createdAt,value
2023-07-30T00:04:47.300Z,5.45
2023-07-30T00:09:44.234Z,4.85
2023-07-30T00:14:41.657Z,5.28
2023-07-30T00:19:38.477Z,4.63
2023-07-30T00:24:35.272Z,5.57
2023-07-30T00:29:32.111Z,4.70
2023-07-30T00:34:29.544Z,5.50
2023-07-30T00:39:26.431Z,7.32
2023-07-30T00:44:23.675Z,5.68
2023-07-30T00:49:20.536Z,9.85
2023-07-30T00:54:20.545Z,4.45
2023-07-30T00:59:17.414Z,4.38
2023-07-30T01:04:15.185Z,8.05
2023-07-30T01:09:12.600Z,9.77
2023-07-30T01:14:10.897Z,4.47
2023-07-30T01:19:08.840Z,6.70
2023-07-30T01:24:07.795Z,4.25
2023-07-30T01:29:10.880Z,3.83
2023-07-30T01:34:10.786Z,5.22
2023-07-30T01:39:10.664Z,4.88
2023-07-30T01:44:07.586Z,3.95
2023-07-30T01:49:04.501Z,3.78
2023-07-30T01:54:01.338Z,4.28
2023-07-30T01:58:58.845Z,4.38
2023-07-30T02:03:55.740Z,4.20
2023-07-30T02:08:52.577Z,4.72
2023-07-30T02:13:49.410Z,3.92
2023-07-30T02:18:47.554Z,4.07
2023-07-30T02:23:44.452Z,3.90
2023-07-30T02:28:41.360Z,3.30
2023-07-30T02:33:38.229Z,7.10
2023-07-30T02:38:35.695Z,7.05
2023-07-30T02:43:32.466Z,7.63
2023-07-30T02:48:29.335Z,5.78
2023-07-30T02:53:26.207Z,4.97
2023-07-30T02:58:23.746Z,6.20
2023-07-30T03:03:20.844Z,6.45
2023-07-30T03:08:17.996Z,6.38
2023-07-30T03:13:14.810Z,5.38
2023-07-30T03:18:12.272Z,6.10
2023-07-30T03:23:09.096Z,5.32
2023-07-30T03:28:05.955Z,5.75
2023-07-30T03:33:02.830Z,6.30
2023-07-30T03:38:00.376Z,4.40
2023-07-30T03:42:57.141Z,6.43
2023-07-30T03:47:54.010Z,5.22
2023-07-30T03:52:50.874Z,7.75
2023-07-30T03:57:48.467Z,4.43
2023-07-30T04:02:45.522Z,6.70
2023-07-30T04:07:42.412Z,4.18
2023-07-30T04:12:39.403Z,5.78
2023-07-30T04:17:39.034Z,7.15
2023-07-30T04:22:36.045Z,4.72
2023-07-30T04:27:34.933Z,5.72
2023-07-30T04:32:32.597Z,5.40
2023-07-30T04:37:30.346Z,4.78
2023-07-30T04:42:27.131Z,5.10
2023-07-30T04:47:26.382Z,3.10
2023-07-30T04:52:23.344Z,5.97
2023-07-30T04:57:21.184Z,3.78
2023-07-30T05:02:18.008Z,3.38
2023-07-30T05:07:14.778Z,3.78
2023-07-30T05:12:12.497Z,6.15
2023-07-30T05:17:12.553Z,4.07
2023-07-30T05:22:09.912Z,7.18
2023-07-30T05:27:06.874Z,3.53
2023-07-30T05:32:06.240Z,4.43
2023-07-30T05:37:04.451Z,5.00
2023-07-30T05:42:01.219Z,8.43
2023-07-30T05:46:58.231Z,6.95
2023-07-30T05:51:54.957Z,5.10
2023-07-30T05:56:52.688Z,5.15
2023-07-30T06:01:49.560Z,5.07
2023-07-30T06:06:46.455Z,3.83
2023-07-30T06:11:43.779Z,3.30
2023-07-30T06:16:41.380Z,5.78
2023-07-30T06:21:38.528Z,3.25
2023-07-30T06:26:35.503Z,3.47
2023-07-30T06:31:32.707Z,3.10
2023-07-30T06:36:30.638Z,3.30
2023-07-30T06:41:27.537Z,3.53
2023-07-30T06:46:24.427Z,3.10
2023-07-30T06:51:21.372Z,2.92
2023-07-30T06:56:19.371Z,4.43
2023-07-30T07:01:16.453Z,3.70
2023-07-30T07:06:13.287Z,3.92
2023-07-30T07:11:10.132Z,3.03
2023-07-30T07:16:07.613Z,3.63
2023-07-30T07:21:04.534Z,4.30
2023-07-30T07:26:01.360Z,3.08
2023-07-30T07:30:58.286Z,2.90
2023-07-30T07:36:05.015Z,3.03
2023-07-30T07:41:02.337Z,3.35
2023-07-30T07:45:59.240Z,8.52
2023-07-30T07:50:56.086Z,3.17
2023-07-30T07:55:53.558Z,2.53
2023-07-30T08:00:50.440Z,3.63
2023-07-30T08:05:47.264Z,3.00
2023-07-30T08:10:45.581Z,3.78
2023-07-30T08:15:42.988Z,5.23
2023-07-30T08:20:39.740Z,4.78
2023-07-30T08:25:36.648Z,4.03
2023-07-30T08:30:33.496Z,4.25
2023-07-30T08:35:30.937Z,3.75
2023-07-30T08:40:27.859Z,4.18
2023-07-30T08:45:26.148Z,3.40
2023-07-30T08:50:23.883Z,3.03
2023-07-30T08:55:22.339Z,3.22
2023-07-30T09:00:20.594Z,4.80
2023-07-30T09:05:17.819Z,3.10
2023-07-30T09:10:15.349Z,3.55
2023-07-30T09:15:12.763Z,4.80
2023-07-30T09:20:10.496Z,4.53
2023-07-30T09:25:08.400Z,2.60
2023-07-30T09:30:06.712Z,3.73
2023-07-30T09:40:06.584Z,3.22
2023-07-30T09:45:05.005Z,2.78
2023-07-30T09:55:00.592Z,4.05
2023-07-30T10:00:01.727Z,3.63
2023-07-30T10:05:01.748Z,2.85
2023-07-30T10:10:02.274Z,2.95
2023-07-30T10:14:59.270Z,3.38
2023-07-30T10:19:57.249Z,3.70
2023-07-30T10:24:57.902Z,2.80
2023-07-30T10:30:11.115Z,2.72
2023-07-30T10:35:08.603Z,3.05
2023-07-30T10:40:18.421Z,3.28
2023-07-30T10:45:16.036Z,3.25
2023-07-30T10:50:17.045Z,3.13
2023-07-30T10:55:13.911Z,3.53
2023-07-30T11:00:12.326Z,3.22
2023-07-30T11:05:14.064Z,3.25
2023-07-30T11:10:10.997Z,3.65
2023-07-30T11:15:11.541Z,4.28
2023-07-30T11:20:09.539Z,4.30
2023-07-30T11:25:17.791Z,4.47
2023-07-30T11:30:14.692Z,4.50
2023-07-30T11:35:12.746Z,4.32
2023-07-30T11:40:12.055Z,4.05
2023-07-30T11:45:19.907Z,3.92
2023-07-30T11:50:17.016Z,3.47
2023-07-30T11:55:13.810Z,5.30
2023-07-30T12:00:11.687Z,3.75
2023-07-30T12:05:13.087Z,3.35
2023-07-30T12:10:10.830Z,3.60
2023-07-30T12:15:12.311Z,4.13
2023-07-30T12:20:11.945Z,5.35
2023-07-30T12:25:11.020Z,7.68
2023-07-30T12:30:09.462Z,4.20
2023-07-30T12:35:06.654Z,4.28
2023-07-30T12:40:07.965Z,4.15
2023-07-30T12:45:07.072Z,3.67
2023-07-30T12:50:04.974Z,4.75
2023-07-30T12:55:45.788Z,4.10
2023-07-30T13:00:44.356Z,4.22
2023-07-30T13:05:44.183Z,5.53
2023-07-30T13:10:49.941Z,4.82
2023-07-30T13:15:48.227Z,3.50
2023-07-30T13:20:45.310Z,4.35
2023-07-30T13:25:42.448Z,5.03
2023-07-30T13:30:39.337Z,4.00
2023-07-30T13:35:36.936Z,3.70
2023-07-30T13:40:34.281Z,3.72
2023-07-30T13:45:31.918Z,3.75
2023-07-30T13:50:29.511Z,3.85
2023-07-30T13:55:30.973Z,3.53
2023-07-30T14:00:32.561Z,3.42
2023-07-30T14:05:30.421Z,6.93
2023-07-30T14:10:29.055Z,4.57
2023-07-30T14:15:26.325Z,4.07
2023-07-30T14:20:25.684Z,4.82
2023-07-30T14:25:22.533Z,6.03
2023-07-30T14:30:20.934Z,3.65
2023-07-30T14:35:32.478Z,3.88
2023-07-30T14:40:31.184Z,3.78
2023-07-30T14:45:28.934Z,3.60
2023-07-30T14:50:27.352Z,3.40
2023-07-30T14:55:24.366Z,3.72
2023-07-30T15:00:21.747Z,5.00
2023-07-30T15:05:24.264Z,5.50
2023-07-30T15:15:22.343Z,3.83
2023-07-30T15:20:20.997Z,4.75
2023-07-30T15:25:20.470Z,3.67
2023-07-30T15:30:21.170Z,4.95
2023-07-30T15:35:18.454Z,8.82
2023-07-30T15:40:16.045Z,6.15
2023-07-30T15:45:13.250Z,4.70
2023-07-30T15:50:10.492Z,5.57
2023-07-30T15:55:11.311Z,8.75
2023-07-30T16:00:15.508Z,3.15
2023-07-30T16:05:13.357Z,6.07
2023-07-30T16:10:11.124Z,5.10
2023-07-30T16:15:08.888Z,7.97
2023-07-30T16:20:10.100Z,4.55
2023-07-30T16:25:09.343Z,5.65
2023-07-30T16:30:07.542Z,4.18
2023-07-30T16:35:06.609Z,8.82
2023-07-30T16:40:06.666Z,5.20
2023-07-30T16:45:05.304Z,6.22
2023-07-30T16:50:02.517Z,4.55
2023-07-30T16:55:00.235Z,5.68
2023-07-30T16:59:58.191Z,9.32
2023-07-30T17:04:56.260Z,6.30
2023-07-30T17:09:53.296Z,8.57
2023-07-30T17:14:50.669Z,18.52
2023-07-30T17:19:49.199Z,6.00
2023-07-30T17:24:46.211Z,8.80
2023-07-30T17:29:43.225Z,8.88
2023-07-30T17:34:40.498Z,8.45
2023-07-30T17:39:41.537Z,7.57
2023-07-30T17:44:40.944Z,7.20
2023-07-30T17:49:38.270Z,9.57
2023-07-30T17:54:35.313Z,12.68
2023-07-30T17:59:32.932Z,16.05
2023-07-30T18:04:30.612Z,14.40
2023-07-30T18:09:28.347Z,14.05
2023-07-30T18:14:25.268Z,13.07
2023-07-30T18:19:23.024Z,14.75
2023-07-30T18:24:20.297Z,15.32
2023-07-30T18:29:18.162Z,10.13
2023-07-30T18:34:15.247Z,12.80
2023-07-30T18:39:13.447Z,14.27
2023-07-30T18:44:11.558Z,14.63
2023-07-30T18:49:09.298Z,15.32
2023-07-30T18:54:08.394Z,9.02
2023-07-30T18:59:05.888Z,6.93
2023-07-30T19:04:03.393Z,6.50
2023-07-30T19:09:00.282Z,4.78
2023-07-30T19:13:57.208Z,12.27
2023-07-30T19:18:54.979Z,3.05
2023-07-30T19:23:51.948Z,3.95
2023-07-30T19:28:49.296Z,2.97
2023-07-30T19:33:46.265Z,4.03
2023-07-30T19:38:44.135Z,4.68
2023-07-30T19:43:41.269Z,5.72
2023-07-30T19:48:40.981Z,5.60
2023-07-30T19:53:38.269Z,9.10
2023-07-30T19:58:35.854Z,2.42
2023-07-30T20:03:33.007Z,4.60
2023-07-30T20:08:30.213Z,9.55
2023-07-30T20:13:27.106Z,4.68
2023-07-30T20:18:25.458Z,3.30
2023-07-30T20:23:24.847Z,3.97
2023-07-30T20:28:22.287Z,3.78
2023-07-30T20:33:19.182Z,5.38
2023-07-30T20:38:16.908Z,3.90
2023-07-30T20:43:14.269Z,5.50
2023-07-30T20:48:11.233Z,2.83
2023-07-30T20:53:08.085Z,4.20
2023-07-30T20:58:05.633Z,2.72
2023-07-30T21:03:02.631Z,4.80
2023-07-30T21:08:00.278Z,2.65
2023-07-30T21:12:57.132Z,3.83
2023-07-30T21:17:54.947Z,2.95
2023-07-30T21:22:52.267Z,5.95
2023-07-30T21:27:49.243Z,4.82
2023-07-30T21:32:46.062Z,3.60
2023-07-30T21:37:43.829Z,2.83
2023-07-30T21:42:40.589Z,3.30
2023-07-30T21:47:38.253Z,3.35
2023-07-30T21:52:37.906Z,2.80
2023-07-30T21:57:35.877Z,3.80
2023-07-30T22:02:32.788Z,5.43
2023-07-30T22:07:30.256Z,2.95
2023-07-30T22:12:27.097Z,2.63
2023-07-30T22:17:24.958Z,3.60
2023-07-30T22:22:21.807Z,4.63
2023-07-30T22:27:19.379Z,2.97
2023-07-30T22:32:16.278Z,4.85
2023-07-30T22:37:13.859Z,4.03
2023-07-30T22:42:11.266Z,2.53
2023-07-30T22:47:08.204Z,2.88
2023-07-30T22:52:05.586Z,3.58
2023-07-30T22:57:04.612Z,10.77
2023-07-30T23:02:03.001Z,7.97
2023-07-30T23:07:00.229Z,9.00
2023-07-30T23:11:57.839Z,11.20
2023-07-30T23:16:55.433Z,9.77
2023-07-30T23:21:52.429Z,7.65
2023-07-30T23:26:49.332Z,7.45
2023-07-30T23:31:46.270Z,7.90
2023-07-30T23:36:43.853Z,7.30
2023-07-30T23:41:40.727Z,8.10
2023-07-30T23:46:38.524Z,7.35
2023-07-30T23:51:35.686Z,6.50
2023-07-30T23:56:33.162Z,8.85
