createdAt,value
2018-07-13T00:01:31.971Z,10.70
2018-07-13T00:04:00.770Z,11.27
2018-07-13T00:06:29.167Z,10.20
2018-07-13T00:08:57.706Z,10.10
2018-07-13T00:11:26.363Z,9.80
2018-07-13T00:14:12.746Z,11.30
2018-07-13T00:16:41.532Z,10.00
2018-07-13T00:19:10.044Z,10.53
2018-07-13T00:21:38.876Z,9.70
2018-07-13T00:24:08.012Z,10.67
2018-07-13T00:26:36.981Z,10.17
2018-07-13T00:29:06.084Z,11.57
2018-07-13T00:31:34.747Z,12.33
2018-07-13T00:34:03.677Z,10.90
2018-07-13T00:36:32.005Z,11.00
2018-07-13T00:39:00.630Z,11.07
2018-07-13T00:41:28.952Z,11.43
2018-07-13T00:43:57.272Z,11.53
2018-07-13T00:46:25.668Z,10.93
2018-07-13T00:48:53.987Z,11.40
2018-07-13T00:51:22.364Z,12.90
2018-07-13T00:53:51.087Z,12.17
2018-07-13T00:56:19.398Z,11.70
2018-07-13T00:58:47.768Z,11.43
2018-07-13T01:01:16.123Z,11.87
2018-07-13T01:03:44.431Z,11.53
2018-07-13T01:06:12.771Z,12.40
2018-07-13T01:08:41.142Z,12.93
2018-07-13T01:11:09.733Z,13.63
2018-07-13T01:13:37.990Z,14.50
2018-07-13T01:16:06.386Z,15.57
2018-07-13T01:18:34.897Z,15.10
2018-07-13T01:21:03.265Z,17.23
2018-07-13T01:23:31.960Z,18.43
2018-07-13T01:26:00.311Z,16.43
2018-07-13T01:28:28.570Z,18.53
2018-07-13T01:30:57.164Z,18.63
2018-07-13T01:33:25.470Z,20.37
2018-07-13T01:35:53.830Z,18.93
2018-07-13T01:38:22.503Z,19.47
2018-07-13T01:40:50.851Z,20.17
2018-07-13T01:43:19.175Z,19.83
2018-07-13T01:45:47.662Z,19.33
2018-07-13T01:48:16.572Z,17.67
2018-07-13T01:50:45.041Z,20.80
2018-07-13T01:53:13.352Z,17.93
2018-07-13T01:55:41.714Z,17.97
2018-07-13T01:58:10.067Z,17.77
2018-07-13T02:00:38.578Z,20.50
2018-07-13T02:03:06.933Z,20.07
2018-07-13T02:05:35.292Z,21.57
2018-07-13T02:08:03.680Z,22.63
2018-07-13T02:10:31.976Z,22.03
2018-07-13T02:13:00.479Z,20.90
2018-07-13T02:15:28.783Z,19.93
2018-07-13T02:17:57.142Z,19.77
2018-07-13T02:20:25.423Z,20.40
2018-07-13T02:22:54.578Z,18.77
2018-07-13T02:25:23.200Z,20.30
2018-07-13T02:27:51.950Z,20.30
2018-07-13T02:30:20.352Z,20.17
2018-07-13T02:32:48.664Z,21.20
2018-07-13T02:35:16.973Z,21.53
2018-07-13T02:37:45.722Z,19.70
2018-07-13T02:40:14.399Z,21.83
2018-07-13T02:42:42.701Z,24.00
2018-07-13T02:45:11.260Z,22.30
2018-07-13T02:47:39.543Z,22.63
2018-07-13T02:50:08.019Z,23.67
2018-07-13T02:52:36.334Z,22.60
2018-07-13T02:55:04.867Z,20.70
2018-07-13T02:57:33.406Z,20.87
2018-07-13T03:00:01.813Z,18.80
2018-07-13T03:02:30.229Z,18.30
2018-07-13T03:04:58.923Z,19.60
2018-07-13T03:07:27.272Z,20.10
2018-07-13T03:09:55.557Z,19.57
2018-07-13T03:12:24.202Z,18.30
2018-07-13T03:14:52.697Z,16.30
2018-07-13T03:17:21.099Z,16.70
2018-07-13T03:19:49.379Z,15.60
2018-07-13T03:22:17.895Z,13.87
2018-07-13T03:24:46.195Z,14.87
2018-07-13T03:27:14.623Z,13.50
2018-07-13T03:29:42.959Z,12.60
2018-07-13T03:32:11.698Z,12.83
2018-07-13T03:34:40.024Z,13.13
2018-07-13T03:37:08.446Z,12.17
2018-07-13T03:39:36.858Z,11.30
2018-07-13T03:42:05.324Z,13.60
2018-07-13T03:44:33.637Z,12.93
2018-07-13T03:47:01.992Z,12.03
2018-07-13T03:49:30.619Z,12.20
2018-07-13T03:51:59.000Z,12.00
2018-07-13T03:54:27.379Z,12.07
2018-07-13T03:56:55.672Z,11.50
2018-07-13T03:59:24.139Z,11.03
2018-07-13T04:01:52.443Z,11.43
2018-07-13T04:04:20.923Z,12.30
2018-07-13T04:06:49.344Z,12.00
2018-07-13T04:09:17.750Z,12.03
2018-07-13T04:11:46.062Z,12.30
2018-07-13T04:14:14.560Z,11.80
2018-07-13T04:16:43.088Z,11.90
2018-07-13T04:19:11.479Z,12.10
2018-07-13T04:21:39.857Z,13.37
2018-07-13T04:24:08.411Z,14.53
2018-07-13T04:26:36.935Z,13.20
2018-07-13T04:29:05.699Z,13.43
2018-07-13T04:31:34.326Z,13.27
2018-07-13T04:34:02.619Z,12.93
2018-07-13T04:36:31.296Z,12.83
2018-07-13T04:38:59.614Z,12.33
2018-07-13T04:41:27.955Z,12.43
2018-07-13T04:43:57.069Z,13.27
2018-07-13T04:46:25.526Z,13.13
2018-07-13T04:48:53.935Z,13.67
2018-07-13T04:51:22.354Z,14.07
2018-07-13T04:53:50.738Z,12.80
2018-07-13T04:56:19.367Z,14.00
2018-07-13T04:58:48.024Z,14.30
2018-07-13T05:01:16.597Z,14.53
2018-07-13T05:03:44.959Z,14.40
2018-07-13T05:06:13.523Z,14.20
2018-07-13T05:08:42.144Z,14.00
2018-07-13T05:11:11.141Z,13.80
2018-07-13T05:13:39.529Z,14.40
2018-07-13T05:16:08.208Z,14.60
2018-07-13T05:18:36.613Z,14.77
2018-07-13T05:21:05.286Z,14.97
2018-07-13T05:23:33.683Z,13.67
2018-07-13T05:26:02.229Z,11.90
2018-07-13T05:28:31.030Z,14.33
2018-07-13T05:30:59.346Z,12.93
2018-07-13T05:33:27.814Z,13.57
2018-07-13T05:35:56.153Z,13.60
2018-07-13T05:38:24.499Z,13.20
2018-07-13T05:40:52.801Z,13.10
2018-07-13T05:43:21.338Z,12.40
2018-07-13T05:45:49.991Z,13.27
2018-07-13T05:48:18.446Z,13.13
2018-07-13T05:50:47.054Z,12.10
2018-07-13T05:53:15.464Z,11.47
2018-07-13T05:55:43.833Z,12.00
2018-07-13T05:58:12.222Z,12.27
2018-07-13T06:00:41.113Z,11.93
2018-07-13T06:04:33.902Z,11.27
2018-07-13T06:07:02.468Z,11.57
2018-07-13T06:09:31.174Z,12.23
2018-07-13T06:11:59.726Z,10.63
2018-07-13T06:14:28.076Z,11.40
2018-07-13T06:16:56.374Z,12.03
2018-07-13T06:19:24.889Z,10.33
2018-07-13T06:21:53.244Z,10.50
2018-07-13T06:24:21.606Z,10.80
2018-07-13T06:26:49.965Z,11.20
2018-07-13T06:29:18.505Z,11.27
2018-07-13T06:31:46.799Z,10.23
2018-07-13T06:34:15.195Z,10.43
2018-07-13T06:36:43.597Z,9.23
2018-07-13T06:39:12.943Z,10.23
2018-07-13T06:41:41.458Z,9.80
2018-07-13T06:44:09.980Z,9.70
2018-07-13T06:46:43.761Z,9.47
2018-07-13T06:49:12.498Z,9.70
2018-07-13T06:51:41.187Z,9.43
2018-07-13T06:54:10.497Z,9.83
2018-07-13T06:56:39.028Z,9.37
2018-07-13T06:59:10.629Z,10.37
2018-07-13T07:01:39.061Z,8.70
2018-07-13T07:04:26.038Z,8.80
2018-07-13T07:06:55.407Z,7.70
2018-07-13T07:09:24.915Z,7.63
2018-07-13T07:14:02.499Z,7.30
2018-07-13T07:16:31.150Z,7.70
2018-07-13T07:18:59.642Z,7.37
2018-07-13T07:21:28.332Z,7.60
2018-07-13T07:23:56.738Z,7.60
2018-07-13T07:26:25.021Z,7.80
2018-07-13T07:28:53.700Z,7.70
2018-07-13T07:31:22.261Z,7.87
2018-07-13T07:33:51.019Z,8.40
2018-07-13T07:36:20.949Z,8.27
2018-07-13T07:38:49.311Z,7.50
2018-07-13T07:41:17.648Z,7.07
2018-07-13T07:43:45.934Z,6.63
2018-07-13T07:46:14.335Z,7.50
2018-07-13T07:48:43.043Z,6.40
2018-07-13T07:51:11.387Z,6.30
2018-07-13T07:53:39.748Z,6.53
2018-07-13T07:56:08.072Z,6.40
2018-07-13T07:58:36.374Z,6.13
2018-07-13T08:01:04.777Z,6.17
2018-07-13T08:03:33.512Z,5.70
2018-07-13T08:06:02.056Z,5.77
2018-07-13T08:08:30.597Z,5.73
2018-07-13T08:10:58.930Z,5.83
2018-07-13T08:13:27.522Z,5.23
2018-07-13T08:15:55.825Z,6.30
2018-07-13T08:18:24.204Z,5.47
2018-07-13T08:20:52.633Z,5.47
2018-07-13T08:23:21.111Z,5.50
2018-07-13T08:25:50.035Z,4.60
2018-07-13T08:28:19.602Z,4.90
2018-07-13T08:30:58.941Z,5.53
2018-07-13T08:33:27.688Z,4.87
2018-07-13T08:35:55.986Z,5.30
2018-07-13T08:38:24.466Z,4.87
2018-07-13T08:40:53.443Z,4.60
2018-07-13T08:43:22.003Z,4.70
2018-07-13T08:45:50.671Z,4.93
2018-07-13T08:48:19.108Z,5.30
2018-07-13T08:50:48.053Z,5.20
2018-07-13T08:53:16.845Z,4.37
2018-07-13T08:55:45.211Z,4.87
2018-07-13T08:58:13.887Z,4.67
2018-07-13T09:00:42.463Z,5.17
2018-07-13T09:03:10.881Z,4.90
2018-07-13T09:05:39.601Z,4.83
2018-07-13T09:08:07.948Z,4.40
2018-07-13T09:10:36.608Z,4.40
2018-07-13T09:13:05.340Z,5.10
2018-07-13T09:15:33.793Z,5.30
2018-07-13T09:18:02.102Z,5.20
2018-07-13T09:20:31.032Z,4.90
2018-07-13T09:22:59.565Z,5.30
2018-07-13T09:25:28.135Z,5.00
2018-07-13T09:27:56.576Z,4.90
2018-07-13T09:30:25.204Z,4.90
2018-07-13T09:32:53.865Z,4.83
2018-07-13T09:35:22.885Z,4.93
2018-07-13T09:37:51.211Z,5.20
2018-07-13T09:40:19.658Z,5.73
2018-07-13T09:42:48.031Z,5.57
2018-07-13T09:45:16.422Z,5.40
2018-07-13T09:47:45.092Z,5.67
2018-07-13T09:50:13.876Z,5.20
2018-07-13T09:52:42.448Z,4.10
2018-07-13T09:55:11.360Z,4.60
2018-07-13T09:57:40.165Z,4.40
2018-07-13T10:00:10.141Z,4.10
2018-07-13T10:02:39.192Z,4.57
2018-07-13T10:05:08.137Z,5.27
2018-07-13T10:07:36.793Z,4.23
2018-07-13T10:10:05.223Z,3.90
2018-07-13T10:12:33.801Z,4.60
2018-07-13T10:15:02.519Z,3.93
2018-07-13T10:17:30.875Z,3.40
2018-07-13T10:19:59.423Z,3.60
2018-07-13T10:22:29.107Z,4.70
2018-07-13T10:24:59.647Z,3.57
2018-07-13T10:27:31.035Z,3.83
2018-07-13T10:30:00.771Z,2.73
2018-07-13T10:32:29.498Z,4.00
2018-07-13T10:34:57.958Z,5.07
2018-07-13T10:37:27.229Z,4.10
2018-07-13T10:39:55.870Z,3.50
2018-07-13T10:42:24.192Z,4.30
2018-07-13T10:44:52.612Z,4.30
2018-07-13T10:47:21.451Z,4.77
2018-07-13T10:49:49.830Z,4.43
2018-07-13T10:52:18.411Z,4.23
2018-07-13T10:54:46.951Z,4.60
2018-07-13T10:57:15.451Z,4.30
2018-07-13T10:59:44.320Z,4.10
2018-07-13T11:02:12.789Z,4.30
2018-07-13T11:04:41.607Z,3.70
2018-07-13T11:07:10.165Z,3.90
2018-07-13T11:09:38.606Z,3.67
2018-07-13T11:12:07.071Z,3.70
2018-07-13T11:14:35.838Z,3.73
2018-07-13T11:17:04.189Z,4.10
2018-07-13T11:19:32.961Z,3.40
2018-07-13T11:22:01.339Z,3.77
2018-07-13T11:24:29.683Z,3.53
2018-07-13T11:26:58.406Z,4.40
2018-07-13T11:29:27.105Z,3.90
2018-07-13T11:31:55.509Z,3.60
2018-07-13T11:34:24.160Z,3.37
2018-07-13T11:36:53.241Z,4.10
2018-07-13T11:39:21.925Z,3.13
2018-07-13T11:42:20.677Z,3.50
2018-07-13T11:44:49.309Z,3.57
2018-07-13T11:47:18.125Z,3.40
2018-07-13T11:49:46.507Z,2.80
2018-07-13T11:52:15.398Z,3.53
2018-07-13T11:54:43.992Z,3.40
2018-07-13T11:57:12.328Z,3.27
2018-07-13T11:59:40.776Z,3.00
2018-07-13T12:02:09.148Z,3.07
2018-07-13T12:04:37.582Z,2.90
2018-07-13T12:07:06.222Z,2.80
2018-07-13T12:09:34.563Z,2.93
2018-07-13T12:12:02.869Z,2.77
2018-07-13T12:14:31.584Z,2.80
2018-07-13T12:17:00.335Z,2.90
2018-07-13T12:19:28.657Z,3.20
2018-07-13T12:21:57.460Z,2.87
2018-07-13T12:24:25.842Z,2.40
2018-07-13T12:26:54.334Z,3.00
2018-07-13T12:29:22.918Z,2.97
2018-07-13T12:31:51.572Z,3.37
2018-07-13T12:34:20.079Z,2.90
2018-07-13T12:36:48.512Z,2.63
2018-07-13T12:39:16.817Z,2.60
2018-07-13T12:41:46.079Z,3.23
2018-07-13T12:44:14.921Z,3.00
2018-07-13T12:46:43.585Z,2.57
2018-07-13T12:49:12.934Z,3.30
2018-07-13T12:51:41.815Z,2.70
2018-07-13T12:54:10.473Z,2.83
2018-07-13T12:56:38.879Z,2.90
2018-07-13T12:59:07.971Z,3.10
2018-07-13T13:01:37.302Z,2.80
2018-07-13T13:04:06.413Z,2.80
2018-07-13T13:06:38.575Z,3.10
2018-07-13T13:09:07.732Z,3.10
2018-07-13T13:11:37.260Z,2.87
2018-07-13T13:14:06.168Z,2.70
2018-07-13T13:16:35.444Z,2.77
2018-07-13T13:19:04.059Z,3.83
2018-07-13T13:21:32.652Z,2.60
2018-07-13T13:24:05.038Z,2.97
2018-07-13T13:26:34.114Z,2.43
2018-07-13T13:29:02.973Z,2.90
2018-07-13T13:31:31.976Z,2.70
2018-07-13T13:34:01.093Z,2.53
2018-07-13T13:36:30.015Z,2.40
2018-07-13T13:38:59.569Z,2.57
2018-07-13T13:41:28.016Z,2.47
2018-07-13T13:43:56.415Z,2.70
2018-07-13T13:46:25.102Z,2.83
2018-07-13T13:48:53.590Z,3.07
2018-07-13T13:51:21.895Z,2.50
2018-07-13T13:53:50.545Z,2.60
2018-07-13T13:56:19.114Z,2.30
2018-07-13T13:58:48.134Z,3.03
2018-07-13T14:01:16.517Z,2.90
2018-07-13T14:03:45.030Z,2.73
2018-07-13T14:06:13.353Z,2.93
2018-07-13T14:08:41.754Z,3.60
2018-07-13T14:11:10.494Z,4.20
2018-07-13T14:13:39.415Z,3.67
2018-07-13T14:16:07.757Z,4.23
2018-07-13T14:18:36.454Z,3.47
2018-07-13T14:21:04.829Z,3.50
2018-07-13T14:23:33.335Z,3.70
2018-07-13T14:26:02.095Z,2.90
2018-07-13T14:28:30.532Z,3.13
2018-07-13T14:30:59.145Z,3.60
2018-07-13T14:33:27.551Z,4.10
2018-07-13T14:35:55.986Z,4.20
2018-07-13T14:38:24.270Z,4.00
2018-07-13T14:40:52.856Z,3.57
2018-07-13T14:43:21.201Z,4.47
2018-07-13T14:45:49.573Z,3.53
2018-07-13T14:48:18.240Z,3.17
2018-07-13T14:50:46.566Z,2.90
2018-07-13T14:53:15.325Z,3.10
2018-07-13T14:55:43.736Z,2.70
2018-07-13T14:58:12.300Z,2.60
2018-07-13T15:00:40.624Z,2.57
2018-07-13T15:03:09.176Z,2.47
2018-07-13T15:05:37.562Z,2.80
2018-07-13T15:08:06.592Z,2.70
2018-07-13T15:10:35.115Z,2.70
2018-07-13T15:13:04.201Z,2.90
2018-07-13T15:15:32.571Z,2.90
2018-07-13T15:18:01.155Z,2.23
2018-07-13T15:20:29.621Z,2.03
2018-07-13T15:22:58.048Z,2.30
2018-07-13T15:25:27.056Z,2.73
2018-07-13T15:27:55.524Z,2.87
2018-07-13T15:30:23.863Z,2.60
2018-07-13T15:32:52.235Z,3.00
2018-07-13T15:35:20.760Z,2.50
2018-07-13T15:37:49.957Z,3.30
2018-07-13T15:40:18.333Z,3.00
2018-07-13T15:42:46.711Z,3.00
2018-07-13T15:45:15.164Z,2.73
2018-07-13T15:47:43.680Z,3.20
2018-07-13T15:50:12.311Z,3.10
2018-07-13T15:52:40.632Z,2.70
2018-07-13T15:55:09.088Z,2.60
2018-07-13T15:57:37.564Z,2.80
2018-07-13T16:00:06.009Z,2.90
2018-07-13T16:02:34.431Z,2.90
2018-07-13T16:05:03.576Z,2.70
2018-07-13T16:07:31.888Z,2.80
2018-07-13T16:10:00.222Z,3.10
2018-07-13T16:12:28.680Z,2.77
2018-07-13T16:14:57.131Z,2.70
2018-07-13T16:17:25.466Z,2.80
2018-07-13T16:19:53.739Z,2.93
2018-07-13T16:22:22.083Z,2.30
2018-07-13T16:24:50.508Z,2.27
2018-07-13T16:27:19.063Z,2.27
2018-07-13T16:29:47.672Z,2.40
2018-07-13T16:32:16.021Z,2.33
2018-07-13T16:34:44.366Z,2.60
2018-07-13T16:37:12.935Z,2.53
2018-07-13T16:39:41.307Z,2.90
2018-07-13T16:42:09.719Z,2.37
2018-07-13T16:44:38.080Z,1.93
2018-07-13T16:47:06.526Z,2.40
2018-07-13T16:49:34.959Z,2.40
2018-07-13T16:52:03.384Z,2.40
2018-07-13T16:54:31.831Z,2.60
2018-07-13T16:57:00.238Z,2.60
2018-07-13T16:59:28.493Z,2.70
2018-07-13T17:01:57.000Z,2.80
2018-07-13T17:04:25.276Z,2.80
2018-07-13T17:06:53.692Z,3.03
2018-07-13T17:09:22.106Z,3.30
2018-07-13T17:11:51.025Z,2.50
2018-07-13T17:14:19.404Z,2.60
2018-07-13T17:16:47.805Z,3.03
2018-07-13T17:19:16.266Z,2.70
2018-07-13T17:21:44.643Z,2.50
2018-07-13T17:24:12.951Z,2.53
2018-07-13T17:26:41.449Z,2.93
2018-07-13T17:29:10.279Z,3.53
2018-07-13T17:31:38.632Z,3.17
2018-07-13T17:34:07.222Z,3.03
2018-07-13T17:36:35.572Z,2.60
2018-07-13T17:51:58.925Z,3.40
2018-07-13T17:54:27.296Z,3.30
2018-07-13T17:56:55.712Z,3.07
2018-07-13T17:59:24.092Z,3.13
2018-07-13T18:01:52.434Z,3.80
2018-07-13T18:04:20.835Z,3.70
2018-07-13T18:06:49.170Z,3.10
2018-07-13T18:09:17.475Z,4.33
2018-07-13T18:11:45.866Z,3.37
2018-07-13T18:14:14.372Z,3.23
2018-07-13T18:16:51.770Z,3.50
2018-07-13T18:19:20.447Z,3.00
2018-07-13T18:21:48.833Z,4.50
2018-07-13T18:24:17.236Z,3.43
2018-07-13T18:26:45.652Z,5.00
2018-07-13T18:29:14.077Z,3.43
2018-07-13T18:31:42.510Z,3.10
2018-07-13T18:34:10.867Z,3.50
2018-07-13T18:36:39.210Z,3.30
2018-07-13T18:39:07.964Z,3.20
2018-07-13T18:41:36.406Z,3.80
2018-07-13T18:44:04.813Z,4.17
2018-07-13T18:46:33.260Z,4.70
2018-07-13T18:49:01.752Z,3.70
2018-07-13T18:51:30.139Z,3.90
2018-07-13T18:53:58.511Z,3.83
2018-07-13T18:56:26.961Z,4.20
2018-07-13T18:58:55.433Z,3.70
2018-07-13T19:01:27.060Z,4.17
2018-07-13T19:03:55.401Z,3.97
2018-07-13T19:06:24.752Z,4.30
2018-07-13T19:08:53.129Z,3.77
2018-07-13T19:11:21.466Z,4.10
2018-07-13T19:13:49.858Z,4.20
2018-07-13T19:16:18.291Z,3.83
2018-07-13T19:18:46.632Z,4.27
2018-07-13T19:21:15.347Z,4.03
2018-07-13T19:23:43.706Z,4.13
2018-07-13T19:26:12.138Z,4.17
2018-07-13T19:28:40.516Z,4.97
2018-07-13T19:31:09.001Z,4.30
2018-07-13T19:33:37.593Z,3.83
2018-07-13T19:36:06.142Z,4.03
2018-07-13T19:38:34.487Z,4.30
2018-07-13T19:41:02.877Z,4.00
2018-07-13T19:43:31.242Z,4.10
2018-07-13T19:45:59.649Z,4.60
2018-07-13T19:48:28.776Z,4.37
2018-07-13T19:50:57.184Z,4.23
2018-07-13T19:53:25.590Z,4.80
2018-07-13T19:55:54.000Z,4.83
2018-07-13T19:58:22.451Z,4.50
2018-07-13T20:00:50.912Z,4.40
2018-07-13T20:03:19.412Z,4.60
2018-07-13T20:05:47.726Z,4.40
2018-07-13T20:08:16.166Z,4.60
2018-07-13T20:10:44.529Z,4.30
2018-07-13T20:13:12.964Z,4.20
2018-07-13T20:15:41.377Z,4.43
2018-07-13T20:18:09.810Z,4.00
2018-07-13T20:20:38.269Z,4.07
2018-07-13T20:23:06.838Z,3.90
2018-07-13T20:25:35.234Z,3.70
2018-07-13T20:28:03.550Z,4.27
2018-07-13T20:30:32.509Z,4.13
2018-07-13T20:33:00.909Z,3.67
2018-07-13T20:35:29.343Z,3.67
2018-07-13T20:37:57.694Z,4.17
2018-07-13T20:40:26.095Z,3.73
2018-07-13T20:42:54.523Z,3.73
2018-07-13T20:45:23.275Z,3.53
2018-07-13T20:47:51.776Z,3.87
2018-07-13T20:50:20.140Z,3.70
2018-07-13T20:52:48.500Z,3.40
2018-07-13T20:55:16.986Z,3.77
2018-07-13T20:57:45.388Z,3.50
2018-07-13T21:00:13.976Z,3.73
2018-07-13T21:02:42.416Z,3.70
2018-07-13T21:05:10.888Z,3.73
2018-07-13T21:07:39.216Z,10.37
2018-07-13T21:10:07.603Z,3.40
2018-07-13T21:12:36.567Z,3.80
2018-07-13T21:15:05.149Z,3.10
2018-07-13T21:17:33.808Z,3.80
2018-07-13T21:20:02.236Z,3.53
2018-07-13T21:22:30.593Z,4.10
2018-07-13T21:24:58.901Z,3.73
2018-07-13T21:27:27.357Z,4.17
2018-07-13T21:29:55.709Z,4.23
2018-07-13T21:32:24.042Z,4.17
2018-07-13T21:34:52.437Z,4.07
2018-07-13T21:37:20.921Z,3.73
2018-07-13T21:39:49.313Z,4.30
2018-07-13T21:42:17.730Z,4.40
2018-07-13T21:44:46.265Z,4.00
2018-07-13T21:47:14.675Z,4.60
2018-07-13T21:49:43.073Z,4.93
2018-07-13T21:52:11.503Z,4.50
2018-07-13T21:54:40.633Z,4.10
2018-07-13T21:57:08.957Z,5.40
2018-07-13T21:59:37.386Z,4.80
2018-07-13T22:02:05.972Z,4.50
2018-07-13T22:04:34.280Z,5.00
2018-07-13T22:07:02.712Z,4.33
2018-07-13T22:09:31.047Z,4.90
2018-07-13T22:11:59.448Z,4.57
2018-07-13T22:14:27.873Z,4.90
2018-07-13T22:16:56.184Z,4.57
2018-07-13T22:19:24.597Z,5.30
2018-07-13T22:21:52.971Z,4.63
2018-07-13T22:24:21.261Z,5.17
2018-07-13T22:26:49.619Z,4.70
2018-07-13T22:29:17.969Z,5.03
2018-07-13T22:31:46.295Z,5.00
2018-07-13T22:34:14.640Z,4.70
2018-07-13T22:36:43.071Z,4.73
2018-07-13T22:39:11.399Z,4.70
2018-07-13T22:41:39.797Z,4.87
2018-07-13T22:44:08.121Z,4.83
2018-07-13T22:46:36.750Z,4.30
2018-07-13T22:49:05.185Z,4.67
2018-07-13T22:51:33.597Z,4.80
2018-07-13T22:54:01.981Z,4.73
2018-07-13T22:56:30.492Z,5.20
2018-07-13T22:58:58.825Z,4.87
2018-07-13T23:01:27.112Z,5.00
2018-07-13T23:03:55.481Z,5.17
2018-07-13T23:06:24.210Z,5.57
2018-07-13T23:08:52.577Z,4.83
2018-07-13T23:11:20.938Z,4.90
2018-07-13T23:13:49.744Z,5.10
2018-07-13T23:16:18.071Z,5.10
2018-07-13T23:18:46.574Z,5.03
2018-07-13T23:21:14.945Z,4.83
2018-07-13T23:23:43.286Z,5.03
2018-07-13T23:26:11.721Z,5.87
2018-07-13T23:28:40.226Z,5.90
2018-07-13T23:31:08.496Z,5.10
2018-07-13T23:33:36.893Z,5.03
2018-07-13T23:36:06.067Z,5.13
2018-07-13T23:38:34.447Z,5.13
2018-07-13T23:41:02.739Z,4.57
2018-07-13T23:43:31.089Z,5.13
2018-07-13T23:45:59.666Z,6.10
2018-07-13T23:48:27.972Z,5.60
2018-07-13T23:50:56.261Z,5.30
2018-07-13T23:53:24.559Z,6.50
2018-07-13T23:55:52.943Z,5.23
2018-07-13T23:58:21.461Z,5.53
