createdAt,value
2022-10-04T00:02:02.696Z,99.90
2022-10-04T00:04:47.712Z,99.90
2022-10-04T00:07:18.697Z,99.90
2022-10-04T00:09:53.477Z,99.90
2022-10-04T00:12:35.101Z,99.90
2022-10-04T00:15:21.945Z,99.90
2022-10-04T00:18:24.379Z,99.90
2022-10-04T00:20:53.585Z,99.90
2022-10-04T00:23:38.835Z,99.90
2022-10-04T00:26:12.777Z,99.90
2022-10-04T00:28:40.343Z,99.90
2022-10-04T00:31:26.660Z,99.90
2022-10-04T00:34:09.171Z,99.90
2022-10-04T00:36:45.975Z,99.90
2022-10-04T00:39:18.777Z,99.90
2022-10-04T00:41:49.372Z,99.90
2022-10-04T00:44:16.712Z,99.90
2022-10-04T00:46:45.815Z,99.90
2022-10-04T00:49:15.197Z,99.90
2022-10-04T00:51:47.305Z,99.90
2022-10-04T00:54:23.388Z,99.90
2022-10-04T00:57:18.193Z,99.90
2022-10-04T00:59:49.286Z,99.90
2022-10-04T01:02:39.352Z,99.90
2022-10-04T01:05:32.279Z,99.90
2022-10-04T01:08:25.985Z,99.90
2022-10-04T01:10:56.692Z,99.90
2022-10-04T01:13:43.287Z,99.90
2022-10-04T01:16:25.353Z,99.90
2022-10-04T01:18:53.053Z,99.90
2022-10-04T01:21:20.600Z,99.90
2022-10-04T01:23:51.886Z,99.90
2022-10-04T01:26:32.589Z,99.90
2022-10-04T01:29:21.706Z,99.90
2022-10-04T01:31:52.127Z,99.90
2022-10-04T01:34:24.359Z,99.90
2022-10-04T01:36:54.685Z,99.90
2022-10-04T01:39:24.803Z,99.90
2022-10-04T01:41:57.327Z,99.90
2022-10-04T01:44:42.733Z,99.90
2022-10-04T01:47:15.529Z,99.90
2022-10-04T01:49:45.918Z,99.90
2022-10-04T01:52:22.883Z,99.90
2022-10-04T01:55:02.775Z,99.90
2022-10-04T01:57:50.772Z,99.90
2022-10-04T02:00:21.837Z,99.90
2022-10-04T02:03:01.253Z,99.90
2022-10-04T02:05:36.842Z,99.90
2022-10-04T02:08:13.892Z,99.90
2022-10-04T02:10:43.675Z,99.90
2022-10-04T02:13:22.005Z,99.90
2022-10-04T02:15:50.352Z,99.90
2022-10-04T02:18:21.054Z,99.90
2022-10-04T02:20:50.993Z,99.90
2022-10-04T02:23:20.596Z,99.90
2022-10-04T02:25:48.290Z,99.90
2022-10-04T02:28:16.794Z,99.90
2022-10-04T02:31:09.113Z,99.90
2022-10-04T02:33:45.404Z,99.90
2022-10-04T02:36:14.241Z,99.90
2022-10-04T02:38:44.381Z,99.90
2022-10-04T02:41:33.189Z,99.90
2022-10-04T02:44:12.591Z,99.90
2022-10-04T02:46:45.944Z,99.90
2022-10-04T02:49:19.126Z,99.90
2022-10-04T02:52:04.254Z,99.90
2022-10-04T02:54:45.476Z,99.90
2022-10-04T02:57:23.686Z,99.90
2022-10-04T03:00:02.168Z,99.90
2022-10-04T03:02:31.519Z,99.90
2022-10-04T03:05:13.572Z,99.90
2022-10-04T03:07:41.381Z,99.90
2022-10-04T03:10:13.795Z,99.90
2022-10-04T03:12:42.091Z,99.90
2022-10-04T03:15:13.454Z,99.90
2022-10-04T03:17:43.464Z,99.90
2022-10-04T03:20:16.531Z,99.90
2022-10-04T03:22:47.259Z,99.90
2022-10-04T03:25:45.835Z,99.90
2022-10-04T03:28:13.287Z,99.90
2022-10-04T03:30:48.006Z,99.90
2022-10-04T03:33:21.604Z,99.90
2022-10-04T03:35:54.032Z,99.90
2022-10-04T03:38:23.421Z,99.90
2022-10-04T03:41:01.634Z,99.90
2022-10-04T03:43:34.837Z,99.90
2022-10-04T03:46:05.618Z,99.90
2022-10-04T03:48:37.550Z,99.90
2022-10-04T03:51:08.303Z,99.90
2022-10-04T03:53:43.535Z,99.90
2022-10-04T03:56:29.956Z,99.90
2022-10-04T03:58:58.492Z,99.90
2022-10-04T04:01:42.491Z,99.90
2022-10-04T04:04:31.810Z,99.90
2022-10-04T04:07:14.442Z,99.90
2022-10-04T04:09:54.474Z,99.90
2022-10-04T04:12:35.836Z,99.90
2022-10-04T04:15:07.510Z,99.90
2022-10-04T04:17:39.321Z,99.90
2022-10-04T04:20:28.819Z,99.90
2022-10-04T04:23:01.622Z,99.90
2022-10-04T04:25:32.399Z,99.90
2022-10-04T04:28:14.341Z,99.90
2022-10-04T04:30:50.284Z,99.90
2022-10-04T04:33:45.359Z,99.90
2022-10-04T04:36:17.415Z,99.90
2022-10-04T04:39:03.531Z,99.90
2022-10-04T04:41:35.171Z,99.90
2022-10-04T04:44:04.138Z,99.90
2022-10-04T04:46:32.435Z,99.90
2022-10-04T04:49:04.434Z,99.90
2022-10-04T04:51:33.423Z,99.90
2022-10-04T04:54:04.075Z,99.90
2022-10-04T04:56:31.880Z,99.90
2022-10-04T04:59:02.911Z,99.90
2022-10-04T05:01:50.670Z,99.90
2022-10-04T05:04:19.717Z,99.90
2022-10-04T05:07:16.979Z,99.90
2022-10-04T05:09:44.367Z,99.90
2022-10-04T05:12:15.763Z,99.90
2022-10-04T05:14:49.558Z,99.90
2022-10-04T05:17:21.278Z,99.90
2022-10-04T05:19:49.249Z,99.90
2022-10-04T05:22:21.870Z,99.90
2022-10-04T05:24:56.748Z,99.90
2022-10-04T05:27:27.780Z,99.90
2022-10-04T05:30:30.420Z,99.90
2022-10-04T05:33:02.218Z,99.90
2022-10-04T05:35:38.958Z,99.90
2022-10-04T05:38:19.298Z,99.90
2022-10-04T05:40:57.657Z,99.90
2022-10-04T05:43:36.834Z,99.90
2022-10-04T05:46:25.637Z,99.90
2022-10-04T05:49:00.091Z,99.90
2022-10-04T05:51:30.646Z,99.90
2022-10-04T05:54:01.578Z,99.90
2022-10-04T05:56:41.732Z,99.90
2022-10-04T05:59:28.619Z,99.90
2022-10-04T06:02:20.276Z,99.90
2022-10-04T06:04:56.655Z,99.90
2022-10-04T06:07:47.078Z,99.90
2022-10-04T06:10:43.742Z,99.90
2022-10-04T06:13:39.378Z,99.90
2022-10-04T06:16:28.976Z,99.90
2022-10-04T06:19:27.233Z,99.90
2022-10-04T06:22:09.566Z,99.90
2022-10-04T06:24:41.460Z,99.90
2022-10-04T06:27:26.723Z,99.90
2022-10-04T06:30:06.070Z,99.90
2022-10-04T06:32:46.044Z,99.90
2022-10-04T06:35:35.411Z,99.90
2022-10-04T06:38:27.366Z,99.90
2022-10-04T06:41:28.631Z,99.90
2022-10-04T06:44:24.078Z,99.90
2022-10-04T06:47:01.236Z,99.90
2022-10-04T06:49:35.831Z,99.90
2022-10-04T06:52:26.007Z,99.90
2022-10-04T06:55:14.856Z,99.90
2022-10-04T06:57:48.587Z,99.90
2022-10-04T07:00:24.288Z,99.90
2022-10-04T07:03:17.217Z,99.90
2022-10-04T07:06:05.265Z,99.90
2022-10-04T07:09:03.704Z,99.90
2022-10-04T07:11:46.153Z,99.90
2022-10-04T07:14:16.192Z,99.90
2022-10-04T07:17:03.544Z,99.90
2022-10-04T07:19:39.652Z,99.90
2022-10-04T07:22:34.011Z,99.90
2022-10-04T07:25:36.256Z,99.90
2022-10-04T07:28:27.745Z,99.90
2022-10-04T07:31:03.993Z,99.90
2022-10-04T07:33:36.159Z,99.90
2022-10-04T07:36:15.277Z,99.90
2022-10-04T07:38:51.640Z,99.90
2022-10-04T07:41:23.557Z,99.90
2022-10-04T07:43:58.196Z,99.90
2022-10-04T07:46:37.846Z,99.90
2022-10-04T07:49:05.415Z,99.90
2022-10-04T07:51:45.027Z,99.90
2022-10-04T07:54:34.432Z,99.90
2022-10-04T07:57:31.276Z,99.90
2022-10-04T08:00:11.472Z,99.90
2022-10-04T08:02:56.243Z,99.90
2022-10-04T08:05:45.951Z,99.90
2022-10-04T08:08:38.247Z,99.90
2022-10-04T08:11:13.103Z,99.90
2022-10-04T08:14:14.075Z,99.90
2022-10-04T08:17:00.415Z,99.90
2022-10-04T08:19:27.932Z,99.90
2022-10-04T08:22:24.572Z,99.90
2022-10-04T08:25:07.137Z,99.90
2022-10-04T08:28:27.995Z,99.90
2022-10-04T08:31:16.557Z,99.90
2022-10-04T08:34:12.229Z,99.90
2022-10-04T08:37:14.489Z,99.90
2022-10-04T08:39:56.909Z,99.90
2022-10-04T08:42:43.124Z,99.90
2022-10-04T08:45:38.488Z,99.90
2022-10-04T08:48:45.624Z,99.90
2022-10-04T08:51:51.564Z,99.90
2022-10-04T08:54:57.385Z,99.90
2022-10-04T08:57:43.764Z,99.90
2022-10-04T09:00:29.343Z,99.90
2022-10-04T09:03:24.736Z,99.90
2022-10-04T09:05:55.517Z,99.90
2022-10-04T09:08:31.734Z,99.90
2022-10-04T09:11:26.305Z,99.90
2022-10-04T09:13:56.292Z,99.90
2022-10-04T09:16:48.954Z,99.90
2022-10-04T09:19:34.032Z,99.90
2022-10-04T09:22:31.069Z,99.90
2022-10-04T09:25:22.927Z,99.90
2022-10-04T09:28:15.673Z,99.90
2022-10-04T09:31:01.984Z,99.90
2022-10-04T09:33:51.044Z,99.90
2022-10-04T09:36:31.429Z,99.90
2022-10-04T09:39:29.417Z,99.90
2022-10-04T09:42:50.285Z,99.90
2022-10-04T09:45:52.133Z,99.90
2022-10-04T09:48:31.349Z,99.90
2022-10-04T09:51:43.081Z,99.90
2022-10-04T09:54:47.647Z,99.90
2022-10-04T09:57:30.559Z,99.90
2022-10-04T10:00:11.282Z,99.90
2022-10-04T10:03:15.797Z,99.90
2022-10-04T10:05:53.046Z,99.90
2022-10-04T10:08:50.809Z,99.90
2022-10-04T10:11:50.549Z,99.90
2022-10-04T10:14:54.239Z,99.90
2022-10-04T10:17:50.127Z,99.90
2022-10-04T10:20:55.592Z,99.90
2022-10-04T10:23:54.911Z,99.90
2022-10-04T10:26:50.408Z,99.90
2022-10-04T10:29:23.924Z,99.90
2022-10-04T10:32:16.709Z,99.90
2022-10-04T10:35:21.344Z,99.90
2022-10-04T10:38:06.514Z,99.90
2022-10-04T10:40:52.858Z,99.90
2022-10-04T10:43:42.440Z,99.90
2022-10-04T10:46:59.193Z,99.90
2022-10-04T10:50:02.983Z,99.90
2022-10-04T10:52:54.906Z,99.90
2022-10-04T10:56:03.059Z,99.90
2022-10-04T10:59:03.164Z,99.90
2022-10-04T11:01:49.359Z,99.90
2022-10-04T11:04:43.327Z,99.90
2022-10-04T11:07:37.537Z,99.90
2022-10-04T11:10:32.635Z,99.90
2022-10-04T11:13:29.979Z,99.90
2022-10-04T11:16:41.699Z,99.90
2022-10-04T11:19:17.954Z,99.90
2022-10-04T11:22:27.737Z,99.90
2022-10-04T11:25:13.284Z,99.90
2022-10-04T11:28:06.594Z,99.90
2022-10-04T11:30:55.090Z,99.90
2022-10-04T11:33:41.098Z,99.90
2022-10-04T11:36:29.478Z,99.90
2022-10-04T11:39:03.564Z,99.90
2022-10-04T11:41:49.931Z,99.90
2022-10-04T11:44:35.800Z,99.90
2022-10-04T11:47:24.275Z,99.90
2022-10-04T11:50:28.547Z,99.90
2022-10-04T11:53:03.461Z,99.90
2022-10-04T11:55:31.474Z,99.90
2022-10-04T11:58:16.980Z,99.90
2022-10-04T12:00:56.334Z,99.90
2022-10-04T12:04:11.925Z,99.90
2022-10-04T12:06:57.862Z,99.90
2022-10-04T12:10:00.688Z,99.90
2022-10-04T12:12:40.293Z,99.00
2022-10-04T12:15:31.736Z,99.90
2022-10-04T12:18:20.052Z,98.90
2022-10-04T12:21:08.316Z,99.90
2022-10-04T12:24:05.891Z,99.90
2022-10-04T12:26:41.451Z,99.90
2022-10-04T12:29:11.691Z,99.90
2022-10-04T12:31:47.883Z,99.90
2022-10-04T12:34:25.526Z,99.90
2022-10-04T12:37:10.865Z,99.90
2022-10-04T12:40:08.993Z,99.90
2022-10-04T12:43:05.012Z,99.90
2022-10-04T12:46:08.576Z,99.90
2022-10-04T12:49:12.022Z,99.90
2022-10-04T12:51:57.338Z,99.90
2022-10-04T12:54:43.111Z,99.90
2022-10-04T12:57:31.240Z,99.90
2022-10-04T13:00:03.815Z,99.90
2022-10-04T13:02:36.629Z,99.90
2022-10-04T13:05:24.820Z,99.90
2022-10-04T13:07:58.890Z,99.90
2022-10-04T13:10:48.094Z,99.90
2022-10-04T13:13:47.231Z,99.90
2022-10-04T13:19:12.942Z,99.90
2022-10-04T13:21:40.359Z,99.90
2022-10-04T13:25:01.165Z,99.90
2022-10-04T13:27:48.881Z,99.90
2022-10-04T13:30:29.383Z,99.10
2022-10-04T13:33:05.694Z,99.60
2022-10-04T13:35:47.062Z,99.30
2022-10-04T13:38:55.678Z,99.60
2022-10-04T13:41:41.401Z,97.60
2022-10-04T13:44:30.816Z,94.10
2022-10-04T13:47:12.519Z,93.10
2022-10-04T13:49:51.846Z,92.10
2022-10-04T13:53:05.978Z,90.90
2022-10-04T13:56:22.624Z,90.70
2022-10-04T13:59:25.701Z,90.10
2022-10-04T14:02:14.129Z,90.30
2022-10-04T14:05:19.262Z,90.50
2022-10-04T14:08:11.062Z,90.00
2022-10-04T14:11:13.815Z,86.80
2022-10-04T14:14:12.142Z,87.50
2022-10-04T14:16:58.575Z,87.10
2022-10-04T14:20:01.590Z,88.00
2022-10-04T14:23:00.841Z,86.30
2022-10-04T14:26:07.735Z,85.30
2022-10-04T14:28:41.203Z,86.20
2022-10-04T14:31:27.098Z,87.20
2022-10-04T14:34:22.074Z,87.00
2022-10-04T14:37:18.976Z,88.40
2022-10-04T14:40:23.367Z,89.30
2022-10-04T14:43:00.310Z,86.70
2022-10-04T14:45:35.426Z,86.20
2022-10-04T14:48:21.610Z,85.80
2022-10-04T14:51:13.133Z,85.20
2022-10-04T14:53:58.062Z,85.70
2022-10-04T14:57:01.335Z,86.50
2022-10-04T14:59:38.112Z,91.20
2022-10-04T15:02:17.670Z,93.00
2022-10-04T15:05:17.000Z,94.40
2022-10-04T15:07:50.178Z,95.90
2022-10-04T15:10:26.770Z,97.20
2022-10-04T15:13:11.080Z,98.30
2022-10-04T15:16:14.625Z,99.10
2022-10-04T15:19:07.991Z,99.90
2022-10-04T15:21:55.959Z,99.90
2022-10-04T15:24:27.827Z,99.90
2022-10-04T15:27:07.441Z,99.90
2022-10-04T15:30:12.434Z,99.90
2022-10-04T15:33:09.450Z,99.90
2022-10-04T15:35:41.089Z,99.90
2022-10-04T15:38:35.311Z,99.90
2022-10-04T15:41:03.816Z,99.90
2022-10-04T15:44:12.999Z,99.90
2022-10-04T15:46:43.348Z,99.90
2022-10-04T15:49:53.039Z,99.90
2022-10-04T15:52:44.794Z,99.90
2022-10-04T15:55:26.552Z,99.90
2022-10-04T15:58:17.331Z,99.90
2022-10-04T16:01:20.028Z,99.90
2022-10-04T16:04:15.535Z,99.90
2022-10-04T16:06:52.648Z,99.90
2022-10-04T16:09:32.495Z,99.90
2022-10-04T16:12:21.196Z,99.90
2022-10-04T16:15:26.076Z,99.90
2022-10-04T16:18:10.239Z,99.90
2022-10-04T16:20:53.021Z,99.90
2022-10-04T16:23:33.182Z,99.90
2022-10-04T16:26:21.669Z,99.90
2022-10-04T16:29:06.909Z,99.90
2022-10-04T16:32:06.900Z,99.90
2022-10-04T16:35:16.743Z,99.90
2022-10-04T16:37:55.674Z,99.90
2022-10-04T16:40:31.839Z,99.90
2022-10-04T16:43:16.927Z,99.90
2022-10-04T16:46:10.083Z,99.90
2022-10-04T16:48:49.646Z,99.90
2022-10-04T16:51:39.447Z,99.90
2022-10-04T16:54:27.605Z,99.90
2022-10-04T16:56:56.709Z,99.90
2022-10-04T16:59:39.169Z,99.90
2022-10-04T17:02:15.478Z,99.90
2022-10-04T17:04:56.587Z,99.90
2022-10-04T17:07:36.481Z,99.90
2022-10-04T17:10:06.472Z,99.90
2022-10-04T17:12:51.594Z,99.90
2022-10-04T17:15:42.385Z,99.90
2022-10-04T17:18:20.466Z,99.90
2022-10-04T17:20:59.819Z,99.90
2022-10-04T17:23:51.489Z,99.90
2022-10-04T17:26:43.609Z,99.90
2022-10-04T17:29:16.986Z,99.90
2022-10-04T17:32:16.975Z,99.90
2022-10-04T17:35:13.023Z,99.90
2022-10-04T17:38:21.235Z,99.90
2022-10-04T17:40:55.007Z,99.90
2022-10-04T17:43:27.255Z,99.90
2022-10-04T17:46:12.477Z,99.90
2022-10-04T17:49:14.065Z,99.90
2022-10-04T17:52:22.455Z,99.90
2022-10-04T17:55:19.034Z,99.90
2022-10-04T17:57:55.549Z,99.90
2022-10-04T18:00:25.478Z,99.90
2022-10-04T18:03:09.353Z,99.90
2022-10-04T18:05:42.707Z,99.90
2022-10-04T18:08:39.776Z,99.90
2022-10-04T18:11:17.912Z,99.90
2022-10-04T18:14:09.215Z,99.90
2022-10-04T18:16:57.550Z,99.90
2022-10-04T18:19:51.666Z,99.90
2022-10-04T18:22:26.808Z,99.90
2022-10-04T18:25:26.420Z,99.90
2022-10-04T18:28:08.654Z,99.90
2022-10-04T18:30:52.157Z,99.90
2022-10-04T18:33:46.652Z,99.90
2022-10-04T18:36:13.763Z,99.90
2022-10-04T18:38:47.596Z,99.90
2022-10-04T18:41:20.666Z,99.90
2022-10-04T18:43:53.620Z,99.90
2022-10-04T18:46:23.449Z,99.90
2022-10-04T18:48:56.687Z,99.90
2022-10-04T18:51:44.100Z,99.90
2022-10-04T18:54:32.006Z,99.90
2022-10-04T18:57:18.581Z,99.90
2022-10-04T19:00:20.532Z,99.90
2022-10-04T19:03:07.877Z,99.90
2022-10-04T19:05:52.851Z,99.90
2022-10-04T19:08:39.953Z,99.90
2022-10-04T19:11:21.985Z,99.90
2022-10-04T19:14:08.696Z,99.90
2022-10-04T19:16:57.310Z,99.90
2022-10-04T19:19:27.718Z,99.90
2022-10-04T19:22:11.913Z,99.90
2022-10-04T19:25:01.531Z,99.90
2022-10-04T19:27:58.137Z,99.90
2022-10-04T19:30:42.017Z,99.90
2022-10-04T19:33:27.605Z,99.90
2022-10-04T19:35:58.041Z,99.90
2022-10-04T19:38:43.880Z,99.90
2022-10-04T19:41:24.724Z,99.90
2022-10-04T19:43:52.104Z,99.90
2022-10-04T19:46:32.645Z,99.90
2022-10-04T19:49:00.191Z,99.90
2022-10-04T19:52:03.437Z,99.90
2022-10-04T19:54:39.967Z,99.90
2022-10-04T19:57:15.535Z,99.90
2022-10-04T19:59:46.344Z,99.90
2022-10-04T20:02:14.485Z,99.90
2022-10-04T20:04:43.960Z,99.90
2022-10-04T20:07:27.683Z,99.90
2022-10-04T20:09:56.579Z,99.90
2022-10-04T20:12:35.806Z,99.90
2022-10-04T20:15:27.438Z,99.90
2022-10-04T20:17:56.608Z,99.90
2022-10-04T20:20:39.051Z,99.90
2022-10-04T20:23:07.969Z,99.90
2022-10-04T20:25:44.691Z,99.90
2022-10-04T20:28:27.482Z,99.90
2022-10-04T20:31:01.210Z,99.90
2022-10-04T20:33:34.242Z,99.90
2022-10-04T20:36:28.840Z,99.90
2022-10-04T20:39:01.577Z,99.90
2022-10-04T20:41:29.004Z,99.90
2022-10-04T20:43:58.428Z,99.90
2022-10-04T20:46:27.138Z,99.90
2022-10-04T20:48:56.207Z,99.90
2022-10-04T20:51:24.446Z,99.90
2022-10-04T20:53:51.930Z,99.90
2022-10-04T20:56:31.200Z,99.90
2022-10-04T20:59:01.116Z,99.90
2022-10-04T21:01:31.221Z,99.90
2022-10-04T21:04:34.175Z,99.90
2022-10-04T21:07:08.694Z,99.90
2022-10-04T21:09:37.996Z,99.90
2022-10-04T21:12:06.875Z,99.90
2022-10-04T21:14:38.543Z,99.90
2022-10-04T21:17:28.397Z,99.90
2022-10-04T21:19:55.901Z,99.90
2022-10-04T21:22:29.292Z,99.90
2022-10-04T21:25:01.899Z,99.90
2022-10-04T21:27:37.624Z,99.90
2022-10-04T21:30:15.873Z,99.90
2022-10-04T21:32:43.941Z,99.90
2022-10-04T21:35:12.834Z,99.90
2022-10-04T21:37:40.193Z,99.90
2022-10-04T21:40:08.156Z,99.90
2022-10-04T21:42:35.557Z,99.90
2022-10-04T21:45:03.089Z,99.90
2022-10-04T21:47:30.486Z,99.90
2022-10-04T21:49:57.984Z,99.90
2022-10-04T21:52:25.535Z,99.90
2022-10-04T21:54:53.001Z,99.90
2022-10-04T21:57:20.350Z,99.90
2022-10-04T21:59:48.329Z,99.90
2022-10-04T22:02:15.888Z,99.90
2022-10-04T22:04:43.294Z,99.90
2022-10-04T22:07:11.003Z,99.90
2022-10-04T22:09:38.436Z,99.90
2022-10-04T22:12:06.089Z,99.90
2022-10-04T22:14:33.498Z,99.90
2022-10-04T22:17:00.914Z,99.90
2022-10-04T22:19:28.475Z,99.90
2022-10-04T22:21:56.213Z,99.90
2022-10-04T22:24:23.653Z,99.90
2022-10-04T22:26:51.246Z,99.90
2022-10-04T22:29:19.396Z,99.90
2022-10-04T22:31:51.053Z,99.90
2022-10-04T22:34:20.926Z,99.90
2022-10-04T22:36:50.214Z,99.90
2022-10-04T22:39:19.645Z,99.90
2022-10-04T22:41:52.537Z,99.90
2022-10-04T22:44:31.773Z,99.90
2022-10-04T22:47:01.641Z,99.90
2022-10-04T22:49:35.288Z,99.90
2022-10-04T22:52:14.652Z,99.90
2022-10-04T22:54:46.223Z,99.90
2022-10-04T22:57:16.152Z,99.90
2022-10-04T22:59:51.575Z,99.90
2022-10-04T23:02:27.230Z,99.90
2022-10-04T23:04:58.559Z,99.90
2022-10-04T23:07:26.304Z,99.90
2022-10-04T23:09:53.757Z,99.90
2022-10-04T23:12:21.376Z,99.90
2022-10-04T23:14:48.799Z,99.90
2022-10-04T23:17:35.639Z,99.90
2022-10-04T23:20:16.110Z,99.90
2022-10-04T23:22:51.513Z,99.90
2022-10-04T23:25:29.821Z,99.90
2022-10-04T23:28:06.201Z,99.90
2022-10-04T23:30:33.678Z,99.90
2022-10-04T23:33:01.823Z,99.90
2022-10-04T23:35:34.315Z,99.90
2022-10-04T23:38:07.289Z,99.90
2022-10-04T23:40:34.872Z,99.90
2022-10-04T23:43:05.117Z,99.90
2022-10-04T23:45:34.574Z,99.90
2022-10-04T23:48:02.039Z,99.90
2022-10-04T23:50:32.362Z,99.90
2022-10-04T23:53:04.746Z,99.90
2022-10-04T23:55:38.866Z,99.90
2022-10-04T23:58:22.699Z,99.90
