createdAt,value
2023-04-09T00:56:35.617Z,5.80
2023-04-09T01:06:41.587Z,5.90
2023-04-09T01:09:20.563Z,5.90
2023-04-09T01:12:21.350Z,5.90
2023-04-09T01:15:03.500Z,6.00
2023-04-09T01:17:54.417Z,5.90
2023-04-09T01:20:42.700Z,5.90
2023-04-09T01:23:36.287Z,6.00
2023-04-09T01:26:19.682Z,5.90
2023-04-09T01:28:55.978Z,5.90
2023-04-09T01:31:36.718Z,6.00
2023-04-09T01:36:34.053Z,6.00
2023-04-09T01:41:32.720Z,6.00
2023-04-09T01:44:01.970Z,6.10
2023-04-09T01:46:31.231Z,6.10
2023-04-09T01:48:59.392Z,6.10
2023-04-09T02:01:35.635Z,6.10
2023-04-09T02:04:07.917Z,6.10
2023-04-09T02:06:58.287Z,6.20
2023-04-09T02:09:29.632Z,6.10
2023-04-09T02:12:00.901Z,6.20
2023-04-09T03:21:07.589Z,5.70
2023-04-09T04:27:43.556Z,5.80
2023-04-09T05:52:16.692Z,6.80
2023-04-09T06:32:01.815Z,6.80
2023-04-09T06:44:34.113Z,7.10
2023-04-09T07:46:24.183Z,7.90
2023-04-09T08:16:02.598Z,7.90
2023-04-09T08:43:14.796Z,8.70
2023-04-09T08:53:08.422Z,9.10
2023-04-09T09:03:06.627Z,9.80
2023-04-09T09:05:41.130Z,9.90
2023-04-09T09:08:26.079Z,10.10
2023-04-09T09:13:28.420Z,10.40
2023-04-09T09:16:14.258Z,10.40
2023-04-09T09:18:43.764Z,10.70
2023-04-09T09:21:16.515Z,10.60
2023-04-09T09:23:45.079Z,10.60
2023-04-09T09:26:21.886Z,10.70
2023-04-09T09:28:50.116Z,10.70
2023-04-09T09:31:19.355Z,10.20
2023-04-09T09:33:48.443Z,10.80
2023-04-09T09:36:30.266Z,11.70
2023-04-09T09:39:02.199Z,11.80
2023-04-09T09:41:30.164Z,11.30
2023-04-09T09:43:57.782Z,12.30
2023-04-09T09:46:26.556Z,12.20
2023-04-09T09:48:54.478Z,12.50
2023-04-09T09:51:29.319Z,12.30
2023-04-09T09:53:57.900Z,12.20
2023-04-09T09:56:39.761Z,12.60
2023-04-09T09:59:26.075Z,12.60
2023-04-09T10:02:02.842Z,12.00
2023-04-09T10:04:34.775Z,12.60
2023-04-09T10:07:05.965Z,12.10
2023-04-09T10:09:37.449Z,13.00
2023-04-09T10:12:07.423Z,12.80
2023-04-09T10:14:36.073Z,12.20
2023-04-09T10:19:40.090Z,12.90
2023-04-09T10:22:11.732Z,13.10
2023-04-09T10:24:40.102Z,13.40
2023-04-09T10:27:17.004Z,12.40
2023-04-09T10:29:49.940Z,12.80
2023-04-09T10:32:21.875Z,12.80
2023-04-09T10:34:50.863Z,12.90
2023-04-09T10:37:36.601Z,13.80
2023-04-09T10:40:04.847Z,12.60
2023-04-09T10:42:40.453Z,13.40
2023-04-09T10:45:16.835Z,13.50
2023-04-09T10:47:46.420Z,13.80
2023-04-09T10:50:32.326Z,14.00
2023-04-09T10:53:02.577Z,14.80
2023-04-09T10:55:44.458Z,14.40
2023-04-09T10:58:14.024Z,14.40
2023-04-09T11:00:44.091Z,15.00
2023-04-09T11:03:30.799Z,14.90
2023-04-09T11:06:09.399Z,15.20
2023-04-09T11:08:38.779Z,15.40
2023-04-09T11:11:06.637Z,15.40
2023-04-09T11:13:34.620Z,15.30
2023-04-09T11:16:06.895Z,15.30
2023-04-09T11:18:35.619Z,15.10
2023-04-09T11:21:06.369Z,14.90
2023-04-09T11:23:34.538Z,15.00
2023-04-09T11:26:02.516Z,14.80
2023-04-09T11:28:29.758Z,15.20
2023-04-09T11:30:57.619Z,15.40
2023-04-09T11:33:33.339Z,15.60
2023-04-09T11:36:01.876Z,16.10
2023-04-09T11:38:31.818Z,16.60
2023-04-09T11:40:59.513Z,16.90
2023-04-09T11:43:26.821Z,17.00
2023-04-09T11:45:55.884Z,17.30
2023-04-09T11:48:25.081Z,17.40
2023-04-09T11:50:52.794Z,17.40
2023-04-09T11:53:21.996Z,17.40
2023-04-09T11:55:53.644Z,17.50
2023-04-09T11:58:27.517Z,17.60
2023-04-09T12:00:56.503Z,18.70
2023-04-09T12:03:33.539Z,18.70
2023-04-09T12:06:03.196Z,18.20
2023-04-09T12:08:31.524Z,18.20
2023-04-09T12:11:16.156Z,19.00
2023-04-09T12:13:44.736Z,19.10
2023-04-09T12:16:13.320Z,19.70
2023-04-09T12:18:40.736Z,19.80
2023-04-09T12:21:08.257Z,19.60
2023-04-09T12:23:35.787Z,19.60
2023-04-09T12:26:03.610Z,19.90
2023-04-09T12:28:31.359Z,19.80
2023-04-09T12:30:59.640Z,20.20
2023-04-09T12:33:27.284Z,19.60
2023-04-09T12:35:58.452Z,19.20
2023-04-09T12:38:26.784Z,19.10
2023-04-09T12:40:54.224Z,19.70
2023-04-09T12:43:21.439Z,19.70
2023-04-09T12:45:48.976Z,19.50
2023-04-09T12:48:16.252Z,20.40
2023-04-09T12:50:43.705Z,20.30
2023-04-09T12:53:11.962Z,19.90
2023-04-09T12:55:40.980Z,20.30
2023-04-09T12:58:09.897Z,20.00
2023-04-09T13:00:37.512Z,20.00
2023-04-09T13:03:04.997Z,19.90
2023-04-09T13:05:35.592Z,20.30
2023-04-09T13:08:03.557Z,19.40
2023-04-09T13:10:31.523Z,19.10
2023-04-09T13:12:58.699Z,19.40
2023-04-09T13:15:26.202Z,20.00
2023-04-09T13:17:53.392Z,20.00
2023-04-09T13:20:21.173Z,20.00
2023-04-09T13:22:49.231Z,20.10
2023-04-09T13:25:16.944Z,19.70
2023-04-09T13:27:46.232Z,20.10
2023-04-09T13:30:14.884Z,19.30
2023-04-09T13:32:42.467Z,19.70
2023-04-09T13:35:11.016Z,18.80
2023-04-09T13:37:38.485Z,19.40
2023-04-09T13:40:07.106Z,19.20
2023-04-09T13:42:34.366Z,19.30
2023-04-09T13:45:01.794Z,19.20
2023-04-09T13:47:29.345Z,19.10
2023-04-09T13:49:56.755Z,19.00
2023-04-09T13:52:26.777Z,18.50
2023-04-09T13:54:56.923Z,18.80
2023-04-09T13:57:24.029Z,18.80
2023-04-09T13:59:51.669Z,18.10
2023-04-09T14:02:19.468Z,18.60
2023-04-09T14:04:47.412Z,18.70
2023-04-09T14:07:14.648Z,18.50
2023-04-09T14:09:42.134Z,18.60
2023-04-09T14:12:09.421Z,18.50
2023-04-09T14:14:36.900Z,18.60
2023-04-09T14:17:03.990Z,18.60
2023-04-09T14:19:31.315Z,18.30
2023-04-09T14:21:58.644Z,18.70
2023-04-09T14:24:26.305Z,17.90
2023-04-09T14:26:53.748Z,18.40
2023-04-09T14:29:22.222Z,18.20
2023-04-09T14:31:49.830Z,18.30
2023-04-09T14:34:17.395Z,18.20
2023-04-09T14:36:44.502Z,18.10
2023-04-09T14:39:11.846Z,17.50
2023-04-09T14:41:38.909Z,17.60
2023-04-09T14:44:06.299Z,17.40
2023-04-09T14:46:33.637Z,17.30
2023-04-09T14:49:01.271Z,16.40
2023-04-09T14:51:30.630Z,16.00
2023-04-09T14:53:58.107Z,15.40
2023-04-09T14:56:25.383Z,15.20
2023-04-09T14:58:53.051Z,15.00
2023-04-09T15:01:20.753Z,14.70
2023-04-09T15:03:48.301Z,15.20
2023-04-09T15:06:15.772Z,14.70
2023-04-09T15:08:44.614Z,14.20
2023-04-09T15:11:19.323Z,14.20
2023-04-09T15:16:22.204Z,13.90
2023-04-09T15:18:52.558Z,13.90
2023-04-09T15:21:20.119Z,13.90
2023-04-09T15:23:47.902Z,13.70
2023-04-09T15:26:14.994Z,14.60
2023-04-09T15:28:42.496Z,14.50
2023-04-09T15:31:10.454Z,14.20
2023-04-09T15:33:38.299Z,13.60
2023-04-09T15:36:06.140Z,13.40
2023-04-09T15:38:33.559Z,13.40
2023-04-09T15:41:02.250Z,13.90
2023-04-09T15:43:30.322Z,13.30
2023-04-09T15:45:57.718Z,13.50
2023-04-09T15:48:25.523Z,13.30
2023-04-09T15:50:52.827Z,12.80
2023-04-09T15:53:23.903Z,12.30
2023-04-09T15:55:51.261Z,12.90
2023-04-09T15:58:18.900Z,12.80
2023-04-09T16:00:46.571Z,12.70
2023-04-09T16:05:42.074Z,12.80
2023-04-09T16:10:37.375Z,12.40
2023-04-09T16:13:05.401Z,12.10
2023-04-09T16:15:33.065Z,12.80
2023-04-09T16:18:00.914Z,12.20
2023-04-09T16:20:29.444Z,12.50
2023-04-09T16:22:57.126Z,12.20
2023-04-09T16:25:24.644Z,12.20
2023-04-09T16:30:20.039Z,12.00
2023-04-09T16:50:10.722Z,11.20
2023-04-09T16:52:40.287Z,11.10
2023-04-09T17:00:07.721Z,10.90
2023-04-09T17:54:34.455Z,8.90
2023-04-09T17:57:04.206Z,9.00
2023-04-09T17:59:33.391Z,9.20
2023-04-09T18:16:52.774Z,8.40
2023-04-09T18:19:19.964Z,8.40
2023-04-09T18:21:47.457Z,8.50
2023-04-09T18:24:14.940Z,8.20
2023-04-09T18:34:06.255Z,8.10
2023-04-09T18:36:34.026Z,7.90
2023-04-09T18:39:01.582Z,7.90
2023-04-09T18:41:30.644Z,7.90
2023-04-09T18:43:58.217Z,8.40
2023-04-09T18:46:26.180Z,7.60
2023-04-09T18:48:53.530Z,8.20
2023-04-09T18:51:21.161Z,7.50
2023-04-09T18:53:54.584Z,7.50
2023-04-09T18:56:22.257Z,7.40
2023-04-09T18:58:51.973Z,8.10
2023-04-09T19:01:20.381Z,7.20
2023-04-09T19:03:48.060Z,7.20
2023-04-09T19:06:18.398Z,7.10
2023-04-09T19:08:50.163Z,7.00
2023-04-09T19:11:17.801Z,6.90
2023-04-09T19:13:44.936Z,6.90
2023-04-09T19:16:12.425Z,6.70
2023-04-09T19:18:40.477Z,7.00
2023-04-09T19:21:09.484Z,6.60
2023-04-09T19:23:37.194Z,6.60
2023-04-09T19:26:05.633Z,6.60
2023-04-09T19:28:32.906Z,6.50
2023-04-09T19:31:02.862Z,7.40
2023-04-09T19:33:30.909Z,8.00
2023-04-09T19:35:58.407Z,6.80
2023-04-09T19:38:25.885Z,6.50
2023-04-09T19:40:53.493Z,6.60
2023-04-09T19:43:21.233Z,6.50
2023-04-09T19:45:49.530Z,6.40
2023-04-09T19:48:17.755Z,6.50
2023-04-09T19:50:46.240Z,6.50
2023-04-09T19:53:13.658Z,6.60
2023-04-09T19:55:41.606Z,6.30
2023-04-09T19:58:09.016Z,6.70
2023-04-09T20:00:37.251Z,8.20
2023-04-09T20:03:07.365Z,6.70
2023-04-09T20:05:35.056Z,8.30
2023-04-09T20:08:02.846Z,6.70
2023-04-09T20:10:30.951Z,6.70
2023-04-09T20:12:58.341Z,6.70
2023-04-09T20:15:26.299Z,6.80
2023-04-09T20:17:53.853Z,6.60
2023-04-09T20:20:22.213Z,8.00
2023-04-09T20:22:56.866Z,6.70
2023-04-09T20:25:25.747Z,6.80
2023-04-09T20:27:54.311Z,6.80
2023-04-09T20:30:23.100Z,6.80
2023-04-09T20:32:50.876Z,6.80
2023-04-09T20:35:18.698Z,6.70
2023-04-09T20:37:49.285Z,6.70
2023-04-09T20:40:17.143Z,6.60
2023-04-09T20:45:13.570Z,6.60
2023-04-09T20:47:42.082Z,6.60
2023-04-09T20:50:11.938Z,6.50
2023-04-09T20:52:39.612Z,6.40
2023-04-09T20:55:07.812Z,6.40
2023-04-09T20:57:35.447Z,6.30
2023-04-09T21:00:03.684Z,6.30
2023-04-09T21:02:31.558Z,6.20
2023-04-09T21:05:03.473Z,6.20
2023-04-09T21:07:36.465Z,6.20
2023-04-09T21:10:05.799Z,6.10
2023-04-09T21:12:34.515Z,6.10
2023-04-09T21:15:02.169Z,7.50
2023-04-09T21:17:31.761Z,5.90
2023-04-09T21:19:59.220Z,5.90
2023-04-09T21:22:26.816Z,5.80
2023-04-09T21:24:54.573Z,5.80
2023-04-09T21:27:22.389Z,6.10
2023-04-09T21:29:49.910Z,6.30
2023-04-09T21:32:17.568Z,5.40
2023-04-09T21:34:45.132Z,5.60
2023-04-09T21:37:12.655Z,6.00
2023-04-09T21:52:14.310Z,5.20
2023-04-09T21:57:11.218Z,5.10
