createdAt,value
2018-07-24T00:00:10.891Z,99.99
2018-07-24T00:01:10.773Z,99.99
2018-07-24T00:02:10.680Z,99.99
2018-07-24T00:03:10.592Z,99.99
2018-07-24T00:04:10.505Z,99.99
2018-07-24T00:05:10.445Z,99.99
2018-07-24T00:06:10.323Z,99.99
2018-07-24T00:07:10.235Z,99.99
2018-07-24T00:08:10.145Z,99.99
2018-07-24T00:09:10.058Z,99.99
2018-07-24T00:10:09.999Z,99.99
2018-07-24T00:11:09.881Z,99.99
2018-07-24T00:12:09.787Z,99.99
2018-07-24T00:13:09.698Z,99.99
2018-07-24T00:14:09.610Z,99.99
2018-07-24T00:15:09.641Z,99.99
2018-07-24T00:16:09.428Z,99.99
2018-07-24T00:17:09.338Z,99.99
2018-07-24T00:18:09.250Z,99.99
2018-07-24T00:19:09.159Z,99.99
2018-07-24T00:20:09.101Z,99.99
2018-07-24T00:21:08.982Z,99.99
2018-07-24T00:22:08.891Z,99.99
2018-07-24T00:23:08.804Z,99.99
2018-07-24T00:24:08.712Z,99.99
2018-07-24T00:25:08.654Z,99.99
2018-07-24T00:26:08.536Z,99.99
2018-07-24T00:27:08.445Z,99.99
2018-07-24T00:28:08.353Z,99.99
2018-07-24T00:29:08.263Z,99.99
2018-07-24T00:30:08.205Z,99.99
2018-07-24T00:31:08.086Z,99.99
2018-07-24T00:32:08.026Z,99.99
2018-07-24T00:33:07.905Z,99.99
2018-07-24T00:34:07.816Z,99.99
2018-07-24T00:35:07.756Z,99.99
2018-07-24T00:36:07.728Z,99.99
2018-07-24T00:37:07.548Z,99.99
2018-07-24T00:38:07.460Z,99.99
2018-07-24T00:39:07.369Z,99.99
2018-07-24T00:40:07.309Z,99.99
2018-07-24T00:41:07.188Z,99.99
2018-07-24T00:42:07.100Z,99.99
2018-07-24T00:43:07.104Z,99.99
2018-07-24T00:44:06.919Z,99.99
2018-07-24T00:45:06.860Z,99.99
2018-07-24T00:46:06.741Z,99.99
2018-07-24T00:47:06.652Z,99.99
2018-07-24T00:48:06.560Z,99.99
2018-07-24T00:49:06.470Z,99.99
2018-07-24T00:50:06.504Z,99.99
2018-07-24T00:51:06.290Z,99.99
2018-07-24T00:52:06.200Z,99.99
2018-07-24T00:53:06.115Z,99.99
2018-07-24T00:54:06.091Z,99.99
2018-07-24T00:55:05.965Z,99.99
2018-07-24T00:56:05.841Z,99.99
2018-07-24T00:57:05.847Z,99.99
2018-07-24T00:58:05.664Z,99.99
2018-07-24T00:59:05.576Z,99.99
2018-07-24T01:00:05.515Z,99.99
2018-07-24T01:01:05.393Z,99.99
2018-07-24T01:02:05.304Z,99.99
2018-07-24T01:03:05.216Z,99.99
2018-07-24T01:04:05.216Z,99.99
2018-07-24T01:05:05.067Z,99.99
2018-07-24T01:06:04.947Z,99.99
2018-07-24T01:07:04.860Z,99.99
2018-07-24T01:08:04.766Z,99.99
2018-07-24T01:09:04.678Z,99.99
2018-07-24T01:10:04.620Z,99.99
2018-07-24T01:11:04.593Z,99.99
2018-07-24T01:12:04.405Z,99.99
2018-07-24T01:13:04.316Z,99.99
2018-07-24T01:14:04.229Z,99.99
2018-07-24T01:15:04.170Z,99.99
2018-07-24T01:16:04.050Z,99.99
2018-07-24T01:17:03.959Z,99.99
2018-07-24T01:18:03.964Z,99.99
2018-07-24T01:19:03.779Z,99.99
2018-07-24T01:20:03.719Z,99.99
2018-07-24T01:21:03.600Z,99.99
2018-07-24T01:22:03.511Z,99.99
2018-07-24T01:23:03.423Z,99.99
2018-07-24T01:24:03.329Z,99.99
2018-07-24T01:25:03.366Z,99.99
2018-07-24T01:26:03.157Z,99.99
2018-07-24T01:27:03.062Z,99.99
2018-07-24T01:28:02.976Z,99.99
2018-07-24T01:29:02.883Z,99.99
2018-07-24T01:30:02.796Z,99.99
2018-07-24T01:31:02.736Z,99.99
2018-07-24T01:32:02.708Z,99.99
2018-07-24T01:33:02.529Z,99.99
2018-07-24T01:34:02.433Z,99.99
2018-07-24T01:35:02.355Z,99.99
2018-07-24T01:36:02.285Z,99.99
2018-07-24T01:37:02.165Z,99.99
2018-07-24T01:38:02.076Z,99.99
2018-07-24T01:39:02.078Z,99.99
2018-07-24T01:40:01.895Z,99.99
2018-07-24T01:41:01.835Z,99.99
2018-07-24T01:42:01.712Z,99.99
2018-07-24T01:43:01.625Z,99.99
2018-07-24T01:44:01.534Z,99.99
2018-07-24T01:45:01.447Z,99.99
2018-07-24T01:46:01.479Z,99.99
2018-07-24T01:47:01.262Z,99.99
2018-07-24T01:48:01.174Z,99.99
2018-07-24T01:49:01.127Z,99.99
2018-07-24T01:50:00.999Z,99.99
2018-07-24T01:51:00.936Z,99.99
2018-07-24T01:52:00.815Z,99.99
2018-07-24T01:53:00.818Z,99.99
2018-07-24T01:54:00.634Z,99.99
2018-07-24T01:55:00.543Z,99.99
2018-07-24T01:56:00.488Z,99.99
2018-07-24T01:57:00.362Z,99.99
2018-07-24T01:58:00.271Z,99.99
2018-07-24T01:59:00.183Z,99.99
2018-07-24T02:00:00.093Z,99.99
2018-07-24T02:01:00.034Z,99.99
2018-07-24T02:01:59.916Z,99.99
2018-07-24T02:02:59.822Z,99.99
2018-07-24T02:03:59.736Z,99.99
2018-07-24T02:04:59.655Z,99.99
2018-07-24T02:05:59.586Z,99.99
2018-07-24T02:06:59.463Z,99.99
2018-07-24T02:07:59.374Z,99.99
2018-07-24T02:08:59.283Z,99.99
2018-07-24T02:09:59.192Z,99.99
2018-07-24T02:10:59.138Z,99.99
2018-07-24T02:11:59.014Z,99.99
2018-07-24T02:12:58.927Z,99.99
2018-07-24T02:13:58.834Z,99.99
2018-07-24T02:14:58.747Z,99.99
2018-07-24T02:15:58.682Z,99.99
2018-07-24T02:16:58.563Z,99.99
2018-07-24T02:17:58.476Z,99.99
2018-07-24T02:18:58.384Z,99.99
2018-07-24T02:19:58.293Z,99.99
2018-07-24T02:20:58.233Z,99.99
2018-07-24T02:21:58.113Z,99.99
2018-07-24T02:22:58.021Z,99.99
2018-07-24T02:23:57.931Z,99.99
2018-07-24T02:24:57.850Z,99.99
2018-07-24T02:25:57.797Z,99.99
2018-07-24T02:26:57.660Z,99.99
2018-07-24T02:27:57.570Z,99.99
2018-07-24T02:28:57.481Z,99.99
2018-07-24T02:29:57.391Z,99.99
2018-07-24T02:30:57.332Z,99.99
2018-07-24T02:31:57.225Z,99.99
2018-07-24T02:32:57.120Z,99.99
2018-07-24T02:33:57.031Z,99.99
2018-07-24T02:34:56.940Z,99.99
2018-07-24T02:35:56.893Z,99.99
2018-07-24T02:36:56.761Z,99.99
2018-07-24T02:37:56.671Z,99.99
2018-07-24T02:38:56.580Z,99.99
2018-07-24T02:39:56.489Z,99.33
2018-07-24T02:40:56.429Z,98.95
2018-07-24T02:41:56.308Z,97.56
2018-07-24T02:42:56.219Z,95.94
2018-07-24T02:43:56.123Z,94.98
2018-07-24T02:44:56.037Z,92.69
2018-07-24T02:45:55.976Z,92.97
2018-07-24T02:46:55.861Z,92.21
2018-07-24T02:47:55.763Z,91.54
2018-07-24T02:48:55.675Z,90.49
2018-07-24T02:49:55.587Z,90.59
2018-07-24T02:50:55.522Z,90.01
2018-07-24T02:51:55.401Z,90.20
2018-07-24T02:52:55.312Z,90.78
2018-07-24T02:53:55.223Z,91.06
2018-07-24T02:54:55.135Z,90.78
2018-07-24T02:55:55.450Z,90.59
2018-07-24T02:56:54.948Z,90.49
2018-07-24T02:57:54.879Z,90.78
2018-07-24T02:58:54.768Z,90.82
2018-07-24T02:59:54.676Z,91.02
2018-07-24T03:00:54.592Z,90.78
2018-07-24T03:01:54.529Z,90.59
2018-07-24T03:02:54.412Z,90.68
2018-07-24T03:03:54.318Z,90.78
2018-07-24T03:04:54.228Z,90.97
2018-07-24T03:05:54.140Z,90.49
2018-07-24T03:06:54.074Z,90.68
2018-07-24T03:07:53.953Z,89.73
2018-07-24T03:08:53.863Z,90.01
2018-07-24T03:09:53.772Z,90.30
2018-07-24T03:10:53.684Z,90.63
2018-07-24T03:11:53.624Z,90.63
2018-07-24T03:12:53.500Z,90.30
2018-07-24T03:13:53.422Z,91.49
2018-07-24T03:14:53.321Z,90.92
2018-07-24T03:15:53.235Z,91.02
2018-07-24T03:16:53.172Z,91.49
2018-07-24T03:17:53.049Z,91.39
2018-07-24T03:18:52.959Z,91.88
2018-07-24T03:19:52.867Z,92.64
2018-07-24T03:20:52.777Z,92.93
2018-07-24T03:21:52.722Z,93.02
2018-07-24T03:22:52.597Z,92.83
2018-07-24T03:23:52.504Z,93.50
2018-07-24T03:24:52.415Z,93.35
2018-07-24T03:25:52.324Z,94.21
2018-07-24T03:26:52.265Z,95.84
2018-07-24T03:27:52.143Z,96.42
2018-07-24T03:28:52.061Z,96.61
2018-07-24T03:29:51.960Z,96.80
2018-07-24T03:30:51.966Z,96.51
2018-07-24T03:31:51.811Z,96.51
2018-07-24T03:32:51.690Z,96.51
2018-07-24T03:33:51.599Z,96.61
2018-07-24T03:34:51.509Z,97.18
2018-07-24T03:35:51.418Z,97.47
2018-07-24T03:36:51.356Z,97.95
2018-07-24T03:37:51.330Z,98.04
2018-07-24T03:38:51.148Z,97.85
2018-07-24T03:39:51.056Z,97.85
2018-07-24T03:40:50.967Z,98.04
2018-07-24T03:41:50.907Z,97.18
2018-07-24T03:42:50.785Z,97.37
2018-07-24T03:43:50.695Z,97.66
2018-07-24T03:44:50.693Z,97.47
2018-07-24T03:45:50.515Z,97.85
2018-07-24T03:46:50.457Z,97.90
2018-07-24T03:47:50.334Z,97.23
2018-07-24T03:48:50.240Z,96.84
2018-07-24T03:49:50.163Z,97.33
2018-07-24T03:50:50.063Z,97.13
2018-07-24T03:51:50.097Z,97.52
2018-07-24T03:52:49.883Z,97.33
2018-07-24T03:53:49.791Z,96.37
2018-07-24T03:54:49.700Z,96.84
2018-07-24T03:55:49.612Z,96.37
2018-07-24T03:56:49.549Z,96.56
2018-07-24T03:57:49.488Z,96.56
2018-07-24T03:58:49.432Z,97.28
2018-07-24T03:59:49.248Z,97.08
2018-07-24T04:00:49.157Z,97.95
2018-07-24T04:01:49.107Z,97.95
2018-07-24T04:02:48.978Z,97.95
2018-07-24T04:03:48.886Z,98.04
2018-07-24T04:04:48.794Z,98.04
2018-07-24T04:05:48.801Z,97.85
2018-07-24T04:06:48.646Z,98.33
2018-07-24T04:07:48.527Z,98.61
2018-07-24T04:08:48.431Z,97.85
2018-07-24T04:09:48.346Z,97.75
2018-07-24T04:10:48.254Z,97.75
2018-07-24T04:11:48.193Z,97.28
2018-07-24T04:12:48.169Z,97.66
2018-07-24T04:13:47.984Z,97.08
2018-07-24T04:14:47.893Z,97.08
2018-07-24T04:15:47.801Z,96.99
2018-07-24T04:16:47.745Z,96.99
2018-07-24T04:17:47.622Z,97.56
2018-07-24T04:18:47.535Z,97.08
2018-07-24T04:19:47.537Z,96.99
2018-07-24T04:20:47.349Z,97.28
2018-07-24T04:21:47.293Z,96.80
2018-07-24T04:22:47.169Z,97.28
2018-07-24T04:23:47.080Z,96.42
2018-07-24T04:24:46.990Z,96.42
2018-07-24T04:25:46.904Z,96.99
2018-07-24T04:26:46.929Z,96.89
2018-07-24T04:27:46.726Z,97.47
2018-07-24T04:28:46.631Z,97.42
2018-07-24T04:29:54.523Z,98.00
2018-07-24T04:30:54.130Z,98.00
2018-07-24T04:31:46.642Z,98.00
2018-07-24T04:32:46.300Z,98.09
2018-07-24T04:33:46.180Z,98.86
2018-07-24T04:34:46.088Z,99.96
2018-07-24T04:35:45.996Z,99.99
2018-07-24T04:36:45.909Z,99.99
2018-07-24T04:37:45.945Z,99.99
2018-07-24T04:38:45.726Z,99.99
2018-07-24T04:39:45.660Z,99.99
2018-07-24T04:40:45.545Z,99.99
2018-07-24T04:41:45.459Z,99.99
2018-07-24T04:42:45.400Z,99.99
2018-07-24T04:43:45.278Z,99.99
2018-07-24T04:44:45.280Z,99.99
2018-07-24T04:45:45.096Z,99.99
2018-07-24T04:46:45.011Z,99.99
2018-07-24T04:47:44.948Z,99.99
2018-07-24T04:48:44.829Z,99.99
2018-07-24T04:49:44.736Z,99.99
2018-07-24T04:50:44.649Z,99.99
2018-07-24T04:51:44.660Z,99.99
2018-07-24T04:52:44.504Z,99.99
2018-07-24T04:53:44.377Z,99.99
2018-07-24T04:54:44.291Z,99.99
2018-07-24T04:55:44.201Z,99.99
2018-07-24T04:56:44.110Z,99.99
2018-07-24T04:57:44.051Z,99.99
2018-07-24T04:58:44.022Z,99.99
2018-07-24T04:59:43.842Z,99.99
2018-07-24T05:00:43.753Z,99.99
2018-07-24T05:01:43.667Z,99.99
2018-07-24T05:02:43.706Z,99.99
2018-07-24T05:03:43.501Z,99.99
2018-07-24T05:04:43.396Z,99.99
2018-07-24T05:05:43.400Z,99.99
2018-07-24T05:06:43.221Z,99.99
2018-07-24T05:07:43.158Z,99.99
2018-07-24T05:08:43.042Z,99.99
2018-07-24T05:09:42.949Z,99.99
2018-07-24T05:10:42.863Z,99.99
2018-07-24T05:11:42.771Z,99.99
2018-07-24T05:12:42.808Z,99.99
2018-07-24T05:13:42.597Z,99.99
2018-07-24T05:14:42.510Z,99.99
2018-07-24T05:15:42.417Z,99.99
2018-07-24T05:16:42.345Z,99.99
2018-07-24T05:17:42.275Z,99.99
2018-07-24T05:18:42.155Z,99.99
2018-07-24T05:19:42.157Z,99.99
2018-07-24T05:20:41.979Z,99.99
2018-07-24T05:21:41.889Z,99.99
2018-07-24T05:22:41.831Z,99.99
2018-07-24T05:23:41.758Z,99.99
2018-07-24T05:24:41.660Z,99.99
2018-07-24T05:25:41.548Z,99.99
2018-07-24T05:26:41.541Z,99.99
2018-07-24T05:27:41.392Z,99.99
2018-07-24T05:28:41.273Z,99.99
2018-07-24T05:29:41.185Z,99.99
2018-07-24T05:30:41.099Z,99.99
2018-07-24T05:31:41.009Z,99.99
2018-07-24T05:32:40.953Z,99.99
2018-07-24T05:33:40.928Z,99.99
2018-07-24T05:34:40.746Z,99.99
2018-07-24T05:35:40.655Z,99.99
2018-07-24T05:36:40.571Z,99.99
2018-07-24T05:37:40.514Z,99.99
2018-07-24T05:38:40.426Z,99.99
2018-07-24T05:39:40.308Z,99.99
2018-07-24T05:40:40.314Z,99.99
2018-07-24T05:41:40.134Z,99.99
2018-07-24T05:42:40.081Z,99.99
2018-07-24T05:43:39.961Z,99.99
2018-07-24T05:44:39.873Z,99.99
2018-07-24T05:45:39.789Z,99.99
2018-07-24T05:46:39.699Z,99.99
2018-07-24T05:47:39.735Z,99.99
2018-07-24T05:48:39.551Z,99.99
2018-07-24T05:49:39.439Z,99.99
2018-07-24T05:50:39.354Z,99.99
2018-07-24T05:51:39.267Z,99.99
2018-07-24T05:52:39.207Z,99.99
2018-07-24T05:53:39.106Z,99.99
2018-07-24T05:54:39.098Z,99.99
2018-07-24T05:55:38.921Z,99.99
2018-07-24T05:56:38.832Z,99.99
2018-07-24T05:57:38.749Z,99.99
2018-07-24T05:58:38.689Z,99.59
2018-07-24T05:59:38.570Z,98.92
2018-07-24T06:00:38.488Z,99.50
2018-07-24T06:01:38.402Z,99.07
2018-07-24T06:02:38.317Z,98.49
2018-07-24T06:03:38.260Z,98.39
2018-07-24T06:04:38.142Z,99.99
2018-07-24T06:05:38.057Z,99.99
2018-07-24T06:06:37.971Z,99.99
2018-07-24T06:07:37.894Z,99.99
2018-07-24T06:08:37.836Z,99.99
2018-07-24T06:09:37.714Z,99.98
2018-07-24T06:10:37.627Z,99.21
2018-07-24T06:11:37.544Z,98.63
2018-07-24T06:12:37.462Z,98.25
2018-07-24T06:13:37.405Z,97.62
2018-07-24T06:14:37.287Z,96.75
2018-07-24T06:15:37.200Z,96.66
2018-07-24T06:16:37.166Z,96.94
2018-07-24T06:17:37.032Z,96.56
2018-07-24T06:18:36.978Z,97.33
2018-07-24T06:19:36.857Z,97.19
2018-07-24T06:20:36.775Z,96.84
2018-07-24T06:21:36.690Z,97.28
2018-07-24T06:22:36.603Z,97.81
2018-07-24T06:23:36.567Z,99.35
2018-07-24T06:24:36.434Z,99.16
2018-07-24T06:25:36.353Z,99.40
2018-07-24T06:26:36.262Z,99.60
2018-07-24T06:27:36.181Z,99.07
2018-07-24T06:28:36.127Z,98.83
2018-07-24T06:29:36.013Z,98.54
2018-07-24T06:30:35.925Z,99.31
2018-07-24T06:31:35.840Z,98.83
2018-07-24T06:32:35.753Z,99.45
2018-07-24T06:33:35.701Z,99.99
2018-07-24T06:34:35.584Z,99.21
2018-07-24T06:35:35.500Z,98.92
2018-07-24T06:36:35.416Z,98.44
2018-07-24T06:37:35.331Z,98.63
2018-07-24T06:38:35.274Z,98.49
2018-07-24T06:39:35.200Z,96.99
2018-07-24T06:40:35.090Z,96.89
2018-07-24T06:41:34.992Z,96.31
2018-07-24T06:42:34.906Z,95.74
2018-07-24T06:43:34.852Z,95.64
2018-07-24T06:44:34.767Z,95.06
2018-07-24T06:45:34.655Z,94.68
2018-07-24T06:46:34.568Z,92.89
2018-07-24T06:47:34.486Z,92.74
2018-07-24T06:48:34.428Z,92.25
2018-07-24T06:49:34.314Z,92.88
2018-07-24T06:50:34.232Z,91.82
2018-07-24T06:51:34.248Z,90.41
2018-07-24T06:52:34.062Z,88.81
2018-07-24T06:53:34.009Z,87.50
2018-07-24T06:54:33.896Z,84.25
2018-07-24T06:55:33.809Z,82.70
2018-07-24T06:56:33.777Z,81.00
2018-07-24T06:57:33.648Z,78.42
2018-07-24T06:58:33.590Z,79.45
2018-07-24T06:59:33.476Z,79.88
2018-07-24T07:00:33.440Z,78.33
2018-07-24T07:01:33.313Z,77.65
2018-07-24T07:02:33.231Z,75.94
2018-07-24T07:03:33.194Z,75.65
2018-07-24T07:04:33.065Z,75.30
2018-07-24T07:05:32.984Z,75.14
2018-07-24T07:06:32.903Z,73.24
2018-07-24T07:07:32.860Z,71.68
2018-07-24T07:08:32.770Z,69.87
2018-07-24T07:09:32.661Z,68.99
2018-07-24T07:10:32.576Z,68.93
2018-07-24T07:11:32.494Z,68.19
2018-07-24T07:12:32.415Z,69.06
2018-07-24T07:13:32.459Z,68.38
2018-07-24T07:14:32.257Z,67.86
2018-07-24T07:15:32.173Z,67.41
2018-07-24T07:16:32.094Z,66.79
2018-07-24T07:17:32.108Z,66.89
2018-07-24T07:18:31.967Z,68.15
2018-07-24T07:19:31.858Z,66.89
2018-07-24T07:20:31.785Z,68.44
2018-07-24T07:21:31.702Z,69.26
2018-07-24T07:22:31.620Z,67.99
2018-07-24T07:23:31.679Z,67.80
2018-07-24T07:24:31.557Z,66.93
2018-07-24T07:25:31.382Z,66.93
2018-07-24T07:26:31.309Z,66.86
2018-07-24T07:27:31.223Z,65.88
2018-07-24T07:28:31.181Z,64.13
2018-07-24T07:29:31.068Z,65.33
2018-07-24T07:30:30.994Z,64.97
2018-07-24T07:31:31.006Z,63.74
2018-07-24T07:32:30.896Z,63.71
2018-07-24T07:33:30.758Z,63.12
2018-07-24T07:34:30.711Z,63.71
2018-07-24T07:35:30.601Z,63.29
2018-07-24T07:36:30.520Z,63.68
2018-07-24T07:37:30.444Z,63.97
2018-07-24T07:38:30.454Z,62.90
2018-07-24T07:39:30.319Z,62.22
2018-07-24T07:40:30.211Z,62.32
2018-07-24T07:41:30.135Z,62.93
2018-07-24T07:42:30.058Z,63.39
2018-07-24T07:43:29.980Z,67.54
2018-07-24T07:44:29.930Z,64.17
2018-07-24T07:45:29.914Z,64.17
2018-07-24T07:46:29.750Z,64.13
2018-07-24T07:47:29.671Z,65.14
2018-07-24T07:48:29.597Z,62.83
2018-07-24T07:49:29.548Z,62.54
2018-07-24T07:50:29.444Z,61.40
2018-07-24T07:51:29.389Z,60.33
2018-07-24T07:52:29.398Z,61.24
2018-07-24T07:53:29.209Z,60.26
2018-07-24T07:54:29.164Z,60.52
2018-07-24T07:55:29.055Z,59.64
2018-07-24T07:56:28.977Z,59.45
2018-07-24T07:57:28.902Z,61.30
2018-07-24T07:58:28.825Z,61.11
2018-07-24T07:59:28.872Z,60.16
2018-07-24T08:00:28.672Z,59.77
2018-07-24T08:01:28.601Z,60.39
2018-07-24T08:02:28.576Z,59.41
2018-07-24T08:03:28.444Z,58.04
2018-07-24T08:04:28.513Z,57.85
2018-07-24T08:05:28.290Z,58.73
2018-07-24T08:06:28.311Z,57.75
2018-07-24T08:07:28.136Z,58.24
2018-07-24T08:08:28.066Z,57.95
2018-07-24T08:09:28.020Z,58.70
2018-07-24T08:10:27.909Z,58.48
2018-07-24T08:11:27.832Z,60.20
2018-07-24T08:12:27.788Z,59.45
2018-07-24T08:13:27.776Z,59.48
2018-07-24T08:14:27.635Z,59.58
2018-07-24T08:15:27.531Z,60.13
2018-07-24T08:16:27.451Z,59.64
2018-07-24T08:17:27.376Z,58.77
2018-07-24T08:18:27.299Z,59.74
2018-07-24T08:19:27.256Z,59.87
2018-07-24T08:20:27.236Z,58.60
2018-07-24T08:21:27.070Z,57.85
2018-07-24T08:22:27.002Z,59.02
2018-07-24T08:23:26.917Z,60.65
2018-07-24T08:24:26.877Z,61.89
2018-07-24T08:25:26.771Z,60.19
2018-07-24T08:26:26.700Z,59.80
2018-07-24T08:27:26.719Z,59.70
2018-07-24T08:28:26.538Z,58.01
2018-07-24T08:29:26.497Z,56.12
2018-07-24T08:30:26.386Z,56.93
2018-07-24T08:31:26.309Z,56.84
2018-07-24T08:32:26.237Z,56.84
2018-07-24T08:33:26.161Z,55.96
2018-07-24T08:34:26.208Z,58.30
2018-07-24T08:35:26.004Z,58.95
2018-07-24T08:36:25.933Z,60.22
2018-07-24T08:37:25.859Z,59.86
2018-07-24T08:38:25.780Z,60.47
2018-07-24T08:39:25.752Z,58.81
2018-07-24T08:40:25.717Z,56.20
2018-07-24T08:41:25.554Z,57.06
2018-07-24T08:42:25.478Z,57.64
2018-07-24T08:43:25.403Z,56.08
2018-07-24T08:44:25.358Z,56.37
2018-07-24T08:45:25.251Z,57.10
2018-07-24T08:46:25.174Z,58.30
2018-07-24T08:47:25.101Z,58.42
2018-07-24T08:48:25.027Z,56.96
2018-07-24T08:49:24.982Z,56.47
2018-07-24T08:50:24.877Z,58.37
2018-07-24T08:51:24.799Z,57.39
2018-07-24T08:52:24.746Z,57.91
2018-07-24T08:53:25.043Z,58.40
2018-07-24T08:54:24.735Z,59.18
2018-07-24T08:55:24.662Z,57.84
2018-07-24T08:56:24.425Z,55.98
2018-07-24T08:57:24.346Z,56.96
2018-07-24T08:58:24.269Z,55.30
2018-07-24T08:59:24.196Z,57.28
2018-07-24T09:00:24.154Z,55.13
2018-07-24T09:01:24.044Z,55.16
2018-07-24T09:02:23.970Z,55.32
2018-07-24T09:03:23.909Z,54.35
2018-07-24T09:04:23.846Z,57.11
2018-07-24T09:05:23.741Z,55.22
2018-07-24T09:06:23.667Z,55.30
2018-07-24T09:07:23.590Z,55.27
2018-07-24T09:08:23.519Z,57.03
2018-07-24T09:09:23.448Z,56.96
2018-07-24T09:10:23.394Z,58.13
2018-07-24T09:11:23.289Z,57.38
2018-07-24T09:12:23.213Z,55.42
2018-07-24T09:13:23.138Z,56.13
2018-07-24T09:14:23.066Z,56.89
2018-07-24T09:15:23.020Z,57.28
2018-07-24T09:16:22.919Z,56.86
2018-07-24T09:17:22.840Z,57.91
2018-07-24T09:18:22.761Z,57.06
2018-07-24T09:19:22.688Z,57.13
2018-07-24T09:20:22.640Z,58.01
2018-07-24T09:21:22.538Z,57.57
2018-07-24T09:22:22.462Z,57.38
2018-07-24T09:23:22.432Z,57.06
2018-07-24T09:24:22.311Z,56.47
2018-07-24T09:25:22.264Z,55.30
2018-07-24T09:26:22.159Z,55.22
2018-07-24T09:27:22.082Z,56.37
2018-07-24T09:28:22.009Z,56.30
2018-07-24T09:29:21.936Z,56.01
2018-07-24T09:30:21.888Z,59.07
2018-07-24T09:31:21.788Z,58.68
2018-07-24T09:32:21.705Z,55.87
2018-07-24T09:33:21.632Z,52.34
2018-07-24T09:34:21.558Z,53.62
2018-07-24T09:35:21.515Z,53.72
2018-07-24T09:36:21.411Z,54.67
2018-07-24T09:37:21.332Z,54.30
2018-07-24T09:38:21.255Z,53.23
2018-07-24T09:39:21.179Z,53.52
2018-07-24T09:40:21.142Z,55.32
2018-07-24T09:41:21.034Z,55.03
2018-07-24T09:42:20.982Z,56.96
2018-07-24T09:43:20.881Z,55.10
2018-07-24T09:44:20.804Z,55.20
2018-07-24T09:45:20.764Z,56.50
2018-07-24T09:46:20.655Z,56.99
2018-07-24T09:47:20.580Z,56.10
2018-07-24T09:48:20.504Z,57.71
2018-07-24T09:49:20.431Z,57.32
2018-07-24T09:50:20.388Z,55.59
2018-07-24T09:51:20.279Z,56.50
2018-07-24T09:52:20.209Z,58.38
2018-07-24T09:53:20.129Z,57.18
2018-07-24T09:54:20.064Z,57.01
2018-07-24T09:55:20.009Z,54.89
2018-07-24T09:56:19.917Z,53.52
2018-07-24T09:57:19.832Z,52.54
2018-07-24T09:58:19.753Z,53.06
2018-07-24T09:59:19.697Z,53.81
2018-07-24T10:00:19.634Z,51.17
2018-07-24T10:01:19.529Z,51.56
2018-07-24T10:02:19.453Z,51.39
2018-07-24T10:03:19.377Z,51.98
2018-07-24T10:04:19.304Z,52.10
2018-07-24T10:05:19.282Z,52.69
2018-07-24T10:06:19.151Z,53.96
2018-07-24T10:07:19.079Z,54.43
2018-07-24T10:08:19.001Z,54.33
2018-07-24T10:09:18.928Z,53.91
2018-07-24T10:10:18.885Z,54.21
2018-07-24T10:11:18.778Z,55.51
2018-07-24T10:12:18.734Z,53.25
2018-07-24T10:13:18.712Z,53.08
2018-07-24T10:14:18.554Z,54.60
2018-07-24T10:15:18.508Z,53.49
2018-07-24T10:16:18.403Z,54.21
2018-07-24T10:17:18.327Z,53.78
2018-07-24T10:18:18.253Z,53.39
2018-07-24T10:19:18.288Z,53.72
2018-07-24T10:20:18.134Z,53.91
2018-07-24T10:21:18.033Z,54.01
2018-07-24T10:22:17.973Z,53.25
2018-07-24T10:23:17.880Z,53.45
2018-07-24T10:24:17.864Z,52.56
2018-07-24T10:25:17.757Z,52.20
2018-07-24T10:26:17.747Z,53.01
2018-07-24T10:27:17.581Z,51.51
2018-07-24T10:28:17.504Z,52.30
2018-07-24T10:29:17.428Z,51.71
2018-07-24T10:30:17.393Z,50.07
2018-07-24T10:31:17.278Z,50.20
2018-07-24T10:32:17.205Z,51.64
2018-07-24T10:33:17.242Z,51.05
2018-07-24T10:34:17.057Z,50.95
2018-07-24T10:35:16.986Z,51.17
2018-07-24T10:36:16.935Z,51.54
2018-07-24T10:37:16.834Z,50.37
2018-07-24T10:38:16.756Z,50.59
2018-07-24T10:39:16.688Z,51.44
2018-07-24T10:40:16.702Z,50.88
2018-07-24T10:41:16.564Z,52.42
2018-07-24T10:42:16.457Z,53.03
2018-07-24T10:43:16.385Z,50.98
2018-07-24T10:44:16.328Z,51.64
2018-07-24T10:45:16.237Z,53.47
2018-07-24T10:46:16.189Z,51.93
2018-07-24T10:47:16.178Z,50.68
2018-07-24T10:48:16.012Z,52.10
2018-07-24T10:49:15.974Z,51.51
2018-07-24T10:50:15.867Z,49.48
2018-07-24T10:51:15.819Z,48.92
2018-07-24T10:52:15.732Z,50.71
2018-07-24T10:53:15.638Z,50.51
2018-07-24T10:54:15.656Z,51.37
2018-07-24T10:55:15.489Z,53.03
2018-07-24T10:56:15.448Z,54.21
2018-07-24T10:57:15.343Z,51.61
2018-07-24T10:58:15.269Z,51.81
2018-07-24T10:59:15.192Z,52.10
2018-07-24T11:00:15.118Z,49.95
2018-07-24T11:01:15.164Z,51.42
2018-07-24T11:02:14.968Z,52.62
2018-07-24T11:03:14.894Z,51.25
2018-07-24T11:04:14.834Z,51.34
2018-07-24T11:05:14.775Z,48.06
2018-07-24T11:06:14.701Z,47.77
2018-07-24T11:07:14.600Z,47.64
2018-07-24T11:08:14.614Z,51.25
2018-07-24T11:09:14.448Z,51.37
2018-07-24T11:10:14.374Z,51.37
2018-07-24T11:11:14.331Z,49.51
2018-07-24T11:12:14.226Z,50.56
2018-07-24T11:13:14.159Z,51.15
2018-07-24T11:14:14.080Z,51.54
2018-07-24T11:15:14.096Z,51.93
2018-07-24T11:16:13.960Z,51.44
2018-07-24T11:17:13.857Z,48.50
2018-07-24T11:18:13.781Z,49.85
2018-07-24T11:19:13.707Z,48.99
2018-07-24T11:20:13.633Z,49.38
2018-07-24T11:21:13.590Z,49.70
2018-07-24T11:22:13.667Z,49.68
2018-07-24T11:23:13.553Z,50.73
2018-07-24T11:24:13.334Z,48.82
2018-07-24T11:25:13.260Z,50.56
2018-07-24T11:26:13.217Z,48.92
2018-07-24T11:27:13.113Z,48.72
2018-07-24T11:28:13.067Z,48.82
2018-07-24T11:29:13.057Z,47.33
2018-07-24T11:30:12.893Z,48.58
2018-07-24T11:31:12.847Z,51.10
2018-07-24T11:32:12.746Z,50.24
2018-07-24T11:33:12.668Z,48.99
2018-07-24T11:34:12.598Z,48.90
2018-07-24T11:35:12.520Z,51.34
2018-07-24T11:36:12.574Z,49.11
2018-07-24T11:37:12.369Z,48.06
2018-07-24T11:38:12.293Z,48.16
2018-07-24T11:39:12.222Z,47.20
2018-07-24T11:40:12.146Z,49.16
2018-07-24T11:41:12.105Z,48.28
2018-07-24T11:42:12.094Z,47.08
2018-07-24T11:43:11.923Z,47.16
2018-07-24T11:44:11.890Z,47.27
2018-07-24T11:45:11.776Z,47.94
2018-07-24T11:46:11.736Z,48.55
2018-07-24T11:47:11.628Z,50.09
2018-07-24T11:48:11.557Z,50.12
2018-07-24T11:49:11.481Z,48.03
2018-07-24T11:50:11.409Z,48.94
2018-07-24T11:51:11.361Z,47.17
2018-07-24T11:52:11.258Z,46.59
2018-07-24T11:53:11.183Z,44.06
2018-07-24T11:54:11.111Z,44.06
2018-07-24T11:55:11.035Z,44.92
2018-07-24T11:56:11.086Z,44.94
2018-07-24T11:57:10.900Z,45.63
2018-07-24T11:58:10.811Z,46.53
2018-07-24T11:59:10.739Z,46.44
2018-07-24T12:00:10.666Z,46.98
2018-07-24T12:01:10.622Z,47.08
2018-07-24T12:02:10.518Z,50.24
2018-07-24T12:03:10.441Z,50.34
2018-07-24T12:04:10.371Z,50.15
2018-07-24T12:05:10.297Z,46.81
2018-07-24T12:06:10.250Z,48.99
2018-07-24T12:07:10.143Z,49.87
2018-07-24T12:08:10.073Z,48.92
2018-07-24T12:09:10.019Z,48.82
2018-07-24T12:10:09.924Z,48.28
2018-07-24T12:11:09.880Z,47.64
2018-07-24T12:12:09.791Z,45.88
2018-07-24T12:13:09.703Z,46.27
2018-07-24T12:14:09.626Z,45.86
2018-07-24T12:15:09.579Z,46.08
2018-07-24T12:16:09.479Z,45.29
2018-07-24T12:17:09.437Z,45.88
2018-07-24T12:18:09.333Z,48.06
2018-07-24T12:19:09.254Z,46.59
2018-07-24T12:20:09.179Z,46.95
2018-07-24T12:21:09.109Z,48.30
2018-07-24T12:22:09.065Z,48.19
2018-07-24T12:23:08.957Z,47.01
2018-07-24T12:24:08.881Z,46.05
2018-07-24T12:25:08.808Z,45.00
2018-07-24T12:26:08.733Z,46.88
2018-07-24T12:27:08.745Z,45.39
2018-07-24T12:28:08.584Z,45.88
2018-07-24T12:29:08.512Z,46.30
2018-07-24T12:30:08.435Z,46.08
2018-07-24T12:31:08.361Z,47.25
2018-07-24T12:32:08.315Z,49.80
2018-07-24T12:33:08.212Z,47.10
2018-07-24T12:34:08.142Z,47.17
2018-07-24T12:35:08.065Z,48.55
2018-07-24T12:36:08.099Z,50.09
2018-07-24T12:37:07.952Z,47.67
2018-07-24T12:38:07.841Z,48.52
2018-07-24T12:39:07.769Z,47.37
2018-07-24T12:40:07.695Z,45.70
2018-07-24T12:41:07.617Z,46.78
2018-07-24T12:42:07.683Z,45.54
2018-07-24T12:43:07.468Z,46.98
2018-07-24T12:44:07.399Z,46.89
2018-07-24T12:45:07.326Z,47.11
2018-07-24T12:46:07.252Z,47.20
2018-07-24T12:47:07.206Z,49.58
2018-07-24T12:48:07.098Z,48.80
2018-07-24T12:49:07.025Z,48.82
2018-07-24T12:50:06.953Z,46.30
2018-07-24T12:51:06.879Z,43.94