createdAt,value
2018-06-14T00:00:34.909Z,0.00
2018-06-14T00:01:34.925Z,0.00
2018-06-14T00:02:34.945Z,0.00
2018-06-14T00:03:34.963Z,0.00
2018-06-14T00:04:34.983Z,0.00
2018-06-14T00:05:35.002Z,0.00
2018-06-14T00:06:35.022Z,0.00
2018-06-14T00:07:35.041Z,0.00
2018-06-14T00:08:35.063Z,0.00
2018-06-14T00:09:35.080Z,0.00
2018-06-14T00:10:35.102Z,0.00
2018-06-14T00:11:35.122Z,0.00
2018-06-14T00:12:35.140Z,0.00
2018-06-14T00:13:35.160Z,0.00
2018-06-14T00:14:35.179Z,0.00
2018-06-14T00:15:35.202Z,0.00
2018-06-14T00:16:35.216Z,0.00
2018-06-14T00:17:35.236Z,0.00
2018-06-14T00:18:35.262Z,0.00
2018-06-14T00:19:35.276Z,0.00
2018-06-14T00:20:35.297Z,0.00
2018-06-14T00:21:35.317Z,0.00
2018-06-14T00:22:35.335Z,0.00
2018-06-14T00:23:35.353Z,0.00
2018-06-14T00:24:35.369Z,0.00
2018-06-14T00:25:35.393Z,0.00
2018-06-14T00:26:35.413Z,0.00
2018-06-14T00:27:35.432Z,0.00
2018-06-14T00:28:35.450Z,0.00
2018-06-14T00:29:35.471Z,0.00
2018-06-14T00:30:35.489Z,0.00
2018-06-14T00:31:35.507Z,0.00
2018-06-14T00:32:35.525Z,0.00
2018-06-14T00:33:35.548Z,0.00
2018-06-14T00:34:35.571Z,0.00
2018-06-14T00:35:35.585Z,0.00
2018-06-14T00:36:35.604Z,0.00
2018-06-14T00:37:35.623Z,0.00
2018-06-14T00:38:35.641Z,0.00
2018-06-14T00:39:35.660Z,0.00
2018-06-14T00:40:35.691Z,0.00
2018-06-14T00:41:35.700Z,0.00
2018-06-14T00:42:35.717Z,0.00
2018-06-14T00:43:35.740Z,0.00
2018-06-14T00:44:38.804Z,0.00
2018-06-14T00:45:35.782Z,0.00
2018-06-14T00:46:35.798Z,0.00
2018-06-14T00:47:35.818Z,0.00
2018-06-14T00:48:35.833Z,0.00
2018-06-14T00:49:35.855Z,0.00
2018-06-14T00:50:35.873Z,0.00
2018-06-14T00:51:35.891Z,0.00
2018-06-14T00:52:35.912Z,0.00
2018-06-14T00:53:35.931Z,0.00
2018-06-14T00:54:35.948Z,0.00
2018-06-14T00:55:35.967Z,0.00
2018-06-14T00:56:35.987Z,0.00
2018-06-14T00:57:36.006Z,0.00
2018-06-14T00:58:36.026Z,0.00
2018-06-14T00:59:36.046Z,0.00
2018-06-14T01:00:36.067Z,0.00
2018-06-14T01:01:36.083Z,0.00
2018-06-14T01:02:36.104Z,0.00
2018-06-14T01:03:36.121Z,0.00
2018-06-14T01:04:36.143Z,0.00
2018-06-14T01:05:36.162Z,0.00
2018-06-14T01:06:36.181Z,0.00
2018-06-14T01:07:36.197Z,0.00
2018-06-14T01:08:36.219Z,0.00
2018-06-14T01:09:36.237Z,0.00
2018-06-14T01:10:36.259Z,0.00
2018-06-14T01:11:36.274Z,0.00
2018-06-14T01:12:36.297Z,0.00
2018-06-14T01:13:36.313Z,0.00
2018-06-14T01:14:36.336Z,0.00
2018-06-14T01:15:36.351Z,0.00
2018-06-14T01:16:36.370Z,0.00
2018-06-14T01:17:36.393Z,0.00
2018-06-14T01:18:36.408Z,0.00
2018-06-14T01:19:36.429Z,0.00
2018-06-14T01:20:36.450Z,0.00
2018-06-14T01:21:36.469Z,0.00
2018-06-14T01:22:36.487Z,0.00
2018-06-14T01:23:36.506Z,0.00
2018-06-14T01:24:36.528Z,0.00
2018-06-14T01:25:36.543Z,0.00
2018-06-14T01:26:36.563Z,0.00
2018-06-14T01:27:36.581Z,0.00
2018-06-14T01:28:36.600Z,0.00
2018-06-14T01:29:36.619Z,0.00
2018-06-14T01:30:36.638Z,0.00
2018-06-14T01:31:36.659Z,0.00
2018-06-14T01:32:36.679Z,0.00
2018-06-14T01:33:36.699Z,0.00
2018-06-14T01:34:36.714Z,0.00
2018-06-14T01:35:36.735Z,0.00
2018-06-14T01:36:36.755Z,0.00
2018-06-14T01:37:36.772Z,0.00
2018-06-14T01:38:36.790Z,0.00
2018-06-14T01:39:36.813Z,0.00
2018-06-14T01:40:36.830Z,0.00
2018-06-14T01:41:36.866Z,0.00
2018-06-14T01:42:36.868Z,0.00
2018-06-14T01:43:36.888Z,0.00
2018-06-14T01:44:36.911Z,0.00
2018-06-14T01:45:36.926Z,0.00
2018-06-14T01:46:36.945Z,0.00
2018-06-14T01:47:36.964Z,0.00
2018-06-14T01:48:36.983Z,0.00
2018-06-14T01:49:37.005Z,0.00
2018-06-14T01:50:37.018Z,0.00
2018-06-14T01:51:37.038Z,0.00
2018-06-14T01:52:37.056Z,0.00
2018-06-14T01:53:37.075Z,0.00
2018-06-14T01:54:37.094Z,0.00
2018-06-14T01:55:37.116Z,0.00
2018-06-14T01:56:37.134Z,0.00
2018-06-14T01:57:37.151Z,0.00
2018-06-14T01:58:37.169Z,0.00
2018-06-14T01:59:37.191Z,0.00
2018-06-14T02:00:37.211Z,0.00
2018-06-14T02:01:37.227Z,0.00
2018-06-14T02:02:37.251Z,0.00
2018-06-14T02:03:37.266Z,0.00
2018-06-14T02:04:37.284Z,0.00
2018-06-14T02:05:37.305Z,0.00
2018-06-14T02:06:37.324Z,0.00
2018-06-14T02:07:37.340Z,0.00
2018-06-14T02:08:37.359Z,0.00
2018-06-14T02:09:37.381Z,0.00
2018-06-14T02:10:37.399Z,0.00
2018-06-14T02:11:37.416Z,0.00
2018-06-14T02:12:37.438Z,0.00
2018-06-14T02:13:37.454Z,0.00
2018-06-14T02:14:37.475Z,0.00
2018-06-14T02:15:37.491Z,0.00
2018-06-14T02:16:37.512Z,0.00
2018-06-14T02:17:37.532Z,0.00
2018-06-14T02:18:37.552Z,0.00
2018-06-14T02:19:37.570Z,0.00
2018-06-14T02:20:37.593Z,0.00
2018-06-14T02:21:37.608Z,0.00
2018-06-14T02:22:37.626Z,0.00
2018-06-14T02:23:37.649Z,4.00
2018-06-14T02:24:37.666Z,4.00
2018-06-14T02:25:37.681Z,4.00
2018-06-14T02:26:37.699Z,4.00
2018-06-14T02:27:37.719Z,0.00
2018-06-14T02:28:37.739Z,0.00
2018-06-14T02:29:37.763Z,4.00
2018-06-14T02:30:37.776Z,4.00
2018-06-14T02:31:37.795Z,4.00
2018-06-14T02:32:37.815Z,4.00
2018-06-14T02:33:37.835Z,4.00
2018-06-14T02:34:37.853Z,8.00
2018-06-14T02:35:37.869Z,4.00
2018-06-14T02:36:37.892Z,8.00
2018-06-14T02:37:37.910Z,8.00
2018-06-14T02:38:37.927Z,12.00
2018-06-14T02:39:37.947Z,12.00
2018-06-14T02:40:37.966Z,12.00
2018-06-14T02:41:37.982Z,12.00
2018-06-14T02:42:38.001Z,12.00
2018-06-14T02:43:38.025Z,16.00
2018-06-14T02:44:38.041Z,20.00
2018-06-14T02:45:38.057Z,20.00
2018-06-14T02:46:38.076Z,20.00
2018-06-14T02:47:38.097Z,24.00
2018-06-14T02:48:38.114Z,28.00
2018-06-14T02:49:38.134Z,32.00
2018-06-14T02:50:38.150Z,36.00
2018-06-14T02:51:38.168Z,40.00
2018-06-14T02:52:38.189Z,44.00
2018-06-14T02:53:38.208Z,48.00
2018-06-14T02:54:38.225Z,56.00
2018-06-14T02:55:38.246Z,60.00
2018-06-14T02:56:38.263Z,68.00
2018-06-14T02:57:38.281Z,76.00
2018-06-14T02:58:38.299Z,84.00
2018-06-14T02:59:38.322Z,92.00
2018-06-14T03:00:38.337Z,100.00
2018-06-14T03:01:38.359Z,112.00
2018-06-14T03:02:38.377Z,120.00
2018-06-14T03:03:38.396Z,132.00
2018-06-14T03:04:38.415Z,148.00
2018-06-14T03:05:38.438Z,160.00
2018-06-14T03:06:38.451Z,172.00
2018-06-14T03:07:38.470Z,184.00
2018-06-14T03:08:38.488Z,196.00
2018-06-14T03:09:38.507Z,212.00
2018-06-14T03:10:38.523Z,232.00
2018-06-14T03:11:38.545Z,252.00
2018-06-14T03:12:38.564Z,272.00
2018-06-14T03:13:38.580Z,292.00
2018-06-14T03:14:38.598Z,316.00
2018-06-14T03:15:38.616Z,340.00
2018-06-14T03:16:38.638Z,368.00
2018-06-14T03:17:38.655Z,396.00
2018-06-14T03:18:38.675Z,420.00
2018-06-14T03:19:38.691Z,448.00
2018-06-14T03:20:38.713Z,480.00
2018-06-14T03:21:38.732Z,512.00
2018-06-14T03:22:38.747Z,540.00
2018-06-14T03:23:38.767Z,580.00
2018-06-14T03:24:38.785Z,620.00
2018-06-14T03:25:38.804Z,660.00
2018-06-14T03:26:38.821Z,700.00
2018-06-14T03:27:38.839Z,736.00
2018-06-14T03:28:38.861Z,776.00
2018-06-14T03:29:38.879Z,816.00
2018-06-14T03:30:38.897Z,852.00
2018-06-14T03:31:38.917Z,884.00
2018-06-14T03:32:38.931Z,924.00
2018-06-14T03:33:38.954Z,960.00
2018-06-14T03:34:38.969Z,1000.00
2018-06-14T03:35:38.991Z,1040.00
2018-06-14T03:36:39.006Z,1080.00
2018-06-14T03:37:39.025Z,1120.00
2018-06-14T03:38:39.045Z,1168.00
2018-06-14T03:39:39.063Z,1216.00
2018-06-14T03:40:39.131Z,1260.00
2018-06-14T03:41:39.103Z,1304.00
2018-06-14T03:42:39.117Z,1340.00
2018-06-14T03:43:39.138Z,1372.00
2018-06-14T03:44:39.154Z,1396.00
2018-06-14T03:45:39.176Z,1424.00
2018-06-14T03:46:39.194Z,1448.00
2018-06-14T03:47:39.213Z,1476.00
2018-06-14T03:48:39.229Z,1504.00
2018-06-14T03:49:39.247Z,1536.00
2018-06-14T03:50:39.267Z,1572.00
2018-06-14T03:51:39.287Z,1604.00
2018-06-14T03:52:39.302Z,1640.00
2018-06-14T03:53:39.324Z,1676.00
2018-06-14T03:54:39.339Z,1712.00
2018-06-14T03:55:39.358Z,1748.00
2018-06-14T03:56:39.379Z,1784.00
2018-06-14T03:57:39.396Z,1816.00
2018-06-14T03:58:39.416Z,1844.00
2018-06-14T03:59:39.452Z,1872.00
2018-06-14T04:00:39.455Z,1904.00
2018-06-14T04:01:39.473Z,1936.00
2018-06-14T04:02:39.488Z,1960.00
2018-06-14T04:03:39.508Z,1988.00
2018-06-14T04:04:39.529Z,2020.00
2018-06-14T04:05:39.547Z,2052.00
2018-06-14T04:06:39.565Z,2088.00
2018-06-14T04:07:39.585Z,2136.00
2018-06-14T04:08:39.603Z,2188.00
2018-06-14T04:09:39.629Z,2248.00
2018-06-14T04:10:39.648Z,2336.00
2018-06-14T04:11:39.656Z,2424.00
2018-06-14T04:12:39.675Z,2512.00
2018-06-14T04:13:39.696Z,2588.00
2018-06-14T04:14:39.715Z,2648.00
2018-06-14T04:15:39.731Z,2692.00
2018-06-14T04:16:39.755Z,2716.00
2018-06-14T04:17:39.771Z,2792.00
2018-06-14T04:18:39.834Z,2904.00
2018-06-14T04:19:39.811Z,3004.00
2018-06-14T04:20:39.827Z,3148.00
2018-06-14T04:21:39.895Z,3272.00
2018-06-14T04:22:39.862Z,3360.00
2018-06-14T04:23:39.883Z,3432.00
2018-06-14T04:24:39.902Z,3504.00
2018-06-14T04:25:39.918Z,3564.00
2018-06-14T04:26:39.938Z,3620.00
2018-06-14T04:27:39.957Z,3668.00
2018-06-14T04:28:39.974Z,3728.00
2018-06-14T04:29:39.999Z,3788.00
2018-06-14T04:30:40.018Z,3828.00
2018-06-14T04:31:40.035Z,3840.00
2018-06-14T04:32:40.051Z,3832.00
2018-06-14T04:33:40.073Z,3796.00
2018-06-14T04:34:40.090Z,3744.00
2018-06-14T04:35:40.106Z,3696.00
2018-06-14T04:36:40.128Z,3656.00
2018-06-14T04:37:40.147Z,3644.00
2018-06-14T04:38:40.164Z,3756.00
2018-06-14T04:39:40.183Z,3784.00
2018-06-14T04:40:40.200Z,3664.00
2018-06-14T04:41:40.219Z,3568.00
2018-06-14T04:42:40.239Z,3548.00
2018-06-14T04:43:40.256Z,3556.00
2018-06-14T04:44:40.277Z,3612.00
2018-06-14T04:45:40.295Z,3664.00
2018-06-14T04:46:40.316Z,3712.00
2018-06-14T04:47:40.334Z,3776.00
2018-06-14T04:48:40.351Z,3960.00
2018-06-14T04:49:40.370Z,4300.00
2018-06-14T04:50:40.391Z,4564.00
2018-06-14T04:51:40.411Z,4588.00
2018-06-14T04:52:40.430Z,4676.00
2018-06-14T04:53:40.448Z,4752.00
2018-06-14T04:54:40.467Z,4888.00
2018-06-14T04:55:40.484Z,5072.00
2018-06-14T04:56:40.510Z,5188.00
2018-06-14T04:57:40.525Z,5336.00
2018-06-14T04:58:40.540Z,5464.00
2018-06-14T04:59:40.560Z,5572.00
2018-06-14T05:00:40.582Z,5676.00
2018-06-14T05:01:40.599Z,5776.00
2018-06-14T05:02:40.621Z,5824.00
2018-06-14T05:03:40.639Z,5900.00
2018-06-14T05:04:40.660Z,5496.00
2018-06-14T05:05:40.678Z,5888.00
2018-06-14T05:06:40.698Z,5916.00
2018-06-14T05:07:40.714Z,5996.00
2018-06-14T05:08:40.734Z,5948.00
2018-06-14T05:09:40.757Z,6020.00
2018-06-14T05:10:40.773Z,6064.00
2018-06-14T05:11:40.794Z,6012.00
2018-06-14T05:12:40.815Z,5992.00
2018-06-14T05:13:40.844Z,5972.00
2018-06-14T05:14:40.851Z,6044.00
2018-06-14T05:15:40.871Z,6168.00
2018-06-14T05:16:40.897Z,6296.00
2018-06-14T05:17:40.911Z,6368.00
2018-06-14T05:18:40.933Z,6356.00
2018-06-14T05:19:40.957Z,6344.00
2018-06-14T05:20:40.970Z,6336.00
2018-06-14T05:21:40.990Z,6024.00
2018-06-14T05:22:41.013Z,6040.00
2018-06-14T05:23:41.033Z,6060.00
2018-06-14T05:24:41.053Z,6232.00
2018-06-14T05:25:41.072Z,6452.00
2018-06-14T05:26:41.090Z,6600.00
2018-06-14T05:27:41.110Z,6588.00
2018-06-14T05:28:41.130Z,6644.00
2018-06-14T05:29:41.253Z,6780.00
2018-06-14T05:30:41.170Z,7040.00
2018-06-14T05:31:41.194Z,7132.00
2018-06-14T05:32:41.213Z,7408.00
2018-06-14T05:33:41.232Z,7576.00
2018-06-14T05:34:41.258Z,7772.00
2018-06-14T05:35:41.276Z,7968.00
2018-06-14T05:36:41.296Z,8112.00
2018-06-14T05:37:41.313Z,8372.00
2018-06-14T05:38:41.332Z,8432.00
2018-06-14T05:39:41.353Z,8900.00
2018-06-14T05:40:41.383Z,9172.00
2018-06-14T05:41:41.398Z,9376.00
2018-06-14T05:42:41.415Z,9564.00
2018-06-14T05:43:41.437Z,9812.00
2018-06-14T05:44:41.489Z,10056.00
2018-06-14T05:45:41.479Z,10452.00
2018-06-14T05:46:41.498Z,10840.00
2018-06-14T05:47:41.576Z,11428.00
2018-06-14T05:48:41.542Z,12392.00
2018-06-14T05:49:41.563Z,14052.00
2018-06-14T05:50:41.584Z,15692.00
2018-06-14T05:51:41.603Z,18784.00
2018-06-14T05:52:41.625Z,20192.00
2018-06-14T05:53:41.644Z,19680.00
2018-06-14T05:54:41.665Z,19360.00
2018-06-14T05:55:41.689Z,20800.00
2018-06-14T05:56:41.710Z,19680.00
2018-06-14T05:57:41.730Z,24448.00
2018-06-14T05:58:41.748Z,28096.00
2018-06-14T05:59:41.775Z,34048.00
2018-06-14T06:00:41.794Z,38784.00
2018-06-14T06:01:41.813Z,44032.00
2018-06-14T06:02:41.834Z,45856.00
2018-06-14T06:03:41.859Z,47200.00
2018-06-14T06:04:41.879Z,39040.00
2018-06-14T06:05:41.902Z,34208.00
2018-06-14T06:06:41.922Z,32448.00
2018-06-14T06:07:41.941Z,32192.00
2018-06-14T06:08:41.966Z,30304.00
2018-06-14T06:09:41.988Z,29344.00
2018-06-14T06:10:42.007Z,28352.00
2018-06-14T06:11:42.031Z,25696.00
2018-06-14T06:12:42.053Z,22976.00
2018-06-14T06:13:42.075Z,24672.00
2018-06-14T06:14:42.096Z,27744.00
2018-06-14T06:15:42.115Z,26496.00
2018-06-14T06:16:42.138Z,22624.00
2018-06-14T06:17:42.158Z,22784.00
2018-06-14T06:18:42.183Z,23200.00
2018-06-14T06:19:42.202Z,23456.00
2018-06-14T06:20:42.227Z,23584.00
2018-06-14T06:21:42.249Z,22944.00
2018-06-14T06:22:42.267Z,21664.00
2018-06-14T06:23:42.293Z,19328.00
2018-06-14T06:24:42.313Z,21088.00
2018-06-14T06:25:42.338Z,21472.00
2018-06-14T06:26:42.355Z,22592.00
2018-06-14T06:27:42.378Z,21472.00
2018-06-14T06:28:42.404Z,19872.00
2018-06-14T06:29:42.425Z,20704.00
2018-06-14T06:30:42.448Z,20256.00
2018-06-14T06:31:42.474Z,20704.00
2018-06-14T06:32:42.491Z,21536.00
2018-06-14T06:33:42.514Z,21440.00
2018-06-14T06:34:42.535Z,21248.00
2018-06-14T06:35:42.562Z,20928.00
2018-06-14T06:36:42.583Z,21184.00
2018-06-14T06:37:42.605Z,21184.00
2018-06-14T06:38:42.679Z,20480.00
2018-06-14T06:39:42.651Z,20672.00
2018-06-14T06:40:42.675Z,21952.00
2018-06-14T06:41:42.695Z,23680.00
2018-06-14T06:42:42.717Z,23872.00
2018-06-14T06:43:42.745Z,21344.00
2018-06-14T06:44:42.763Z,21184.00
2018-06-14T06:45:42.791Z,21824.00
2018-06-14T06:46:42.813Z,23072.00
2018-06-14T06:47:42.833Z,23808.00
2018-06-14T06:48:42.856Z,24128.00
2018-06-14T06:49:42.882Z,25312.00
2018-06-14T06:50:42.903Z,25376.00
2018-06-14T06:51:42.933Z,26016.00
2018-06-14T06:52:42.951Z,24736.00
2018-06-14T06:53:42.978Z,24192.00
2018-06-14T06:54:43.001Z,24256.00
2018-06-14T06:55:43.023Z,25664.00
2018-06-14T06:56:43.045Z,27808.00
2018-06-14T06:57:43.071Z,28736.00
2018-06-14T06:58:43.109Z,29280.00
2018-06-14T06:59:43.116Z,32320.00
2018-06-14T07:00:43.141Z,33376.00
2018-06-14T07:01:43.168Z,35456.00
2018-06-14T07:02:43.190Z,36224.00
2018-06-14T07:03:43.212Z,36960.00
2018-06-14T07:04:43.238Z,36768.00
2018-06-14T07:05:43.261Z,33664.00
2018-06-14T07:06:43.288Z,34400.00
2018-06-14T07:07:43.310Z,33504.00
2018-06-14T07:08:43.333Z,34048.00
2018-06-14T07:09:43.358Z,33664.00
2018-06-14T07:10:43.385Z,33696.00
2018-06-14T07:11:43.409Z,34784.00
2018-06-14T07:12:43.434Z,39808.00
2018-06-14T07:13:43.458Z,46720.00
2018-06-14T07:14:43.479Z,47392.00
2018-06-14T07:15:43.506Z,46176.00
2018-06-14T07:16:43.529Z,43744.00
2018-06-14T07:17:43.554Z,46080.00
2018-06-14T07:18:43.579Z,45504.00
2018-06-14T07:19:43.605Z,48928.00
2018-06-14T07:20:43.628Z,47680.00
2018-06-14T07:21:43.719Z,46560.00
2018-06-14T07:22:43.680Z,51520.00
2018-06-14T07:23:43.706Z,50560.00
2018-06-14T07:24:43.731Z,51968.00
2018-06-14T07:25:43.753Z,52992.00
2018-06-14T07:26:43.781Z,54080.00
2018-06-14T07:27:43.857Z,54944.00
2018-06-14T07:28:43.832Z,55872.00
2018-06-14T07:29:43.856Z,55136.00
2018-06-14T07:30:43.879Z,54784.00
2018-06-14T07:31:43.907Z,53120.00
2018-06-14T07:32:43.933Z,55104.00
2018-06-14T07:33:43.956Z,51808.00
2018-06-14T07:34:43.981Z,53216.00
2018-06-14T07:35:44.007Z,55424.00
2018-06-14T07:36:44.038Z,54048.00
2018-06-14T07:37:44.059Z,51712.00
2018-06-14T07:38:44.084Z,52064.00
2018-06-14T07:39:44.114Z,54112.00
2018-06-14T07:40:44.136Z,53728.00
2018-06-14T07:41:44.165Z,52288.00
2018-06-14T07:42:44.190Z,54944.00
2018-06-14T07:43:44.216Z,54240.00
2018-06-14T07:44:44.241Z,52736.00
2018-06-14T07:45:44.267Z,54336.00
2018-06-14T07:46:44.292Z,54752.00
2018-06-14T07:47:44.319Z,58112.00
2018-06-14T07:48:44.345Z,58944.00
2018-06-14T07:49:44.375Z,59808.00
2018-06-14T07:50:44.399Z,58336.00
2018-06-14T07:51:44.426Z,59456.00
2018-06-14T07:52:44.454Z,60128.00
2018-06-14T07:53:44.477Z,60192.00
2018-06-14T07:54:44.505Z,59072.00
2018-06-14T07:55:44.535Z,60416.00
2018-06-14T07:56:44.559Z,57440.00
2018-06-14T07:57:44.584Z,55936.00
2018-06-14T07:58:44.609Z,55072.00
2018-06-14T07:59:44.636Z,55040.00
2018-06-14T08:00:44.663Z,55424.00
2018-06-14T08:01:44.691Z,56640.00
2018-06-14T08:02:44.718Z,58976.00
2018-06-14T08:03:44.746Z,56416.00
2018-06-14T08:04:44.771Z,55712.00
2018-06-14T08:05:44.802Z,54272.00
2018-06-14T08:06:44.829Z,57984.00
2018-06-14T08:07:44.852Z,55520.00
2018-06-14T08:08:44.888Z,59776.00
2018-06-14T08:09:44.913Z,58912.00
2018-06-14T08:10:44.939Z,57920.00
2018-06-14T08:11:44.962Z,43680.00
2018-06-14T08:12:45.018Z,59456.00
2018-06-14T08:13:45.018Z,59744.00
2018-06-14T08:14:45.045Z,61728.00
2018-06-14T08:15:45.072Z,59488.00
2018-06-14T08:16:45.100Z,62912.00
2018-06-14T08:17:45.129Z,62528.00
2018-06-14T08:18:45.154Z,60416.00
2018-06-14T08:19:45.185Z,61344.00
2018-06-14T08:20:45.210Z,63904.00
2018-06-14T08:21:45.241Z,64512.00
2018-06-14T08:22:45.266Z,64480.00
2018-06-14T08:23:45.293Z,63552.00
2018-06-14T08:24:45.323Z,63360.00
2018-06-14T08:25:45.350Z,66112.00
2018-06-14T08:26:45.380Z,66304.00
2018-06-14T08:27:45.409Z,65440.00
2018-06-14T08:28:45.439Z,64640.00
2018-06-14T08:29:45.465Z,65792.00
2018-06-14T08:30:45.492Z,65568.00
2018-06-14T08:31:45.521Z,65248.00
2018-06-14T08:32:45.549Z,65504.00
2018-06-14T08:33:45.576Z,36384.00
2018-06-14T08:34:45.604Z,60160.00
2018-06-14T08:35:45.636Z,15804.00
2018-06-14T08:36:45.665Z,67328.00
2018-06-14T08:37:45.692Z,67232.00
2018-06-14T08:38:45.718Z,66432.00
2018-06-14T08:39:45.756Z,63968.00
2018-06-14T08:40:45.776Z,60832.00
2018-06-14T08:41:45.806Z,20736.00
2018-06-14T08:42:45.831Z,22144.00
2018-06-14T08:43:45.860Z,69024.00
2018-06-14T08:44:45.953Z,39520.00
2018-06-14T08:45:45.918Z,74368.00
2018-06-14T08:46:45.944Z,16064.00
2018-06-14T08:47:45.974Z,70464.00
2018-06-14T08:48:46.002Z,19424.00
2018-06-14T08:49:46.032Z,70528.00
2018-06-14T08:50:46.061Z,71104.00
2018-06-14T08:51:46.083Z,73440.00
2018-06-14T08:52:46.113Z,71872.00
2018-06-14T08:53:46.147Z,24288.00
2018-06-14T08:54:46.168Z,75200.00
2018-06-14T08:55:46.195Z,74752.00
2018-06-14T08:56:46.225Z,74496.00
2018-06-14T08:57:46.254Z,22080.00
2018-06-14T08:58:46.278Z,74528.00
2018-06-14T08:59:46.306Z,34336.00
2018-06-14T09:00:46.333Z,71776.00
2018-06-14T09:01:46.366Z,74848.00
2018-06-14T09:02:46.389Z,76448.00
2018-06-14T09:03:46.419Z,75360.00
2018-06-14T09:04:46.452Z,21632.00
2018-06-14T09:05:46.475Z,67712.00
2018-06-14T09:06:46.506Z,17984.00
2018-06-14T09:07:46.530Z,72544.00
2018-06-14T09:08:46.559Z,75232.00
2018-06-14T09:09:46.591Z,18016.00
2018-06-14T09:10:46.618Z,26112.00
2018-06-14T09:11:46.643Z,16000.00
2018-06-14T09:12:46.671Z,15604.00
2018-06-14T09:13:46.702Z,13200.00
2018-06-14T09:14:46.731Z,52832.00
2018-06-14T09:15:46.755Z,73664.00
2018-06-14T09:16:46.785Z,74560.00
2018-06-14T09:17:46.811Z,71264.00
2018-06-14T09:18:46.837Z,76224.00
2018-06-14T09:19:46.863Z,76416.00
2018-06-14T09:20:46.896Z,75744.00
2018-06-14T09:21:46.921Z,74560.00
2018-06-14T09:22:46.948Z,76192.00
2018-06-14T09:23:46.977Z,75392.00
2018-06-14T09:24:47.003Z,76640.00
2018-06-14T09:25:47.029Z,77600.00
2018-06-14T09:26:47.059Z,76928.00
2018-06-14T09:27:47.086Z,76800.00
2018-06-14T09:28:47.120Z,56192.00
2018-06-14T09:29:47.188Z,25152.00
2018-06-14T09:30:47.169Z,32672.00
2018-06-14T09:31:47.203Z,71968.00
2018-06-14T09:32:47.224Z,71072.00
2018-06-14T09:33:47.252Z,64320.00
2018-06-14T09:34:47.282Z,23104.00
2018-06-14T09:35:47.352Z,18848.00
2018-06-14T09:36:47.339Z,19968.00
2018-06-14T09:37:47.366Z,75584.00
2018-06-14T09:38:47.393Z,69312.00
2018-06-14T09:39:47.423Z,72064.00
2018-06-14T09:40:47.455Z,19296.00
2018-06-14T09:41:47.482Z,71264.00
2018-06-14T09:42:47.541Z,71840.00
2018-06-14T09:43:47.536Z,47584.00
2018-06-14T09:44:47.564Z,63744.00
2018-06-14T09:45:47.591Z,17136.00
2018-06-14T09:46:47.620Z,16588.00
2018-06-14T09:47:47.646Z,18176.00
2018-06-14T09:48:47.675Z,61728.00
2018-06-14T09:49:47.702Z,26688.00
2018-06-14T09:50:47.733Z,28864.00
2018-06-14T09:51:47.764Z,65952.00
2018-06-14T09:52:47.787Z,67488.00
2018-06-14T09:53:47.812Z,61312.00
2018-06-14T09:54:47.842Z,17132.00
2018-06-14T09:55:47.868Z,14968.00
2018-06-14T09:56:47.897Z,14360.00
2018-06-14T09:57:47.924Z,14812.00
2018-06-14T09:58:47.952Z,16588.00
2018-06-14T09:59:47.974Z,20128.00
2018-06-14T10:00:48.005Z,51168.00
2018-06-14T10:01:48.029Z,68096.00
2018-06-14T10:02:48.063Z,66400.00
2018-06-14T10:03:48.082Z,47200.00
2018-06-14T10:04:48.109Z,20128.00
2018-06-14T10:05:48.138Z,58400.00
2018-06-14T10:06:48.162Z,40128.00
2018-06-14T10:07:48.245Z,68992.00
2018-06-14T10:08:48.218Z,69504.00
2018-06-14T10:09:48.243Z,21536.00
2018-06-14T10:10:48.269Z,18688.00
2018-06-14T10:11:48.300Z,16136.00
2018-06-14T10:12:48.324Z,15660.00
2018-06-14T10:13:48.354Z,16820.00
2018-06-14T10:14:48.378Z,19360.00
2018-06-14T10:15:48.408Z,45792.00
2018-06-14T10:16:48.431Z,41312.00
2018-06-14T10:17:48.462Z,18848.00
2018-06-14T10:18:48.493Z,17824.00
2018-06-14T10:19:48.511Z,22784.00
2018-06-14T10:20:48.542Z,20032.00
2018-06-14T10:21:48.649Z,24832.00
2018-06-14T10:22:48.593Z,19808.00
2018-06-14T10:23:48.617Z,16700.00
2018-06-14T10:24:48.646Z,18880.00
2018-06-14T10:25:48.675Z,20384.00
2018-06-14T10:26:48.698Z,25920.00
2018-06-14T10:27:48.724Z,47392.00
2018-06-14T10:28:48.748Z,65984.00
2018-06-14T10:29:48.774Z,60448.00
2018-06-14T10:30:48.802Z,65280.00
2018-06-14T10:31:48.825Z,29280.00
2018-06-14T10:32:48.853Z,19872.00
2018-06-14T10:33:48.878Z,20512.00
2018-06-14T10:34:48.907Z,21760.00
2018-06-14T10:35:48.933Z,21888.00
2018-06-14T10:36:48.956Z,22016.00
2018-06-14T10:37:48.983Z,22432.00
2018-06-14T10:38:49.010Z,22432.00
2018-06-14T10:39:49.046Z,21984.00
2018-06-14T10:40:49.063Z,41056.00
2018-06-14T10:41:49.086Z,28000.00
2018-06-14T10:42:49.114Z,25440.00
2018-06-14T10:43:49.140Z,29952.00
2018-06-14T10:44:49.163Z,35168.00
2018-06-14T10:45:49.192Z,36224.00
2018-06-14T10:46:49.214Z,27712.00
2018-06-14T10:47:49.240Z,53376.00
2018-06-14T10:48:49.268Z,48384.00
2018-06-14T10:49:49.292Z,41504.00
2018-06-14T10:50:49.317Z,40224.00
2018-06-14T10:51:49.343Z,39072.00
2018-06-14T10:52:49.377Z,40672.00
2018-06-14T10:53:49.399Z,38816.00
2018-06-14T10:54:49.424Z,30496.00
2018-06-14T10:55:49.450Z,28256.00
2018-06-14T10:56:49.475Z,36064.00
2018-06-14T10:57:49.502Z,25952.00
2018-06-14T10:58:49.530Z,32320.00
2018-06-14T10:59:49.555Z,31968.00
2018-06-14T11:00:49.582Z,25216.00
2018-06-14T11:01:49.613Z,19200.00
2018-06-14T11:02:49.639Z,16600.00
2018-06-14T11:03:49.667Z,16884.00
2018-06-14T11:04:49.694Z,17540.00
2018-06-14T11:05:49.722Z,26880.00
2018-06-14T11:06:49.746Z,36032.00
2018-06-14T11:07:49.773Z,34240.00
2018-06-14T11:08:49.801Z,32416.00
2018-06-14T11:09:49.829Z,33920.00
2018-06-14T11:10:49.852Z,33824.00
2018-06-14T11:11:49.882Z,33568.00
2018-06-14T11:12:49.907Z,33056.00
2018-06-14T11:13:49.938Z,32800.00
2018-06-14T11:14:49.961Z,30624.00
2018-06-14T11:15:49.989Z,26112.00
2018-06-14T11:16:50.020Z,28896.00
2018-06-14T11:17:50.048Z,29472.00
2018-06-14T11:18:50.078Z,28832.00
2018-06-14T11:19:50.102Z,29024.00
2018-06-14T11:20:50.130Z,30304.00
2018-06-14T11:21:50.156Z,31136.00
2018-06-14T11:22:50.186Z,32352.00
2018-06-14T11:23:50.212Z,30336.00
2018-06-14T11:24:50.244Z,28896.00
2018-06-14T11:25:50.271Z,30336.00
2018-06-14T11:26:50.302Z,27680.00
2018-06-14T11:27:50.328Z,26912.00
2018-06-14T11:28:50.357Z,27872.00
2018-06-14T11:29:50.387Z,26592.00
2018-06-14T11:30:50.415Z,21632.00
2018-06-14T11:31:50.440Z,28128.00
2018-06-14T11:32:50.469Z,30080.00
2018-06-14T11:33:50.498Z,23712.00
2018-06-14T11:34:50.526Z,24736.00
2018-06-14T11:35:50.559Z,23712.00
2018-06-14T11:36:50.587Z,27232.00
2018-06-14T11:37:50.616Z,25056.00
2018-06-14T11:38:50.643Z,24512.00
2018-06-14T11:39:50.669Z,24672.00
2018-06-14T11:40:50.703Z,27360.00
2018-06-14T11:41:50.727Z,24416.00
2018-06-14T11:42:50.753Z,24480.00
2018-06-14T11:43:50.783Z,24128.00
2018-06-14T11:44:50.813Z,24256.00
2018-06-14T11:45:50.844Z,23520.00
2018-06-14T11:46:50.870Z,22528.00
2018-06-14T11:47:50.894Z,22080.00
2018-06-14T11:48:50.926Z,21120.00
2018-06-14T11:49:50.950Z,21920.00
2018-06-14T11:50:50.979Z,23520.00
2018-06-14T11:51:51.004Z,24800.00
2018-06-14T11:52:51.035Z,25472.00
2018-06-14T11:53:51.063Z,25472.00
2018-06-14T11:54:51.087Z,25792.00
2018-06-14T11:55:51.114Z,25952.00
2018-06-14T11:56:51.142Z,26592.00
2018-06-14T11:57:51.171Z,27200.00
2018-06-14T11:58:51.197Z,28416.00
2018-06-14T11:59:51.232Z,27616.00
2018-06-14T12:00:51.253Z,28896.00
2018-06-14T12:01:51.379Z,26912.00
2018-06-14T12:02:51.304Z,26144.00
2018-06-14T12:03:51.331Z,25632.00
2018-06-14T12:04:51.357Z,25312.00
2018-06-14T12:05:51.386Z,25280.00
2018-06-14T12:06:51.416Z,24160.00
2018-06-14T12:07:51.435Z,23968.00
2018-06-14T12:08:51.468Z,23872.00
2018-06-14T12:09:51.490Z,23808.00
2018-06-14T12:10:51.517Z,25856.00