createdAt,value
2023-03-06T00:02:16.647Z,3.80
2023-03-06T00:04:44.714Z,3.80
2023-03-06T00:07:14.360Z,3.80
2023-03-06T00:09:42.444Z,3.80
2023-03-06T00:12:11.167Z,3.80
2023-03-06T00:14:39.209Z,3.80
2023-03-06T00:17:07.416Z,3.80
2023-03-06T00:19:35.545Z,3.80
2023-03-06T00:22:03.749Z,3.80
2023-03-06T00:24:33.212Z,3.80
2023-03-06T00:27:01.497Z,3.80
2023-03-06T00:29:29.691Z,3.80
2023-03-06T00:31:57.871Z,3.80
2023-03-06T00:34:25.927Z,3.80
2023-03-06T00:36:54.591Z,3.80
2023-03-06T00:39:23.539Z,3.80
2023-03-06T00:41:53.239Z,3.80
2023-03-06T00:44:21.550Z,3.80
2023-03-06T00:46:49.605Z,3.80
2023-03-06T00:49:17.767Z,3.80
2023-03-06T00:51:45.910Z,3.80
2023-03-06T00:54:13.989Z,3.80
2023-03-06T00:56:42.200Z,3.80
2023-03-06T00:59:12.113Z,3.80
2023-03-06T01:01:40.154Z,3.80
2023-03-06T01:04:08.384Z,3.80
2023-03-06T01:06:36.843Z,3.80
2023-03-06T01:09:05.610Z,3.80
2023-03-06T01:11:33.730Z,3.70
2023-03-06T01:14:01.779Z,3.70
2023-03-06T01:16:31.095Z,3.70
2023-03-06T01:18:59.120Z,3.80
2023-03-06T01:21:27.205Z,3.70
2023-03-06T01:23:55.162Z,3.70
2023-03-06T01:26:23.072Z,3.80
2023-03-06T01:28:51.746Z,3.70
2023-03-06T01:31:19.899Z,3.70
2023-03-06T01:33:49.363Z,3.70
2023-03-06T01:36:17.474Z,3.70
2023-03-06T01:38:45.536Z,3.70
2023-03-06T01:41:15.907Z,3.70
2023-03-06T01:43:45.082Z,3.70
2023-03-06T01:46:32.093Z,3.70
2023-03-06T01:49:07.316Z,3.70
2023-03-06T01:51:39.311Z,3.70
2023-03-06T01:54:11.547Z,3.70
2023-03-06T01:56:42.572Z,3.70
2023-03-06T01:59:10.920Z,3.70
2023-03-06T02:01:40.512Z,3.70
2023-03-06T02:04:11.511Z,3.70
2023-03-06T02:06:43.141Z,3.70
2023-03-06T02:09:12.912Z,3.70
2023-03-06T02:11:44.032Z,3.60
2023-03-06T02:14:13.913Z,3.70
2023-03-06T02:16:42.827Z,3.70
2023-03-06T02:19:24.784Z,3.70
2023-03-06T02:21:53.061Z,3.70
2023-03-06T02:24:32.284Z,3.70
2023-03-06T02:27:03.764Z,3.60
2023-03-06T02:29:32.316Z,3.60
2023-03-06T02:32:00.264Z,3.60
2023-03-06T02:34:57.310Z,3.60
2023-03-06T02:37:28.139Z,3.60
2023-03-06T02:40:02.820Z,3.60
2023-03-06T02:42:32.336Z,3.60
2023-03-06T02:45:03.793Z,3.60
2023-03-06T02:47:31.954Z,3.60
2023-03-06T02:50:00.092Z,3.60
2023-03-06T02:52:28.010Z,3.60
2023-03-06T02:54:57.669Z,3.60
2023-03-06T02:57:25.927Z,3.60
2023-03-06T02:59:55.324Z,3.50
2023-03-06T03:02:23.598Z,3.60
2023-03-06T03:04:51.638Z,3.60
2023-03-06T03:07:19.560Z,3.50
2023-03-06T03:09:47.677Z,3.60
2023-03-06T03:12:15.678Z,3.50
2023-03-06T03:14:43.758Z,3.60
2023-03-06T03:17:13.157Z,3.60
2023-03-06T03:19:41.264Z,3.60
2023-03-06T03:22:09.394Z,3.50
2023-03-06T03:24:38.527Z,3.50
2023-03-06T03:27:06.735Z,3.50
2023-03-06T03:29:34.867Z,3.50
2023-03-06T03:32:02.985Z,3.50
2023-03-06T03:34:32.431Z,3.50
2023-03-06T03:37:00.740Z,3.50
2023-03-06T03:39:28.706Z,3.50
2023-03-06T03:41:56.966Z,3.50
2023-03-06T03:44:25.169Z,3.50
2023-03-06T03:46:53.356Z,3.50
2023-03-06T03:49:21.298Z,3.50
2023-03-06T03:51:50.802Z,3.50
2023-03-06T03:54:18.764Z,3.50
2023-03-06T03:56:46.856Z,3.50
2023-03-06T03:59:14.940Z,3.50
2023-03-06T04:01:43.083Z,3.50
2023-03-06T04:04:11.409Z,3.50
2023-03-06T04:06:39.491Z,3.50
2023-03-06T04:09:08.901Z,3.50
2023-03-06T04:11:36.845Z,3.50
2023-03-06T04:14:04.851Z,3.50
2023-03-06T04:16:32.728Z,3.50
2023-03-06T04:19:00.940Z,3.50
2023-03-06T04:21:29.263Z,3.50
2023-03-06T04:23:58.426Z,3.50
2023-03-06T04:26:28.016Z,3.50
2023-03-06T04:28:56.573Z,3.50
2023-03-06T04:31:24.642Z,3.50
2023-03-06T04:33:52.715Z,3.50
2023-03-06T04:36:28.117Z,3.50
2023-03-06T04:38:56.555Z,3.50
2023-03-06T04:41:24.670Z,3.50
2023-03-06T04:43:54.221Z,3.40
2023-03-06T04:46:22.896Z,3.40
2023-03-06T04:48:50.856Z,3.40
2023-03-06T04:51:18.941Z,3.40
2023-03-06T04:53:47.367Z,3.40
2023-03-06T04:56:15.483Z,3.40
2023-03-06T04:58:44.844Z,3.40
2023-03-06T05:01:14.602Z,3.40
2023-03-06T05:03:42.791Z,3.40
2023-03-06T05:06:11.989Z,3.40
2023-03-06T05:08:40.157Z,3.40
2023-03-06T05:11:08.528Z,3.40
2023-03-06T05:13:36.723Z,3.40
2023-03-06T05:16:06.283Z,3.40
2023-03-06T05:18:36.517Z,3.40
2023-03-06T05:21:05.899Z,3.40
2023-03-06T05:23:36.304Z,3.40
2023-03-06T05:26:08.756Z,3.40
2023-03-06T05:28:36.885Z,3.40
2023-03-06T05:31:05.165Z,3.30
2023-03-06T05:33:33.688Z,3.30
2023-03-06T05:36:03.394Z,3.40
2023-03-06T05:38:31.823Z,3.40
2023-03-06T05:40:59.648Z,3.40
2023-03-06T05:43:27.544Z,3.30
2023-03-06T05:46:02.350Z,3.30
2023-03-06T05:48:30.725Z,3.30
2023-03-06T05:50:59.375Z,3.30
2023-03-06T05:53:29.411Z,3.40
2023-03-06T05:56:00.547Z,3.40
2023-03-06T05:58:29.488Z,3.40
2023-03-06T06:00:57.642Z,3.40
2023-03-06T06:03:26.543Z,3.40
2023-03-06T06:05:54.569Z,3.40
2023-03-06T06:08:23.080Z,3.40
2023-03-06T06:10:53.473Z,3.40
2023-03-06T06:13:21.438Z,3.40
2023-03-06T06:15:49.880Z,3.40
2023-03-06T06:18:18.006Z,3.40
2023-03-06T06:20:45.875Z,3.40
2023-03-06T06:23:13.782Z,3.40
2023-03-06T06:25:42.378Z,3.40
2023-03-06T06:28:12.279Z,3.40
2023-03-06T06:30:40.318Z,3.40
2023-03-06T06:33:08.490Z,3.40
2023-03-06T06:35:37.890Z,3.40
2023-03-06T06:38:05.884Z,3.40
2023-03-06T06:40:33.747Z,3.40
2023-03-06T06:43:01.844Z,3.40
2023-03-06T06:45:31.302Z,3.40
2023-03-06T06:47:59.258Z,3.40
2023-03-06T06:50:27.346Z,3.40
2023-03-06T06:52:55.300Z,3.40
2023-03-06T06:55:23.530Z,3.40
2023-03-06T06:57:51.338Z,3.40
2023-03-06T07:00:20.666Z,3.40
2023-03-06T07:02:51.170Z,3.40
2023-03-06T07:05:21.105Z,3.40
2023-03-06T07:07:51.338Z,3.40
2023-03-06T07:10:21.011Z,3.40
2023-03-06T07:12:49.234Z,3.40
2023-03-06T07:15:18.215Z,3.40
2023-03-06T07:17:49.483Z,3.40
2023-03-06T07:20:20.407Z,3.40
2023-03-06T07:22:51.705Z,3.40
2023-03-06T07:25:20.508Z,3.40
2023-03-06T07:27:53.324Z,3.40
2023-03-06T07:30:22.058Z,3.40
2023-03-06T07:32:52.741Z,3.40
2023-03-06T07:35:22.637Z,3.40
2023-03-06T07:37:51.129Z,3.40
2023-03-06T07:40:20.596Z,3.40
2023-03-06T07:42:49.293Z,3.40
2023-03-06T07:45:17.349Z,3.40
2023-03-06T07:47:45.366Z,3.40
2023-03-06T07:50:14.170Z,3.40
2023-03-06T07:52:43.762Z,3.40
2023-03-06T07:55:13.139Z,3.40
2023-03-06T07:57:41.615Z,3.40
2023-03-06T08:00:13.754Z,3.40
2023-03-06T08:02:42.988Z,3.40
2023-03-06T08:05:13.540Z,3.40
2023-03-06T08:07:42.832Z,3.40
2023-03-06T08:10:14.106Z,3.40
2023-03-06T08:12:42.175Z,3.40
2023-03-06T08:15:11.338Z,3.40
2023-03-06T08:17:39.500Z,3.50
2023-03-06T08:20:10.238Z,3.40
2023-03-06T08:22:38.329Z,3.50
2023-03-06T08:25:09.533Z,3.50
2023-03-06T08:27:37.695Z,3.50
2023-03-06T08:30:06.378Z,3.50
2023-03-06T08:32:36.737Z,3.50
2023-03-06T08:35:05.478Z,3.50
2023-03-06T08:37:33.468Z,3.50
2023-03-06T08:40:02.598Z,3.50
2023-03-06T08:42:32.249Z,3.50
2023-03-06T08:45:00.359Z,3.50
2023-03-06T08:47:28.632Z,3.50
2023-03-06T08:49:58.772Z,3.50
2023-03-06T08:52:27.962Z,3.50
2023-03-06T08:54:57.364Z,3.50
2023-03-06T08:57:25.259Z,3.50
2023-03-06T08:59:54.764Z,3.50
2023-03-06T09:02:23.195Z,3.50
2023-03-06T09:04:51.421Z,3.50
2023-03-06T09:07:19.543Z,3.50
2023-03-06T09:09:47.652Z,3.50
2023-03-06T09:12:15.775Z,3.50
2023-03-06T09:14:43.739Z,3.50
2023-03-06T09:17:13.021Z,3.60
2023-03-06T09:19:40.942Z,3.50
2023-03-06T09:22:09.221Z,3.60
2023-03-06T09:24:37.172Z,3.60
2023-03-06T09:27:05.652Z,3.60
2023-03-06T09:29:34.083Z,3.60
2023-03-06T09:32:02.246Z,3.60
2023-03-06T09:34:31.935Z,3.60
2023-03-06T09:36:59.887Z,3.60
2023-03-06T09:39:27.976Z,3.60
2023-03-06T09:41:58.540Z,3.60
2023-03-06T09:44:28.506Z,3.60
2023-03-06T09:47:16.198Z,3.60
2023-03-06T09:50:09.721Z,3.60
2023-03-06T09:52:46.317Z,3.60
2023-03-06T09:55:18.543Z,3.60
2023-03-06T09:57:54.977Z,3.60
2023-03-06T10:00:28.617Z,3.60
2023-03-06T10:03:05.914Z,3.60
2023-03-06T10:05:40.259Z,3.60
2023-03-06T10:08:20.193Z,3.60
2023-03-06T10:10:52.071Z,3.60
2023-03-06T10:13:26.645Z,3.60
2023-03-06T10:16:00.281Z,3.60
2023-03-06T10:18:28.384Z,3.60
2023-03-06T10:21:17.031Z,3.60
2023-03-06T10:23:53.543Z,3.60
2023-03-06T10:26:25.699Z,3.60
2023-03-06T10:29:05.474Z,3.60
2023-03-06T10:31:35.602Z,3.60
2023-03-06T10:34:18.489Z,3.60
2023-03-06T10:36:47.933Z,3.60
2023-03-06T10:39:18.435Z,3.60
2023-03-06T10:41:46.913Z,3.50
2023-03-06T10:44:25.820Z,3.50
2023-03-06T10:46:56.259Z,3.50
2023-03-06T10:49:27.728Z,3.50
2023-03-06T10:52:02.695Z,3.50
2023-03-06T10:54:32.323Z,3.50
2023-03-06T10:57:19.111Z,3.40
2023-03-06T10:59:53.522Z,3.40
2023-03-06T11:02:31.314Z,3.40
2023-03-06T11:05:01.251Z,3.40
2023-03-06T11:07:32.280Z,3.40
2023-03-06T11:10:17.916Z,3.40
2023-03-06T11:12:58.673Z,3.40
2023-03-06T11:15:27.226Z,3.40
2023-03-06T11:18:00.568Z,3.40
2023-03-06T11:20:48.534Z,3.40
2023-03-06T11:23:23.910Z,3.40
2023-03-06T11:25:57.630Z,3.40
2023-03-06T11:28:30.114Z,3.40
2023-03-06T11:31:03.195Z,3.30
2023-03-06T11:33:38.178Z,3.40
2023-03-06T11:36:14.479Z,3.40
2023-03-06T11:38:51.189Z,3.30
2023-03-06T11:41:27.936Z,3.30
2023-03-06T11:44:04.691Z,3.30
2023-03-06T11:46:40.112Z,3.30
2023-03-06T11:49:20.666Z,3.30
2023-03-06T11:51:53.651Z,3.30
2023-03-06T11:54:23.671Z,3.30
2023-03-06T11:56:56.033Z,3.30
2023-03-06T11:59:55.879Z,3.30
2023-03-06T12:02:39.232Z,3.30
2023-03-06T12:05:32.115Z,3.30
2023-03-06T12:08:08.828Z,3.30
2023-03-06T12:10:42.692Z,3.30
2023-03-06T12:13:36.501Z,3.30
2023-03-06T12:16:25.064Z,3.30
2023-03-06T12:19:00.819Z,3.30
2023-03-06T12:21:39.161Z,3.20
2023-03-06T12:24:27.937Z,3.20
2023-03-06T12:27:14.059Z,3.20
2023-03-06T12:30:01.580Z,3.20
2023-03-06T12:32:42.612Z,3.20
2023-03-06T12:35:26.364Z,3.20
2023-03-06T12:38:05.259Z,3.20
2023-03-06T12:40:57.090Z,3.20
2023-03-06T12:43:50.827Z,3.20
2023-03-06T12:46:22.283Z,3.20
2023-03-06T12:49:00.563Z,3.20
2023-03-06T12:51:28.691Z,3.20
2023-03-06T12:53:58.698Z,3.20
2023-03-06T12:56:27.704Z,3.20
2023-03-06T12:58:57.957Z,3.20
2023-03-06T13:01:48.870Z,3.20
2023-03-06T13:04:40.990Z,3.20
2023-03-06T13:07:33.103Z,3.20
2023-03-06T13:10:11.349Z,3.20
2023-03-06T13:15:36.104Z,3.20
2023-03-06T13:18:21.733Z,3.20
2023-03-06T13:20:50.389Z,3.20
2023-03-06T13:23:51.026Z,3.20
2023-03-06T13:26:57.736Z,3.20
2023-03-06T13:30:03.983Z,3.20
2023-03-06T13:32:35.523Z,3.20
2023-03-06T13:35:37.918Z,3.10
2023-03-06T13:38:34.774Z,3.20
2023-03-06T13:41:28.380Z,3.10
2023-03-06T13:43:57.633Z,3.10
2023-03-06T13:46:28.935Z,3.10
2023-03-06T13:49:14.714Z,3.10
2023-03-06T13:51:50.809Z,3.10
2023-03-06T13:54:40.500Z,3.10
2023-03-06T13:57:35.987Z,3.10
2023-03-06T14:00:40.946Z,3.10
2023-03-06T14:03:38.411Z,3.10
2023-03-06T14:06:41.665Z,3.10
2023-03-06T14:09:19.797Z,3.10
2023-03-06T14:11:54.325Z,3.10
2023-03-06T14:14:29.925Z,3.10
2023-03-06T14:16:59.864Z,3.10
2023-03-06T14:19:31.957Z,3.10
2023-03-06T14:22:01.370Z,3.10
2023-03-06T14:24:35.284Z,3.10
2023-03-06T14:27:05.291Z,3.20
2023-03-06T14:29:34.764Z,3.20
2023-03-06T14:32:05.908Z,3.20
2023-03-06T14:34:39.668Z,3.20
2023-03-06T14:37:19.618Z,3.20
2023-03-06T14:39:47.800Z,3.30
2023-03-06T14:42:21.377Z,3.30
2023-03-06T14:44:53.118Z,3.30
2023-03-06T14:47:28.226Z,3.30
2023-03-06T14:50:24.323Z,3.30
2023-03-06T14:52:56.945Z,3.30
2023-03-06T14:55:26.619Z,3.30
2023-03-06T14:57:59.002Z,3.30
2023-03-06T15:00:35.540Z,3.40
2023-03-06T15:03:07.436Z,3.30
2023-03-06T15:05:35.991Z,3.40
2023-03-06T15:08:09.152Z,3.40
2023-03-06T15:10:38.673Z,3.40
2023-03-06T15:13:25.172Z,3.40
2023-03-06T15:15:58.444Z,3.40
2023-03-06T15:18:33.789Z,3.40
2023-03-06T15:21:10.713Z,3.40
2023-03-06T15:23:40.473Z,3.40
2023-03-06T15:26:31.353Z,3.40
2023-03-06T15:29:09.234Z,3.40
2023-03-06T15:31:38.640Z,3.40
2023-03-06T15:34:23.283Z,3.40
2023-03-06T15:36:54.370Z,3.50
2023-03-06T15:39:37.599Z,3.40
2023-03-06T15:42:20.144Z,3.40
2023-03-06T15:44:51.356Z,3.40
2023-03-06T15:47:19.799Z,3.40
2023-03-06T15:49:51.751Z,3.50
2023-03-06T15:52:20.413Z,3.50
2023-03-06T15:54:48.746Z,3.50
2023-03-06T15:57:21.569Z,3.40
2023-03-06T15:59:51.952Z,3.50
2023-03-06T16:02:21.246Z,3.50
2023-03-06T16:04:49.794Z,3.40
2023-03-06T16:07:18.349Z,3.50
2023-03-06T16:09:47.408Z,3.50
2023-03-06T16:12:17.685Z,3.40
2023-03-06T16:14:47.194Z,3.40
2023-03-06T16:17:17.593Z,3.40
2023-03-06T16:19:45.687Z,3.40
2023-03-06T16:22:14.661Z,3.40
2023-03-06T16:24:44.586Z,3.40
2023-03-06T16:27:18.893Z,3.40
2023-03-06T16:29:47.139Z,3.40
2023-03-06T16:32:16.839Z,3.40
2023-03-06T16:34:44.920Z,3.40
2023-03-06T16:37:14.348Z,3.40
2023-03-06T16:39:42.581Z,3.40
2023-03-06T16:42:11.332Z,3.40
2023-03-06T16:44:39.310Z,3.40
2023-03-06T16:47:07.750Z,3.40
2023-03-06T16:49:37.567Z,3.30
2023-03-06T16:52:05.820Z,3.40
2023-03-06T16:54:33.771Z,3.40
2023-03-06T16:57:02.041Z,3.30
2023-03-06T16:59:30.292Z,3.30
2023-03-06T17:01:58.303Z,3.30
2023-03-06T17:04:26.492Z,3.30
2023-03-06T17:06:56.128Z,3.30
2023-03-06T17:09:25.571Z,3.30
2023-03-06T17:11:53.538Z,3.30
2023-03-06T17:14:22.545Z,3.30
2023-03-06T17:16:50.657Z,3.30
2023-03-06T17:19:18.621Z,3.30
2023-03-06T17:30:56.495Z,3.20
2023-03-06T17:37:00.626Z,3.20
2023-03-06T17:40:41.331Z,3.20
2023-03-06T17:43:42.899Z,3.20
2023-03-06T17:46:14.787Z,3.20
2023-03-06T17:48:46.543Z,3.20
2023-03-06T17:51:20.934Z,3.20
2023-03-06T17:54:36.513Z,3.20
2023-03-06T17:57:38.304Z,3.10
2023-03-06T18:00:08.059Z,3.10
2023-03-06T18:02:37.822Z,3.10
2023-03-06T18:05:06.427Z,3.10
2023-03-06T18:07:34.429Z,3.10
2023-03-06T18:10:02.478Z,3.10
2023-03-06T18:12:30.528Z,3.00
2023-03-06T18:14:58.764Z,3.00
2023-03-06T18:17:26.696Z,3.00
2023-03-06T18:19:59.122Z,3.00
2023-03-06T18:22:29.045Z,3.00
2023-03-06T18:24:57.202Z,3.00
2023-03-06T18:27:25.318Z,3.00
2023-03-06T18:29:55.389Z,3.00
2023-03-06T18:32:48.029Z,3.00
2023-03-06T18:35:29.344Z,3.00
2023-03-06T18:38:02.494Z,3.00
2023-03-06T18:40:46.510Z,3.00
2023-03-06T18:43:14.536Z,3.00
2023-03-06T18:45:44.248Z,2.90
2023-03-06T18:48:12.318Z,2.90
2023-03-06T18:50:41.506Z,2.90
2023-03-06T18:53:09.296Z,2.90
2023-03-06T18:55:37.197Z,2.90
2023-03-06T18:58:05.229Z,2.90
2023-03-06T19:00:33.043Z,2.90
2023-03-06T19:03:00.887Z,2.90
2023-03-06T19:05:28.757Z,2.90
2023-03-06T19:07:58.029Z,2.80
2023-03-06T19:10:25.866Z,2.80
2023-03-06T19:12:53.663Z,2.80
2023-03-06T19:15:21.495Z,2.80
2023-03-06T19:17:51.565Z,2.80
2023-03-06T19:20:19.601Z,2.80
2023-03-06T19:22:47.428Z,2.80
2023-03-06T19:25:17.214Z,2.80
2023-03-06T19:27:46.038Z,2.70
2023-03-06T19:30:14.844Z,2.70
2023-03-06T19:32:46.802Z,2.70
2023-03-06T19:35:14.782Z,2.70
2023-03-06T19:37:42.895Z,2.70
2023-03-06T19:40:12.318Z,2.70
2023-03-06T19:42:41.915Z,2.70
2023-03-06T19:45:10.556Z,2.60
2023-03-06T19:47:39.035Z,2.70
2023-03-06T19:50:08.284Z,2.60
2023-03-06T19:52:39.037Z,2.70
2023-03-06T19:55:08.551Z,2.70
2023-03-06T19:57:36.489Z,2.60
2023-03-06T20:00:06.916Z,2.60
2023-03-06T20:02:35.644Z,2.60
2023-03-06T20:05:03.553Z,2.60
2023-03-06T20:07:33.494Z,2.60
2023-03-06T20:10:03.031Z,2.60
2023-03-06T20:12:32.909Z,2.60
2023-03-06T20:15:00.878Z,2.50
2023-03-06T20:17:30.402Z,2.60
2023-03-06T20:19:58.466Z,2.50
2023-03-06T20:22:26.735Z,2.50
2023-03-06T20:24:54.850Z,2.50
2023-03-06T20:27:22.873Z,2.50
2023-03-06T20:29:52.787Z,2.50
2023-03-06T20:32:20.724Z,2.50
2023-03-06T20:34:50.181Z,2.50
2023-03-06T20:37:18.156Z,2.50
2023-03-06T20:39:46.708Z,2.50
2023-03-06T20:42:14.756Z,2.50
2023-03-06T20:44:47.102Z,2.50
2023-03-06T20:47:15.520Z,2.50
2023-03-06T20:49:43.594Z,2.50
2023-03-06T20:52:13.235Z,2.50
2023-03-06T20:54:41.494Z,2.50
2023-03-06T20:57:09.519Z,2.50
2023-03-06T20:59:37.418Z,2.40
2023-03-06T21:02:05.512Z,2.40
2023-03-06T21:04:33.316Z,2.40
2023-03-06T21:07:01.350Z,2.40
2023-03-06T21:09:30.939Z,2.40
2023-03-06T21:11:58.930Z,2.40
2023-03-06T21:14:26.763Z,2.40
2023-03-06T21:16:54.780Z,2.40
2023-03-06T21:19:22.889Z,2.40
2023-03-06T21:21:50.682Z,2.40
2023-03-06T21:24:21.340Z,2.40
2023-03-06T21:26:51.154Z,2.40
2023-03-06T21:29:19.229Z,2.40
2023-03-06T21:31:47.419Z,2.40
2023-03-06T21:34:15.316Z,2.30
2023-03-06T21:36:43.713Z,2.30
2023-03-06T21:39:11.945Z,2.30
2023-03-06T21:41:40.458Z,2.30
2023-03-06T21:44:09.572Z,2.30
2023-03-06T21:46:37.354Z,2.30
2023-03-06T21:49:06.359Z,2.30
2023-03-06T21:51:34.743Z,2.30
2023-03-06T21:54:03.745Z,2.30
2023-03-06T21:56:33.249Z,2.30
2023-03-06T21:59:01.066Z,2.20
2023-03-06T22:01:30.416Z,2.30
2023-03-06T22:03:59.926Z,2.30
2023-03-06T22:06:29.830Z,2.20
2023-03-06T22:08:59.163Z,2.30
2023-03-06T22:11:30.962Z,2.30
2023-03-06T22:13:59.136Z,2.30
2023-03-06T22:16:27.081Z,2.20
2023-03-06T22:18:56.615Z,2.20
2023-03-06T22:21:25.064Z,2.20
2023-03-06T22:23:54.142Z,2.20
2023-03-06T22:26:22.419Z,2.20
2023-03-06T22:28:50.751Z,2.20
2023-03-06T22:31:20.171Z,2.20
2023-03-06T22:33:51.123Z,2.20
2023-03-06T22:36:21.811Z,2.20
2023-03-06T22:38:50.544Z,2.20
2023-03-06T22:41:20.057Z,2.20
2023-03-06T22:43:48.251Z,2.20
2023-03-06T22:46:18.043Z,2.20
2023-03-06T22:48:46.194Z,2.20
2023-03-06T22:51:16.744Z,2.20
2023-03-06T22:53:46.625Z,2.20
2023-03-06T22:56:16.963Z,2.20
2023-03-06T22:58:45.685Z,2.20
2023-03-06T23:01:15.931Z,2.10
2023-03-06T23:03:46.065Z,2.20
2023-03-06T23:06:16.356Z,2.20
2023-03-06T23:08:49.308Z,2.20
2023-03-06T23:11:19.470Z,2.20
2023-03-06T23:13:47.550Z,2.20
2023-03-06T23:16:16.034Z,2.20
2023-03-06T23:18:44.093Z,2.20
2023-03-06T23:21:14.206Z,2.20
2023-03-06T23:23:44.263Z,2.20
2023-03-06T23:26:15.216Z,2.20
2023-03-06T23:28:43.440Z,2.20
2023-03-06T23:31:13.402Z,2.20
2023-03-06T23:33:41.513Z,2.20
2023-03-06T23:36:11.350Z,2.10
2023-03-06T23:38:39.893Z,2.20
2023-03-06T23:41:09.960Z,2.20
2023-03-06T23:43:39.203Z,2.20
2023-03-06T23:46:07.926Z,2.20
2023-03-06T23:48:37.011Z,2.20
2023-03-06T23:51:07.221Z,2.20
2023-03-06T23:53:35.114Z,2.20
2023-03-06T23:56:05.348Z,2.20
2023-03-06T23:58:33.394Z,2.20
