createdAt,value
2023-12-20T00:00:24.722Z,100.00
2023-12-20T00:03:41.386Z,100.00
2023-12-20T00:06:32.233Z,100.00
2023-12-20T00:09:20.475Z,100.00
2023-12-20T00:12:08.874Z,100.00
2023-12-20T00:14:56.501Z,100.00
2023-12-20T00:17:44.726Z,100.00
2023-12-20T00:20:32.805Z,100.00
2023-12-20T00:23:21.103Z,100.00
2023-12-20T00:26:08.889Z,100.00
2023-12-20T00:28:56.800Z,100.00
2023-12-20T00:31:44.667Z,100.00
2023-12-20T00:34:32.630Z,100.00
2023-12-20T00:37:20.895Z,100.00
2023-12-20T00:40:09.638Z,100.00
2023-12-20T00:42:57.489Z,100.00
2023-12-20T00:45:45.526Z,100.00
2023-12-20T00:48:33.250Z,100.00
2023-12-20T00:51:21.408Z,100.00
2023-12-20T00:54:08.934Z,100.00
2023-12-20T00:56:56.935Z,100.00
2023-12-20T00:59:44.611Z,100.00
2023-12-20T01:02:32.154Z,100.00
2023-12-20T01:05:20.706Z,100.00
2023-12-20T01:08:08.444Z,100.00
2023-12-20T01:10:57.330Z,100.00
2023-12-20T01:13:45.176Z,100.00
2023-12-20T01:16:33.626Z,100.00
2023-12-20T01:19:21.557Z,100.00
2023-12-20T01:22:09.535Z,100.00
2023-12-20T01:24:56.951Z,100.00
2023-12-20T01:27:44.662Z,100.00
2023-12-20T01:30:33.939Z,100.00
2023-12-20T01:33:21.690Z,100.00
2023-12-20T01:36:10.053Z,100.00
2023-12-20T01:38:57.731Z,100.00
2023-12-20T01:41:47.089Z,100.00
2023-12-20T01:44:34.781Z,100.00
2023-12-20T01:47:23.471Z,100.00
2023-12-20T01:50:11.436Z,100.00
2023-12-20T01:53:02.753Z,100.00
2023-12-20T01:55:51.948Z,100.00
2023-12-20T01:58:45.272Z,100.00
2023-12-20T02:01:33.678Z,100.00
2023-12-20T02:04:21.491Z,100.00
2023-12-20T02:07:10.401Z,100.00
2023-12-20T02:09:58.359Z,100.00
2023-12-20T02:12:46.367Z,100.00
2023-12-20T02:15:34.295Z,100.00
2023-12-20T02:18:22.656Z,100.00
2023-12-20T02:21:10.993Z,100.00
2023-12-20T02:23:58.637Z,100.00
2023-12-20T02:26:47.398Z,100.00
2023-12-20T02:29:36.516Z,100.00
2023-12-20T02:32:28.805Z,100.00
2023-12-20T02:35:16.694Z,100.00
2023-12-20T02:38:04.419Z,100.00
2023-12-20T02:40:52.148Z,100.00
2023-12-20T02:43:40.037Z,100.00
2023-12-20T02:46:27.995Z,100.00
2023-12-20T02:49:15.891Z,100.00
2023-12-20T02:52:04.277Z,100.00
2023-12-20T02:54:52.523Z,100.00
2023-12-20T02:57:43.577Z,100.00
2023-12-20T03:00:31.432Z,100.00
2023-12-20T03:03:19.452Z,100.00
2023-12-20T03:06:07.330Z,100.00
2023-12-20T03:08:55.215Z,100.00
2023-12-20T03:11:42.905Z,100.00
2023-12-20T03:14:30.902Z,100.00
2023-12-20T03:17:20.008Z,100.00
2023-12-20T03:20:09.099Z,100.00
2023-12-20T03:22:57.090Z,100.00
2023-12-20T03:25:44.466Z,100.00
2023-12-20T03:28:32.173Z,100.00
2023-12-20T03:31:21.058Z,100.00
2023-12-20T03:34:08.798Z,100.00
2023-12-20T03:36:56.580Z,100.00
2023-12-20T03:39:44.607Z,100.00
2023-12-20T03:42:32.668Z,100.00
2023-12-20T03:45:20.299Z,100.00
2023-12-20T03:48:08.530Z,100.00
2023-12-20T03:50:56.639Z,100.00
2023-12-20T03:53:44.395Z,100.00
2023-12-20T03:56:32.155Z,100.00
2023-12-20T03:59:20.214Z,100.00
2023-12-20T04:02:08.068Z,100.00
2023-12-20T04:04:56.008Z,100.00
2023-12-20T04:07:43.631Z,100.00
2023-12-20T04:10:31.406Z,100.00
2023-12-20T04:13:19.677Z,100.00
2023-12-20T04:16:07.653Z,100.00
2023-12-20T04:18:55.532Z,100.00
2023-12-20T04:21:43.184Z,100.00
2023-12-20T04:24:30.698Z,100.00
2023-12-20T04:27:18.251Z,100.00
2023-12-20T04:30:06.843Z,100.00
2023-12-20T04:32:54.896Z,100.00
2023-12-20T04:35:43.980Z,100.00
2023-12-20T04:38:31.928Z,100.00
2023-12-20T04:41:20.265Z,100.00
2023-12-20T04:44:08.514Z,100.00
2023-12-20T04:46:57.761Z,100.00
2023-12-20T04:49:45.453Z,100.00
2023-12-20T04:52:33.411Z,100.00
2023-12-20T04:55:21.709Z,100.00
2023-12-20T04:58:09.573Z,100.00
2023-12-20T05:00:57.734Z,100.00
2023-12-20T05:03:45.477Z,100.00
2023-12-20T05:06:33.246Z,100.00
2023-12-20T05:09:21.467Z,100.00
2023-12-20T05:12:09.428Z,100.00
2023-12-20T05:14:57.758Z,100.00
2023-12-20T05:17:46.047Z,100.00
2023-12-20T05:20:33.741Z,100.00
2023-12-20T05:23:21.749Z,100.00
2023-12-20T05:26:09.423Z,100.00
2023-12-20T05:28:57.152Z,100.00
2023-12-20T05:31:44.834Z,100.00
2023-12-20T05:34:33.130Z,100.00
2023-12-20T05:37:21.095Z,100.00
2023-12-20T05:40:12.801Z,100.00
2023-12-20T05:43:00.762Z,100.00
2023-12-20T05:45:48.648Z,100.00
2023-12-20T05:48:36.783Z,100.00
2023-12-20T05:51:24.791Z,100.00
2023-12-20T05:54:12.557Z,100.00
2023-12-20T05:57:01.915Z,100.00
2023-12-20T05:59:49.607Z,100.00
2023-12-20T06:02:40.279Z,100.00
2023-12-20T06:05:28.236Z,100.00
2023-12-20T06:08:16.117Z,100.00
2023-12-20T06:11:03.985Z,100.00
2023-12-20T06:13:54.308Z,100.00
2023-12-20T06:16:42.143Z,100.00
2023-12-20T06:19:29.918Z,100.00
2023-12-20T06:22:17.773Z,100.00
2023-12-20T06:25:06.664Z,100.00
2023-12-20T06:27:54.699Z,100.00
2023-12-20T06:30:42.552Z,100.00
2023-12-20T06:33:32.228Z,100.00
2023-12-20T06:36:19.800Z,100.00
2023-12-20T06:39:07.849Z,100.00
2023-12-20T06:41:55.801Z,100.00
2023-12-20T06:44:43.401Z,100.00
2023-12-20T06:47:31.245Z,100.00
2023-12-20T06:50:18.793Z,100.00
2023-12-20T06:53:08.374Z,100.00
2023-12-20T06:55:57.589Z,100.00
2023-12-20T06:58:45.852Z,100.00
2023-12-20T07:01:33.546Z,100.00
2023-12-20T07:04:23.407Z,100.00
2023-12-20T07:07:11.652Z,100.00
2023-12-20T07:09:59.723Z,100.00
2023-12-20T07:12:47.782Z,100.00
2023-12-20T07:15:37.032Z,100.00
2023-12-20T07:18:25.333Z,100.00
2023-12-20T07:21:13.353Z,100.00
2023-12-20T07:24:01.116Z,100.00
2023-12-20T07:26:48.988Z,100.00
2023-12-20T07:29:37.115Z,100.00
2023-12-20T07:32:25.097Z,100.00
2023-12-20T07:35:13.210Z,100.00
2023-12-20T07:38:01.325Z,100.00
2023-12-20T07:40:49.212Z,100.00
2023-12-20T07:43:36.838Z,100.00
2023-12-20T07:46:24.933Z,100.00
2023-12-20T07:49:15.607Z,100.00
2023-12-20T07:52:03.732Z,100.00
2023-12-20T07:54:51.663Z,100.00
2023-12-20T07:57:39.405Z,100.00
2023-12-20T08:00:28.102Z,100.00
2023-12-20T08:03:15.854Z,100.00
2023-12-20T08:06:04.633Z,100.00
2023-12-20T08:08:58.702Z,100.00
2023-12-20T08:11:50.678Z,100.00
2023-12-20T08:14:41.429Z,100.00
2023-12-20T08:17:32.304Z,100.00
2023-12-20T08:20:23.436Z,100.00
2023-12-20T08:23:18.136Z,100.00
2023-12-20T08:26:07.853Z,100.00
2023-12-20T08:28:56.785Z,100.00
2023-12-20T08:31:46.166Z,99.60
2023-12-20T08:34:34.058Z,95.31
2023-12-20T08:37:21.988Z,86.40
2023-12-20T08:40:10.341Z,80.35
2023-12-20T08:42:58.056Z,76.50
2023-12-20T08:45:46.112Z,70.71
2023-12-20T08:48:34.125Z,68.50
2023-12-20T08:51:23.981Z,66.52
2023-12-20T08:54:14.215Z,62.74
2023-12-20T08:57:01.940Z,62.34
2023-12-20T08:59:49.905Z,64.06
2023-12-20T09:02:38.968Z,66.58
2023-12-20T09:05:27.730Z,69.85
2023-12-20T09:08:15.408Z,73.52
2023-12-20T09:11:03.157Z,76.40
2023-12-20T09:13:52.370Z,79.65
2023-12-20T09:16:40.209Z,82.50
2023-12-20T09:19:27.922Z,84.57
2023-12-20T09:22:16.107Z,86.09
2023-12-20T09:25:04.328Z,87.37
2023-12-20T09:27:53.782Z,87.44
2023-12-20T09:30:41.941Z,86.95
2023-12-20T09:33:29.946Z,85.44
2023-12-20T09:36:37.318Z,84.01
2023-12-20T09:39:25.346Z,84.62
2023-12-20T09:42:18.468Z,86.07
2023-12-20T09:45:10.932Z,87.37
2023-12-20T09:47:59.945Z,88.70
2023-12-20T09:50:51.835Z,91.22
2023-12-20T09:53:43.310Z,89.84
2023-12-20T09:56:32.113Z,89.25
2023-12-20T09:59:20.094Z,89.19
2023-12-20T10:02:15.591Z,88.80
2023-12-20T10:05:05.387Z,89.34
2023-12-20T10:07:53.547Z,89.75
2023-12-20T10:10:45.670Z,90.83
2023-12-20T10:13:42.357Z,91.36
2023-12-20T10:16:31.465Z,92.28
2023-12-20T10:19:19.763Z,93.20
2023-12-20T10:22:07.776Z,93.97
2023-12-20T10:24:57.670Z,94.99
2023-12-20T10:27:45.644Z,95.78
2023-12-20T10:30:33.140Z,96.63
2023-12-20T10:33:33.714Z,97.33
2023-12-20T10:36:22.855Z,98.18
2023-12-20T10:39:12.701Z,98.70
2023-12-20T10:42:00.872Z,99.31
2023-12-20T10:44:48.748Z,99.80
2023-12-20T10:47:38.902Z,100.00
2023-12-20T10:50:30.333Z,100.00
2023-12-20T10:53:18.038Z,100.00
2023-12-20T10:56:09.368Z,100.00
2023-12-20T10:59:02.611Z,100.00
2023-12-20T11:01:52.127Z,100.00
2023-12-20T11:04:46.312Z,100.00
2023-12-20T11:07:51.960Z,100.00
2023-12-20T11:11:07.594Z,100.00
2023-12-20T11:14:03.328Z,100.00
2023-12-20T11:16:55.401Z,100.00
2023-12-20T11:19:58.950Z,100.00
2023-12-20T11:22:57.496Z,100.00
2023-12-20T11:25:52.805Z,100.00
2023-12-20T11:28:41.074Z,100.00
2023-12-20T11:31:29.065Z,100.00
2023-12-20T11:34:18.939Z,100.00
2023-12-20T11:37:08.590Z,100.00
2023-12-20T11:39:58.100Z,100.00
2023-12-20T11:42:51.002Z,100.00
2023-12-20T11:45:50.735Z,100.00
2023-12-20T11:48:45.456Z,100.00
2023-12-20T11:51:33.450Z,100.00
2023-12-20T11:54:21.342Z,100.00
2023-12-20T11:57:08.980Z,100.00
2023-12-20T11:59:57.292Z,100.00
2023-12-20T12:02:46.811Z,100.00
2023-12-20T12:05:37.411Z,100.00
2023-12-20T12:08:25.641Z,100.00
2023-12-20T12:11:13.338Z,100.00
2023-12-20T12:14:02.192Z,100.00
2023-12-20T12:16:51.678Z,100.00
2023-12-20T12:19:41.114Z,100.00
2023-12-20T12:22:29.192Z,100.00
2023-12-20T12:25:17.204Z,100.00
2023-12-20T12:28:05.459Z,100.00
2023-12-20T12:31:00.612Z,100.00
2023-12-20T12:33:48.954Z,100.00
2023-12-20T12:36:37.185Z,100.00
2023-12-20T12:39:28.410Z,100.00
2023-12-20T12:42:16.135Z,100.00
2023-12-20T12:45:04.675Z,100.00
2023-12-20T12:47:52.466Z,100.00
2023-12-20T12:50:39.966Z,100.00
2023-12-20T12:53:30.482Z,100.00
2023-12-20T12:56:18.273Z,100.00
2023-12-20T12:59:06.939Z,100.00
2023-12-20T13:01:55.028Z,100.00
2023-12-20T13:04:44.325Z,100.00
2023-12-20T13:07:32.510Z,100.00
2023-12-20T13:10:20.354Z,100.00
2023-12-20T13:13:08.826Z,100.00
2023-12-20T13:15:56.609Z,100.00
2023-12-20T13:18:44.710Z,100.00
2023-12-20T13:21:32.734Z,100.00
2023-12-20T13:24:20.612Z,100.00
2023-12-20T13:27:08.361Z,100.00
2023-12-20T13:29:55.783Z,100.00
2023-12-20T13:32:43.831Z,100.00
2023-12-20T13:35:32.220Z,100.00
2023-12-20T13:38:20.675Z,100.00
2023-12-20T13:41:08.388Z,100.00
2023-12-20T13:43:56.359Z,100.00
2023-12-20T13:46:44.560Z,100.00
2023-12-20T13:49:32.838Z,100.00
2023-12-20T13:52:20.582Z,100.00
2023-12-20T13:55:09.596Z,100.00
2023-12-20T13:57:59.084Z,100.00
2023-12-20T14:00:47.646Z,100.00
2023-12-20T14:03:35.658Z,100.00
2023-12-20T14:06:23.420Z,100.00
2023-12-20T14:09:15.207Z,100.00
2023-12-20T14:12:02.865Z,100.00
2023-12-20T14:14:50.734Z,100.00
2023-12-20T14:17:40.452Z,100.00
2023-12-20T14:20:28.145Z,100.00
2023-12-20T14:23:15.962Z,100.00
2023-12-20T14:26:04.780Z,100.00
2023-12-20T14:28:52.320Z,100.00
2023-12-20T14:31:41.438Z,100.00
2023-12-20T14:34:29.431Z,100.00
2023-12-20T14:37:18.325Z,100.00
2023-12-20T14:40:17.662Z,100.00
2023-12-20T14:43:05.571Z,100.00
2023-12-20T14:45:54.536Z,100.00
2023-12-20T14:48:42.832Z,100.00
2023-12-20T14:51:30.707Z,100.00
2023-12-20T14:54:18.181Z,100.00
2023-12-20T14:57:06.484Z,100.00
2023-12-20T14:59:54.126Z,100.00
2023-12-20T15:02:42.461Z,100.00
2023-12-20T15:05:30.583Z,100.00
2023-12-20T15:08:18.474Z,100.00
2023-12-20T15:11:06.466Z,100.00
2023-12-20T15:13:57.420Z,100.00
2023-12-20T15:16:45.244Z,100.00
2023-12-20T15:19:33.756Z,100.00
2023-12-20T15:22:21.690Z,100.00
2023-12-20T15:25:10.065Z,100.00
2023-12-20T15:27:58.228Z,100.00
2023-12-20T15:30:46.129Z,100.00
2023-12-20T15:33:34.122Z,100.00
2023-12-20T15:36:22.014Z,100.00
2023-12-20T15:39:09.947Z,100.00
2023-12-20T15:41:58.135Z,100.00
2023-12-20T15:44:45.822Z,100.00
2023-12-20T15:47:37.260Z,100.00
2023-12-20T15:50:25.869Z,100.00
2023-12-20T15:53:13.889Z,100.00
2023-12-20T15:56:02.622Z,100.00
2023-12-20T15:58:52.779Z,100.00
2023-12-20T16:01:40.879Z,100.00
2023-12-20T16:04:32.201Z,100.00
2023-12-20T16:07:20.792Z,100.00
2023-12-20T16:10:08.912Z,100.00
2023-12-20T16:12:56.999Z,100.00
2023-12-20T16:15:44.973Z,100.00
2023-12-20T16:18:34.036Z,100.00
2023-12-20T16:21:21.860Z,100.00
2023-12-20T16:24:09.888Z,100.00
2023-12-20T16:26:57.560Z,100.00
2023-12-20T16:29:45.342Z,100.00
2023-12-20T16:32:33.928Z,100.00
2023-12-20T16:35:21.749Z,100.00
2023-12-20T16:38:09.346Z,100.00
2023-12-20T16:40:57.157Z,100.00
2023-12-20T16:43:44.853Z,100.00
2023-12-20T16:46:33.144Z,100.00
2023-12-20T16:49:22.576Z,100.00
2023-12-20T16:52:10.471Z,100.00
2023-12-20T16:54:59.297Z,100.00
2023-12-20T16:57:47.447Z,100.00
2023-12-20T17:00:35.558Z,100.00
2023-12-20T17:03:25.916Z,100.00
2023-12-20T17:06:13.781Z,100.00
2023-12-20T17:09:01.807Z,100.00
2023-12-20T17:11:49.351Z,100.00
2023-12-20T17:14:37.480Z,100.00
2023-12-20T17:17:25.465Z,100.00
2023-12-20T17:20:13.390Z,100.00
2023-12-20T17:23:01.165Z,100.00
2023-12-20T17:25:48.836Z,100.00
2023-12-20T17:28:36.645Z,100.00
2023-12-20T17:31:24.965Z,100.00
2023-12-20T17:34:14.025Z,100.00
2023-12-20T17:37:02.026Z,100.00
2023-12-20T17:39:50.000Z,100.00
2023-12-20T17:42:37.839Z,100.00
2023-12-20T17:45:26.201Z,100.00
2023-12-20T17:48:14.413Z,100.00
2023-12-20T17:51:02.815Z,100.00
2023-12-20T17:53:51.263Z,100.00
2023-12-20T17:56:38.794Z,100.00
2023-12-20T17:59:26.653Z,100.00
2023-12-20T18:02:14.228Z,100.00
2023-12-20T18:05:02.208Z,100.00
2023-12-20T18:07:53.153Z,100.00
2023-12-20T18:10:40.805Z,100.00
2023-12-20T18:13:31.481Z,100.00
2023-12-20T18:16:19.602Z,100.00
2023-12-20T18:19:07.921Z,100.00
2023-12-20T18:21:56.342Z,100.00
2023-12-20T18:24:44.311Z,100.00
2023-12-20T18:27:32.397Z,100.00
2023-12-20T18:30:20.428Z,100.00
2023-12-20T18:33:08.149Z,100.00
2023-12-20T18:35:56.313Z,100.00
2023-12-20T18:38:46.683Z,100.00
2023-12-20T18:41:34.533Z,100.00
2023-12-20T18:44:22.205Z,100.00
2023-12-20T18:47:10.255Z,100.00
2023-12-20T18:49:58.327Z,100.00
2023-12-20T18:52:47.232Z,100.00
2023-12-20T18:55:35.118Z,100.00
2023-12-20T18:58:25.015Z,100.00
2023-12-20T19:01:12.969Z,100.00
2023-12-20T19:04:01.289Z,100.00
2023-12-20T19:06:50.633Z,100.00
2023-12-20T19:09:38.486Z,100.00
2023-12-20T19:12:26.207Z,100.00
2023-12-20T19:15:14.227Z,100.00
2023-12-20T19:18:01.979Z,100.00
2023-12-20T19:20:50.525Z,100.00
2023-12-20T19:23:38.424Z,100.00
2023-12-20T19:26:25.925Z,100.00
2023-12-20T19:29:13.801Z,100.00
2023-12-20T19:32:01.330Z,100.00
2023-12-20T19:34:49.114Z,100.00
2023-12-20T19:37:36.931Z,100.00
2023-12-20T19:40:24.705Z,100.00
2023-12-20T19:43:12.574Z,100.00
2023-12-20T19:46:00.586Z,100.00
2023-12-20T19:48:48.390Z,100.00
2023-12-20T19:51:37.164Z,100.00
2023-12-20T19:54:25.806Z,100.00
2023-12-20T19:57:15.698Z,100.00
2023-12-20T20:00:06.076Z,100.00
2023-12-20T20:02:59.881Z,100.00
2023-12-20T20:05:47.921Z,100.00
2023-12-20T20:08:36.247Z,100.00
2023-12-20T20:11:33.026Z,100.00
2023-12-20T20:14:28.267Z,100.00
2023-12-20T20:17:17.513Z,100.00
2023-12-20T20:20:07.580Z,100.00
2023-12-20T20:22:55.781Z,100.00
2023-12-20T20:25:43.891Z,100.00
2023-12-20T20:28:32.078Z,100.00
2023-12-20T20:31:20.142Z,100.00
2023-12-20T20:34:08.239Z,100.00
2023-12-20T20:36:56.745Z,100.00
2023-12-20T20:39:46.509Z,100.00
2023-12-20T20:42:35.817Z,100.00
2023-12-20T20:45:24.126Z,100.00
2023-12-20T20:48:21.401Z,100.00
2023-12-20T20:51:15.389Z,100.00
2023-12-20T20:54:11.907Z,100.00
2023-12-20T20:57:06.045Z,100.00
2023-12-20T20:59:53.806Z,100.00
2023-12-20T21:02:41.904Z,100.00
2023-12-20T21:05:30.645Z,100.00
2023-12-20T21:08:18.417Z,100.00
2023-12-20T21:11:06.483Z,100.00
2023-12-20T21:13:54.754Z,100.00
2023-12-20T21:16:42.777Z,100.00
2023-12-20T21:19:30.996Z,100.00
2023-12-20T21:22:18.666Z,100.00
2023-12-20T21:25:09.965Z,100.00
2023-12-20T21:27:57.797Z,100.00
2023-12-20T21:30:46.133Z,100.00
2023-12-20T21:33:34.386Z,100.00
2023-12-20T21:36:22.457Z,100.00
2023-12-20T21:39:11.297Z,100.00
2023-12-20T21:41:59.450Z,100.00
2023-12-20T21:44:47.206Z,100.00
2023-12-20T21:47:35.046Z,100.00
2023-12-20T21:50:23.364Z,100.00
2023-12-20T21:53:12.573Z,100.00
2023-12-20T21:56:00.296Z,100.00
2023-12-20T21:58:47.806Z,100.00
2023-12-20T22:01:41.368Z,100.00
2023-12-20T22:04:29.060Z,100.00
2023-12-20T22:07:17.447Z,100.00
2023-12-20T22:10:06.689Z,100.00
2023-12-20T22:12:54.830Z,100.00
2023-12-20T22:15:42.870Z,100.00
2023-12-20T22:18:30.875Z,100.00
2023-12-20T22:21:18.525Z,100.00
2023-12-20T22:24:06.810Z,100.00
2023-12-20T22:26:56.617Z,100.00
2023-12-20T22:29:44.233Z,100.00
2023-12-20T22:32:32.113Z,100.00
2023-12-20T22:35:20.677Z,100.00
2023-12-20T22:38:08.235Z,100.00
2023-12-20T22:40:55.985Z,100.00
2023-12-20T22:43:43.932Z,100.00
2023-12-20T22:46:31.810Z,100.00
2023-12-20T22:49:20.460Z,100.00
2023-12-20T22:52:08.142Z,100.00
2023-12-20T22:54:56.958Z,100.00
2023-12-20T22:57:44.982Z,100.00
2023-12-20T23:00:32.932Z,100.00
2023-12-20T23:03:26.244Z,100.00
2023-12-20T23:06:14.132Z,100.00
2023-12-20T23:09:01.698Z,100.00
2023-12-20T23:11:51.074Z,100.00
2023-12-20T23:14:39.314Z,100.00
2023-12-20T23:17:27.245Z,100.00
2023-12-20T23:20:15.051Z,100.00
2023-12-20T23:23:02.992Z,100.00
2023-12-20T23:25:52.535Z,100.00
2023-12-20T23:28:41.650Z,100.00
2023-12-20T23:31:29.786Z,100.00
2023-12-20T23:34:17.723Z,100.00
2023-12-20T23:37:06.200Z,100.00
2023-12-20T23:39:54.184Z,100.00
2023-12-20T23:42:41.870Z,100.00
2023-12-20T23:45:30.054Z,100.00
2023-12-20T23:48:17.943Z,100.00
2023-12-20T23:51:05.733Z,100.00
2023-12-20T23:53:53.705Z,100.00
2023-12-20T23:56:41.306Z,100.00
2023-12-20T23:59:30.148Z,100.00
