createdAt,value
2023-04-20T00:02:16.507Z,3.72
2023-04-20T00:07:19.477Z,2.60
2023-04-20T00:12:22.007Z,3.80
2023-04-20T00:17:26.018Z,5.32
2023-04-20T00:22:30.796Z,4.15
2023-04-20T00:27:33.519Z,3.28
2023-04-20T00:32:37.512Z,3.45
2023-04-20T00:37:40.204Z,3.00
2023-04-20T00:42:42.779Z,3.70
2023-04-20T00:47:47.504Z,2.90
2023-04-20T00:52:50.081Z,2.75
2023-04-20T00:57:53.733Z,3.03
2023-04-20T01:02:58.207Z,3.25
2023-04-20T01:08:01.000Z,3.55
2023-04-20T01:13:05.378Z,3.30
2023-04-20T01:18:11.703Z,3.90
2023-04-20T01:23:15.856Z,2.92
2023-04-20T01:28:20.254Z,4.22
2023-04-20T01:33:22.795Z,4.05
2023-04-20T01:38:28.537Z,3.58
2023-04-20T01:43:31.085Z,3.33
2023-04-20T01:48:33.784Z,3.40
2023-04-20T01:53:37.696Z,4.32
2023-04-20T01:58:40.215Z,4.07
2023-04-20T02:03:42.893Z,4.68
2023-04-20T02:08:46.849Z,5.22
2023-04-20T02:13:49.517Z,4.18
2023-04-20T02:18:52.093Z,4.85
2023-04-20T02:23:56.047Z,3.47
2023-04-20T02:28:58.782Z,4.35
2023-04-20T02:34:02.621Z,3.97
2023-04-20T02:39:06.801Z,3.60
2023-04-20T02:44:10.068Z,3.80
2023-04-20T02:49:13.235Z,5.45
2023-04-20T02:54:20.467Z,4.22
2023-04-20T02:59:23.045Z,3.30
2023-04-20T03:04:34.848Z,3.65
2023-04-20T03:09:52.305Z,3.10
2023-04-20T03:15:26.737Z,3.97
2023-04-20T03:20:41.359Z,2.45
2023-04-20T03:25:46.332Z,2.70
2023-04-20T03:30:56.678Z,2.47
2023-04-20T03:35:59.924Z,2.30
2023-04-20T03:41:03.906Z,2.13
2023-04-20T03:46:06.665Z,2.90
2023-04-20T03:51:09.303Z,2.70
2023-04-20T03:56:15.217Z,2.35
2023-04-20T04:01:18.731Z,4.20
2023-04-20T04:06:24.235Z,2.22
2023-04-20T04:11:30.043Z,2.65
2023-04-20T04:16:33.608Z,2.60
2023-04-20T04:21:36.392Z,2.55
2023-04-20T04:26:41.832Z,3.28
2023-04-20T04:31:44.592Z,2.33
2023-04-20T04:36:52.550Z,2.75
2023-04-20T04:42:06.318Z,3.13
2023-04-20T04:47:17.602Z,5.20
2023-04-20T04:52:21.050Z,5.20
2023-04-20T04:57:25.021Z,5.10
2023-04-20T05:02:27.939Z,4.88
2023-04-20T05:07:30.825Z,5.07
2023-04-20T05:12:34.791Z,4.63
2023-04-20T05:17:37.513Z,5.90
2023-04-20T05:22:40.342Z,5.95
2023-04-20T05:27:44.418Z,9.10
2023-04-20T05:32:49.304Z,6.00
2023-04-20T05:37:54.032Z,6.03
2023-04-20T05:42:57.881Z,6.40
2023-04-20T05:48:00.649Z,5.45
2023-04-20T05:53:03.368Z,6.38
2023-04-20T05:58:07.317Z,5.82
2023-04-20T06:03:10.055Z,6.68
2023-04-20T06:08:14.774Z,7.80
2023-04-20T06:13:18.838Z,7.13
2023-04-20T06:18:21.433Z,6.90
2023-04-20T06:23:24.539Z,6.15
2023-04-20T06:28:28.415Z,6.50
2023-04-20T06:33:31.096Z,8.60
2023-04-20T06:38:33.844Z,7.00
2023-04-20T06:43:37.871Z,7.30
2023-04-20T06:48:40.668Z,7.93
2023-04-20T06:53:43.300Z,7.03
2023-04-20T06:58:47.458Z,8.05
2023-04-20T07:03:50.365Z,6.78
2023-04-20T07:08:53.091Z,6.82
2023-04-20T07:13:57.174Z,7.82
2023-04-20T07:18:59.710Z,6.80
2023-04-20T07:24:02.349Z,6.75
2023-04-20T07:29:08.213Z,6.68
2023-04-20T07:34:11.183Z,6.43
2023-04-20T07:39:15.888Z,6.35
2023-04-20T07:44:20.027Z,8.02
2023-04-20T07:49:22.757Z,7.13
2023-04-20T07:54:25.391Z,6.82
2023-04-20T07:59:29.365Z,6.93
2023-04-20T08:04:32.174Z,6.68
2023-04-20T08:09:34.910Z,6.70
2023-04-20T08:14:39.227Z,6.85
2023-04-20T08:19:43.824Z,7.25
2023-04-20T08:24:48.777Z,6.43
2023-04-20T08:29:52.719Z,7.82
2023-04-20T08:34:56.185Z,7.93
2023-04-20T08:39:58.739Z,7.47
2023-04-20T08:45:02.673Z,6.82
2023-04-20T08:50:06.345Z,7.50
2023-04-20T08:55:09.402Z,7.63
2023-04-20T09:00:14.507Z,8.70
2023-04-20T09:05:17.598Z,8.48
2023-04-20T09:10:20.267Z,9.65
2023-04-20T09:15:27.982Z,9.98
2023-04-20T09:20:31.968Z,11.43
2023-04-20T09:25:34.663Z,9.38
2023-04-20T09:30:41.823Z,9.45
2023-04-20T09:35:45.108Z,11.35
2023-04-20T09:40:47.634Z,9.48
2023-04-20T09:45:51.888Z,9.60
2023-04-20T09:50:54.973Z,8.25
2023-04-20T09:55:58.388Z,7.95
2023-04-20T10:01:02.458Z,7.43
2023-04-20T10:06:05.453Z,9.35
2023-04-20T10:11:08.500Z,10.05
2023-04-20T10:16:19.676Z,7.50
2023-04-20T10:21:22.384Z,7.43
2023-04-20T10:26:24.968Z,7.20
2023-04-20T10:31:38.040Z,7.80
2023-04-20T10:36:41.624Z,7.38
2023-04-20T10:41:54.382Z,8.82
2023-04-20T10:46:58.570Z,7.10
2023-04-20T10:52:01.389Z,7.13
2023-04-20T10:57:04.317Z,7.55
2023-04-20T11:02:11.067Z,6.70
2023-04-20T11:07:14.534Z,6.00
2023-04-20T11:12:17.957Z,6.57
2023-04-20T11:17:22.000Z,6.13
2023-04-20T11:22:24.664Z,8.43
2023-04-20T11:27:27.805Z,6.65
2023-04-20T11:32:32.322Z,6.20
2023-04-20T11:37:35.465Z,5.90
2023-04-20T11:42:38.036Z,6.63
2023-04-20T11:47:42.114Z,6.65
2023-04-20T11:52:44.898Z,7.10
2023-04-20T11:57:47.484Z,7.93
2023-04-20T12:02:51.823Z,11.63
2023-04-20T12:07:54.969Z,9.10
2023-04-20T12:12:58.621Z,10.80
2023-04-20T12:18:02.604Z,10.25
2023-04-20T12:23:05.206Z,9.57
2023-04-20T12:28:07.958Z,10.38
2023-04-20T12:33:11.974Z,8.63
2023-04-20T12:38:14.889Z,9.88
2023-04-20T12:43:17.770Z,10.50
2023-04-20T12:48:25.050Z,12.48
2023-04-20T12:53:27.906Z,10.38
2023-04-20T12:58:31.982Z,12.05
2023-04-20T13:03:36.502Z,12.07
2023-04-20T13:08:39.448Z,12.07
2023-04-20T13:13:42.045Z,10.30
2023-04-20T13:18:45.953Z,11.88
2023-04-20T13:23:48.632Z,14.48
2023-04-20T13:28:51.437Z,12.23
2023-04-20T13:33:56.332Z,12.23
2023-04-20T13:38:59.024Z,12.45
2023-04-20T13:44:02.152Z,12.88
2023-04-20T13:49:06.307Z,13.73
2023-04-20T13:54:09.043Z,13.32
2023-04-20T13:59:11.926Z,15.57
2023-04-20T14:04:17.105Z,14.82
2023-04-20T14:09:24.926Z,14.15
2023-04-20T14:14:27.552Z,16.23
2023-04-20T14:19:31.971Z,16.15
2023-04-20T14:24:34.583Z,16.30
2023-04-20T14:29:37.157Z,17.13
2023-04-20T14:34:41.301Z,17.25
2023-04-20T14:39:44.003Z,17.05
2023-04-20T14:44:47.769Z,17.00
2023-04-20T14:49:51.720Z,15.27
2023-04-20T14:54:54.303Z,15.02
2023-04-20T14:59:56.822Z,18.58
2023-04-20T15:05:01.046Z,16.15
2023-04-20T15:10:03.819Z,14.85
2023-04-20T15:15:07.059Z,15.23
2023-04-20T15:20:11.544Z,14.52
2023-04-20T15:25:14.304Z,15.95
2023-04-20T15:30:17.089Z,17.23
2023-04-20T15:35:21.174Z,13.48
2023-04-20T15:40:23.847Z,16.30
2023-04-20T15:45:26.429Z,15.00
2023-04-20T15:50:30.337Z,13.55
2023-04-20T15:55:35.606Z,14.10
2023-04-20T16:00:38.320Z,13.93
2023-04-20T16:05:42.329Z,12.40
2023-04-20T16:10:45.013Z,13.25
2023-04-20T16:15:47.640Z,14.48
2023-04-20T16:20:51.694Z,14.15
2023-04-20T16:25:54.211Z,15.00
2023-04-20T16:30:56.873Z,17.48
2023-04-20T16:36:01.894Z,13.50
2023-04-20T16:41:04.768Z,14.95
2023-04-20T16:46:11.986Z,13.75
2023-04-20T16:51:16.076Z,14.00
2023-04-20T16:56:18.652Z,12.20
2023-04-20T17:01:21.353Z,16.33
2023-04-20T17:06:26.022Z,17.42
2023-04-20T17:11:28.588Z,17.13
2023-04-20T17:16:31.328Z,16.67
2023-04-20T17:21:35.249Z,15.55
2023-04-20T17:26:37.817Z,16.13
2023-04-20T17:31:40.688Z,15.88
2023-04-20T17:36:44.809Z,15.75
2023-04-20T17:41:48.477Z,15.00
2023-04-20T17:46:52.392Z,16.17
2023-04-20T17:51:56.387Z,16.33
2023-04-20T17:56:59.100Z,15.43
2023-04-20T18:02:02.306Z,17.17
2023-04-20T18:07:06.675Z,18.70
2023-04-20T18:12:10.746Z,17.90
2023-04-20T18:17:13.409Z,17.50
2023-04-20T18:22:17.751Z,18.55
2023-04-20T18:27:20.429Z,18.50
2023-04-20T18:32:22.982Z,16.65
2023-04-20T18:37:27.070Z,15.18
2023-04-20T18:42:29.998Z,15.93
2023-04-20T18:47:32.593Z,16.35
2023-04-20T18:52:36.811Z,14.48
2023-04-20T18:57:39.559Z,16.50
2023-04-20T19:02:42.407Z,16.70
2023-04-20T19:07:47.150Z,17.90
2023-04-20T19:12:49.791Z,15.40
2023-04-20T19:17:52.542Z,18.23
2023-04-20T19:22:56.454Z,18.67
2023-04-20T19:27:59.055Z,18.02
2023-04-20T19:33:05.144Z,15.73
2023-04-20T19:38:09.523Z,17.40
2023-04-20T19:43:12.070Z,15.45
2023-04-20T19:48:15.081Z,20.63
2023-04-20T19:53:20.081Z,18.75
2023-04-20T19:58:22.648Z,18.50
2023-04-20T20:03:25.374Z,18.23
2023-04-20T20:08:29.910Z,16.48
2023-04-20T20:13:32.777Z,15.32
2023-04-20T20:18:35.925Z,17.05
2023-04-20T20:23:39.860Z,14.32
2023-04-20T20:28:42.462Z,14.45
2023-04-20T20:33:45.226Z,15.27
2023-04-20T20:38:49.317Z,10.90
2023-04-20T20:43:52.832Z,10.32
2023-04-20T20:48:55.893Z,9.15
2023-04-20T20:53:59.829Z,8.85
2023-04-20T20:59:02.696Z,9.68
2023-04-20T21:04:05.631Z,13.57
2023-04-20T21:09:09.538Z,11.13
2023-04-20T21:14:12.115Z,10.32
2023-04-20T21:19:14.693Z,12.25
2023-04-20T21:24:19.162Z,11.43
2023-04-20T21:29:21.747Z,12.88
2023-04-20T21:34:24.359Z,15.40
2023-04-20T21:39:28.352Z,14.88
2023-04-20T21:44:30.882Z,12.80
2023-04-20T21:49:34.215Z,12.02
2023-04-20T21:54:40.063Z,17.73
2023-04-20T21:59:42.608Z,14.02
2023-04-20T22:04:45.677Z,15.18
2023-04-20T22:09:49.746Z,20.02
2023-04-20T22:14:52.381Z,14.75
2023-04-20T22:19:54.982Z,19.13
2023-04-20T22:24:58.872Z,16.13
2023-04-20T22:30:01.538Z,16.00
2023-04-20T22:35:04.298Z,18.48
2023-04-20T22:40:09.580Z,16.67
2023-04-20T22:45:12.570Z,15.25
2023-04-20T22:50:15.629Z,18.05
2023-04-20T22:55:19.580Z,18.35
2023-04-20T23:00:22.188Z,19.02
2023-04-20T23:05:24.743Z,15.80
2023-04-20T23:10:29.511Z,18.17
2023-04-20T23:15:32.095Z,19.75
2023-04-20T23:20:34.664Z,17.60
2023-04-20T23:25:38.755Z,18.55
2023-04-20T23:30:41.281Z,19.75
2023-04-20T23:35:43.817Z,18.73
2023-04-20T23:40:47.656Z,18.30
2023-04-20T23:45:50.376Z,19.77
2023-04-20T23:50:53.033Z,20.35
2023-04-20T23:55:56.964Z,23.70
