createdAt,value
2023-05-09T00:00:10.947Z,38.37
2023-05-09T00:03:01.024Z,31.10
2023-05-09T00:05:29.720Z,30.23
2023-05-09T00:07:58.680Z,36.27
2023-05-09T00:10:29.044Z,38.93
2023-05-09T00:12:58.889Z,35.73
2023-05-09T00:15:28.850Z,37.53
2023-05-09T00:17:57.466Z,37.50
2023-05-09T00:20:27.264Z,34.73
2023-05-09T00:22:56.344Z,35.87
2023-05-09T00:25:24.822Z,38.17
2023-05-09T00:27:53.460Z,30.43
2023-05-09T00:30:21.912Z,30.13
2023-05-09T00:32:50.434Z,35.10
2023-05-09T00:35:19.456Z,32.17
2023-05-09T00:37:49.789Z,40.53
2023-05-09T00:40:18.334Z,39.70
2023-05-09T00:42:46.794Z,39.07
2023-05-09T00:45:15.323Z,41.93
2023-05-09T00:47:44.429Z,30.90
2023-05-09T00:50:13.654Z,38.50
2023-05-09T00:52:42.999Z,33.50
2023-05-09T00:55:13.409Z,35.43
2023-05-09T00:57:42.304Z,30.90
2023-05-09T01:00:13.239Z,35.40
2023-05-09T01:02:43.290Z,36.27
2023-05-09T01:05:12.671Z,35.87
2023-05-09T01:07:50.938Z,31.03
2023-05-09T01:10:28.297Z,34.17
2023-05-09T01:13:04.312Z,33.60
2023-05-09T01:15:38.099Z,38.40
2023-05-09T01:18:14.042Z,28.87
2023-05-09T01:20:45.998Z,38.13
2023-05-09T01:23:46.172Z,33.43
2023-05-09T01:26:26.817Z,37.80
2023-05-09T01:29:17.276Z,35.60
2023-05-09T01:31:47.939Z,35.90
2023-05-09T01:34:19.174Z,33.37
2023-05-09T01:36:51.433Z,50.87
2023-05-09T01:39:22.710Z,36.47
2023-05-09T01:41:54.322Z,26.00
2023-05-09T01:44:26.363Z,37.03
2023-05-09T01:46:56.783Z,34.13
2023-05-09T01:49:27.229Z,37.20
2023-05-09T01:51:56.392Z,34.57
2023-05-09T01:54:26.483Z,43.07
2023-05-09T01:56:56.594Z,42.03
2023-05-09T01:59:27.855Z,37.20
2023-05-09T02:01:57.499Z,43.17
2023-05-09T02:04:27.490Z,40.50
2023-05-09T02:06:56.800Z,36.50
2023-05-09T02:09:26.569Z,44.57
2023-05-09T02:11:55.606Z,30.50
2023-05-09T02:14:24.415Z,35.80
2023-05-09T02:16:54.287Z,44.33
2023-05-09T02:19:22.963Z,43.67
2023-05-09T02:21:51.128Z,38.67
2023-05-09T02:24:19.746Z,44.87
2023-05-09T02:26:48.167Z,39.47
2023-05-09T02:29:17.989Z,41.50
2023-05-09T02:31:49.543Z,35.97
2023-05-09T02:34:19.871Z,38.47
2023-05-09T02:36:48.223Z,38.90
2023-05-09T02:39:17.184Z,39.27
2023-05-09T02:41:50.336Z,35.73
2023-05-09T02:44:18.946Z,36.80
2023-05-09T02:46:47.247Z,37.57
2023-05-09T02:49:31.064Z,36.20
2023-05-09T02:52:02.722Z,38.60
2023-05-09T02:54:31.523Z,39.40
2023-05-09T02:57:00.400Z,32.93
2023-05-09T02:59:30.040Z,39.57
2023-05-09T03:02:01.780Z,33.87
2023-05-09T03:04:32.445Z,35.27
2023-05-09T03:07:02.508Z,34.17
2023-05-09T03:09:34.551Z,45.17
2023-05-09T03:12:03.794Z,38.27
2023-05-09T03:14:32.480Z,35.50
2023-05-09T03:17:01.857Z,34.73
2023-05-09T03:19:35.864Z,36.10
2023-05-09T03:22:05.546Z,34.60
2023-05-09T03:24:38.277Z,35.53
2023-05-09T03:27:06.991Z,35.07
2023-05-09T03:29:36.205Z,34.40
2023-05-09T03:32:06.088Z,35.37
2023-05-09T03:34:34.687Z,40.23
2023-05-09T03:37:04.864Z,38.03
2023-05-09T03:39:35.824Z,29.43
2023-05-09T03:42:04.204Z,37.67
2023-05-09T03:44:32.884Z,35.13
2023-05-09T03:47:01.952Z,37.83
2023-05-09T03:49:37.171Z,33.60
2023-05-09T03:52:09.632Z,38.50
2023-05-09T03:54:38.812Z,36.43
2023-05-09T03:57:07.129Z,32.57
2023-05-09T03:59:36.259Z,33.30
2023-05-09T04:02:05.137Z,31.47
2023-05-09T04:04:34.162Z,33.63
2023-05-09T04:07:02.952Z,37.57
2023-05-09T04:09:33.377Z,33.03
2023-05-09T04:12:01.972Z,30.53
2023-05-09T04:14:30.843Z,31.87
2023-05-09T04:16:59.239Z,37.40
2023-05-09T04:19:27.962Z,29.90
2023-05-09T04:21:56.572Z,39.57
2023-05-09T04:24:25.210Z,43.07
2023-05-09T04:26:54.857Z,36.93
2023-05-09T04:29:26.303Z,35.13
2023-05-09T04:31:56.838Z,37.87
2023-05-09T04:34:28.342Z,38.13
2023-05-09T04:36:58.893Z,35.47
2023-05-09T04:39:27.707Z,46.67
2023-05-09T04:42:06.272Z,44.43
2023-05-09T04:44:35.828Z,36.90
2023-05-09T04:47:04.682Z,34.33
2023-05-09T04:49:33.591Z,39.30
2023-05-09T04:52:02.011Z,32.00
2023-05-09T04:54:30.537Z,36.93
2023-05-09T04:57:09.949Z,34.17
2023-05-09T04:59:48.784Z,41.27
2023-05-09T05:02:17.594Z,36.77
2023-05-09T05:04:47.978Z,28.30
2023-05-09T05:07:17.070Z,34.63
2023-05-09T05:09:46.525Z,34.23
2023-05-09T05:12:15.005Z,31.53
2023-05-09T05:14:44.556Z,35.30
2023-05-09T05:17:18.570Z,23.80
2023-05-09T05:19:48.403Z,34.27
2023-05-09T05:22:17.732Z,35.40
2023-05-09T05:24:48.369Z,33.80
2023-05-09T05:27:17.331Z,29.27
2023-05-09T05:29:46.183Z,28.20
2023-05-09T05:32:14.778Z,30.47
2023-05-09T05:34:45.312Z,26.30
2023-05-09T05:37:14.138Z,37.43
2023-05-09T05:39:43.789Z,27.90
2023-05-09T05:42:12.215Z,28.67
2023-05-09T05:44:41.459Z,27.87
2023-05-09T05:47:10.248Z,25.90
2023-05-09T05:49:40.606Z,20.17
2023-05-09T05:52:10.416Z,35.97
2023-05-09T05:54:39.543Z,28.03
2023-05-09T05:57:08.250Z,34.63
2023-05-09T05:59:37.511Z,23.13
2023-05-09T06:02:05.811Z,20.13
2023-05-09T06:04:36.879Z,29.03
2023-05-09T06:07:05.306Z,29.57
2023-05-09T06:09:35.336Z,24.40
2023-05-09T06:12:03.656Z,23.50
2023-05-09T06:14:32.666Z,35.17
2023-05-09T06:17:01.457Z,35.43
2023-05-09T06:19:31.131Z,22.43
2023-05-09T06:21:59.456Z,25.23
2023-05-09T06:24:35.867Z,20.40
2023-05-09T06:27:06.688Z,31.80
2023-05-09T06:29:35.240Z,34.40
2023-05-09T06:32:03.415Z,28.83
2023-05-09T06:34:32.086Z,17.17
2023-05-09T06:37:00.297Z,28.83
2023-05-09T06:39:28.881Z,27.50
2023-05-09T06:41:56.992Z,21.83
2023-05-09T06:44:33.850Z,32.17
2023-05-09T06:47:02.498Z,28.33
2023-05-09T06:49:31.077Z,23.77
2023-05-09T06:51:59.337Z,27.80
2023-05-09T06:54:28.252Z,23.53
2023-05-09T06:56:56.603Z,25.50
2023-05-09T06:59:25.364Z,26.43
2023-05-09T07:01:55.937Z,27.80
2023-05-09T07:04:24.546Z,24.47
2023-05-09T07:06:52.807Z,24.40
2023-05-09T07:09:21.909Z,28.23
2023-05-09T07:11:50.254Z,26.47
2023-05-09T07:14:18.745Z,22.30
2023-05-09T07:16:47.112Z,26.03
2023-05-09T07:19:17.034Z,20.47
2023-05-09T07:21:45.428Z,25.20
2023-05-09T07:24:14.014Z,26.13
2023-05-09T07:26:42.219Z,15.50
2023-05-09T07:29:11.040Z,19.67
2023-05-09T07:31:39.493Z,18.03
2023-05-09T07:34:08.163Z,26.50
2023-05-09T07:39:11.933Z,20.17
2023-05-09T07:41:40.319Z,14.87
2023-05-09T07:44:09.507Z,20.33
2023-05-09T07:46:38.494Z,14.83
2023-05-09T07:49:07.735Z,25.33
2023-05-09T07:51:37.562Z,18.60
2023-05-09T07:54:06.345Z,27.73
2023-05-09T07:56:34.627Z,25.27
2023-05-09T07:59:03.407Z,22.83
2023-05-09T08:01:32.233Z,19.60
2023-05-09T08:04:00.992Z,23.80
2023-05-09T08:06:29.458Z,18.60
2023-05-09T08:08:59.951Z,18.27
2023-05-09T08:11:28.279Z,27.87
2023-05-09T08:13:56.797Z,16.37
2023-05-09T08:16:24.988Z,15.27
2023-05-09T08:18:54.378Z,20.00
2023-05-09T08:21:22.775Z,20.43
2023-05-09T08:23:52.739Z,21.47
2023-05-09T08:26:23.705Z,15.47
2023-05-09T08:28:54.104Z,15.77
2023-05-09T08:31:22.414Z,19.87
2023-05-09T08:33:51.035Z,20.67
2023-05-09T08:36:19.359Z,17.27
2023-05-09T08:38:48.025Z,16.73
2023-05-09T08:41:16.847Z,22.23
2023-05-09T08:43:47.136Z,19.13
2023-05-09T08:46:17.522Z,22.30
2023-05-09T08:48:46.439Z,16.80
2023-05-09T08:51:17.908Z,21.95
2023-05-09T08:53:47.141Z,18.33
2023-05-09T08:56:15.593Z,28.10
2023-05-09T08:58:45.950Z,17.87
2023-05-09T09:01:15.436Z,10.82
2023-05-09T09:03:47.728Z,28.48
2023-05-09T09:06:16.764Z,19.85
2023-05-09T09:08:46.903Z,19.17
2023-05-09T09:11:15.916Z,21.70
2023-05-09T09:13:46.996Z,23.83
2023-05-09T09:16:22.630Z,19.23
2023-05-09T09:18:53.587Z,18.83
2023-05-09T09:21:22.523Z,24.15
2023-05-09T09:23:52.925Z,19.73
2023-05-09T09:26:21.602Z,21.48
2023-05-09T09:28:51.621Z,17.90
2023-05-09T09:31:24.603Z,16.23
2023-05-09T09:33:53.323Z,18.50
2023-05-09T09:36:28.907Z,17.25
2023-05-09T09:39:01.842Z,13.00
2023-05-09T09:41:34.024Z,23.30
2023-05-09T09:44:09.889Z,19.17
2023-05-09T09:46:45.888Z,18.95
2023-05-09T09:49:15.493Z,14.23
2023-05-09T09:51:44.306Z,14.25
2023-05-09T09:54:14.054Z,26.73
2023-05-09T09:56:43.882Z,22.35
2023-05-09T09:59:15.234Z,20.83
2023-05-09T10:02:07.430Z,24.42
2023-05-09T10:04:38.809Z,25.02
2023-05-09T10:07:12.829Z,22.88
2023-05-09T10:09:44.025Z,20.52
2023-05-09T10:12:14.655Z,15.40
2023-05-09T10:14:45.234Z,17.13
2023-05-09T10:17:15.895Z,19.40
2023-05-09T10:19:47.160Z,15.90
2023-05-09T10:22:17.851Z,35.80
2023-05-09T10:24:52.231Z,13.20
2023-05-09T10:27:23.953Z,19.10
2023-05-09T10:30:04.711Z,19.85
2023-05-09T10:32:39.827Z,17.70
2023-05-09T10:35:11.504Z,16.90
2023-05-09T10:37:40.561Z,14.82
2023-05-09T10:40:14.973Z,13.20
2023-05-09T10:42:44.043Z,25.42
2023-05-09T10:45:14.733Z,20.17
2023-05-09T10:47:45.606Z,21.77
2023-05-09T10:50:15.482Z,20.23
2023-05-09T10:53:07.035Z,14.13
2023-05-09T10:55:40.948Z,18.60
2023-05-09T10:58:24.766Z,14.57
2023-05-09T11:00:57.236Z,17.92
2023-05-09T11:03:26.815Z,16.30
2023-05-09T11:05:57.507Z,17.88
2023-05-09T11:08:27.536Z,19.33
2023-05-09T11:10:57.180Z,20.15
2023-05-09T11:13:27.482Z,14.38
2023-05-09T11:16:10.759Z,18.88
2023-05-09T11:18:52.988Z,19.67
2023-05-09T11:21:22.211Z,11.45
2023-05-09T11:23:54.476Z,15.15
2023-05-09T11:26:29.718Z,22.40
2023-05-09T11:29:01.203Z,20.00
2023-05-09T11:31:31.420Z,18.92
2023-05-09T11:34:04.925Z,21.58
2023-05-09T11:36:34.106Z,21.85
2023-05-09T11:39:05.071Z,15.32
2023-05-09T11:41:40.586Z,12.30
2023-05-09T11:44:16.543Z,19.45
2023-05-09T11:46:47.124Z,21.10
2023-05-09T11:49:16.894Z,17.38
2023-05-09T11:51:45.515Z,17.17
2023-05-09T11:54:14.856Z,19.85
2023-05-09T11:56:43.606Z,19.45
2023-05-09T11:59:14.749Z,13.05
2023-05-09T12:01:43.579Z,17.27
2023-05-09T12:04:13.459Z,20.85
2023-05-09T12:06:48.755Z,18.92
2023-05-09T12:09:17.267Z,15.80
2023-05-09T12:11:50.263Z,18.83
2023-05-09T12:14:28.608Z,18.92
2023-05-09T12:16:57.256Z,16.17
2023-05-09T12:19:27.666Z,15.27
2023-05-09T12:21:57.846Z,19.73
2023-05-09T12:24:27.635Z,14.70
2023-05-09T12:26:56.889Z,10.77
2023-05-09T12:29:26.628Z,30.17
2023-05-09T12:31:56.855Z,13.57
2023-05-09T12:34:26.623Z,21.55
2023-05-09T12:36:55.226Z,19.98
2023-05-09T12:39:24.487Z,13.68
2023-05-09T12:42:01.577Z,14.45
2023-05-09T12:44:30.620Z,23.02
2023-05-09T12:47:00.925Z,14.90
2023-05-09T12:49:31.200Z,14.45
2023-05-09T12:52:03.833Z,17.63
2023-05-09T12:54:33.098Z,13.95
2023-05-09T12:57:02.103Z,14.85
2023-05-09T12:59:33.262Z,17.30
2023-05-09T13:02:02.461Z,12.13
2023-05-09T13:04:32.273Z,16.15
2023-05-09T13:07:00.942Z,12.23
2023-05-09T13:09:29.766Z,15.68
2023-05-09T13:11:58.758Z,11.07
2023-05-09T13:14:27.609Z,16.30
2023-05-09T13:16:56.309Z,14.07
2023-05-09T13:19:24.703Z,23.88
2023-05-09T13:21:55.999Z,14.27
2023-05-09T13:24:24.372Z,15.18
2023-05-09T13:26:52.797Z,14.98
2023-05-09T13:29:21.018Z,25.38
2023-05-09T13:31:49.850Z,21.02
2023-05-09T13:34:18.183Z,18.77
2023-05-09T13:36:46.844Z,13.73
2023-05-09T13:39:16.636Z,18.83
2023-05-09T13:41:45.388Z,13.18
2023-05-09T13:44:13.728Z,22.45
2023-05-09T13:46:43.252Z,15.07
2023-05-09T13:49:11.721Z,14.85
2023-05-09T13:51:40.341Z,15.23
2023-05-09T13:54:12.665Z,10.93
2023-05-09T13:56:43.059Z,18.58
2023-05-09T13:59:11.351Z,17.83
2023-05-09T14:01:40.007Z,14.70
2023-05-09T14:04:08.587Z,10.07
2023-05-09T14:06:37.190Z,13.45
2023-05-09T14:09:05.660Z,16.95
2023-05-09T14:11:34.440Z,14.88
2023-05-09T14:14:04.182Z,18.00
2023-05-09T14:16:32.733Z,14.40
2023-05-09T14:19:01.471Z,14.68
2023-05-09T14:21:29.976Z,21.27
2023-05-09T14:23:58.382Z,14.15
2023-05-09T14:26:27.822Z,18.83
2023-05-09T14:28:56.351Z,14.13
2023-05-09T14:31:26.170Z,13.43
2023-05-09T14:33:54.709Z,12.98
2023-05-09T14:36:23.517Z,13.88
2023-05-09T14:38:51.976Z,20.13
2023-05-09T14:41:22.170Z,12.65
2023-05-09T14:43:50.533Z,20.02
2023-05-09T14:46:19.436Z,12.75
2023-05-09T14:48:49.017Z,11.20
2023-05-09T14:51:18.291Z,9.68
2023-05-09T14:53:47.202Z,15.43
2023-05-09T14:56:15.961Z,20.35
2023-05-09T14:58:44.328Z,29.45
2023-05-09T15:01:13.263Z,15.20
2023-05-09T15:03:41.715Z,16.33
2023-05-09T15:06:13.594Z,16.40
2023-05-09T15:08:43.657Z,14.05
2023-05-09T15:11:12.299Z,15.45
2023-05-09T15:13:40.454Z,14.35
2023-05-09T15:16:09.201Z,15.88
2023-05-09T15:18:37.433Z,13.60
2023-05-09T15:21:06.325Z,11.35
2023-05-09T15:23:36.030Z,18.20
2023-05-09T15:26:05.197Z,13.70
2023-05-09T15:28:33.826Z,20.00
2023-05-09T15:31:03.241Z,12.68
2023-05-09T15:33:31.568Z,16.98
2023-05-09T15:36:00.912Z,14.13
2023-05-09T15:38:29.142Z,16.15
2023-05-09T15:40:59.196Z,23.55
2023-05-09T15:43:27.771Z,13.90
2023-05-09T15:45:56.491Z,13.80
2023-05-09T15:48:24.849Z,11.05
2023-05-09T15:50:54.472Z,19.50
2023-05-09T15:53:23.172Z,12.45
2023-05-09T15:55:51.983Z,21.42
2023-05-09T15:58:21.701Z,11.48
2023-05-09T16:00:50.149Z,18.38
2023-05-09T16:03:18.925Z,20.98
2023-05-09T16:05:47.760Z,16.23
2023-05-09T16:08:16.099Z,13.40
2023-05-09T16:10:48.828Z,18.50
2023-05-09T16:13:17.996Z,12.15
2023-05-09T16:15:50.015Z,19.67
2023-05-09T16:18:18.730Z,14.52
2023-05-09T16:20:47.699Z,12.48
2023-05-09T16:23:15.903Z,13.90
2023-05-09T16:25:44.920Z,11.90
2023-05-09T16:28:13.513Z,13.52
2023-05-09T16:30:42.210Z,9.88
2023-05-09T16:33:12.888Z,13.27
2023-05-09T16:35:41.404Z,12.50
2023-05-09T16:38:09.996Z,12.77
2023-05-09T16:40:38.612Z,11.73
2023-05-09T16:43:07.076Z,12.35
2023-05-09T16:45:35.809Z,16.85
2023-05-09T16:48:04.289Z,17.30
2023-05-09T16:50:34.641Z,16.13
2023-05-09T16:53:03.669Z,15.38
2023-05-09T16:55:32.232Z,14.43
2023-05-09T16:58:00.608Z,11.50
2023-05-09T17:00:29.328Z,16.25
2023-05-09T17:02:57.749Z,14.45
2023-05-09T17:05:26.515Z,10.82
2023-05-09T17:07:56.181Z,16.15
2023-05-09T17:10:24.743Z,14.55
2023-05-09T17:12:53.306Z,12.60
2023-05-09T17:15:21.992Z,10.82
2023-05-09T17:17:50.535Z,16.42
2023-05-09T17:20:19.172Z,14.32
2023-05-09T17:22:47.533Z,13.43
2023-05-09T17:25:18.023Z,20.48
2023-05-09T17:27:46.453Z,25.88
2023-05-09T17:30:15.546Z,22.95
2023-05-09T17:32:44.810Z,29.15
2023-05-09T17:35:13.796Z,25.75
2023-05-09T17:37:42.272Z,20.67
2023-05-09T17:40:11.392Z,24.13
2023-05-09T17:42:41.946Z,20.73
2023-05-09T17:45:12.340Z,22.77
2023-05-09T17:47:41.014Z,26.42
2023-05-09T17:50:14.381Z,22.08
2023-05-09T17:52:43.700Z,30.20
2023-05-09T17:55:12.619Z,18.88
2023-05-09T17:57:43.337Z,27.55
2023-05-09T18:00:13.327Z,19.70
2023-05-09T18:02:42.274Z,24.60
2023-05-09T18:05:11.469Z,26.55
2023-05-09T18:07:40.857Z,22.25
2023-05-09T18:10:10.730Z,27.10
2023-05-09T18:12:39.123Z,28.60
2023-05-09T18:15:10.441Z,29.77
2023-05-09T18:17:39.268Z,27.15
2023-05-09T18:20:09.634Z,22.63
2023-05-09T18:22:38.293Z,27.60
2023-05-09T18:25:07.920Z,34.92
2023-05-09T18:27:36.166Z,27.08
2023-05-09T18:30:04.996Z,27.23
2023-05-09T18:32:34.761Z,25.75
2023-05-09T18:35:04.082Z,25.75
2023-05-09T18:37:32.289Z,15.48
2023-05-09T18:40:01.202Z,21.58
2023-05-09T18:42:29.511Z,18.90
2023-05-09T18:45:00.537Z,18.67
2023-05-09T18:47:28.936Z,17.48
2023-05-09T18:50:01.730Z,13.23
2023-05-09T18:52:31.822Z,22.55
2023-05-09T18:55:00.535Z,18.95
2023-05-09T18:57:29.310Z,21.30
2023-05-09T18:59:58.186Z,24.75
2023-05-09T19:02:26.652Z,16.00
2023-05-09T19:04:55.618Z,23.80
2023-05-09T19:07:25.397Z,18.55
2023-05-09T19:09:54.050Z,19.35
2023-05-09T19:12:22.439Z,22.55
2023-05-09T19:14:51.341Z,16.10
2023-05-09T19:17:19.730Z,19.25
2023-05-09T19:19:48.365Z,20.35
2023-05-09T19:22:16.708Z,20.63
2023-05-09T19:24:47.191Z,26.13
2023-05-09T19:27:15.551Z,22.05
2023-05-09T19:29:44.178Z,21.60
2023-05-09T19:32:12.527Z,22.17
2023-05-09T19:34:41.130Z,26.23
2023-05-09T19:37:09.531Z,25.65
2023-05-09T19:39:38.014Z,22.05
2023-05-09T19:42:09.106Z,22.17
2023-05-09T19:44:38.929Z,42.17
2023-05-09T19:47:08.988Z,18.50
2023-05-09T19:49:37.718Z,28.13
2023-05-09T19:52:06.450Z,22.17
2023-05-09T19:54:35.119Z,36.92
2023-05-09T19:57:06.330Z,40.83
2023-05-09T19:59:36.511Z,41.25
2023-05-09T20:02:05.097Z,49.38
2023-05-09T20:04:36.372Z,55.80
2023-05-09T20:07:05.541Z,44.45
2023-05-09T20:09:34.373Z,39.20
2023-05-09T20:12:03.514Z,37.70
2023-05-09T20:14:32.311Z,43.20
2023-05-09T20:17:02.457Z,43.38
2023-05-09T20:19:31.999Z,43.17
2023-05-09T20:22:00.492Z,40.35
2023-05-09T20:24:31.258Z,39.05
2023-05-09T20:26:59.630Z,41.63
2023-05-09T20:29:28.313Z,54.55
2023-05-09T20:31:56.522Z,37.33
2023-05-09T20:34:27.295Z,42.63
2023-05-09T20:36:55.659Z,47.25
2023-05-09T20:39:24.731Z,45.10
2023-05-09T20:41:53.170Z,51.83
2023-05-09T20:44:21.667Z,26.52
2023-05-09T20:46:49.993Z,20.98
2023-05-09T20:49:18.660Z,24.02
2023-05-09T20:51:48.266Z,27.77
2023-05-09T20:54:18.875Z,32.35
2023-05-09T20:56:47.142Z,20.00
2023-05-09T20:59:15.716Z,23.67
2023-05-09T21:01:44.004Z,19.55
2023-05-09T21:04:12.641Z,23.67
2023-05-09T21:06:40.987Z,27.23
2023-05-09T21:09:11.275Z,22.53
2023-05-09T21:11:39.705Z,26.50
2023-05-09T21:14:09.610Z,32.90
2023-05-09T21:16:37.906Z,27.50
2023-05-09T21:19:08.762Z,23.40
2023-05-09T21:21:37.366Z,28.23
2023-05-09T21:24:11.066Z,38.23
2023-05-09T21:26:39.543Z,24.17
2023-05-09T21:29:08.087Z,28.63
2023-05-09T21:31:36.862Z,23.10
2023-05-09T21:34:09.804Z,28.00
2023-05-09T21:36:38.570Z,23.13
2023-05-09T21:39:09.508Z,18.47
2023-05-09T21:41:41.884Z,34.60
2023-05-09T21:44:11.212Z,34.47
2023-05-09T21:46:39.625Z,28.57
2023-05-09T21:49:08.342Z,30.50
2023-05-09T21:51:36.588Z,23.20
2023-05-09T21:54:05.417Z,23.37
2023-05-09T21:56:33.767Z,28.07
2023-05-09T21:59:03.782Z,25.20
2023-05-09T22:01:31.954Z,28.10
2023-05-09T22:04:00.766Z,18.57
2023-05-09T22:06:29.005Z,23.73
2023-05-09T22:08:57.551Z,31.00
2023-05-09T22:11:26.070Z,24.50
2023-05-09T22:13:55.283Z,25.53
2023-05-09T22:16:24.893Z,31.93
2023-05-09T22:18:53.691Z,28.87
2023-05-09T22:21:22.131Z,18.73
2023-05-09T22:23:50.968Z,32.20
2023-05-09T22:44:15.477Z,22.90
2023-05-09T22:46:43.683Z,27.00
2023-05-09T22:49:12.228Z,25.33
2023-05-09T22:51:40.575Z,34.93
2023-05-09T22:54:09.244Z,26.47
2023-05-09T22:56:37.456Z,30.93
2023-05-09T22:59:06.030Z,24.63
2023-05-09T23:01:35.682Z,22.47
2023-05-09T23:04:04.419Z,25.93
2023-05-09T23:06:32.727Z,32.20
2023-05-09T23:09:01.398Z,23.13
2023-05-09T23:11:30.200Z,25.30
2023-05-09T23:13:58.777Z,24.97
2023-05-09T23:16:27.026Z,26.30
2023-05-09T23:18:56.968Z,24.50
2023-05-09T23:21:25.378Z,29.33
2023-05-09T23:23:54.153Z,24.33
2023-05-09T23:26:22.462Z,26.23
2023-05-09T23:28:50.922Z,29.77
2023-05-09T23:31:34.619Z,30.03
2023-05-09T23:34:04.476Z,26.27
2023-05-09T23:36:32.840Z,22.30
2023-05-09T23:39:02.014Z,26.33
2023-05-09T23:41:30.295Z,28.10
2023-05-09T23:43:59.428Z,22.50
2023-05-09T23:46:27.693Z,26.27
2023-05-09T23:48:56.271Z,29.27
