createdAt,value
2024-05-09T00:00:45.791Z,13.44
2024-05-09T00:03:14.100Z,13.44
2024-05-09T00:05:43.788Z,13.41
2024-05-09T00:08:12.604Z,13.37
2024-05-09T00:10:41.495Z,13.35
2024-05-09T00:13:11.097Z,13.33
2024-05-09T00:15:39.495Z,13.31
2024-05-09T00:18:08.673Z,13.29
2024-05-09T00:20:40.058Z,13.27
2024-05-09T00:23:15.769Z,13.26
2024-05-09T00:25:44.463Z,13.22
2024-05-09T00:28:13.564Z,13.17
2024-05-09T00:30:41.698Z,13.14
2024-05-09T00:33:10.832Z,13.13
2024-05-09T00:35:40.149Z,13.09
2024-05-09T00:38:08.477Z,13.05
2024-05-09T00:40:42.229Z,13.01
2024-05-09T00:43:13.132Z,12.98
2024-05-09T00:45:43.642Z,12.95
2024-05-09T00:48:16.506Z,12.93
2024-05-09T00:50:47.509Z,12.93
2024-05-09T00:53:17.414Z,12.91
2024-05-09T00:55:46.852Z,12.88
2024-05-09T00:58:19.341Z,12.84
2024-05-09T01:00:48.318Z,12.81
2024-05-09T01:03:16.476Z,12.78
2024-05-09T01:05:45.109Z,12.79
2024-05-09T01:08:13.519Z,12.76
2024-05-09T01:10:45.031Z,12.73
2024-05-09T01:13:14.250Z,12.70
2024-05-09T01:15:43.133Z,12.69
2024-05-09T01:18:12.656Z,12.69
2024-05-09T01:20:44.249Z,12.66
2024-05-09T01:23:15.637Z,12.61
2024-05-09T01:25:46.681Z,12.57
2024-05-09T01:28:16.540Z,12.55
2024-05-09T01:30:46.007Z,12.54
2024-05-09T01:33:14.239Z,12.53
2024-05-09T01:35:43.287Z,12.53
2024-05-09T01:38:13.916Z,12.49
2024-05-09T01:40:43.544Z,12.47
2024-05-09T01:43:12.278Z,12.41
2024-05-09T01:45:41.548Z,12.38
2024-05-09T01:48:10.998Z,12.34
2024-05-09T01:50:42.198Z,12.29
2024-05-09T01:53:15.023Z,12.26
2024-05-09T01:55:44.155Z,12.24
2024-05-09T01:58:13.161Z,12.23
2024-05-09T02:00:42.853Z,12.23
2024-05-09T02:03:16.076Z,12.20
2024-05-09T02:05:47.564Z,12.21
2024-05-09T02:08:21.719Z,12.19
2024-05-09T02:10:50.603Z,12.14
2024-05-09T02:13:19.170Z,12.13
2024-05-09T02:15:47.142Z,12.12
2024-05-09T02:18:15.174Z,12.08
2024-05-09T02:20:43.980Z,12.05
2024-05-09T02:23:12.638Z,12.04
2024-05-09T02:25:41.889Z,12.02
2024-05-09T02:28:09.938Z,12.01
2024-05-09T02:30:41.092Z,11.99
2024-05-09T02:33:12.838Z,11.97
2024-05-09T02:35:44.118Z,11.97
2024-05-09T02:38:13.359Z,11.98
2024-05-09T02:40:41.643Z,11.97
2024-05-09T02:43:13.042Z,11.97
2024-05-09T02:45:41.884Z,11.96
2024-05-09T02:48:14.139Z,11.92
2024-05-09T02:50:44.549Z,11.89
2024-05-09T02:53:14.652Z,11.86
2024-05-09T02:55:43.337Z,11.86
2024-05-09T02:58:11.898Z,11.86
2024-05-09T03:00:42.201Z,11.85
2024-05-09T03:03:14.066Z,11.83
2024-05-09T03:05:44.621Z,11.82
2024-05-09T03:08:13.266Z,11.80
2024-05-09T03:10:41.680Z,11.77
2024-05-09T03:13:15.724Z,11.74
2024-05-09T03:15:45.268Z,11.69
2024-05-09T03:18:13.911Z,11.69
2024-05-09T03:20:44.435Z,11.63
2024-05-09T03:23:12.981Z,11.57
2024-05-09T03:25:41.081Z,11.54
2024-05-09T03:28:09.039Z,11.51
2024-05-09T03:30:41.807Z,11.51
2024-05-09T03:33:19.271Z,11.53
2024-05-09T03:35:49.516Z,11.51
2024-05-09T03:38:17.708Z,11.51
2024-05-09T03:40:49.012Z,11.49
2024-05-09T03:43:19.223Z,11.49
2024-05-09T03:45:50.577Z,11.49
2024-05-09T03:48:18.743Z,11.48
2024-05-09T03:50:47.261Z,11.45
2024-05-09T03:53:16.550Z,11.35
2024-05-09T03:55:48.641Z,11.34
2024-05-09T03:58:16.512Z,11.35
2024-05-09T04:00:44.669Z,11.36
2024-05-09T04:03:13.454Z,11.33
2024-05-09T04:05:43.108Z,11.32
2024-05-09T04:08:15.374Z,11.34
2024-05-09T04:10:44.128Z,11.35
2024-05-09T04:13:12.280Z,11.35
2024-05-09T04:15:40.287Z,11.33
2024-05-09T04:18:08.499Z,11.34
2024-05-09T04:20:39.723Z,11.34
2024-05-09T04:23:14.629Z,11.31
2024-05-09T04:25:45.459Z,11.30
2024-05-09T04:28:14.430Z,11.32
2024-05-09T04:30:43.439Z,11.35
2024-05-09T04:33:13.825Z,11.37
2024-05-09T04:35:43.833Z,11.40
2024-05-09T04:38:14.272Z,11.40
2024-05-09T04:40:43.520Z,11.43
2024-05-09T04:43:16.323Z,11.47
2024-05-09T04:45:44.532Z,11.50
2024-05-09T04:48:12.622Z,11.51
2024-05-09T04:50:40.983Z,11.53
2024-05-09T04:53:10.659Z,11.55
2024-05-09T04:55:40.628Z,11.55
2024-05-09T04:58:09.746Z,11.55
2024-05-09T05:00:40.499Z,11.58
2024-05-09T05:03:14.221Z,11.63
2024-05-09T05:05:45.589Z,11.65
2024-05-09T05:08:19.276Z,11.64
2024-05-09T05:10:49.032Z,11.66
2024-05-09T05:13:21.585Z,11.69
2024-05-09T05:15:58.378Z,11.73
2024-05-09T05:18:28.576Z,11.75
2024-05-09T05:20:57.375Z,11.76
2024-05-09T05:23:25.574Z,11.78
2024-05-09T05:25:55.674Z,11.80
2024-05-09T05:28:24.298Z,11.82
2024-05-09T05:30:52.382Z,11.83
2024-05-09T05:33:22.526Z,11.87
2024-05-09T05:35:51.340Z,11.92
2024-05-09T05:38:21.286Z,11.99
2024-05-09T05:40:50.777Z,12.02
2024-05-09T05:43:19.496Z,12.09
2024-05-09T05:45:47.713Z,12.12
2024-05-09T05:48:17.454Z,12.20
2024-05-09T05:50:46.089Z,12.23
2024-05-09T05:53:14.575Z,12.29
2024-05-09T05:55:42.958Z,12.33
2024-05-09T05:58:12.183Z,12.41
2024-05-09T06:00:42.131Z,12.47
2024-05-09T06:03:13.034Z,12.51
2024-05-09T06:05:46.031Z,12.56
2024-05-09T06:08:14.492Z,12.61
2024-05-09T06:10:42.906Z,12.65
2024-05-09T06:13:13.487Z,12.71
2024-05-09T06:15:42.171Z,12.74
2024-05-09T06:18:12.272Z,12.75
2024-05-09T06:20:43.354Z,12.78
2024-05-09T06:23:13.279Z,12.84
2024-05-09T06:25:42.760Z,12.87
2024-05-09T06:28:11.594Z,12.93
2024-05-09T06:30:42.330Z,12.96
2024-05-09T06:33:14.442Z,13.03
2024-05-09T06:35:46.783Z,13.05
2024-05-09T06:38:15.038Z,13.09
2024-05-09T06:40:44.175Z,13.13
2024-05-09T06:43:18.149Z,13.16
2024-05-09T06:45:49.057Z,13.19
2024-05-09T06:48:21.831Z,13.17
2024-05-09T06:50:50.852Z,13.17
2024-05-09T06:53:23.359Z,13.22
2024-05-09T06:55:51.775Z,13.29
2024-05-09T06:58:19.812Z,13.36
2024-05-09T07:00:47.732Z,13.42
2024-05-09T07:03:18.219Z,13.47
2024-05-09T07:05:49.158Z,13.50
2024-05-09T07:08:18.941Z,13.54
2024-05-09T07:10:47.525Z,13.57
2024-05-09T07:13:16.031Z,13.59
2024-05-09T07:15:44.070Z,13.62
2024-05-09T07:18:16.700Z,13.67
2024-05-09T07:20:46.910Z,13.68
2024-05-09T07:23:16.017Z,13.72
2024-05-09T07:25:44.211Z,13.78
2024-05-09T07:28:21.384Z,13.86
2024-05-09T07:30:49.254Z,13.92
2024-05-09T07:33:23.165Z,13.96
2024-05-09T07:35:52.961Z,14.01
2024-05-09T07:38:21.276Z,14.06
2024-05-09T07:40:49.650Z,14.11
2024-05-09T07:43:17.699Z,14.16
2024-05-09T07:45:52.545Z,14.22
2024-05-09T07:52:39.050Z,14.31
2024-05-09T07:53:48.301Z,14.37
2024-05-09T07:56:22.363Z,14.40
2024-05-09T07:58:56.019Z,14.46
2024-05-09T08:01:26.513Z,14.52
2024-05-09T08:03:55.732Z,14.57
2024-05-09T08:06:24.743Z,14.63
2024-05-09T08:08:52.775Z,14.68
2024-05-09T08:11:20.922Z,14.72
2024-05-09T08:13:48.929Z,14.79
2024-05-09T08:16:16.832Z,14.84
2024-05-09T08:18:44.876Z,14.90
2024-05-09T08:21:12.936Z,14.95
2024-05-09T08:23:40.903Z,15.00
2024-05-09T08:26:09.220Z,15.02
2024-05-09T08:28:37.055Z,15.06
2024-05-09T08:31:07.017Z,15.13
2024-05-09T08:33:35.596Z,15.21
2024-05-09T08:36:04.436Z,15.27
2024-05-09T08:38:32.400Z,15.32
2024-05-09T08:41:03.839Z,15.37
2024-05-09T08:43:32.057Z,15.41
2024-05-09T08:46:02.472Z,15.34
2024-05-09T08:48:34.635Z,15.39
2024-05-09T08:51:03.243Z,15.44
2024-05-09T08:53:31.328Z,15.48
2024-05-09T08:56:04.566Z,15.45
2024-05-09T08:58:34.935Z,15.53
2024-05-09T09:01:05.198Z,15.59
2024-05-09T09:03:36.848Z,15.61
2024-05-09T09:06:14.655Z,15.43
2024-05-09T09:08:44.429Z,15.58
2024-05-09T09:11:12.593Z,15.68
2024-05-09T09:13:40.592Z,15.76
2024-05-09T09:16:08.862Z,15.82
2024-05-09T09:19:59.437Z,16.02
2024-05-09T09:22:27.872Z,16.09
2024-05-09T09:24:55.901Z,16.18
2024-05-09T09:27:24.037Z,16.24
2024-05-09T09:29:52.014Z,16.29
2024-05-09T09:32:19.987Z,16.36
2024-05-09T09:34:48.568Z,16.40
2024-05-09T09:37:20.851Z,16.44
2024-05-09T09:39:49.487Z,16.49
2024-05-09T09:42:21.291Z,16.54
2024-05-09T09:44:58.224Z,16.62
2024-05-09T09:47:33.394Z,16.75
2024-05-09T09:50:07.070Z,16.84
2024-05-09T09:52:37.891Z,16.93
2024-05-09T09:55:06.946Z,17.00
2024-05-09T09:57:37.419Z,17.07
2024-05-09T10:00:11.634Z,17.07
2024-05-09T10:02:43.703Z,17.17
2024-05-09T10:05:12.028Z,17.26
2024-05-09T10:07:43.635Z,17.37
2024-05-09T10:10:16.146Z,17.38
2024-05-09T10:13:13.049Z,17.51
2024-05-09T10:15:52.628Z,17.61
2024-05-09T10:18:28.412Z,17.71
2024-05-09T10:20:59.663Z,17.80
2024-05-09T10:23:29.018Z,17.81
2024-05-09T10:26:05.235Z,17.89
2024-05-09T10:28:38.049Z,17.92
2024-05-09T10:31:15.025Z,17.99
2024-05-09T10:33:50.236Z,18.07
2024-05-09T10:36:27.149Z,18.14
2024-05-09T10:38:55.786Z,18.20
2024-05-09T10:41:24.183Z,18.25
2024-05-09T10:43:52.668Z,18.27
2024-05-09T10:46:20.764Z,18.29
2024-05-09T10:48:50.823Z,18.36
2024-05-09T10:51:21.604Z,18.37
2024-05-09T10:53:49.450Z,18.46
2024-05-09T10:56:17.594Z,18.49
2024-05-09T10:58:45.724Z,18.64
2024-05-09T11:01:14.412Z,18.79
2024-05-09T11:03:47.122Z,18.91
2024-05-09T11:06:18.744Z,19.03
2024-05-09T11:08:47.663Z,19.11
2024-05-09T11:11:16.402Z,19.19
2024-05-09T11:13:44.559Z,19.27
2024-05-09T11:16:21.278Z,19.32
2024-05-09T11:18:59.183Z,19.35
2024-05-09T11:21:27.697Z,19.39
2024-05-09T11:23:56.962Z,19.43
2024-05-09T11:26:25.508Z,19.50
2024-05-09T11:28:53.802Z,19.37
2024-05-09T11:31:22.004Z,19.59
2024-05-09T11:33:50.237Z,19.65
2024-05-09T11:36:18.188Z,19.69
2024-05-09T11:38:46.012Z,19.66
2024-05-09T11:41:21.064Z,19.61
2024-05-09T11:43:49.018Z,19.36
2024-05-09T11:46:17.383Z,19.45
2024-05-09T11:48:45.660Z,19.50
2024-05-09T11:51:13.640Z,19.57
2024-05-09T11:53:41.585Z,19.66
2024-05-09T11:56:11.710Z,19.71
2024-05-09T11:58:39.680Z,19.77
2024-05-09T12:01:07.726Z,19.86
2024-05-09T12:03:37.790Z,19.95
2024-05-09T12:06:06.172Z,20.02
2024-05-09T12:08:33.943Z,19.97
2024-05-09T12:11:01.816Z,20.11
2024-05-09T12:13:29.663Z,20.24
2024-05-09T12:15:57.474Z,20.41
2024-05-09T12:18:25.253Z,20.54
2024-05-09T12:20:53.255Z,20.72
2024-05-09T12:23:20.981Z,20.92
2024-05-09T12:25:50.023Z,21.12
2024-05-09T12:28:18.423Z,21.27
2024-05-09T12:30:46.470Z,21.30
2024-05-09T12:33:14.744Z,21.21
2024-05-09T12:35:45.374Z,21.18
2024-05-09T12:38:15.577Z,21.17
2024-05-09T12:40:43.680Z,21.20
2024-05-09T12:43:12.063Z,21.22
2024-05-09T12:45:40.751Z,21.30
2024-05-09T12:48:12.534Z,21.41
2024-05-09T12:50:42.032Z,21.49
2024-05-09T12:53:10.466Z,21.59
2024-05-09T12:55:45.100Z,21.70
2024-05-09T12:58:22.512Z,21.81
2024-05-09T13:00:52.611Z,21.85
2024-05-09T13:03:21.425Z,21.71
2024-05-09T13:05:51.507Z,21.71
2024-05-09T13:08:20.692Z,21.63
2024-05-09T13:10:50.365Z,21.58
2024-05-09T13:13:18.971Z,21.54
2024-05-09T13:15:47.463Z,21.65
2024-05-09T13:18:15.502Z,21.79
2024-05-09T13:20:44.914Z,21.98
2024-05-09T13:23:12.762Z,22.18
2024-05-09T13:25:40.599Z,22.29
2024-05-09T13:28:08.778Z,22.31
2024-05-09T13:30:40.717Z,22.29
2024-05-09T13:33:12.227Z,22.39
2024-05-09T13:35:47.706Z,22.45
2024-05-09T13:38:20.252Z,22.54
2024-05-09T13:40:49.387Z,22.49
2024-05-09T13:43:18.625Z,22.56
2024-05-09T13:45:47.687Z,22.56
2024-05-09T13:48:15.840Z,22.64
2024-05-09T13:50:43.866Z,22.68
2024-05-09T13:53:11.943Z,22.71
2024-05-09T13:55:40.474Z,22.68
2024-05-09T13:58:09.611Z,22.79
2024-05-09T14:00:46.659Z,22.94
2024-05-09T14:03:19.468Z,23.17
2024-05-09T14:05:51.158Z,23.33
2024-05-09T14:08:22.502Z,23.46
2024-05-09T14:10:52.423Z,23.51
2024-05-09T14:13:20.423Z,23.72
2024-05-09T14:15:48.831Z,23.95
2024-05-09T14:18:17.491Z,24.20
2024-05-09T14:20:45.212Z,24.43
2024-05-09T14:23:12.934Z,24.64
2024-05-09T14:25:42.837Z,24.90
2024-05-09T14:28:13.326Z,24.84
2024-05-09T14:30:42.971Z,24.98
2024-05-09T14:33:11.800Z,25.08
2024-05-09T14:35:39.899Z,25.05
2024-05-09T14:38:08.924Z,25.05
2024-05-09T14:40:42.406Z,25.02
2024-05-09T14:43:13.131Z,24.99
2024-05-09T14:45:42.171Z,25.07
2024-05-09T14:48:11.011Z,25.13
2024-05-09T14:50:40.525Z,25.29
2024-05-09T14:53:10.591Z,25.45
2024-05-09T14:55:40.043Z,25.61
2024-05-09T14:58:13.015Z,25.55
2024-05-09T15:00:46.699Z,25.25
2024-05-09T15:03:20.249Z,24.99
2024-05-09T15:05:50.034Z,25.03
2024-05-09T15:08:19.696Z,25.11
2024-05-09T15:10:50.454Z,25.14
2024-05-09T15:13:20.037Z,25.14
2024-05-09T15:15:48.602Z,25.05
2024-05-09T15:18:16.973Z,25.01
2024-05-09T15:20:45.603Z,25.16
2024-05-09T15:23:14.002Z,25.38
2024-05-09T15:25:41.802Z,25.62
2024-05-09T15:28:09.880Z,25.83
2024-05-09T15:30:37.946Z,25.88
2024-05-09T15:33:07.140Z,25.87
2024-05-09T15:35:36.218Z,25.77
2024-05-09T15:38:04.626Z,25.60
2024-05-09T15:40:39.523Z,25.51
2024-05-09T15:43:10.195Z,25.45
2024-05-09T15:45:40.515Z,25.54
2024-05-09T15:48:10.429Z,25.69
2024-05-09T15:50:41.423Z,25.84
2024-05-09T15:53:12.304Z,25.98
2024-05-09T15:55:41.641Z,26.11
2024-05-09T15:58:10.183Z,26.08
2024-05-09T16:00:41.691Z,26.18
2024-05-09T16:03:13.110Z,26.04
2024-05-09T16:05:46.343Z,25.91
2024-05-09T16:08:15.342Z,25.83
2024-05-09T16:10:46.124Z,25.87
2024-05-09T16:13:16.067Z,25.96
2024-05-09T16:15:44.208Z,26.05
2024-05-09T16:18:12.959Z,26.13
2024-05-09T16:20:42.467Z,26.21
2024-05-09T16:23:12.887Z,26.28
2024-05-09T16:25:45.462Z,26.23
2024-05-09T16:28:14.014Z,26.21
2024-05-09T16:30:42.116Z,26.26
2024-05-09T16:33:11.968Z,26.09
2024-05-09T16:35:40.234Z,26.09
2024-05-09T16:38:08.267Z,25.92
2024-05-09T16:40:40.091Z,25.52
2024-05-09T16:43:10.748Z,25.43
2024-05-09T16:45:41.892Z,25.28
2024-05-09T16:48:10.377Z,25.28
2024-05-09T16:50:39.149Z,25.24
2024-05-09T16:53:07.697Z,25.17
2024-05-09T16:55:36.361Z,25.10
2024-05-09T16:58:06.625Z,25.08
2024-05-09T17:00:40.899Z,25.07
2024-05-09T17:03:14.964Z,25.06
2024-05-09T17:05:47.160Z,24.99
2024-05-09T17:08:20.313Z,24.59
2024-05-09T17:10:49.520Z,24.25
2024-05-09T17:13:19.028Z,24.27
2024-05-09T17:15:48.122Z,24.31
2024-05-09T17:18:16.638Z,24.29
2024-05-09T17:20:44.695Z,24.07
2024-05-09T17:23:14.059Z,24.03
2024-05-09T17:25:42.770Z,23.99
2024-05-09T17:28:11.368Z,23.93
2024-05-09T17:30:41.022Z,23.81
2024-05-09T17:33:11.603Z,23.64
2024-05-09T17:35:41.082Z,23.48
2024-05-09T17:38:09.180Z,23.41
2024-05-09T17:40:38.506Z,23.34
2024-05-09T17:43:09.622Z,23.26
2024-05-09T17:45:40.360Z,23.20
2024-05-09T17:48:10.393Z,23.12
2024-05-09T17:50:39.596Z,22.95
2024-05-09T17:53:08.642Z,22.85
2024-05-09T17:55:36.822Z,22.76
2024-05-09T17:58:05.807Z,22.69
2024-05-09T18:00:39.269Z,22.61
2024-05-09T18:03:14.017Z,22.49
2024-05-09T18:05:44.029Z,22.38
2024-05-09T18:08:13.552Z,22.21
2024-05-09T18:10:42.339Z,22.16
2024-05-09T18:13:12.096Z,22.06
2024-05-09T18:15:40.543Z,21.98
2024-05-09T18:18:09.326Z,21.90
2024-05-09T18:20:43.710Z,21.83
2024-05-09T18:23:16.579Z,21.76
2024-05-09T18:25:46.065Z,21.63
2024-05-09T18:28:14.842Z,21.53
2024-05-09T18:30:43.338Z,21.45
2024-05-09T18:33:11.841Z,21.37
2024-05-09T18:35:43.334Z,21.28
2024-05-09T18:38:11.649Z,21.22
2024-05-09T18:40:41.163Z,21.13
2024-05-09T18:43:11.368Z,21.01
2024-05-09T18:45:39.597Z,20.94
2024-05-09T18:48:09.158Z,20.89
2024-05-09T18:50:40.207Z,20.84
2024-05-09T18:53:13.173Z,20.80
2024-05-09T18:55:44.429Z,20.76
2024-05-09T18:58:12.569Z,20.63
2024-05-09T19:00:42.906Z,20.52
2024-05-09T19:03:14.516Z,20.45
2024-05-09T19:05:44.682Z,20.36
2024-05-09T19:08:15.093Z,20.30
2024-05-09T19:10:43.623Z,20.27
2024-05-09T19:13:13.518Z,20.23
2024-05-09T19:15:43.148Z,20.22
2024-05-09T19:18:13.251Z,20.19
2024-05-09T19:20:42.103Z,20.14
2024-05-09T19:23:11.907Z,20.11
2024-05-09T19:25:39.881Z,20.04
2024-05-09T19:28:07.641Z,19.96
2024-05-09T19:30:40.292Z,19.93
2024-05-09T19:33:13.990Z,19.89
2024-05-09T19:35:43.057Z,19.82
2024-05-09T19:38:11.211Z,19.78
2024-05-09T19:40:39.150Z,19.75
2024-05-09T19:43:07.125Z,19.73
2024-05-09T19:45:36.143Z,19.70
2024-05-09T19:48:05.806Z,19.64
2024-05-09T19:50:41.385Z,19.59
2024-05-09T19:53:14.876Z,19.52
2024-05-09T19:55:43.132Z,19.43
2024-05-09T19:58:11.893Z,19.39
2024-05-09T20:00:42.706Z,19.33
2024-05-09T20:03:13.180Z,19.30
2024-05-09T20:05:45.893Z,19.24
2024-05-09T20:08:14.503Z,19.15
2024-05-09T20:10:42.384Z,19.07
2024-05-09T20:13:10.100Z,19.01
2024-05-09T20:15:38.647Z,18.94
2024-05-09T20:18:07.363Z,18.85
2024-05-09T20:20:39.691Z,18.79
2024-05-09T20:23:11.626Z,18.69
2024-05-09T20:25:39.951Z,18.60
2024-05-09T20:28:07.897Z,18.54
2024-05-09T20:30:36.558Z,18.42
2024-05-09T20:33:07.821Z,18.31
2024-05-09T20:35:36.992Z,18.20
2024-05-09T20:38:05.419Z,18.10
2024-05-09T20:40:37.549Z,18.03
2024-05-09T20:43:10.708Z,17.97
2024-05-09T20:45:39.333Z,17.89
2024-05-09T20:48:08.672Z,17.83
2024-05-09T20:50:40.650Z,17.74
2024-05-09T20:53:12.197Z,17.67
2024-05-09T20:55:40.843Z,17.59
2024-05-09T20:58:09.618Z,17.54
2024-05-09T21:00:41.382Z,17.47
2024-05-09T21:03:14.866Z,17.40
2024-05-09T21:05:44.306Z,17.31
2024-05-09T21:08:12.420Z,17.25
2024-05-09T21:10:40.529Z,17.19
2024-05-09T21:13:08.612Z,17.15
2024-05-09T21:15:36.702Z,17.08
2024-05-09T21:18:05.107Z,17.05
2024-05-09T21:20:35.008Z,17.00
2024-05-09T21:23:03.841Z,16.97
2024-05-09T21:25:32.447Z,16.93
2024-05-09T21:28:01.032Z,16.91
2024-05-09T21:30:38.514Z,16.84
2024-05-09T21:33:12.699Z,16.76
2024-05-09T21:35:45.634Z,16.75
2024-05-09T21:38:15.316Z,16.72
2024-05-09T21:40:43.812Z,16.67
2024-05-09T21:43:12.056Z,16.64
2024-05-09T21:45:40.008Z,16.60
2024-05-09T21:48:08.200Z,16.56
2024-05-09T21:50:40.473Z,16.51
2024-05-09T21:53:11.880Z,16.47
2024-05-09T21:55:40.261Z,16.44
2024-05-09T21:58:08.348Z,16.40
2024-05-09T22:00:39.300Z,16.39
2024-05-09T22:03:08.426Z,16.36
2024-05-09T22:05:37.758Z,16.31
2024-05-09T22:08:05.913Z,16.23
2024-05-09T22:10:36.074Z,16.20
2024-05-09T22:13:06.137Z,16.17
2024-05-09T22:15:39.706Z,16.10
2024-05-09T22:18:09.951Z,16.08
2024-05-09T22:20:45.589Z,16.07
2024-05-09T22:23:15.293Z,16.00
2024-05-09T22:25:43.191Z,15.96
2024-05-09T22:28:13.106Z,15.93
2024-05-09T22:30:41.361Z,15.91
2024-05-09T22:33:10.998Z,15.88
2024-05-09T22:35:40.988Z,15.84
2024-05-09T22:38:09.158Z,15.80
2024-05-09T22:40:45.615Z,15.75
2024-05-09T22:43:21.711Z,15.72
2024-05-09T22:45:51.782Z,15.67
2024-05-09T22:48:20.242Z,15.65
2024-05-09T22:50:48.130Z,15.62
2024-05-09T22:53:16.092Z,15.59
2024-05-09T22:55:43.818Z,15.54
2024-05-09T22:58:11.585Z,15.50
2024-05-09T23:00:39.625Z,15.45
2024-05-09T23:03:07.370Z,15.43
2024-05-09T23:05:35.199Z,15.38
2024-05-09T23:08:03.074Z,15.35
2024-05-09T23:10:35.867Z,15.30
2024-05-09T23:13:08.818Z,15.29
2024-05-09T23:15:38.452Z,15.26
2024-05-09T23:18:07.352Z,15.26
2024-05-09T23:20:38.793Z,15.24
2024-05-09T23:23:08.769Z,15.22
2024-05-09T23:25:37.524Z,15.23
2024-05-09T23:28:06.231Z,15.21
2024-05-09T23:30:38.473Z,15.18
2024-05-09T23:33:10.867Z,15.19
2024-05-09T23:35:41.000Z,15.17
2024-05-09T23:38:08.710Z,15.12
2024-05-09T23:40:39.797Z,15.08
2024-05-09T23:43:12.778Z,15.04
2024-05-09T23:45:41.930Z,15.02
2024-05-09T23:48:10.310Z,15.00
2024-05-09T23:50:39.812Z,15.00
2024-05-09T23:53:09.443Z,14.94
2024-05-09T23:55:38.482Z,14.91
2024-05-09T23:58:07.009Z,14.92
