createdAt,value
2019-04-27T00:01:53.905Z,10.95
2019-04-27T00:04:48.620Z,10.92
2019-04-27T00:07:40.234Z,10.85
2019-04-27T00:10:29.527Z,10.79
2019-04-27T00:13:02.200Z,10.74
2019-04-27T00:16:09.858Z,10.84
2019-04-27T00:18:56.337Z,10.95
2019-04-27T00:21:33.369Z,10.98
2019-04-27T00:24:03.576Z,11.00
2019-04-27T00:26:33.705Z,10.86
2019-04-27T00:29:04.175Z,10.73
2019-04-27T00:31:34.772Z,10.72
2019-04-27T00:34:05.095Z,10.74
2019-04-27T00:36:43.542Z,10.71
2019-04-27T00:39:38.867Z,10.74
2019-04-27T00:42:09.249Z,10.65
2019-04-27T00:44:39.451Z,10.73
2019-04-27T00:47:09.579Z,10.75
2019-04-27T00:49:39.710Z,10.78
2019-04-27T00:52:09.829Z,10.71
2019-04-27T00:54:39.954Z,10.63
2019-04-27T00:57:24.539Z,10.60
2019-04-27T01:00:13.529Z,10.55
2019-04-27T01:02:50.586Z,10.56
2019-04-27T01:05:23.081Z,10.57
2019-04-27T01:07:53.741Z,10.54
2019-04-27T01:10:25.159Z,10.57
2019-04-27T01:12:55.484Z,10.58
2019-04-27T01:15:25.698Z,10.51
2019-04-27T01:18:11.001Z,10.54
2019-04-27T01:20:28.431Z,10.58
2019-04-27T01:22:59.560Z,10.56
2019-04-27T01:25:40.720Z,10.59
2019-04-27T01:28:23.631Z,10.62
2019-04-27T01:30:56.978Z,10.63
2019-04-27T01:33:28.313Z,10.63
2019-04-27T01:35:59.023Z,10.51
2019-04-27T01:38:29.187Z,10.53
2019-04-27T01:41:00.578Z,10.55
2019-04-27T01:43:31.013Z,10.53
2019-04-27T01:46:01.619Z,10.49
2019-04-27T01:48:32.022Z,10.45
2019-04-27T01:51:02.157Z,10.41
2019-04-27T01:53:32.374Z,10.37
2019-04-27T01:56:02.530Z,10.21
2019-04-27T01:58:32.689Z,10.24
2019-04-27T02:01:24.889Z,10.23
2019-04-27T02:04:15.640Z,10.21
2019-04-27T02:06:48.722Z,9.99
2019-04-27T02:09:20.227Z,10.07
2019-04-27T02:11:50.368Z,10.09
2019-04-27T02:14:20.586Z,10.11
2019-04-27T02:16:50.757Z,10.18
2019-04-27T02:19:20.899Z,10.13
2019-04-27T02:21:51.551Z,10.09
2019-04-27T02:24:21.841Z,10.01
2019-04-27T02:26:51.972Z,10.00
2019-04-27T02:29:29.259Z,9.94
2019-04-27T02:32:17.132Z,9.81
2019-04-27T02:34:52.059Z,9.83
2019-04-27T02:37:22.179Z,9.86
2019-04-27T02:39:52.310Z,9.80
2019-04-27T02:42:24.082Z,9.73
2019-04-27T02:44:54.364Z,9.73
2019-04-27T02:47:24.478Z,9.74
2019-04-27T02:49:54.616Z,9.74
2019-04-27T02:52:36.292Z,9.73
2019-04-27T02:55:09.562Z,9.76
2019-04-27T02:57:40.036Z,9.77
2019-04-27T03:00:11.185Z,9.79
2019-04-27T03:02:45.493Z,9.63
2019-04-27T03:05:40.590Z,9.64
2019-04-27T03:08:10.727Z,9.63
2019-04-27T03:10:40.840Z,9.61
2019-04-27T03:13:30.173Z,9.56
2019-04-27T03:16:14.113Z,9.61
2019-04-27T03:19:14.816Z,9.58
2019-04-27T03:21:53.943Z,9.62
2019-04-27T03:24:43.054Z,9.64
2019-04-27T03:27:15.054Z,9.57
2019-04-27T03:29:45.279Z,9.67
2019-04-27T03:32:15.424Z,9.71
2019-04-27T03:34:45.688Z,9.70
2019-04-27T03:37:16.998Z,9.80
2019-04-27T03:39:49.722Z,9.81
2019-04-27T03:42:20.682Z,9.85
2019-04-27T03:44:51.056Z,9.94
2019-04-27T03:47:21.196Z,10.00
2019-04-27T03:49:51.333Z,10.02
2019-04-27T03:52:30.536Z,10.08
2019-04-27T03:55:06.955Z,10.16
2019-04-27T03:57:49.694Z,10.03
2019-04-27T04:00:21.774Z,10.14
2019-04-27T04:02:52.086Z,10.17
2019-04-27T04:05:22.308Z,10.39
2019-04-27T04:07:52.433Z,10.31
2019-04-27T04:10:23.751Z,10.41
2019-04-27T04:13:12.817Z,10.49
2019-04-27T04:16:00.187Z,10.46
2019-04-27T04:18:50.054Z,10.46
2019-04-27T04:21:20.272Z,10.50
2019-04-27T04:23:50.409Z,10.46
2019-04-27T04:26:20.511Z,10.60
2019-04-27T04:28:50.663Z,10.69
2019-04-27T04:31:21.138Z,10.72
2019-04-27T04:33:51.388Z,10.80
2019-04-27T04:36:21.500Z,10.84
2019-04-27T04:38:51.666Z,10.81
2019-04-27T04:41:32.908Z,10.92
2019-04-27T04:44:12.468Z,10.88
2019-04-27T04:46:50.275Z,11.00
2019-04-27T04:49:20.563Z,11.13
2019-04-27T04:51:51.661Z,11.19
2019-04-27T04:54:24.568Z,11.13
2019-04-27T04:56:53.737Z,11.22
2019-04-27T04:59:23.927Z,11.28
2019-04-27T05:01:54.063Z,11.47
2019-04-27T05:04:24.230Z,11.59
2019-04-27T05:06:54.376Z,11.66
2019-04-27T05:09:24.513Z,11.78
2019-04-27T05:11:54.634Z,11.82
2019-04-27T05:14:24.767Z,11.91
2019-04-27T05:16:54.900Z,12.07
2019-04-27T05:19:25.562Z,12.10
2019-04-27T05:21:56.599Z,12.27
2019-04-27T05:24:26.825Z,12.25
2019-04-27T05:26:59.029Z,12.27
2019-04-27T05:29:29.450Z,12.33
2019-04-27T05:31:59.583Z,12.33
2019-04-27T05:34:29.748Z,12.26
2019-04-27T05:37:01.109Z,12.37
2019-04-27T05:39:31.299Z,12.64
2019-04-27T05:42:02.566Z,12.83
2019-04-27T05:45:15.389Z,12.88
2019-04-27T05:47:52.047Z,13.02
2019-04-27T05:50:22.212Z,13.24
2019-04-27T05:52:52.312Z,13.43
2019-04-27T05:55:22.542Z,13.58
2019-04-27T05:57:53.751Z,13.49
2019-04-27T06:00:23.880Z,13.56
2019-04-27T06:02:55.812Z,13.74
2019-04-27T06:05:25.957Z,13.94
2019-04-27T06:07:56.077Z,14.10
2019-04-27T06:10:26.345Z,14.16
2019-04-27T06:12:56.481Z,14.34
2019-04-27T06:15:26.592Z,14.36
2019-04-27T06:17:56.802Z,14.43
2019-04-27T06:20:28.703Z,14.57
2019-04-27T06:22:58.990Z,14.87
2019-04-27T06:25:30.505Z,15.15
2019-04-27T06:28:00.875Z,15.36
2019-04-27T06:30:31.227Z,15.59
2019-04-27T06:33:01.537Z,15.80
2019-04-27T06:35:31.715Z,15.79
2019-04-27T06:38:01.901Z,15.93
2019-04-27T06:40:32.097Z,16.20
2019-04-27T06:43:02.290Z,16.46
2019-04-27T06:45:32.422Z,16.63
2019-04-27T06:48:02.560Z,16.77
2019-04-27T06:50:32.671Z,16.81
2019-04-27T06:53:02.807Z,16.78
2019-04-27T06:55:32.955Z,16.71
2019-04-27T06:58:03.071Z,16.45
2019-04-27T07:00:33.317Z,16.51
2019-04-27T07:03:03.448Z,16.63
2019-04-27T07:05:33.582Z,16.70
2019-04-27T07:08:03.732Z,16.63
2019-04-27T07:10:33.856Z,16.75
2019-04-27T07:13:05.667Z,16.81
2019-04-27T07:15:35.814Z,16.97
2019-04-27T07:18:05.952Z,17.24
2019-04-27T07:20:36.120Z,17.44
2019-04-27T07:23:06.237Z,17.43
2019-04-27T07:25:36.408Z,17.43
2019-04-27T07:28:06.548Z,17.41
2019-04-27T07:30:36.676Z,17.56
2019-04-27T07:33:08.611Z,17.82
2019-04-27T07:35:39.306Z,17.99
2019-04-27T07:38:09.981Z,18.28
2019-04-27T07:40:42.026Z,18.34
2019-04-27T07:43:29.172Z,18.33
2019-04-27T07:45:59.157Z,18.20
2019-04-27T07:48:29.246Z,18.16
2019-04-27T07:50:59.395Z,18.25
2019-04-27T07:53:29.506Z,18.17
2019-04-27T07:56:00.756Z,18.40
2019-04-27T07:58:30.884Z,18.64
2019-04-27T08:01:01.019Z,18.97
2019-04-27T08:03:31.308Z,19.18
2019-04-27T08:06:01.451Z,19.40
2019-04-27T08:08:31.596Z,19.42
2019-04-27T08:11:01.719Z,19.53
2019-04-27T08:13:31.829Z,19.66
2019-04-27T08:16:01.952Z,19.81
2019-04-27T08:18:32.070Z,19.86
2019-04-27T08:21:02.191Z,19.90
2019-04-27T08:23:32.311Z,20.11
2019-04-27T08:26:04.250Z,20.32
2019-04-27T08:28:53.777Z,20.34
2019-04-27T08:31:31.751Z,20.39
2019-04-27T08:34:01.869Z,20.57
2019-04-27T08:36:32.013Z,20.64
2019-04-27T08:39:02.130Z,20.70
2019-04-27T08:41:33.316Z,20.85
2019-04-27T08:44:03.439Z,20.97
2019-04-27T08:46:33.666Z,21.12
2019-04-27T08:49:03.769Z,21.31
2019-04-27T08:51:33.925Z,21.39
2019-04-27T08:54:05.117Z,21.47
2019-04-27T08:56:35.259Z,21.58
2019-04-27T08:59:05.578Z,21.57
2019-04-27T09:01:35.817Z,21.30
2019-04-27T09:04:06.030Z,21.25
2019-04-27T09:06:39.866Z,21.28
2019-04-27T09:09:15.452Z,21.27
2019-04-27T09:12:01.269Z,21.36
2019-04-27T09:14:42.347Z,21.37
2019-04-27T09:17:23.188Z,21.41
2019-04-27T09:20:00.967Z,21.36
2019-04-27T09:22:31.149Z,21.40
2019-04-27T09:25:01.281Z,21.58
2019-04-27T09:27:32.949Z,21.33
2019-04-27T09:30:04.178Z,21.33
2019-04-27T09:32:34.297Z,21.37
2019-04-27T09:35:05.917Z,21.57
2019-04-27T09:37:37.252Z,21.65
2019-04-27T09:40:08.214Z,21.51
2019-04-27T09:42:38.477Z,21.47
2019-04-27T09:45:09.459Z,21.45
2019-04-27T09:47:39.690Z,21.46
2019-04-27T09:50:10.434Z,21.60
2019-04-27T09:52:40.605Z,21.77
2019-04-27T09:55:11.088Z,21.66
2019-04-27T09:57:41.223Z,21.75
2019-04-27T10:00:12.138Z,21.70
2019-04-27T10:02:42.399Z,21.85
2019-04-27T10:05:12.729Z,22.07
2019-04-27T10:07:43.157Z,21.90
2019-04-27T10:10:13.468Z,22.06
2019-04-27T10:12:43.599Z,22.14
2019-04-27T10:15:16.258Z,21.98
2019-04-27T10:17:46.427Z,21.84
2019-04-27T10:20:16.891Z,21.85
2019-04-27T10:22:47.112Z,21.47
2019-04-27T10:25:28.097Z,21.40
2019-04-27T10:27:59.396Z,21.63
2019-04-27T10:30:31.105Z,21.70
2019-04-27T10:33:01.448Z,21.88
2019-04-27T10:35:31.578Z,21.80
2019-04-27T10:38:01.683Z,22.11
2019-04-27T10:40:31.805Z,21.80
2019-04-27T10:43:03.409Z,21.52
2019-04-27T10:45:33.618Z,21.15
2019-04-27T10:48:03.773Z,21.17
2019-04-27T10:50:34.414Z,20.96
2019-04-27T10:53:06.973Z,20.84
2019-04-27T10:55:36.780Z,20.72
2019-04-27T10:58:06.906Z,20.61
2019-04-27T11:00:45.740Z,20.80
2019-04-27T11:03:17.950Z,20.86
2019-04-27T11:06:16.357Z,20.95
2019-04-27T11:08:48.346Z,21.12
2019-04-27T11:11:18.552Z,20.50
2019-04-27T11:13:50.223Z,20.88
2019-04-27T11:16:20.346Z,20.70
2019-04-27T11:18:50.483Z,20.52
2019-04-27T11:21:20.633Z,20.45
2019-04-27T11:23:50.781Z,20.02
2019-04-27T11:26:20.965Z,19.79
2019-04-27T11:28:51.102Z,19.47
2019-04-27T11:31:21.241Z,19.38
2019-04-27T11:33:54.024Z,19.30
2019-04-27T11:36:52.069Z,19.32
2019-04-27T11:39:22.376Z,19.40
2019-04-27T11:41:52.493Z,19.34
2019-04-27T11:44:22.609Z,19.36
2019-04-27T11:46:52.721Z,19.48
2019-04-27T11:49:22.905Z,19.24
2019-04-27T11:51:53.028Z,19.07
2019-04-27T11:54:23.161Z,19.07
2019-04-27T11:56:53.304Z,19.04
2019-04-27T11:59:23.438Z,18.91
2019-04-27T12:01:53.576Z,18.86
2019-04-27T12:04:23.701Z,18.90
2019-04-27T12:06:53.814Z,18.81
2019-04-27T12:09:23.938Z,18.72
2019-04-27T12:11:55.910Z,18.70
2019-04-27T12:14:25.922Z,18.83
2019-04-27T12:16:56.471Z,18.76
2019-04-27T12:19:26.964Z,18.92
2019-04-27T12:21:57.146Z,18.99
2019-04-27T12:24:27.293Z,18.97
2019-04-27T12:27:05.761Z,18.83
2019-04-27T12:29:55.735Z,18.79
2019-04-27T12:32:26.767Z,19.15
2019-04-27T12:34:56.986Z,19.06
2019-04-27T12:37:27.183Z,19.16
2019-04-27T12:39:57.658Z,19.17
2019-04-27T12:42:27.937Z,18.96
2019-04-27T12:44:58.056Z,18.78
2019-04-27T12:47:28.178Z,18.68
2019-04-27T12:49:58.357Z,18.49
2019-04-27T12:52:28.484Z,18.26
2019-04-27T12:55:17.056Z,18.34
2019-04-27T12:57:53.856Z,18.11
2019-04-27T13:00:27.148Z,18.05
2019-04-27T13:02:57.832Z,18.09
2019-04-27T13:05:30.882Z,18.01
2019-04-27T13:08:01.955Z,18.00
2019-04-27T13:10:32.072Z,18.08
2019-04-27T13:13:02.246Z,18.14
2019-04-27T13:15:32.361Z,18.36
2019-04-27T13:18:02.480Z,18.20
2019-04-27T13:20:32.603Z,18.16
2019-04-27T13:23:02.721Z,18.12
2019-04-27T13:25:33.273Z,18.07
2019-04-27T13:28:05.562Z,18.11
2019-04-27T13:30:35.907Z,18.12
2019-04-27T13:33:06.192Z,18.20
2019-04-27T13:35:36.427Z,18.23
2019-04-27T13:38:07.725Z,18.14
2019-04-27T13:40:39.775Z,18.22
2019-04-27T13:43:19.231Z,18.16
2019-04-27T13:46:19.419Z,18.21
2019-04-27T13:49:20.827Z,18.22
2019-04-27T13:51:58.764Z,18.28
2019-04-27T13:54:29.255Z,18.33
2019-04-27T13:56:59.509Z,18.28
2019-04-27T13:59:29.638Z,18.40
2019-04-27T14:01:59.778Z,18.40
2019-04-27T14:04:29.924Z,18.51
2019-04-27T14:07:00.530Z,18.70
2019-04-27T14:09:30.805Z,18.99
2019-04-27T14:12:18.756Z,19.26
2019-04-27T14:14:50.784Z,19.43
2019-04-27T14:17:20.997Z,19.53
2019-04-27T14:19:51.174Z,19.56
2019-04-27T14:22:21.697Z,19.51
2019-04-27T14:24:51.825Z,19.38
2019-04-27T14:27:23.971Z,19.36
2019-04-27T14:29:56.972Z,19.12
2019-04-27T14:32:25.970Z,19.04
2019-04-27T14:34:56.311Z,19.04
2019-04-27T14:37:28.549Z,18.97
2019-04-27T14:39:59.764Z,19.34
2019-04-27T14:42:29.936Z,19.50
2019-04-27T14:45:00.164Z,19.37
2019-04-27T14:47:30.476Z,19.28
2019-04-27T14:50:16.356Z,18.97
2019-04-27T14:52:46.567Z,18.58
2019-04-27T14:55:16.675Z,18.47
2019-04-27T14:57:52.204Z,18.38
2019-04-27T15:00:22.747Z,18.16
2019-04-27T15:02:53.050Z,18.16
2019-04-27T15:05:23.318Z,18.21
2019-04-27T15:07:54.613Z,18.27
2019-04-27T15:10:28.626Z,18.30
2019-04-27T15:12:56.802Z,18.23
2019-04-27T15:15:28.370Z,18.26
2019-04-27T15:18:04.469Z,18.24
2019-04-27T15:20:41.325Z,18.28
2019-04-27T15:23:10.672Z,18.19
2019-04-27T15:25:45.720Z,18.11
2019-04-27T15:28:15.465Z,18.19
2019-04-27T15:31:03.063Z,18.15
2019-04-27T15:33:54.589Z,18.16
2019-04-27T15:36:39.232Z,18.10
2019-04-27T15:39:15.403Z,18.08
2019-04-27T15:41:50.680Z,18.08
2019-04-27T15:44:21.821Z,18.00
2019-04-27T15:46:52.029Z,17.91
2019-04-27T15:49:22.364Z,17.86
2019-04-27T15:51:54.753Z,17.87
2019-04-27T15:54:28.738Z,17.86
2019-04-27T15:56:58.068Z,17.89
2019-04-27T15:59:30.929Z,17.84
2019-04-27T16:02:00.193Z,17.86
2019-04-27T16:04:33.163Z,17.89
2019-04-27T16:07:03.766Z,17.87
2019-04-27T16:09:34.153Z,17.78
2019-04-27T16:12:12.112Z,17.87
2019-04-27T16:14:40.202Z,17.90
2019-04-27T16:17:11.412Z,17.50
2019-04-27T16:19:46.757Z,17.73
2019-04-27T16:22:12.083Z,17.78
2019-04-27T16:24:42.320Z,17.79
2019-04-27T16:27:12.431Z,17.69
2019-04-27T16:29:42.560Z,17.70
2019-04-27T16:32:12.790Z,17.72
2019-04-27T16:34:44.107Z,17.72
2019-04-27T16:37:22.284Z,17.59
2019-04-27T16:39:50.106Z,17.52
2019-04-27T16:42:20.288Z,17.63
2019-04-27T16:44:53.102Z,17.66
2019-04-27T16:47:24.607Z,17.69
2019-04-27T16:49:54.178Z,17.62
2019-04-27T16:52:24.294Z,17.53
2019-04-27T16:54:57.323Z,17.43
2019-04-27T16:57:28.079Z,17.41
2019-04-27T17:00:00.977Z,17.36
2019-04-27T17:02:30.136Z,17.32
2019-04-27T17:05:00.316Z,17.25
2019-04-27T17:07:37.373Z,17.23
2019-04-27T17:10:02.337Z,17.14
2019-04-27T17:12:37.685Z,17.14
2019-04-27T17:15:22.648Z,17.08
2019-04-27T17:18:15.008Z,17.04
2019-04-27T17:20:48.285Z,17.01
2019-04-27T17:23:29.413Z,17.00
2019-04-27T17:26:04.437Z,16.96
2019-04-27T17:28:59.203Z,16.85
2019-04-27T17:31:30.744Z,16.81
2019-04-27T17:34:01.945Z,16.69
2019-04-27T17:36:33.681Z,16.69
2019-04-27T17:39:05.452Z,16.66
2019-04-27T17:41:35.671Z,16.65
2019-04-27T17:44:06.000Z,16.61
2019-04-27T17:46:36.153Z,16.52
2019-04-27T17:49:06.285Z,16.52
2019-04-27T17:51:42.937Z,16.52
2019-04-27T17:54:11.375Z,16.50
2019-04-27T17:56:48.416Z,16.35
2019-04-27T17:59:17.271Z,16.28
2019-04-27T18:01:43.810Z,16.16
2019-04-27T18:04:13.925Z,16.16
2019-04-27T18:06:44.159Z,16.05
2019-04-27T18:09:19.018Z,15.91
2019-04-27T18:11:50.390Z,15.97
2019-04-27T18:14:20.750Z,15.97
2019-04-27T18:16:51.725Z,16.05
2019-04-27T18:19:30.235Z,15.99
2019-04-27T18:22:01.921Z,15.92
2019-04-27T18:24:49.079Z,15.87
2019-04-27T18:27:38.921Z,15.92
2019-04-27T18:30:33.780Z,15.86
2019-04-27T18:33:03.361Z,15.66
2019-04-27T18:35:33.520Z,15.59
2019-04-27T18:38:03.651Z,15.53
2019-04-27T18:40:33.785Z,15.37
2019-04-27T18:43:06.478Z,15.33
2019-04-27T18:45:39.820Z,15.30
2019-04-27T18:48:14.885Z,15.25
2019-04-27T18:51:06.859Z,15.15
2019-04-27T18:53:37.014Z,15.15
2019-04-27T18:56:10.114Z,14.99
2019-04-27T18:58:38.980Z,15.02
2019-04-27T19:01:09.095Z,14.93
2019-04-27T19:03:39.253Z,14.86
2019-04-27T19:06:10.365Z,14.82
2019-04-27T19:08:40.512Z,14.76
2019-04-27T19:11:10.648Z,14.78
2019-04-27T19:13:40.877Z,14.57
2019-04-27T19:16:11.030Z,14.62
2019-04-27T19:18:41.248Z,14.56
2019-04-27T19:21:11.476Z,14.52
2019-04-27T19:23:41.660Z,14.46
2019-04-27T19:26:20.460Z,14.45
2019-04-27T19:29:01.902Z,14.41
2019-04-27T19:31:35.071Z,14.39
2019-04-27T19:34:05.219Z,14.41
2019-04-27T19:36:35.363Z,14.38
2019-04-27T19:39:08.767Z,14.39
2019-04-27T19:41:39.559Z,14.37
2019-04-27T19:44:10.203Z,14.33
2019-04-27T19:46:41.351Z,14.27
2019-04-27T19:49:11.503Z,14.26
2019-04-27T19:51:41.688Z,14.28
2019-04-27T19:54:11.853Z,14.23
2019-04-27T19:56:41.970Z,14.25
2019-04-27T19:59:18.891Z,14.26
2019-04-27T20:01:49.887Z,14.19
2019-04-27T20:04:31.070Z,14.15
2019-04-27T20:07:02.440Z,14.14
2019-04-27T20:09:50.613Z,14.12
2019-04-27T20:12:21.377Z,14.11
2019-04-27T20:14:57.624Z,14.11
2019-04-27T20:17:31.369Z,14.00
2019-04-27T20:20:02.099Z,14.02
2019-04-27T20:22:32.807Z,14.02
2019-04-27T20:25:02.980Z,13.92
2019-04-27T20:27:46.227Z,14.06
2019-04-27T20:30:08.616Z,13.60
2019-04-27T20:32:39.813Z,13.89
2019-04-27T20:35:11.696Z,13.84
2019-04-27T20:37:43.037Z,13.82
2019-04-27T20:40:13.511Z,13.81
2019-04-27T20:42:43.883Z,13.72
2019-04-27T20:45:14.374Z,13.74
2019-04-27T20:47:44.592Z,13.69
2019-04-27T20:50:14.893Z,13.60
2019-04-27T20:52:56.372Z,13.65
2019-04-27T20:55:26.651Z,13.69
2019-04-27T20:58:02.617Z,13.77
2019-04-27T21:00:28.711Z,13.75
2019-04-27T21:03:11.964Z,13.78
2019-04-27T21:06:01.076Z,13.74
2019-04-27T21:08:33.884Z,13.70
2019-04-27T21:11:04.989Z,13.61
2019-04-27T21:13:35.111Z,13.68
2019-04-27T21:16:06.365Z,13.63
2019-04-27T21:18:36.507Z,13.64
2019-04-27T21:21:06.647Z,13.60
2019-04-27T21:23:38.177Z,13.64
2019-04-27T21:26:08.311Z,13.59
2019-04-27T21:28:38.434Z,13.56
2019-04-27T21:31:08.736Z,13.54
2019-04-27T21:33:40.883Z,13.59
2019-04-27T21:36:11.737Z,13.53
2019-04-27T21:38:42.880Z,13.52
2019-04-27T21:41:13.298Z,13.45
2019-04-27T21:43:43.824Z,13.47
2019-04-27T21:46:14.021Z,13.52
2019-04-27T21:48:44.156Z,13.47
2019-04-27T21:51:15.400Z,13.50
2019-04-27T21:53:53.750Z,13.48
2019-04-27T21:56:23.930Z,13.46
2019-04-27T21:58:54.043Z,13.47
2019-04-27T22:01:33.908Z,13.49
2019-04-27T22:04:05.841Z,13.53
2019-04-27T22:06:36.048Z,13.52
2019-04-27T22:09:10.768Z,13.53
2019-04-27T22:11:42.506Z,13.53
2019-04-27T22:14:12.630Z,13.51
2019-04-27T22:16:42.773Z,13.53
2019-04-27T22:19:13.293Z,13.48
2019-04-27T22:21:43.603Z,13.49
2019-04-27T22:24:24.735Z,13.48
2019-04-27T22:26:54.860Z,13.45
2019-04-27T22:29:24.969Z,13.43
2019-04-27T22:31:55.102Z,13.44
2019-04-27T22:34:25.248Z,13.36
2019-04-27T22:36:55.472Z,13.29
2019-04-27T22:39:44.538Z,13.25
2019-04-27T22:42:33.495Z,13.21
2019-04-27T22:45:13.189Z,13.16
2019-04-27T22:47:43.331Z,13.11
2019-04-27T22:50:13.462Z,13.06
2019-04-27T22:52:43.720Z,13.06
2019-04-27T22:55:13.871Z,12.97
2019-04-27T22:57:51.627Z,13.00
2019-04-27T23:00:33.014Z,12.97
2019-04-27T23:03:05.143Z,12.95
2019-04-27T23:05:35.256Z,12.93
2019-04-27T23:08:05.403Z,12.86
2019-04-27T23:10:35.522Z,12.89
2019-04-27T23:13:05.675Z,12.81
2019-04-27T23:15:41.242Z,12.81
2019-04-27T23:18:11.325Z,12.70
2019-04-27T23:20:42.543Z,12.68
2019-04-27T23:23:12.756Z,12.73
2019-04-27T23:25:42.890Z,12.68
2019-04-27T23:28:13.038Z,12.72
2019-04-27T23:31:11.485Z,12.66
2019-04-27T23:33:44.520Z,12.64
2019-04-27T23:36:14.691Z,12.54
2019-04-27T23:38:44.858Z,12.51
2019-04-27T23:41:14.975Z,12.52
2019-04-27T23:43:45.112Z,12.48
2019-04-27T23:46:15.218Z,12.42
2019-04-27T23:48:45.363Z,12.39
2019-04-27T23:51:40.302Z,12.38
2019-04-27T23:54:11.586Z,12.37
2019-04-27T23:56:42.074Z,12.31
2019-04-27T23:59:24.193Z,12.24
