createdAt,value
2022-10-10T00:00:49.759Z,100082.59
2022-10-10T00:03:17.691Z,100083.47
2022-10-10T00:05:44.908Z,100087.09
2022-10-10T00:08:12.374Z,100093.47
2022-10-10T00:10:39.401Z,100104.28
2022-10-10T00:13:07.201Z,100087.53
2022-10-10T00:15:34.156Z,100096.53
2022-10-10T00:18:01.128Z,100091.34
2022-10-10T00:20:28.130Z,100092.19
2022-10-10T00:22:55.175Z,100104.50
2022-10-10T00:25:22.312Z,100104.84
2022-10-10T00:27:49.141Z,100108.31
2022-10-10T00:30:15.974Z,100104.84
2022-10-10T00:32:42.923Z,100110.97
2022-10-10T00:35:10.432Z,100119.97
2022-10-10T00:37:37.328Z,100114.81
2022-10-10T00:40:05.657Z,100115.88
2022-10-10T00:42:32.503Z,100114.06
2022-10-10T00:45:33.492Z,100110.56
2022-10-10T00:48:06.609Z,100123.19
2022-10-10T00:50:38.240Z,100127.53
2022-10-10T00:53:07.227Z,100124.03
2022-10-10T00:55:35.410Z,100125.94
2022-10-10T00:58:03.640Z,100126.16
2022-10-10T01:00:30.521Z,100134.00
2022-10-10T01:02:57.584Z,100130.53
2022-10-10T01:05:24.977Z,100134.97
2022-10-10T01:07:53.047Z,100134.84
2022-10-10T01:10:23.080Z,100146.63
2022-10-10T01:13:03.225Z,100138.69
2022-10-10T01:15:42.446Z,100141.34
2022-10-10T01:18:18.274Z,100145.78
2022-10-10T01:21:18.709Z,100143.13
2022-10-10T01:24:01.737Z,100144.06
2022-10-10T01:26:38.351Z,100159.25
2022-10-10T01:29:23.105Z,100160.09
2022-10-10T01:31:54.558Z,100165.47
2022-10-10T01:34:47.843Z,100157.75
2022-10-10T01:37:14.631Z,100157.75
2022-10-10T01:40:05.288Z,100157.75
2022-10-10T01:42:42.294Z,100171.00
2022-10-10T01:45:10.077Z,100174.63
2022-10-10T01:47:36.989Z,100160.50
2022-10-10T01:50:08.838Z,100154.47
2022-10-10T01:52:57.364Z,100155.41
2022-10-10T01:55:55.788Z,100170.69
2022-10-10T01:58:52.018Z,100181.50
2022-10-10T02:01:24.696Z,100178.09
2022-10-10T02:04:02.798Z,100179.78
2022-10-10T02:06:39.119Z,100186.16
2022-10-10T02:09:11.627Z,100184.38
2022-10-10T02:11:40.209Z,100193.25
2022-10-10T02:14:18.869Z,100197.59
2022-10-10T02:16:48.983Z,100200.25
2022-10-10T02:19:19.294Z,100197.81
2022-10-10T02:21:49.053Z,100189.13
2022-10-10T02:24:16.509Z,100188.28
2022-10-10T02:26:46.618Z,100187.41
2022-10-10T02:29:20.121Z,100189.22
2022-10-10T02:32:14.725Z,100185.72
2022-10-10T02:34:46.618Z,100185.72
2022-10-10T02:37:16.305Z,100185.72
2022-10-10T02:39:47.794Z,100198.22
2022-10-10T02:42:18.038Z,100206.16
2022-10-10T02:44:46.551Z,100214.22
2022-10-10T02:47:14.347Z,100215.28
2022-10-10T02:49:41.514Z,100205.63
2022-10-10T02:52:08.788Z,100209.13
2022-10-10T02:54:35.605Z,100216.22
2022-10-10T02:57:02.506Z,100216.34
2022-10-10T02:59:29.436Z,100229.59
2022-10-10T03:01:56.316Z,100230.66
2022-10-10T03:04:23.197Z,100221.09
2022-10-10T03:06:50.215Z,100225.34
2022-10-10T03:09:17.131Z,100230.84
2022-10-10T03:11:44.274Z,100228.81
2022-10-10T03:14:11.153Z,100234.34
2022-10-10T03:16:37.977Z,100236.16
2022-10-10T03:19:06.913Z,100235.28
2022-10-10T03:21:33.813Z,100237.81
2022-10-10T03:24:00.708Z,100240.69
2022-10-10T03:26:27.570Z,100240.59
2022-10-10T03:28:54.428Z,100248.53
2022-10-10T03:31:21.363Z,100248.66
2022-10-10T03:33:48.166Z,100251.38
2022-10-10T03:36:15.099Z,100251.50
2022-10-10T03:38:42.081Z,100254.88
2022-10-10T03:41:08.915Z,100265.56
2022-10-10T03:43:36.325Z,100255.91
2022-10-10T03:46:03.356Z,100253.44
2022-10-10T03:48:30.221Z,100263.94
2022-10-10T03:50:57.147Z,100268.47
2022-10-10T03:53:23.986Z,100273.78
2022-10-10T03:55:50.904Z,100271.25
2022-10-10T03:58:21.503Z,100273.97
2022-10-10T04:00:59.096Z,100285.53
2022-10-10T04:03:26.635Z,100288.28
2022-10-10T04:05:55.054Z,100289.25
2022-10-10T04:08:22.351Z,100286.47
2022-10-10T04:10:51.181Z,100290.06
2022-10-10T04:13:18.577Z,100289.13
2022-10-10T04:15:45.760Z,100291.78
2022-10-10T04:18:12.631Z,100302.56
2022-10-10T04:20:39.561Z,100306.19
2022-10-10T04:23:06.531Z,100312.22
2022-10-10T04:25:33.494Z,100304.34
2022-10-10T04:28:01.388Z,100310.63
2022-10-10T04:30:33.195Z,100313.34
2022-10-10T04:33:00.328Z,100304.47
2022-10-10T04:35:27.371Z,100301.06
2022-10-10T04:37:54.311Z,100312.41
2022-10-10T04:40:26.215Z,100322.06
2022-10-10T04:42:53.915Z,100325.44
2022-10-10T04:45:20.943Z,100329.78
2022-10-10T04:47:47.869Z,100346.53
2022-10-10T04:50:14.736Z,100341.34
2022-10-10T04:52:41.625Z,100339.63
2022-10-10T04:55:08.662Z,100344.19
2022-10-10T04:57:35.551Z,100340.69
2022-10-10T05:00:03.380Z,100335.38
2022-10-10T05:02:30.289Z,100336.22
2022-10-10T05:04:57.160Z,100342.38
2022-10-10T05:07:24.359Z,100345.66
2022-10-10T05:09:51.579Z,100350.03
2022-10-10T05:12:18.407Z,100362.31
2022-10-10T05:14:48.096Z,100356.91
2022-10-10T05:17:15.857Z,100362.13
2022-10-10T05:19:42.832Z,100362.88
2022-10-10T05:22:09.813Z,100363.63
2022-10-10T05:24:36.653Z,100376.50
2022-10-10T05:27:03.798Z,100371.03
2022-10-10T05:29:30.627Z,100375.34
2022-10-10T05:31:57.595Z,100399.72
2022-10-10T05:34:24.436Z,100397.84
2022-10-10T05:36:51.226Z,100393.31
2022-10-10T05:39:18.122Z,100400.28
2022-10-10T05:41:45.033Z,100402.72
2022-10-10T05:44:11.986Z,100406.34
2022-10-10T05:46:38.911Z,100420.34
2022-10-10T05:49:05.769Z,100416.75
2022-10-10T05:51:32.922Z,100417.03
2022-10-10T05:54:00.420Z,100423.19
2022-10-10T05:56:27.346Z,100433.03
2022-10-10T05:58:54.191Z,100446.28
2022-10-10T06:01:21.172Z,100447.97
2022-10-10T06:03:52.977Z,100464.81
2022-10-10T06:06:20.040Z,100484.13
2022-10-10T06:08:46.979Z,100489.59
2022-10-10T06:11:16.183Z,100491.50
2022-10-10T06:13:43.982Z,100498.53
2022-10-10T06:16:11.037Z,100495.00
2022-10-10T06:18:38.052Z,100499.25
2022-10-10T06:21:07.589Z,100513.56
2022-10-10T06:23:35.529Z,100516.22
2022-10-10T06:26:02.497Z,100518.84
2022-10-10T06:28:29.508Z,100527.75
2022-10-10T06:31:01.295Z,100532.19
2022-10-10T06:33:28.553Z,100545.41
2022-10-10T06:35:56.043Z,100537.59
2022-10-10T06:38:23.185Z,100546.38
2022-10-10T06:40:49.976Z,100549.22
2022-10-10T06:43:18.104Z,100551.31
2022-10-10T06:45:47.016Z,100556.03
2022-10-10T06:48:15.041Z,100550.34
2022-10-10T06:50:42.253Z,100558.16
2022-10-10T06:53:09.392Z,100561.56
2022-10-10T06:55:36.423Z,100566.97
2022-10-10T06:58:03.615Z,100573.97
2022-10-10T07:00:30.751Z,100576.63
2022-10-10T07:02:57.620Z,100578.41
2022-10-10T07:05:24.606Z,100574.16
2022-10-10T07:07:52.663Z,100585.59
2022-10-10T07:10:19.640Z,100594.50
2022-10-10T07:12:46.616Z,100602.31
2022-10-10T07:15:13.898Z,100611.25
2022-10-10T07:17:41.064Z,100631.56
2022-10-10T07:20:08.590Z,100630.72
2022-10-10T07:22:35.531Z,100637.03
2022-10-10T07:25:02.397Z,100639.56
2022-10-10T07:27:29.286Z,100647.63
2022-10-10T07:29:56.541Z,100661.81
2022-10-10T07:32:23.473Z,100671.56
2022-10-10T07:34:51.231Z,100678.66
2022-10-10T07:37:18.426Z,100681.28
2022-10-10T07:39:45.530Z,100671.75
2022-10-10T07:42:12.533Z,100680.44
2022-10-10T07:44:39.623Z,100674.38
2022-10-10T07:47:06.724Z,100681.38
2022-10-10T07:49:33.829Z,100686.78
2022-10-10T07:52:01.643Z,100686.78
2022-10-10T07:54:30.071Z,100699.91
2022-10-10T07:56:58.132Z,100700.88
2022-10-10T07:59:25.480Z,100709.75
2022-10-10T08:01:52.832Z,100707.38
2022-10-10T08:04:20.400Z,100722.22
2022-10-10T08:06:47.356Z,100721.47
2022-10-10T08:09:14.375Z,100724.13
2022-10-10T08:11:41.379Z,100732.06
2022-10-10T08:14:08.354Z,100747.31
2022-10-10T08:16:35.452Z,100745.53
2022-10-10T08:19:02.474Z,100755.28
2022-10-10T08:21:29.609Z,100759.81
2022-10-10T08:23:56.541Z,100766.81
2022-10-10T08:26:23.487Z,100773.03
2022-10-10T08:28:50.687Z,100771.25
2022-10-10T08:31:22.663Z,100769.47
2022-10-10T08:33:51.100Z,100766.88
2022-10-10T08:36:23.127Z,100773.81
2022-10-10T08:38:52.962Z,100781.22
2022-10-10T08:41:34.899Z,100793.53
2022-10-10T08:44:07.764Z,100804.78
2022-10-10T08:46:50.626Z,100808.75
2022-10-10T08:49:32.708Z,100806.53
2022-10-10T08:52:06.462Z,100813.72
2022-10-10T08:54:36.862Z,100828.56
2022-10-10T08:57:10.914Z,100825.06
2022-10-10T08:59:41.144Z,100837.34
2022-10-10T09:05:42.060Z,100847.44
2022-10-10T09:08:27.342Z,100846.41
2022-10-10T09:10:58.788Z,100851.63
2022-10-10T09:13:37.627Z,100853.25
2022-10-10T09:16:22.707Z,100854.28
2022-10-10T09:19:31.146Z,100869.03
2022-10-10T09:22:03.641Z,100868.88
2022-10-10T09:24:43.505Z,100870.59
2022-10-10T09:27:20.596Z,100872.28
2022-10-10T09:30:17.568Z,100870.38
2022-10-10T09:33:09.498Z,100871.22
2022-10-10T09:35:39.589Z,100873.84
2022-10-10T09:38:21.801Z,100875.38
2022-10-10T09:40:55.536Z,100885.81
2022-10-10T09:43:23.148Z,100885.81
2022-10-10T09:45:56.797Z,100888.34
2022-10-10T09:48:30.091Z,100898.78
2022-10-10T09:50:58.216Z,100902.28
2022-10-10T09:53:25.305Z,100908.34
2022-10-10T09:55:54.274Z,100919.72
2022-10-10T09:58:57.078Z,100918.59
2022-10-10T10:01:24.185Z,100920.16
2022-10-10T10:04:29.663Z,100928.00
2022-10-10T10:07:22.883Z,100931.41
2022-10-10T10:09:53.119Z,100925.25
2022-10-10T10:12:37.830Z,100919.94
2022-10-10T10:15:15.231Z,100934.00
2022-10-10T10:17:42.203Z,100937.31
2022-10-10T10:20:31.836Z,100936.38
2022-10-10T10:22:58.813Z,100940.63
2022-10-10T10:25:37.231Z,100943.28
2022-10-10T10:28:15.951Z,100943.28
2022-10-10T10:30:44.353Z,100939.72
2022-10-10T10:33:47.311Z,100948.31
2022-10-10T10:36:46.694Z,100951.56
2022-10-10T10:39:38.451Z,100950.72
2022-10-10T10:42:33.555Z,100955.81
2022-10-10T10:45:03.531Z,100960.97
2022-10-10T10:47:43.653Z,100968.91
2022-10-10T10:50:49.464Z,100961.66
2022-10-10T10:53:25.313Z,100963.25
2022-10-10T10:56:24.716Z,100974.63
2022-10-10T11:02:09.614Z,100988.00
2022-10-10T11:05:22.744Z,100986.09
2022-10-10T11:07:50.689Z,100994.75
2022-10-10T11:10:52.969Z,100990.19
2022-10-10T11:13:29.301Z,100999.94
2022-10-10T11:16:08.749Z,101004.22
2022-10-10T11:18:47.338Z,101011.41
2022-10-10T11:21:25.179Z,101025.41
2022-10-10T11:24:35.779Z,101017.63
2022-10-10T11:27:11.592Z,101023.72
2022-10-10T11:30:03.735Z,101016.88
2022-10-10T11:32:40.779Z,101021.25
2022-10-10T11:35:18.494Z,101022.00
2022-10-10T11:37:51.908Z,101026.28
2022-10-10T11:40:29.566Z,101042.94
2022-10-10T11:43:14.376Z,101039.38
2022-10-10T11:45:49.758Z,101042.88
2022-10-10T11:48:33.028Z,101043.75
2022-10-10T11:51:29.623Z,101048.19
2022-10-10T11:54:01.873Z,101047.16
2022-10-10T11:56:48.883Z,101062.91
2022-10-10T11:59:28.151Z,101048.69
2022-10-10T12:01:59.722Z,101053.06
2022-10-10T12:04:37.644Z,101058.25
2022-10-10T12:07:21.814Z,101050.22
2022-10-10T12:09:57.034Z,101066.31
2022-10-10T12:12:40.281Z,101075.03
2022-10-10T12:15:10.781Z,101083.75
2022-10-10T12:17:46.852Z,101075.63
2022-10-10T12:20:25.916Z,101086.16
2022-10-10T12:23:29.736Z,101085.03
2022-10-10T12:25:56.792Z,101081.50
2022-10-10T12:29:05.341Z,101084.94
2022-10-10T12:31:39.592Z,101080.47
2022-10-10T12:34:17.002Z,101088.38
2022-10-10T12:36:56.106Z,101085.63
2022-10-10T12:39:25.711Z,101101.53
2022-10-10T12:41:52.640Z,101105.97
2022-10-10T12:44:24.038Z,101112.25
2022-10-10T12:47:15.697Z,101118.41
2022-10-10T12:49:59.307Z,101124.47
2022-10-10T12:52:55.444Z,101132.34
2022-10-10T12:55:41.051Z,101123.44
2022-10-10T12:58:26.070Z,101127.03
2022-10-10T13:00:56.185Z,101128.75
2022-10-10T13:03:29.341Z,101116.41
2022-10-10T13:06:02.868Z,101128.00
2022-10-10T13:08:31.093Z,101130.66
2022-10-10T13:11:10.989Z,101124.47
2022-10-10T13:13:40.140Z,101138.66
2022-10-10T13:16:14.856Z,101125.56
2022-10-10T13:18:53.281Z,101128.31
2022-10-10T13:21:24.136Z,101124.75
2022-10-10T13:26:50.701Z,101138.06
2022-10-10T13:29:17.802Z,101140.72
2022-10-10T13:31:44.921Z,101147.06
2022-10-10T13:34:17.667Z,101143.47
2022-10-10T13:36:46.244Z,101149.81
2022-10-10T13:39:17.988Z,101151.50
2022-10-10T13:41:47.793Z,101158.59
2022-10-10T13:44:17.559Z,101154.94
2022-10-10T13:46:44.664Z,101159.22
2022-10-10T13:49:25.093Z,101158.38
2022-10-10T13:52:04.150Z,101159.28
2022-10-10T13:54:43.484Z,101168.97
2022-10-10T13:57:26.821Z,101161.94
2022-10-10T14:00:08.554Z,101169.03
2022-10-10T14:02:38.158Z,101177.09
2022-10-10T14:05:08.777Z,101186.94
2022-10-10T14:07:36.317Z,101190.63
2022-10-10T14:10:10.900Z,101193.28
2022-10-10T14:12:47.464Z,101194.22
2022-10-10T14:15:42.414Z,101191.66
2022-10-10T14:18:26.227Z,101196.16
2022-10-10T14:20:53.855Z,101191.66
2022-10-10T14:23:20.963Z,101191.66
2022-10-10T14:25:49.725Z,101193.44
2022-10-10T14:28:20.974Z,101197.63
2022-10-10T14:30:48.351Z,101201.91
2022-10-10T14:33:17.620Z,101197.47
2022-10-10T14:35:46.786Z,101199.09
2022-10-10T14:38:14.664Z,101206.00
2022-10-10T14:40:43.935Z,101206.88
2022-10-10T14:43:10.936Z,101217.31
2022-10-10T14:45:38.485Z,101223.72
2022-10-10T14:48:06.406Z,101234.53
2022-10-10T14:50:38.672Z,101234.59
2022-10-10T14:53:05.587Z,101236.22
2022-10-10T14:55:32.700Z,101231.78
2022-10-10T14:57:59.638Z,101230.91
2022-10-10T15:00:27.900Z,101234.59
2022-10-10T15:02:55.688Z,101229.28
2022-10-10T15:05:22.690Z,101237.19
2022-10-10T15:07:53.926Z,101245.22
2022-10-10T15:10:33.850Z,101236.38
2022-10-10T15:13:02.160Z,101244.59
2022-10-10T15:15:29.382Z,101250.22
2022-10-10T15:17:59.391Z,101260.16
2022-10-10T15:20:31.537Z,101255.19
2022-10-10T15:23:04.235Z,101257.13
2022-10-10T15:25:34.038Z,101259.94
2022-10-10T15:28:04.840Z,101263.47
2022-10-10T15:30:31.764Z,101282.88
2022-10-10T15:32:58.793Z,101280.31
2022-10-10T15:35:26.211Z,101283.13
2022-10-10T15:37:54.279Z,101282.03
2022-10-10T15:40:23.753Z,101290.75
2022-10-10T15:42:51.510Z,101292.56
2022-10-10T15:45:43.527Z,101294.34
2022-10-10T15:48:06.945Z,101308.22
2022-10-10T15:50:39.429Z,101315.22
2022-10-10T15:53:06.796Z,101311.63
2022-10-10T15:55:33.686Z,101313.38
2022-10-10T15:58:00.753Z,101330.97
2022-10-10T16:00:28.082Z,101325.66
2022-10-10T16:02:55.122Z,101332.53
2022-10-10T16:05:22.230Z,101333.41
2022-10-10T16:07:52.480Z,101332.38
2022-10-10T16:10:19.649Z,101330.50
2022-10-10T16:12:46.566Z,101333.84
2022-10-10T16:15:13.563Z,101337.53
2022-10-10T16:17:40.646Z,101346.09
2022-10-10T16:20:08.195Z,101346.78
2022-10-10T16:22:35.158Z,101346.72
2022-10-10T16:25:22.284Z,101357.22
2022-10-10T16:27:48.996Z,101362.38
2022-10-10T16:30:16.757Z,101364.78
2022-10-10T16:32:43.727Z,101373.59
2022-10-10T16:35:11.832Z,101361.97
2022-10-10T16:37:39.347Z,101379.22
2022-10-10T16:40:07.009Z,101377.28
2022-10-10T16:42:34.489Z,101381.47
2022-10-10T16:45:01.457Z,101374.97
2022-10-10T16:47:28.319Z,101388.00
2022-10-10T16:49:55.313Z,101390.44
2022-10-10T16:52:22.283Z,101389.25
2022-10-10T16:54:52.135Z,101394.34
2022-10-10T16:57:19.300Z,101401.22
2022-10-10T16:59:46.193Z,101400.31
2022-10-10T17:02:13.486Z,101399.19
2022-10-10T17:04:40.483Z,101398.16
2022-10-10T17:07:07.400Z,101407.75
2022-10-10T17:09:34.306Z,101411.78
2022-10-10T17:12:01.175Z,101413.44
2022-10-10T17:14:28.031Z,101404.50
2022-10-10T17:19:42.535Z,101421.63
2022-10-10T17:22:09.398Z,101421.47
2022-10-10T17:24:36.764Z,101434.69
2022-10-10T17:27:04.126Z,101429.22
2022-10-10T17:29:31.133Z,101440.59
2022-10-10T17:32:00.625Z,101449.34
2022-10-10T17:34:31.122Z,101449.34
2022-10-10T17:36:58.069Z,101440.34
2022-10-10T17:39:25.514Z,101442.94
2022-10-10T17:41:52.449Z,101435.19
2022-10-10T17:44:19.426Z,101444.03
2022-10-10T17:46:46.823Z,101433.50
2022-10-10T17:49:14.371Z,101441.38
2022-10-10T17:51:41.900Z,101438.88
2022-10-10T17:54:10.363Z,101444.19
2022-10-10T17:56:37.944Z,101448.56
2022-10-10T17:59:06.931Z,101460.13
2022-10-10T18:01:35.951Z,101457.47
2022-10-10T18:04:03.488Z,101465.19
2022-10-10T18:06:33.251Z,101473.94
2022-10-10T18:09:01.234Z,101471.19
2022-10-10T18:11:31.462Z,101468.53
2022-10-10T18:14:02.049Z,101477.09
2022-10-10T18:16:34.456Z,101481.31
2022-10-10T18:19:03.782Z,101479.44
2022-10-10T18:21:33.414Z,101478.66
2022-10-10T18:24:01.281Z,101486.50
2022-10-10T18:26:30.570Z,101494.38
2022-10-10T18:28:58.764Z,101487.88
2022-10-10T18:31:34.088Z,101484.94
2022-10-10T18:34:02.393Z,101495.50
2022-10-10T18:36:33.086Z,101501.59
2022-10-10T18:39:09.280Z,101512.28
2022-10-10T18:41:36.652Z,101518.41
2022-10-10T18:44:07.063Z,101523.72
2022-10-10T18:46:34.817Z,101528.00
2022-10-10T18:49:03.676Z,101543.00
2022-10-10T18:51:31.770Z,101541.91
2022-10-10T18:54:04.298Z,101550.75
2022-10-10T18:56:33.469Z,101563.59
2022-10-10T18:59:02.710Z,101562.66
2022-10-10T19:01:33.591Z,101567.78
2022-10-10T19:04:00.643Z,101567.78
2022-10-10T19:06:28.021Z,101562.47
2022-10-10T19:08:56.831Z,101569.53
2022-10-10T19:11:26.945Z,101566.09
2022-10-10T19:13:54.314Z,101557.97
2022-10-10T19:16:21.798Z,101557.97
2022-10-10T19:18:48.944Z,101560.41
2022-10-10T19:21:16.597Z,101554.06
2022-10-10T19:23:45.334Z,101565.56
2022-10-10T19:26:15.354Z,101565.66
2022-10-10T19:28:43.907Z,101568.22
2022-10-10T19:31:17.696Z,101569.03
2022-10-10T19:33:46.408Z,101577.84
2022-10-10T19:36:15.460Z,101575.19
2022-10-10T19:38:42.792Z,101586.50
2022-10-10T19:41:16.037Z,101588.25
2022-10-10T19:43:46.984Z,101589.94
2022-10-10T19:46:16.871Z,101594.31
2022-10-10T19:48:44.568Z,101607.63
2022-10-10T19:51:14.980Z,101610.44
2022-10-10T19:53:47.019Z,101611.38
2022-10-10T19:56:20.524Z,101613.28
2022-10-10T19:58:50.607Z,101626.41
2022-10-10T20:01:18.855Z,101624.69
2022-10-10T20:03:49.020Z,101637.75
2022-10-10T20:06:19.038Z,101635.16
2022-10-10T20:08:46.651Z,101634.22
2022-10-10T20:11:15.510Z,101637.81
2022-10-10T20:13:43.162Z,101637.81
2022-10-10T20:16:11.838Z,101641.28
2022-10-10T20:18:42.913Z,101634.22
2022-10-10T20:21:16.742Z,101641.28
2022-10-10T20:23:45.685Z,101644.88
2022-10-10T20:26:17.801Z,101644.00
2022-10-10T20:28:46.378Z,101651.13
2022-10-10T20:31:20.524Z,101653.78
2022-10-10T20:33:52.708Z,101650.25
2022-10-10T20:36:22.002Z,101652.91
2022-10-10T20:38:55.101Z,101648.81
2022-10-10T20:41:24.304Z,101654.13
2022-10-10T20:43:58.568Z,101661.16
2022-10-10T20:46:28.012Z,101661.16
2022-10-10T20:48:56.506Z,101666.47
2022-10-10T20:51:24.237Z,101668.53
2022-10-10T20:53:58.923Z,101667.91
2022-10-10T20:56:29.209Z,101674.69
2022-10-10T20:58:56.802Z,101674.69
2022-10-10T21:01:25.885Z,101673.13
2022-10-10T21:03:53.523Z,101674.06
2022-10-10T21:06:24.105Z,101668.22
2022-10-10T21:08:52.846Z,101665.97
2022-10-10T21:11:20.937Z,101678.72
2022-10-10T21:13:57.628Z,101675.25
2022-10-10T21:16:26.722Z,101680.03
2022-10-10T21:18:57.942Z,101685.66
2022-10-10T21:21:27.511Z,101691.13
2022-10-10T21:23:56.457Z,101690.56
2022-10-10T21:26:26.331Z,101689.91
2022-10-10T21:28:54.102Z,101694.50
2022-10-10T21:31:28.023Z,101698.31
2022-10-10T21:33:55.580Z,101703.00
2022-10-10T21:36:24.556Z,101716.44
2022-10-10T21:38:51.810Z,101721.13
2022-10-10T21:41:20.210Z,101722.22
2022-10-10T21:43:49.311Z,101727.69
2022-10-10T21:46:18.939Z,101717.31
2022-10-10T21:48:46.240Z,101718.38
2022-10-10T21:51:15.945Z,101708.84
2022-10-10T21:53:43.971Z,101702.81
2022-10-10T21:56:11.743Z,101708.28
2022-10-10T21:58:41.098Z,101702.19
2022-10-10T22:01:20.904Z,101712.09
2022-10-10T22:03:50.378Z,101707.88
2022-10-10T22:06:20.064Z,101716.84
2022-10-10T22:08:47.881Z,101721.34
2022-10-10T22:11:18.147Z,101721.66
2022-10-10T22:13:45.064Z,101726.09
2022-10-10T22:16:12.605Z,101726.16
2022-10-10T22:18:40.727Z,101728.09
2022-10-10T22:21:11.426Z,101725.63
2022-10-10T22:23:38.598Z,101721.28
2022-10-10T22:26:10.957Z,101720.50
2022-10-10T22:28:38.196Z,101718.91
2022-10-10T22:31:10.466Z,101728.66
2022-10-10T22:33:38.036Z,101730.44
2022-10-10T22:36:07.010Z,101742.13
2022-10-10T22:38:38.204Z,101738.63
2022-10-10T22:41:05.478Z,101742.28
2022-10-10T22:43:32.562Z,101737.09
2022-10-10T22:45:59.561Z,101738.06
2022-10-10T22:48:27.908Z,101737.25
2022-10-10T22:51:03.808Z,101731.94
2022-10-10T22:53:31.119Z,101732.06
2022-10-10T22:55:58.097Z,101728.50
2022-10-10T22:58:25.779Z,101725.94
2022-10-10T23:00:53.142Z,101726.09
2022-10-10T23:03:20.225Z,101722.66
2022-10-10T23:05:47.218Z,101720.81
2022-10-10T23:08:14.491Z,101725.47
2022-10-10T23:10:41.477Z,101730.78
2022-10-10T23:13:08.402Z,101726.44
2022-10-10T23:15:35.339Z,101739.84
2022-10-10T23:18:02.255Z,101747.00
2022-10-10T23:20:29.247Z,101749.66
2022-10-10T23:22:56.152Z,101753.34
2022-10-10T23:25:23.116Z,101757.88
2022-10-10T23:27:50.346Z,101752.63
2022-10-10T23:30:17.769Z,101749.13
2022-10-10T23:32:44.665Z,101750.97
2022-10-10T23:35:12.267Z,101748.31
2022-10-10T23:37:39.364Z,101742.22
2022-10-10T23:40:07.289Z,101750.28
2022-10-10T23:42:34.379Z,101753.75
2022-10-10T23:45:01.233Z,101746.88
2022-10-10T23:47:28.115Z,101752.06
2022-10-10T23:49:55.025Z,101747.66
2022-10-10T23:52:21.893Z,101755.72
2022-10-10T23:54:48.734Z,101754.84
2022-10-10T23:57:15.597Z,101749.66
2022-10-10T23:59:42.446Z,101756.84
