createdAt,value
2022-09-03T00:02:40.215Z,0.90
2022-09-03T00:07:53.271Z,0.95
2022-09-03T00:13:01.899Z,1.20
2022-09-03T00:18:10.324Z,1.10
2022-09-03T00:23:21.070Z,0.85
2022-09-03T00:28:30.022Z,0.80
2022-09-03T00:33:34.977Z,1.13
2022-09-03T00:38:41.069Z,1.05
2022-09-03T00:44:01.822Z,1.15
2022-09-03T00:49:28.861Z,1.20
2022-09-03T00:54:44.264Z,1.25
2022-09-03T00:59:59.091Z,1.00
2022-09-03T01:05:11.698Z,1.00
2022-09-03T01:10:32.435Z,0.80
2022-09-03T01:15:46.494Z,1.08
2022-09-03T01:21:00.143Z,1.00
2022-09-03T01:26:23.548Z,0.93
2022-09-03T01:31:36.608Z,1.25
2022-09-03T01:36:51.859Z,1.10
2022-09-03T01:42:20.245Z,0.98
2022-09-03T01:47:35.122Z,0.88
2022-09-03T01:52:47.545Z,0.85
2022-09-03T01:58:00.774Z,0.80
2022-09-03T02:03:08.145Z,1.05
2022-09-03T02:08:13.689Z,1.08
2022-09-03T02:13:23.297Z,0.80
2022-09-03T02:18:48.501Z,1.20
2022-09-03T02:23:53.089Z,1.23
2022-09-03T02:28:58.105Z,1.10
2022-09-03T02:34:02.945Z,1.30
2022-09-03T02:39:07.380Z,1.40
2022-09-03T02:44:16.654Z,1.27
2022-09-03T02:49:21.269Z,1.02
2022-09-03T02:54:24.482Z,1.55
2022-09-03T02:59:28.430Z,1.60
2022-09-03T03:04:34.418Z,1.35
2022-09-03T03:09:37.671Z,1.90
2022-09-03T03:14:40.904Z,1.30
2022-09-03T03:19:45.565Z,1.50
2022-09-03T03:24:50.579Z,2.00
2022-09-03T03:29:54.926Z,1.90
2022-09-03T03:34:59.757Z,1.60
2022-09-03T03:40:04.425Z,1.52
2022-09-03T03:45:10.046Z,1.50
2022-09-03T03:50:14.809Z,1.50
2022-09-03T03:55:18.276Z,1.40
2022-09-03T04:00:21.622Z,1.40
2022-09-03T04:05:33.713Z,1.65
2022-09-03T04:10:37.690Z,1.80
2022-09-03T04:15:42.320Z,1.40
2022-09-03T04:20:47.029Z,1.58
2022-09-03T04:25:54.200Z,1.98
2022-09-03T04:31:02.506Z,1.23
2022-09-03T04:36:11.165Z,1.73
2022-09-03T04:41:15.723Z,1.58
2022-09-03T04:46:19.037Z,2.15
2022-09-03T04:51:27.303Z,2.28
2022-09-03T04:56:32.704Z,1.70
2022-09-03T05:01:38.207Z,1.38
2022-09-03T05:06:43.554Z,1.73
2022-09-03T05:11:46.934Z,1.50
2022-09-03T05:16:52.808Z,1.50
2022-09-03T05:21:58.111Z,1.80
2022-09-03T05:27:01.387Z,1.83
2022-09-03T05:32:05.197Z,1.80
2022-09-03T05:37:12.908Z,1.27
2022-09-03T05:42:16.319Z,1.60
2022-09-03T05:47:19.565Z,1.35
2022-09-03T05:52:24.561Z,1.90
2022-09-03T05:57:31.998Z,1.48
2022-09-03T06:02:36.526Z,1.27
2022-09-03T06:07:41.742Z,1.50
2022-09-03T06:12:49.808Z,1.40
2022-09-03T06:17:53.086Z,1.55
2022-09-03T06:22:58.902Z,1.50
2022-09-03T06:28:04.611Z,1.40
2022-09-03T06:33:09.866Z,1.25
2022-09-03T06:38:15.589Z,1.52
2022-09-03T06:43:19.947Z,1.85
2022-09-03T06:48:23.392Z,1.60
2022-09-03T06:53:32.226Z,1.48
2022-09-03T06:58:38.390Z,1.65
2022-09-03T07:03:44.140Z,1.33
2022-09-03T07:08:50.818Z,1.33
2022-09-03T07:13:55.989Z,1.10
2022-09-03T07:19:01.092Z,1.60
2022-09-03T07:24:07.419Z,1.60
2022-09-03T07:29:11.710Z,1.58
2022-09-03T07:34:16.611Z,1.50
2022-09-03T07:39:21.979Z,1.60
2022-09-03T07:44:25.250Z,1.77
2022-09-03T07:49:28.413Z,2.00
2022-09-03T07:54:33.085Z,1.67
2022-09-03T07:59:36.368Z,1.48
2022-09-03T08:04:41.130Z,1.70
2022-09-03T08:09:45.780Z,2.28
2022-09-03T08:14:49.275Z,2.53
2022-09-03T08:19:52.663Z,2.67
2022-09-03T08:24:57.554Z,2.00
2022-09-03T08:30:01.047Z,2.35
2022-09-03T08:35:04.467Z,2.33
2022-09-03T08:40:11.053Z,2.00
2022-09-03T08:45:18.217Z,1.80
2022-09-03T08:50:27.081Z,1.35
2022-09-03T08:55:42.852Z,1.65
2022-09-03T09:00:52.151Z,1.38
2022-09-03T09:06:01.794Z,1.58
2022-09-03T09:11:16.198Z,1.40
2022-09-03T09:16:28.445Z,1.85
2022-09-03T09:21:37.289Z,1.40
2022-09-03T09:26:43.021Z,1.55
2022-09-03T09:31:48.351Z,2.30
2022-09-03T09:36:54.690Z,1.58
2022-09-03T09:42:09.631Z,1.40
2022-09-03T09:47:18.105Z,1.40
2022-09-03T09:52:25.851Z,1.80
2022-09-03T09:57:30.709Z,1.98
2022-09-03T10:02:38.304Z,1.73
2022-09-03T10:07:41.905Z,1.60
2022-09-03T10:12:50.896Z,1.77
2022-09-03T10:18:03.304Z,1.83
2022-09-03T10:23:15.001Z,1.60
2022-09-03T10:28:20.351Z,1.70
2022-09-03T10:33:28.327Z,1.80
2022-09-03T10:38:38.039Z,2.28
2022-09-03T10:44:04.207Z,1.80
2022-09-03T10:49:21.895Z,1.92
2022-09-03T10:54:51.325Z,1.75
2022-09-03T11:00:07.756Z,2.00
2022-09-03T11:05:16.388Z,1.95
2022-09-03T11:10:23.141Z,1.75
2022-09-03T11:15:39.227Z,1.95
2022-09-03T11:20:43.447Z,1.80
2022-09-03T11:25:54.255Z,1.75
2022-09-03T11:31:17.894Z,1.45
2022-09-03T11:36:32.065Z,1.42
2022-09-03T11:41:41.536Z,1.10
2022-09-03T11:46:57.182Z,0.73
2022-09-03T11:52:10.373Z,0.63
2022-09-03T11:57:15.948Z,0.40
2022-09-03T12:02:29.314Z,0.60
2022-09-03T12:07:51.276Z,0.70
2022-09-03T12:13:06.069Z,0.70
2022-09-03T12:18:20.785Z,0.60
2022-09-03T12:23:36.582Z,0.60
2022-09-03T12:28:44.356Z,0.47
2022-09-03T12:33:52.223Z,0.60
2022-09-03T12:39:12.720Z,0.70
2022-09-03T12:44:34.320Z,0.57
2022-09-03T12:49:44.315Z,0.52
2022-09-03T12:54:59.079Z,0.55
2022-09-03T13:00:07.123Z,0.40
2022-09-03T13:05:19.102Z,0.60
2022-09-03T13:10:27.773Z,0.28
2022-09-03T13:15:32.396Z,0.43
2022-09-03T13:20:49.546Z,0.43
2022-09-03T13:26:06.231Z,0.55
2022-09-03T13:31:23.285Z,0.40
2022-09-03T13:36:32.873Z,0.35
2022-09-03T13:41:43.217Z,0.50
2022-09-03T13:46:53.405Z,0.45
2022-09-03T13:52:02.009Z,0.68
2022-09-03T13:57:07.195Z,0.80
2022-09-03T14:02:24.025Z,0.50
2022-09-03T14:07:43.507Z,0.52
2022-09-03T14:12:52.074Z,0.60
2022-09-03T14:18:06.993Z,0.70
2022-09-03T14:23:27.108Z,0.47
2022-09-03T14:28:35.519Z,0.60
2022-09-03T14:33:45.871Z,0.40
2022-09-03T14:39:05.098Z,0.40
2022-09-03T14:44:32.189Z,0.52
2022-09-03T14:49:57.817Z,0.40
2022-09-03T14:55:25.088Z,0.50
2022-09-03T15:00:37.467Z,0.35
2022-09-03T15:05:49.786Z,0.30
2022-09-03T15:10:59.343Z,0.43
2022-09-03T15:16:19.478Z,0.40
2022-09-03T15:21:33.435Z,0.50
2022-09-03T15:26:58.663Z,0.50
2022-09-03T15:32:09.329Z,0.52
2022-09-03T15:37:26.765Z,0.63
2022-09-03T15:42:32.733Z,0.52
2022-09-03T15:47:51.668Z,0.40
2022-09-03T15:53:05.235Z,0.50
2022-09-03T15:58:22.932Z,0.30
2022-09-03T16:03:45.575Z,1.23
2022-09-03T16:08:56.893Z,0.43
2022-09-03T16:14:09.813Z,0.75
2022-09-03T16:19:18.463Z,0.57
2022-09-03T16:24:26.016Z,0.80
2022-09-03T16:29:33.136Z,0.65
2022-09-03T16:34:57.586Z,0.60
2022-09-03T16:40:26.568Z,0.60
2022-09-03T16:45:43.126Z,0.80
2022-09-03T16:50:58.279Z,0.63
2022-09-03T16:56:15.290Z,0.40
2022-09-03T17:01:35.127Z,0.60
2022-09-03T17:06:57.150Z,0.50
2022-09-03T17:12:12.168Z,0.50
2022-09-03T17:17:29.103Z,0.52
2022-09-03T17:22:44.468Z,0.60
2022-09-03T17:28:01.422Z,0.55
2022-09-03T17:33:42.918Z,0.70
2022-09-03T17:39:30.999Z,0.50
2022-09-03T17:44:56.559Z,0.60
2022-09-03T17:50:18.158Z,0.60
2022-09-03T17:55:31.024Z,0.68
2022-09-03T18:00:53.037Z,0.80
2022-09-03T18:06:06.009Z,0.60
2022-09-03T18:11:13.128Z,0.65
2022-09-03T18:16:27.434Z,0.88
2022-09-03T18:21:56.611Z,0.70
2022-09-03T18:27:36.910Z,0.70
2022-09-03T18:32:57.822Z,0.50
2022-09-03T18:38:24.498Z,0.85
2022-09-03T18:43:55.335Z,0.95
2022-09-03T18:49:34.188Z,0.98
2022-09-03T18:55:12.903Z,1.00
2022-09-03T19:00:35.301Z,0.90
2022-09-03T19:06:21.991Z,1.00
2022-09-03T19:11:52.306Z,1.50
2022-09-03T19:17:25.850Z,1.10
2022-09-03T19:22:52.321Z,0.93
2022-09-03T19:28:32.176Z,0.98
2022-09-03T19:34:00.240Z,1.20
2022-09-03T19:39:56.481Z,0.98
2022-09-03T19:45:41.518Z,1.50
2022-09-03T19:51:23.532Z,1.23
2022-09-03T19:56:48.158Z,1.00
2022-09-03T20:02:11.961Z,1.20
2022-09-03T20:07:34.523Z,1.00
2022-09-03T20:13:01.830Z,1.30
2022-09-03T20:18:14.523Z,1.13
2022-09-03T20:23:45.402Z,3.05
2022-09-03T20:29:04.158Z,1.10
2022-09-03T20:34:23.853Z,1.25
2022-09-03T20:39:37.194Z,1.27
2022-09-03T20:45:06.741Z,1.33
2022-09-03T20:50:47.377Z,1.02
2022-09-03T20:55:56.624Z,1.20
2022-09-03T21:01:06.543Z,1.50
2022-09-03T21:06:29.353Z,1.00
2022-09-03T21:11:41.403Z,1.08
2022-09-03T21:17:09.320Z,1.00
2022-09-03T21:22:34.215Z,0.90
2022-09-03T21:27:55.397Z,1.10
2022-09-03T21:33:06.163Z,0.90
2022-09-03T21:38:14.571Z,0.82
2022-09-03T21:43:24.522Z,0.90
2022-09-03T21:48:35.800Z,0.85
2022-09-03T21:53:45.443Z,0.80
2022-09-03T21:59:09.346Z,1.05
2022-09-03T22:04:19.935Z,0.90
2022-09-03T22:09:27.700Z,0.90
2022-09-03T22:14:38.848Z,1.00
2022-09-03T22:19:47.239Z,0.80
2022-09-03T22:25:02.856Z,1.10
2022-09-03T22:30:12.208Z,0.90
2022-09-03T22:35:47.638Z,1.17
2022-09-03T22:41:06.112Z,1.20
2022-09-03T22:46:28.850Z,1.30
2022-09-03T22:51:51.271Z,1.40
2022-09-03T22:56:57.509Z,1.33
2022-09-03T23:02:16.571Z,1.10
2022-09-03T23:07:25.320Z,1.40
2022-09-03T23:12:38.658Z,1.30
2022-09-03T23:17:47.274Z,1.30
2022-09-03T23:22:54.655Z,1.05
2022-09-03T23:28:12.287Z,1.20
2022-09-03T23:33:16.974Z,1.77
2022-09-03T23:38:29.177Z,1.02
2022-09-03T23:44:02.897Z,1.02
2022-09-03T23:49:33.062Z,1.00
2022-09-03T23:54:48.813Z,1.30
