createdAt,value
2022-10-17T00:00:58.339Z,18.20
2022-10-17T00:03:26.026Z,18.30
2022-10-17T00:05:53.414Z,18.30
2022-10-17T00:08:20.994Z,18.40
2022-10-17T00:11:21.991Z,18.40
2022-10-17T00:13:51.017Z,18.40
2022-10-17T00:16:30.806Z,18.40
2022-10-17T00:18:58.399Z,18.40
2022-10-17T00:21:26.728Z,18.40
2022-10-17T00:23:54.358Z,18.40
2022-10-17T00:26:22.180Z,18.40
2022-10-17T00:28:52.065Z,18.40
2022-10-17T00:31:21.680Z,18.50
2022-10-17T00:33:50.812Z,18.50
2022-10-17T00:36:24.001Z,18.50
2022-10-17T00:38:54.856Z,18.50
2022-10-17T00:41:23.853Z,18.50
2022-10-17T00:43:54.026Z,18.40
2022-10-17T00:46:27.171Z,18.40
2022-10-17T00:48:56.882Z,18.40
2022-10-17T00:51:39.098Z,18.40
2022-10-17T00:54:07.856Z,18.40
2022-10-17T00:56:35.786Z,18.40
2022-10-17T00:59:03.622Z,18.40
2022-10-17T01:01:31.332Z,18.40
2022-10-17T01:03:59.023Z,18.40
2022-10-17T01:06:26.438Z,18.40
2022-10-17T01:08:54.394Z,18.40
2022-10-17T01:11:48.693Z,18.40
2022-10-17T01:14:25.095Z,18.40
2022-10-17T01:17:02.277Z,18.30
2022-10-17T01:20:14.334Z,18.30
2022-10-17T01:23:10.185Z,18.30
2022-10-17T01:26:01.075Z,18.30
2022-10-17T01:28:31.615Z,18.30
2022-10-17T01:31:05.102Z,18.20
2022-10-17T01:33:51.966Z,18.20
2022-10-17T01:36:32.477Z,18.20
2022-10-17T01:39:09.126Z,18.20
2022-10-17T01:41:51.835Z,18.20
2022-10-17T01:44:33.963Z,18.10
2022-10-17T01:47:09.433Z,18.10
2022-10-17T01:49:40.659Z,18.10
2022-10-17T01:52:15.657Z,18.10
2022-10-17T01:54:48.292Z,18.10
2022-10-17T01:57:25.427Z,18.00
2022-10-17T01:59:55.111Z,18.00
2022-10-17T02:02:24.471Z,18.00
2022-10-17T02:04:53.346Z,18.00
2022-10-17T02:07:20.853Z,18.00
2022-10-17T02:09:48.615Z,18.00
2022-10-17T02:12:36.541Z,18.00
2022-10-17T02:15:14.199Z,18.00
2022-10-17T02:18:05.917Z,17.90
2022-10-17T02:21:02.983Z,17.90
2022-10-17T02:23:58.336Z,17.90
2022-10-17T02:26:33.743Z,17.90
2022-10-17T02:29:10.470Z,17.80
2022-10-17T02:31:46.964Z,17.90
2022-10-17T02:34:46.420Z,17.90
2022-10-17T02:37:18.114Z,17.90
2022-10-17T02:39:48.216Z,17.90
2022-10-17T02:42:17.688Z,17.90
2022-10-17T02:44:46.949Z,17.90
2022-10-17T02:47:36.466Z,17.90
2022-10-17T02:50:04.665Z,17.90
2022-10-17T02:52:51.764Z,17.80
2022-10-17T02:55:32.729Z,17.80
2022-10-17T02:58:06.733Z,17.80
2022-10-17T03:00:39.327Z,17.80
2022-10-17T03:03:27.939Z,17.80
2022-10-17T03:05:55.753Z,17.80
2022-10-17T03:08:26.128Z,17.80
2022-10-17T03:10:53.635Z,17.80
2022-10-17T03:13:22.563Z,17.80
2022-10-17T03:15:50.917Z,17.80
2022-10-17T03:18:18.307Z,17.90
2022-10-17T03:20:47.335Z,17.80
2022-10-17T03:23:15.006Z,17.80
2022-10-17T03:25:42.423Z,17.80
2022-10-17T03:28:11.525Z,17.80
2022-10-17T03:30:39.393Z,17.80
2022-10-17T03:33:07.741Z,17.80
2022-10-17T03:35:39.932Z,17.80
2022-10-17T03:38:08.560Z,17.80
2022-10-17T03:40:35.988Z,17.70
2022-10-17T03:43:04.827Z,17.70
2022-10-17T03:45:33.203Z,17.70
2022-10-17T03:48:00.663Z,17.70
2022-10-17T03:50:28.081Z,17.70
2022-10-17T03:52:56.608Z,17.70
2022-10-17T03:55:24.584Z,17.70
2022-10-17T03:57:52.170Z,17.60
2022-10-17T04:00:21.618Z,17.60
2022-10-17T04:02:55.679Z,17.60
2022-10-17T04:05:23.308Z,17.60
2022-10-17T04:07:50.734Z,17.60
2022-10-17T04:10:22.971Z,17.60
2022-10-17T04:12:50.463Z,17.60
2022-10-17T04:15:18.525Z,17.60
2022-10-17T04:17:48.456Z,17.60
2022-10-17T04:20:17.351Z,17.60
2022-10-17T04:22:44.770Z,17.60
2022-10-17T04:25:13.310Z,17.60
2022-10-17T04:27:44.122Z,17.60
2022-10-17T04:30:11.629Z,17.50
2022-10-17T04:32:39.783Z,17.50
2022-10-17T04:35:27.544Z,17.50
2022-10-17T04:38:02.364Z,17.50
2022-10-17T04:40:29.774Z,17.50
2022-10-17T04:42:57.332Z,17.50
2022-10-17T04:45:32.470Z,17.60
2022-10-17T04:48:04.004Z,17.60
2022-10-17T04:50:31.469Z,17.50
2022-10-17T04:53:20.108Z,17.60
2022-10-17T04:55:47.757Z,17.60
2022-10-17T04:58:15.577Z,17.60
2022-10-17T05:00:43.308Z,17.60
2022-10-17T05:03:15.257Z,17.60
2022-10-17T05:05:43.624Z,17.60
2022-10-17T05:08:12.293Z,17.60
2022-10-17T05:10:42.688Z,17.60
2022-10-17T05:13:10.555Z,17.60
2022-10-17T05:15:38.795Z,17.60
2022-10-17T05:18:07.500Z,17.60
2022-10-17T05:20:36.046Z,17.60
2022-10-17T05:23:03.617Z,17.60
2022-10-17T05:25:35.978Z,17.50
2022-10-17T05:28:03.456Z,17.50
2022-10-17T05:30:35.102Z,17.60
2022-10-17T05:33:06.818Z,17.50
2022-10-17T05:35:34.586Z,17.50
2022-10-17T05:38:02.693Z,17.50
2022-10-17T05:40:33.360Z,17.50
2022-10-17T05:43:00.849Z,17.50
2022-10-17T05:45:28.320Z,17.50
2022-10-17T05:47:57.415Z,17.50
2022-10-17T05:50:25.302Z,17.50
2022-10-17T05:53:16.535Z,17.50
2022-10-17T05:55:59.050Z,17.50
2022-10-17T06:01:28.877Z,17.50
2022-10-17T06:03:56.680Z,17.50
2022-10-17T06:06:25.099Z,17.40
2022-10-17T06:08:52.461Z,17.50
2022-10-17T06:11:26.354Z,17.50
2022-10-17T06:13:54.029Z,17.50
2022-10-17T06:16:25.296Z,17.50
2022-10-17T06:18:53.019Z,17.40
2022-10-17T06:21:26.378Z,17.50
2022-10-17T06:24:02.301Z,17.40
2022-10-17T06:26:33.227Z,17.40
2022-10-17T06:29:00.946Z,17.40
2022-10-17T06:31:33.639Z,17.40
2022-10-17T06:34:01.201Z,17.40
2022-10-17T06:36:29.642Z,17.40
2022-10-17T06:38:56.997Z,17.40
2022-10-17T06:41:32.244Z,17.40
2022-10-17T06:44:10.850Z,17.40
2022-10-17T06:46:57.382Z,17.40
2022-10-17T06:49:25.119Z,17.40
2022-10-17T06:51:59.373Z,17.40
2022-10-17T06:54:53.261Z,17.40
2022-10-17T06:57:32.501Z,17.40
2022-10-17T07:00:20.084Z,17.40
2022-10-17T07:02:52.123Z,17.40
2022-10-17T07:05:19.669Z,17.40
2022-10-17T07:07:49.703Z,17.40
2022-10-17T07:10:19.345Z,17.40
2022-10-17T07:12:46.761Z,17.40
2022-10-17T07:15:14.115Z,17.40
2022-10-17T07:17:41.444Z,17.30
2022-10-17T07:20:09.548Z,17.30
2022-10-17T07:22:38.617Z,17.30
2022-10-17T07:25:08.155Z,17.30
2022-10-17T07:27:45.154Z,17.30
2022-10-17T07:30:12.687Z,17.30
2022-10-17T07:32:43.279Z,17.30
2022-10-17T07:35:12.064Z,17.30
2022-10-17T07:37:41.675Z,17.30
2022-10-17T07:40:09.585Z,17.30
2022-10-17T07:45:07.439Z,17.30
2022-10-17T07:47:35.866Z,17.30
2022-10-17T07:50:05.351Z,17.30
2022-10-17T07:52:32.863Z,17.30
2022-10-17T07:55:00.401Z,17.30
2022-10-17T07:57:27.891Z,17.30
2022-10-17T07:59:55.363Z,17.30
2022-10-17T08:02:24.997Z,17.30
2022-10-17T08:04:53.370Z,17.20
2022-10-17T08:07:25.374Z,17.30
2022-10-17T08:09:55.946Z,17.30
2022-10-17T08:12:24.260Z,17.30
2022-10-17T08:14:51.852Z,17.30
2022-10-17T08:17:19.287Z,17.30
2022-10-17T08:19:46.626Z,17.30
2022-10-17T08:22:14.046Z,17.30
2022-10-17T08:24:43.157Z,17.30
2022-10-17T08:27:11.322Z,17.30
2022-10-17T08:29:39.461Z,17.30
2022-10-17T08:32:09.982Z,17.30
2022-10-17T08:34:37.709Z,17.30
2022-10-17T08:37:05.278Z,17.30
2022-10-17T08:39:32.787Z,17.30
2022-10-17T08:42:32.257Z,17.40
2022-10-17T08:45:27.507Z,17.30
2022-10-17T08:47:59.624Z,17.30
2022-10-17T08:50:36.114Z,17.30
2022-10-17T08:53:16.018Z,17.30
2022-10-17T08:55:47.162Z,17.40
2022-10-17T08:58:20.642Z,17.40
2022-10-17T09:01:25.465Z,17.40
2022-10-17T09:04:10.798Z,17.50
2022-10-17T09:06:47.344Z,17.50
2022-10-17T09:09:33.760Z,17.50
2022-10-17T09:12:18.765Z,17.50
2022-10-17T09:15:18.709Z,17.60
2022-10-17T09:18:00.942Z,17.60
2022-10-17T09:20:34.393Z,17.70
2022-10-17T09:23:09.439Z,17.70
2022-10-17T09:25:53.807Z,17.80
2022-10-17T09:28:34.147Z,17.90
2022-10-17T09:31:10.628Z,17.90
2022-10-17T09:33:59.734Z,18.00
2022-10-17T09:36:35.388Z,18.00
2022-10-17T09:39:06.165Z,18.00
2022-10-17T09:41:46.816Z,18.10
2022-10-17T09:44:24.647Z,18.10
2022-10-17T09:47:29.754Z,18.10
2022-10-17T09:49:57.858Z,18.20
2022-10-17T09:52:33.951Z,18.20
2022-10-17T09:55:22.006Z,18.20
2022-10-17T09:58:00.480Z,18.30
2022-10-17T10:00:49.159Z,18.30
2022-10-17T10:03:27.265Z,18.30
2022-10-17T10:06:07.039Z,18.30
2022-10-17T10:08:37.415Z,18.30
2022-10-17T10:11:13.410Z,18.40
2022-10-17T10:13:42.661Z,18.40
2022-10-17T10:16:32.314Z,18.50
2022-10-17T10:18:59.855Z,18.60
2022-10-17T10:21:27.968Z,18.70
2022-10-17T10:24:12.444Z,18.70
2022-10-17T10:26:47.030Z,18.80
2022-10-17T10:29:37.557Z,18.90
2022-10-17T10:32:23.943Z,18.90
2022-10-17T10:35:05.992Z,19.00
2022-10-17T10:37:45.882Z,19.00
2022-10-17T10:40:30.761Z,19.00
2022-10-17T10:43:05.096Z,19.10
2022-10-17T10:45:47.349Z,19.10
2022-10-17T10:48:22.929Z,19.20
2022-10-17T10:51:00.462Z,19.20
2022-10-17T10:53:43.887Z,19.30
2022-10-17T10:56:28.314Z,19.40
2022-10-17T10:59:20.390Z,19.40
2022-10-17T11:02:29.760Z,19.50
2022-10-17T11:05:06.750Z,19.60
2022-10-17T11:07:46.802Z,19.70
2022-10-17T11:10:35.880Z,19.80
2022-10-17T11:13:14.755Z,19.90
2022-10-17T11:16:00.729Z,20.10
2022-10-17T11:18:35.706Z,20.20
2022-10-17T11:21:11.056Z,20.30
2022-10-17T11:23:53.206Z,20.40
2022-10-17T11:26:31.610Z,20.50
2022-10-17T11:29:04.592Z,20.60
2022-10-17T11:31:37.200Z,20.70
2022-10-17T11:34:10.073Z,20.80
2022-10-17T11:36:42.132Z,20.80
2022-10-17T11:39:31.122Z,20.90
2022-10-17T11:42:06.870Z,21.00
2022-10-17T11:44:39.080Z,21.00
2022-10-17T11:47:31.923Z,21.10
2022-10-17T11:53:16.243Z,21.20
2022-10-17T11:55:45.820Z,21.20
2022-10-17T11:58:32.499Z,21.20
2022-10-17T12:01:05.961Z,21.20
2022-10-17T12:04:12.971Z,21.20
2022-10-17T12:07:08.175Z,21.30
2022-10-17T12:09:56.945Z,21.30
2022-10-17T12:12:37.133Z,21.30
2022-10-17T12:15:14.417Z,21.30
2022-10-17T12:18:05.652Z,21.30
2022-10-17T12:20:38.451Z,21.40
2022-10-17T12:23:20.132Z,21.30
2022-10-17T12:26:04.870Z,21.40
2022-10-17T12:28:39.524Z,21.40
2022-10-17T12:31:12.178Z,21.40
2022-10-17T12:33:51.024Z,21.40
2022-10-17T12:36:27.672Z,21.40
2022-10-17T12:39:01.332Z,21.40
2022-10-17T12:41:38.465Z,21.50
2022-10-17T12:44:15.367Z,21.60
2022-10-17T12:46:51.134Z,21.60
2022-10-17T12:49:22.752Z,21.60
2022-10-17T12:52:25.614Z,21.70
2022-10-17T12:55:12.156Z,21.90
2022-10-17T12:57:51.790Z,22.00
2022-10-17T13:00:22.223Z,22.00
2022-10-17T13:02:54.656Z,22.10
2022-10-17T13:05:30.540Z,22.20
2022-10-17T13:08:02.363Z,22.30
2022-10-17T13:10:33.525Z,22.40
2022-10-17T13:13:13.040Z,22.50
2022-10-17T13:15:45.333Z,22.60
2022-10-17T13:18:21.171Z,22.70
2022-10-17T13:21:02.465Z,22.80
2022-10-17T13:23:36.005Z,23.00
2022-10-17T13:26:20.047Z,23.10
2022-10-17T13:29:11.677Z,23.30
2022-10-17T13:31:41.433Z,23.40
2022-10-17T13:34:24.112Z,23.50
2022-10-17T13:37:01.320Z,23.70
2022-10-17T13:39:56.635Z,23.80
2022-10-17T13:42:31.805Z,23.80
2022-10-17T13:44:59.794Z,23.90
2022-10-17T13:47:36.705Z,23.80
2022-10-17T13:50:12.780Z,23.80
2022-10-17T13:52:48.781Z,23.80
2022-10-17T13:55:20.141Z,23.70
2022-10-17T13:57:48.285Z,23.60
2022-10-17T14:00:20.214Z,23.40
2022-10-17T14:02:48.653Z,23.20
2022-10-17T14:05:19.660Z,23.10
2022-10-17T14:08:20.462Z,23.10
2022-10-17T14:10:48.527Z,23.10
2022-10-17T14:13:28.319Z,23.00
2022-10-17T14:16:00.764Z,23.10
2022-10-17T14:18:35.795Z,23.20
2022-10-17T14:21:34.354Z,23.40
2022-10-17T14:24:11.979Z,23.60
2022-10-17T14:26:48.572Z,23.70
2022-10-17T14:29:31.455Z,23.80
2022-10-17T14:32:13.748Z,23.90
2022-10-17T14:34:41.225Z,24.00
2022-10-17T14:37:20.063Z,24.10
2022-10-17T14:39:51.783Z,24.20
2022-10-17T14:42:23.485Z,24.30
2022-10-17T14:44:53.351Z,24.40
2022-10-17T14:50:13.560Z,24.60
2022-10-17T14:52:41.264Z,24.60
2022-10-17T14:55:23.944Z,24.60
2022-10-17T14:57:51.688Z,24.70
2022-10-17T15:00:23.992Z,24.70
2022-10-17T15:02:53.525Z,24.60
2022-10-17T15:05:23.101Z,24.60
2022-10-17T15:07:50.894Z,24.60
2022-10-17T15:10:35.166Z,24.70
2022-10-17T15:13:26.770Z,24.80
2022-10-17T15:15:52.447Z,24.80
2022-10-17T15:18:19.965Z,24.80
2022-10-17T15:20:50.096Z,24.90
2022-10-17T15:23:23.696Z,24.80
2022-10-17T15:25:51.045Z,24.80
2022-10-17T15:28:37.493Z,24.60
2022-10-17T15:31:05.701Z,24.50
2022-10-17T15:33:33.162Z,24.20
2022-10-17T15:36:00.535Z,24.10
2022-10-17T15:38:27.955Z,23.80
2022-10-17T15:40:55.403Z,23.60
2022-10-17T15:43:22.825Z,23.40
2022-10-17T15:45:50.197Z,23.20
2022-10-17T15:48:29.252Z,23.00
2022-10-17T15:50:57.095Z,22.80
2022-10-17T15:53:24.437Z,22.70
2022-10-17T15:55:52.122Z,22.50
2022-10-17T15:58:19.894Z,22.40
2022-10-17T16:00:48.264Z,22.30
2022-10-17T16:03:15.777Z,22.20
2022-10-17T16:05:43.142Z,22.10
2022-10-17T16:08:17.944Z,21.90
2022-10-17T16:10:45.958Z,21.80
2022-10-17T16:13:23.175Z,21.70
2022-10-17T16:15:50.554Z,21.60
2022-10-17T16:18:18.024Z,21.50
2022-10-17T16:20:45.631Z,21.50
2022-10-17T16:23:13.928Z,21.30
2022-10-17T16:25:42.071Z,21.20
2022-10-17T16:28:09.574Z,21.20
2022-10-17T16:30:42.507Z,21.10
2022-10-17T16:33:10.892Z,21.00
2022-10-17T16:35:38.842Z,20.90
2022-10-17T16:38:07.493Z,20.80
2022-10-17T16:40:37.703Z,20.70
2022-10-17T16:43:05.157Z,20.60
2022-10-17T16:45:32.665Z,20.50
2022-10-17T16:48:00.099Z,20.40
2022-10-17T16:50:27.540Z,20.30
2022-10-17T16:52:54.993Z,20.20
2022-10-17T16:55:22.511Z,20.10
2022-10-17T16:57:52.193Z,20.00
2022-10-17T17:00:19.820Z,19.90
2022-10-17T17:02:47.839Z,19.80
2022-10-17T17:05:15.723Z,19.80
2022-10-17T17:07:43.089Z,19.60
2022-10-17T17:10:10.465Z,19.60
2022-10-17T17:12:37.818Z,19.50
2022-10-17T17:15:05.720Z,19.40
2022-10-17T17:17:48.724Z,19.30
2022-10-17T17:20:17.806Z,19.20
2022-10-17T17:22:45.391Z,19.10
2022-10-17T17:25:12.927Z,19.00
2022-10-17T17:27:40.574Z,19.00
2022-10-17T17:30:08.449Z,18.90
2022-10-17T17:32:35.819Z,18.80
2022-10-17T17:35:03.387Z,18.70
2022-10-17T17:37:31.035Z,18.60
2022-10-17T17:39:58.594Z,18.60
2022-10-17T17:42:25.972Z,18.50
2022-10-17T17:44:53.379Z,18.40
2022-10-17T17:47:21.056Z,18.40
2022-10-17T17:49:48.514Z,18.30
2022-10-17T17:52:15.919Z,18.20
2022-10-17T17:54:44.527Z,18.20
2022-10-17T17:57:12.491Z,18.10
2022-10-17T17:59:41.435Z,18.00
2022-10-17T18:02:10.957Z,18.00
2022-10-17T18:04:38.914Z,17.90
2022-10-17T18:07:06.788Z,17.80
2022-10-17T18:09:34.298Z,17.80
2022-10-17T18:12:01.932Z,17.70
2022-10-17T18:14:29.407Z,17.70
2022-10-17T18:16:56.813Z,17.60
2022-10-17T18:19:24.590Z,17.50
2022-10-17T18:21:52.081Z,17.50
2022-10-17T18:24:19.540Z,17.50
2022-10-17T18:26:47.679Z,17.40
2022-10-17T18:29:15.258Z,17.40
2022-10-17T18:31:42.984Z,17.30
2022-10-17T18:34:10.591Z,17.30
2022-10-17T18:36:38.228Z,17.20
2022-10-17T18:39:05.893Z,17.20
2022-10-17T18:41:33.851Z,17.20
2022-10-17T18:44:03.098Z,17.20
2022-10-17T18:46:40.483Z,17.10
2022-10-17T18:49:09.989Z,17.10
2022-10-17T18:51:37.748Z,17.00
2022-10-17T18:54:07.041Z,17.00
2022-10-17T18:56:34.442Z,17.00
2022-10-17T18:59:01.857Z,16.90
2022-10-17T19:01:29.335Z,16.90
2022-10-17T19:03:58.543Z,16.90
2022-10-17T19:06:32.843Z,16.80
2022-10-17T19:09:01.839Z,16.80
2022-10-17T19:11:31.594Z,16.80
2022-10-17T19:14:01.990Z,16.70
2022-10-17T19:16:35.262Z,16.70
2022-10-17T19:19:07.706Z,16.70
2022-10-17T19:21:35.305Z,16.60
2022-10-17T19:24:04.788Z,16.60
2022-10-17T19:26:34.977Z,16.60
2022-10-17T19:29:03.346Z,16.50
2022-10-17T19:31:32.256Z,16.50
2022-10-17T19:34:00.285Z,16.40
2022-10-17T19:36:33.547Z,16.40
2022-10-17T19:39:08.453Z,16.40
2022-10-17T19:41:38.671Z,16.30
2022-10-17T19:44:06.376Z,16.30
2022-10-17T19:46:34.180Z,16.30
2022-10-17T19:49:02.081Z,16.20
2022-10-17T19:51:29.978Z,16.10
2022-10-17T19:54:02.906Z,16.10
2022-10-17T19:56:32.414Z,16.10
2022-10-17T19:58:59.998Z,16.10
2022-10-17T20:01:29.654Z,16.00
2022-10-17T20:03:57.363Z,16.00
2022-10-17T20:06:24.850Z,15.90
2022-10-17T20:08:52.555Z,15.90
2022-10-17T20:11:22.069Z,15.90
2022-10-17T20:13:49.952Z,15.90
2022-10-17T20:16:21.332Z,15.80
2022-10-17T20:18:50.328Z,15.80
2022-10-17T20:21:20.916Z,15.80
2022-10-17T20:23:48.951Z,15.70
2022-10-17T20:26:37.528Z,15.70
2022-10-17T20:29:10.887Z,15.70
2022-10-17T20:31:39.615Z,15.60
2022-10-17T20:34:07.187Z,15.60
2022-10-17T20:36:37.426Z,15.50
2022-10-17T20:39:06.607Z,15.50
2022-10-17T20:41:34.236Z,15.50
2022-10-17T20:44:02.114Z,15.40
2022-10-17T20:46:36.929Z,15.40
2022-10-17T20:49:11.104Z,15.40
2022-10-17T20:51:38.517Z,15.40
2022-10-17T20:54:06.940Z,15.30
2022-10-17T20:56:35.009Z,15.30
2022-10-17T20:59:07.203Z,15.30
2022-10-17T21:01:35.920Z,15.30
2022-10-17T21:04:27.133Z,15.20
2022-10-17T21:06:52.189Z,15.20
2022-10-17T21:09:20.685Z,15.10
2022-10-17T21:11:51.218Z,15.10
2022-10-17T21:14:19.127Z,15.10
2022-10-17T21:16:46.840Z,15.00
2022-10-17T21:19:15.320Z,14.90
2022-10-17T21:21:44.963Z,14.90
2022-10-17T21:24:18.007Z,14.90
2022-10-17T21:26:47.430Z,14.90
2022-10-17T21:29:15.055Z,14.80
2022-10-17T21:31:44.040Z,14.80
2022-10-17T21:34:17.792Z,14.70
2022-10-17T21:36:45.494Z,14.70
2022-10-17T21:39:14.446Z,14.60
2022-10-17T21:41:42.824Z,14.60
2022-10-17T21:44:18.641Z,14.60
2022-10-17T21:46:47.276Z,14.50
2022-10-17T21:49:17.001Z,14.50
2022-10-17T21:51:44.815Z,14.40
2022-10-17T21:54:12.577Z,14.40
2022-10-17T21:56:40.764Z,14.30
2022-10-17T21:59:08.886Z,14.30
2022-10-17T22:01:41.918Z,14.20
2022-10-17T22:04:13.367Z,14.20
2022-10-17T22:06:42.591Z,14.10
2022-10-17T22:09:15.114Z,14.10
2022-10-17T22:11:45.801Z,14.00
2022-10-17T22:14:16.262Z,14.00
2022-10-17T22:16:45.266Z,13.90
2022-10-17T22:19:15.165Z,13.80
2022-10-17T22:21:42.687Z,13.80
2022-10-17T22:24:12.596Z,13.80
2022-10-17T22:26:41.434Z,13.70
2022-10-17T22:29:09.560Z,13.70
2022-10-17T22:31:37.804Z,13.60
2022-10-17T22:34:06.068Z,13.60
2022-10-17T22:36:36.830Z,13.60
2022-10-17T22:39:04.794Z,13.50
2022-10-17T22:41:32.897Z,13.50
2022-10-17T22:44:00.781Z,13.50
2022-10-17T22:46:28.955Z,13.50
2022-10-17T22:48:56.552Z,13.50
2022-10-17T22:53:56.980Z,13.40
2022-10-17T22:56:26.526Z,13.30
2022-10-17T22:58:54.080Z,13.30
2022-10-17T23:01:23.992Z,13.20
2022-10-17T23:03:54.424Z,13.10
2022-10-17T23:06:23.738Z,13.20
2022-10-17T23:08:52.176Z,13.10
2022-10-17T23:11:20.911Z,13.10
2022-10-17T23:13:48.413Z,13.10
2022-10-17T23:16:15.838Z,13.00
2022-10-17T23:18:44.192Z,13.00
2022-10-17T23:21:12.049Z,13.00
2022-10-17T23:23:39.614Z,12.90
2022-10-17T23:26:13.103Z,12.90
2022-10-17T23:28:41.761Z,12.90
2022-10-17T23:31:13.434Z,12.90
2022-10-17T23:33:41.520Z,12.80
2022-10-17T23:36:10.910Z,12.80
2022-10-17T23:38:40.216Z,12.80
2022-10-17T23:41:07.956Z,12.80
2022-10-17T23:43:36.054Z,12.70
2022-10-17T23:46:04.771Z,12.70
2022-10-17T23:48:32.187Z,12.60
2022-10-17T23:50:59.623Z,12.60
2022-10-17T23:53:27.060Z,12.60
2022-10-17T23:55:54.416Z,12.60
2022-10-17T23:58:21.795Z,12.50
