createdAt,value
2022-10-14T00:01:31.338Z,30.07
2022-10-14T00:06:31.672Z,33.47
2022-10-14T00:11:33.453Z,32.13
2022-10-14T00:16:33.509Z,31.00
2022-10-14T00:21:32.182Z,34.83
2022-10-14T00:26:34.320Z,30.97
2022-10-14T00:31:32.819Z,30.60
2022-10-14T00:36:31.075Z,29.90
2022-10-14T00:41:32.627Z,32.60
2022-10-14T00:46:33.114Z,29.40
2022-10-14T00:51:32.460Z,34.13
2022-10-14T00:56:32.688Z,32.37
2022-10-14T01:01:30.732Z,39.37
2022-10-14T01:06:42.418Z,32.63
2022-10-14T01:12:04.176Z,28.87
2022-10-14T01:17:17.582Z,31.93
2022-10-14T01:22:22.605Z,29.30
2022-10-14T01:27:47.205Z,28.10
2022-10-14T01:32:58.704Z,30.40
2022-10-14T01:38:00.767Z,30.47
2022-10-14T01:43:02.052Z,27.10
2022-10-14T01:48:03.220Z,32.57
2022-10-14T01:53:05.494Z,33.27
2022-10-14T01:58:07.110Z,30.00
2022-10-14T02:03:07.401Z,31.33
2022-10-14T02:08:13.015Z,32.27
2022-10-14T02:13:34.911Z,34.20
2022-10-14T02:18:40.406Z,30.13
2022-10-14T02:23:43.898Z,27.97
2022-10-14T02:28:44.043Z,26.93
2022-10-14T02:33:48.504Z,28.77
2022-10-14T02:38:48.579Z,24.97
2022-10-14T02:43:48.639Z,25.60
2022-10-14T02:48:48.047Z,24.70
2022-10-14T02:53:46.515Z,36.80
2022-10-14T02:58:47.426Z,24.17
2022-10-14T03:03:47.110Z,26.40
2022-10-14T03:08:45.779Z,27.73
2022-10-14T03:13:43.825Z,28.07
2022-10-14T03:18:42.628Z,25.27
2022-10-14T03:23:52.618Z,29.13
2022-10-14T03:28:56.455Z,27.37
2022-10-14T03:34:00.714Z,21.67
2022-10-14T03:39:02.600Z,24.70
2022-10-14T03:44:20.133Z,28.10
2022-10-14T03:49:38.015Z,31.50
2022-10-14T03:54:45.047Z,24.97
2022-10-14T03:59:46.367Z,27.77
2022-10-14T04:04:44.881Z,26.80
2022-10-14T04:09:44.787Z,23.80
2022-10-14T04:14:43.277Z,25.43
2022-10-14T04:19:42.239Z,30.97
2022-10-14T04:24:40.339Z,25.40
2022-10-14T04:29:40.340Z,26.77
2022-10-14T04:34:47.726Z,25.60
2022-10-14T04:39:49.693Z,29.03
2022-10-14T04:44:51.150Z,25.93
2022-10-14T04:49:56.594Z,22.27
2022-10-14T04:54:55.237Z,26.30
2022-10-14T05:00:06.858Z,25.20
2022-10-14T05:05:25.505Z,25.17
2022-10-14T05:10:27.126Z,27.30
2022-10-14T05:15:27.872Z,26.03
2022-10-14T05:20:32.673Z,28.37
2022-10-14T05:25:30.887Z,20.13
2022-10-14T05:30:34.664Z,29.87
2022-10-14T05:35:57.519Z,25.93
2022-10-14T05:40:55.944Z,24.00
2022-10-14T05:45:55.595Z,22.83
2022-10-14T05:50:56.140Z,26.87
2022-10-14T05:56:03.094Z,31.67
2022-10-14T06:01:05.225Z,20.70
2022-10-14T06:06:03.672Z,25.63
2022-10-14T06:11:04.532Z,25.50
2022-10-14T06:16:06.727Z,23.20
2022-10-14T06:21:06.304Z,25.40
2022-10-14T06:26:06.609Z,26.57
2022-10-14T06:31:06.133Z,22.30
2022-10-14T06:36:05.994Z,25.13
2022-10-14T06:41:03.917Z,24.37
2022-10-14T06:46:02.096Z,26.03
2022-10-14T06:51:02.050Z,26.40
2022-10-14T06:56:01.460Z,23.27
2022-10-14T07:01:03.091Z,27.23
2022-10-14T07:06:04.486Z,25.63
2022-10-14T07:11:02.569Z,32.17
2022-10-14T07:16:00.690Z,28.50
2022-10-14T07:21:03.552Z,31.47
2022-10-14T07:26:02.160Z,27.63
2022-10-14T07:31:01.372Z,25.60
2022-10-14T07:36:03.918Z,26.30
2022-10-14T07:41:03.590Z,23.20
2022-10-14T07:46:03.933Z,24.33
2022-10-14T07:51:03.785Z,23.70
2022-10-14T07:56:01.660Z,29.27
2022-10-14T08:00:59.593Z,25.70
2022-10-14T08:06:03.547Z,23.10
2022-10-14T08:11:02.715Z,24.57
2022-10-14T08:16:00.785Z,23.57
2022-10-14T08:20:58.698Z,23.60
2022-10-14T08:25:57.927Z,27.20
2022-10-14T08:30:55.838Z,26.03
2022-10-14T08:35:54.251Z,26.73
2022-10-14T08:41:04.804Z,21.87
2022-10-14T08:46:12.701Z,24.20
2022-10-14T08:51:14.789Z,26.83
2022-10-14T08:56:15.762Z,22.70
2022-10-14T09:01:20.440Z,24.60
2022-10-14T09:06:25.430Z,24.10
2022-10-14T09:11:25.279Z,28.63
2022-10-14T09:16:26.172Z,31.80
2022-10-14T09:21:40.873Z,26.20
2022-10-14T09:26:50.093Z,28.40
2022-10-14T09:31:49.069Z,23.10
2022-10-14T09:36:49.841Z,27.40
2022-10-14T09:41:53.424Z,29.80
2022-10-14T09:46:54.768Z,28.53
2022-10-14T09:51:53.018Z,23.20
2022-10-14T09:57:00.757Z,27.00
2022-10-14T10:02:01.783Z,24.70
2022-10-14T10:07:01.631Z,23.77
2022-10-14T10:12:00.939Z,24.37
2022-10-14T10:17:23.179Z,23.83
2022-10-14T10:22:27.202Z,24.53
2022-10-14T10:27:29.084Z,34.40
2022-10-14T10:32:35.563Z,26.47
2022-10-14T10:37:41.791Z,19.67
2022-10-14T10:42:53.089Z,19.03
2022-10-14T10:48:01.112Z,21.83
2022-10-14T10:53:29.277Z,20.50
2022-10-14T10:58:42.397Z,24.57
2022-10-14T11:03:56.017Z,26.93
2022-10-14T11:09:20.170Z,18.90
2022-10-14T11:14:46.153Z,23.40
2022-10-14T11:19:51.399Z,21.53
2022-10-14T11:24:58.757Z,31.70
2022-10-14T11:35:29.255Z,18.40
2022-10-14T11:40:32.725Z,21.40
2022-10-14T11:45:52.225Z,20.87
2022-10-14T11:50:57.118Z,14.90
2022-10-14T11:56:03.706Z,15.13
2022-10-14T12:01:19.073Z,21.07
2022-10-14T12:06:22.981Z,20.57
2022-10-14T12:11:29.329Z,16.37
2022-10-14T12:16:27.776Z,19.53
2022-10-14T12:21:32.532Z,18.23
2022-10-14T12:26:46.730Z,13.50
2022-10-14T12:31:50.607Z,19.70
2022-10-14T12:36:50.730Z,12.53
2022-10-14T12:41:53.664Z,13.70
2022-10-14T12:46:53.592Z,18.10
2022-10-14T12:51:57.102Z,22.30
2022-10-14T12:56:59.637Z,13.47
2022-10-14T13:01:59.771Z,8.53
2022-10-14T13:07:42.643Z,10.90
2022-10-14T13:12:43.814Z,8.97
2022-10-14T13:17:46.175Z,11.43
2022-10-14T13:22:45.590Z,15.10
2022-10-14T13:27:58.244Z,10.20
2022-10-14T13:33:00.170Z,11.80
2022-10-14T13:38:01.865Z,12.60
2022-10-14T13:43:02.343Z,15.10
2022-10-14T13:48:01.487Z,15.77
2022-10-14T13:53:04.380Z,9.50
2022-10-14T13:58:13.213Z,10.70
2022-10-14T14:03:20.649Z,10.63
2022-10-14T14:08:41.541Z,11.00
2022-10-14T14:13:54.434Z,9.77
2022-10-14T14:19:07.688Z,10.73
2022-10-14T14:24:17.553Z,9.57
2022-10-14T14:29:24.892Z,8.70
2022-10-14T14:34:24.233Z,7.53
2022-10-14T14:39:26.351Z,8.40
2022-10-14T14:44:31.499Z,9.03
2022-10-14T14:49:33.998Z,7.20
2022-10-14T14:54:34.742Z,9.70
2022-10-14T14:59:36.560Z,11.90
2022-10-14T15:04:36.766Z,5.90
2022-10-14T15:09:39.796Z,8.67
2022-10-14T15:14:45.717Z,8.47
2022-10-14T15:19:43.696Z,7.73
2022-10-14T15:25:02.654Z,7.80
2022-10-14T15:30:35.466Z,6.17
2022-10-14T15:35:36.354Z,6.57
2022-10-14T15:40:36.924Z,7.57
2022-10-14T15:45:34.832Z,8.97
2022-10-14T15:50:36.090Z,11.53
2022-10-14T15:55:35.872Z,6.03
2022-10-14T16:00:37.909Z,8.70
2022-10-14T16:05:36.703Z,8.40
2022-10-14T16:10:38.103Z,7.87
2022-10-14T16:15:44.875Z,12.80
2022-10-14T16:20:42.837Z,9.43
2022-10-14T16:25:44.595Z,9.50
2022-10-14T16:30:48.554Z,8.57
2022-10-14T16:35:50.618Z,6.50
2022-10-14T16:40:55.568Z,7.90
2022-10-14T16:45:57.931Z,9.13
2022-10-14T16:50:55.967Z,8.00
2022-10-14T16:55:57.899Z,7.40
2022-10-14T17:00:57.402Z,11.17
2022-10-14T17:05:58.846Z,8.43
2022-10-14T17:10:58.763Z,13.57
2022-10-14T17:16:01.908Z,6.90
2022-10-14T17:21:01.282Z,12.67
2022-10-14T17:25:59.503Z,7.50
2022-10-14T17:30:57.847Z,8.70
2022-10-14T17:35:58.239Z,11.13
2022-10-14T17:41:02.976Z,8.30
2022-10-14T17:46:03.063Z,11.20
2022-10-14T17:51:02.469Z,9.23
2022-10-14T17:56:04.396Z,7.80
2022-10-14T18:01:06.238Z,11.07
2022-10-14T18:06:15.519Z,12.27
2022-10-14T18:11:14.322Z,7.30
2022-10-14T18:16:14.534Z,8.50
2022-10-14T18:21:14.805Z,8.87
2022-10-14T18:26:14.740Z,14.90
2022-10-14T18:31:14.453Z,9.43
2022-10-14T18:36:16.176Z,8.67
2022-10-14T18:41:15.699Z,10.03
2022-10-14T18:46:15.498Z,8.13
2022-10-14T18:51:16.553Z,9.40
2022-10-14T18:56:16.497Z,8.13
2022-10-14T19:01:15.632Z,9.83
2022-10-14T19:06:15.922Z,10.00
2022-10-14T19:11:17.976Z,11.63
2022-10-14T19:16:17.691Z,11.47
2022-10-14T19:21:19.376Z,8.80
2022-10-14T19:26:20.097Z,10.37
2022-10-14T19:31:21.447Z,9.70
2022-10-14T19:36:22.522Z,7.57
2022-10-14T19:41:20.709Z,8.40
2022-10-14T19:46:18.811Z,8.77
2022-10-14T19:51:18.193Z,9.97
2022-10-14T19:56:18.338Z,7.67
2022-10-14T20:01:18.925Z,10.33
2022-10-14T20:06:17.603Z,9.23
2022-10-14T20:11:19.076Z,8.73
2022-10-14T20:16:18.315Z,7.40
2022-10-14T20:21:17.553Z,8.63
2022-10-14T20:26:19.694Z,7.17
2022-10-14T20:31:19.921Z,7.53
2022-10-14T20:36:20.152Z,8.93
2022-10-14T20:41:21.800Z,11.20
2022-10-14T20:46:20.296Z,11.90
2022-10-14T20:51:19.583Z,9.97
2022-10-14T20:56:19.351Z,11.20
2022-10-14T21:01:18.466Z,12.40
2022-10-14T21:06:18.217Z,13.47
2022-10-14T21:11:18.186Z,11.03
2022-10-14T21:16:21.346Z,13.40
2022-10-14T21:21:19.775Z,13.33
2022-10-14T21:26:17.837Z,11.83
2022-10-14T21:31:19.041Z,12.23
2022-10-14T21:36:17.479Z,15.53
2022-10-14T21:41:15.478Z,14.33
2022-10-14T21:46:15.068Z,18.37
2022-10-14T21:51:16.808Z,16.20
2022-10-14T21:56:15.964Z,16.70
2022-10-14T22:01:16.406Z,18.83
2022-10-14T22:06:17.477Z,20.40
2022-10-14T22:11:20.650Z,16.43
2022-10-14T22:16:18.901Z,16.93
2022-10-14T22:21:19.873Z,22.47
2022-10-14T22:26:19.914Z,20.40
2022-10-14T22:31:21.343Z,24.90
2022-10-14T22:36:23.863Z,20.33
2022-10-14T22:41:23.491Z,21.20
2022-10-14T22:46:23.539Z,23.13
2022-10-14T22:51:24.775Z,26.83
2022-10-14T22:56:25.018Z,22.73
2022-10-14T23:01:23.841Z,26.13
2022-10-14T23:06:23.233Z,22.80
2022-10-14T23:11:23.191Z,22.17
2022-10-14T23:16:22.781Z,21.73
2022-10-14T23:21:23.670Z,23.93
2022-10-14T23:26:24.481Z,27.37
2022-10-14T23:31:24.641Z,28.97
2022-10-14T23:36:24.292Z,20.43
2022-10-14T23:41:23.833Z,23.20
2022-10-14T23:46:21.968Z,24.67
2022-10-14T23:51:20.030Z,22.23
2022-10-14T23:56:19.299Z,22.93
