createdAt,value
2022-11-11T00:00:06.583Z,82.03
2022-11-11T00:00:16.654Z,82.03
2022-11-11T00:00:26.741Z,82.03
2022-11-11T00:00:36.841Z,82.03
2022-11-11T00:00:46.883Z,82.03
2022-11-11T00:00:56.920Z,82.03
2022-11-11T00:01:06.965Z,82.03
2022-11-11T00:01:17.013Z,82.03
2022-11-11T00:01:27.067Z,82.03
2022-11-11T00:01:37.107Z,82.03
2022-11-11T00:01:47.145Z,82.03
2022-11-11T00:01:57.172Z,82.03
2022-11-11T00:02:07.223Z,82.03
2022-11-11T00:02:17.409Z,82.03
2022-11-11T00:02:27.461Z,82.03
2022-11-11T00:02:37.542Z,82.03
2022-11-11T00:02:47.666Z,82.03
2022-11-11T00:02:57.774Z,82.03
2022-11-11T00:03:07.764Z,82.03
2022-11-11T00:03:22.513Z,82.03
2022-11-11T00:03:28.992Z,82.13
2022-11-11T00:03:38.797Z,82.13
2022-11-11T00:03:48.832Z,82.03
2022-11-11T00:03:58.861Z,82.03
2022-11-11T00:04:08.894Z,82.03
2022-11-11T00:04:18.954Z,82.03
2022-11-11T00:04:28.985Z,82.13
2022-11-11T00:04:39.042Z,82.03
2022-11-11T00:04:49.093Z,82.03
2022-11-11T00:04:59.142Z,82.13
2022-11-11T00:05:09.182Z,82.03
2022-11-11T00:05:19.242Z,82.03
2022-11-11T00:05:29.262Z,82.03
2022-11-11T00:05:39.312Z,82.03
2022-11-11T00:05:49.692Z,82.03
2022-11-11T00:05:59.557Z,82.03
2022-11-11T00:06:09.580Z,82.03
2022-11-11T00:06:19.631Z,82.03
2022-11-11T00:06:29.676Z,82.03
2022-11-11T00:06:39.781Z,82.03
2022-11-11T00:06:49.858Z,82.03
2022-11-11T00:06:59.999Z,82.03
2022-11-11T00:07:09.974Z,82.13
2022-11-11T00:07:20.033Z,82.03
2022-11-11T00:07:30.083Z,82.03
2022-11-11T00:07:40.122Z,82.03
2022-11-11T00:07:50.152Z,82.03
2022-11-11T00:08:00.221Z,82.03
2022-11-11T00:08:10.263Z,82.03
2022-11-11T00:08:20.319Z,82.03
2022-11-11T00:08:30.363Z,82.03
2022-11-11T00:08:40.402Z,82.03
2022-11-11T00:08:50.433Z,82.03
2022-11-11T00:09:00.471Z,82.03
2022-11-11T00:09:10.492Z,82.03
2022-11-11T00:09:20.543Z,82.03
2022-11-11T00:09:30.592Z,82.03
2022-11-11T00:09:40.672Z,82.03
2022-11-11T00:09:50.723Z,82.03
2022-11-11T00:10:00.761Z,82.03
2022-11-11T00:10:10.793Z,82.03
2022-11-11T00:10:20.840Z,82.03
2022-11-11T00:10:30.882Z,82.03
2022-11-11T00:10:40.942Z,82.03
2022-11-11T00:10:50.972Z,82.03
2022-11-11T00:11:01.013Z,82.03
2022-11-11T00:11:11.032Z,82.03
2022-11-11T00:11:21.069Z,82.03
2022-11-11T00:11:31.102Z,82.13
2022-11-11T00:11:41.154Z,82.13
2022-11-11T00:11:51.214Z,82.13
2022-11-11T00:12:01.242Z,82.13
2022-11-11T00:12:11.280Z,82.13
2022-11-11T00:12:26.372Z,82.13
2022-11-11T00:12:32.261Z,82.13
2022-11-11T00:12:42.360Z,82.13
2022-11-11T00:12:52.412Z,82.13
2022-11-11T00:13:02.462Z,82.13
2022-11-11T00:13:12.491Z,82.13
2022-11-11T00:13:22.865Z,82.13
2022-11-11T00:13:32.619Z,82.13
2022-11-11T00:13:42.651Z,82.13
2022-11-11T00:13:52.683Z,82.13
2022-11-11T00:14:02.731Z,82.13
2022-11-11T00:14:12.781Z,82.13
2022-11-11T00:14:22.811Z,82.13
2022-11-11T00:14:32.848Z,82.13
2022-11-11T00:14:42.901Z,82.13
2022-11-11T00:14:52.938Z,82.13
2022-11-11T00:15:02.971Z,82.13
2022-11-11T00:15:13.009Z,82.13
2022-11-11T00:15:23.063Z,82.13
2022-11-11T00:15:33.109Z,82.13
2022-11-11T00:15:43.148Z,82.13
2022-11-11T00:15:53.184Z,82.13
2022-11-11T00:16:03.252Z,82.13
2022-11-11T00:16:13.299Z,82.13
2022-11-11T00:16:23.390Z,82.13
2022-11-11T00:16:33.421Z,82.13
2022-11-11T00:16:43.474Z,82.13
2022-11-11T00:16:53.537Z,82.13
2022-11-11T00:17:03.601Z,82.13
2022-11-11T00:17:13.638Z,82.13
2022-11-11T00:17:23.694Z,82.13
2022-11-11T00:17:33.742Z,82.13
2022-11-11T00:17:43.824Z,82.13
2022-11-11T00:17:53.873Z,82.13
2022-11-11T00:18:03.891Z,82.13
2022-11-11T00:18:13.931Z,82.13
2022-11-11T00:18:24.336Z,82.03
2022-11-11T00:18:34.039Z,82.13
2022-11-11T00:18:44.061Z,82.13
2022-11-11T00:18:54.163Z,82.13
2022-11-11T00:19:04.230Z,82.13
2022-11-11T00:19:14.282Z,82.13
2022-11-11T00:19:24.354Z,82.13
2022-11-11T00:19:34.427Z,82.13
2022-11-11T00:19:44.481Z,82.13
2022-11-11T00:19:54.542Z,82.13
2022-11-11T00:20:04.578Z,82.13
2022-11-11T00:20:14.648Z,82.13
2022-11-11T00:20:26.843Z,82.13
2022-11-11T00:20:35.111Z,82.13
2022-11-11T00:20:44.994Z,82.13
2022-11-11T00:20:54.708Z,82.13
2022-11-11T00:21:04.741Z,82.13
2022-11-11T00:21:14.801Z,82.13
2022-11-11T00:21:24.856Z,82.13
2022-11-11T00:21:34.891Z,82.13
2022-11-11T00:21:44.963Z,82.13
2022-11-11T00:21:54.982Z,82.13
2022-11-11T00:22:05.042Z,82.13
2022-11-11T00:22:15.071Z,82.13
2022-11-11T00:22:25.132Z,82.13
2022-11-11T00:22:35.165Z,82.13
2022-11-11T00:22:45.251Z,82.13
2022-11-11T00:22:55.301Z,82.13
2022-11-11T00:23:05.347Z,82.13
2022-11-11T00:23:15.387Z,82.13
2022-11-11T00:23:25.400Z,82.13
2022-11-11T00:23:35.420Z,82.13
2022-11-11T00:23:45.472Z,82.13
2022-11-11T00:23:55.536Z,82.13
2022-11-11T00:24:05.571Z,82.13
2022-11-11T00:24:15.616Z,82.13
2022-11-11T00:24:25.679Z,82.13
2022-11-11T00:24:35.709Z,82.13
2022-11-11T00:24:45.757Z,82.13
2022-11-11T00:24:55.881Z,82.13
2022-11-11T00:25:05.894Z,82.13
2022-11-11T00:25:16.092Z,82.13
2022-11-11T00:25:26.283Z,82.13
2022-11-11T00:25:36.226Z,82.13
2022-11-11T00:25:46.379Z,82.13
2022-11-11T00:26:17.783Z,82.13
2022-11-11T00:26:37.473Z,82.13
2022-11-11T00:26:38.470Z,82.13
2022-11-11T00:26:40.806Z,82.13
2022-11-11T00:26:44.426Z,82.13
2022-11-11T00:26:50.487Z,82.13
2022-11-11T00:27:00.557Z,82.13
2022-11-11T00:27:10.575Z,82.13
2022-11-11T00:27:20.627Z,82.13
2022-11-11T00:27:30.630Z,82.13
2022-11-11T00:27:40.718Z,82.13
2022-11-11T00:27:50.753Z,82.13
2022-11-11T00:28:00.836Z,82.13
2022-11-11T00:28:10.840Z,82.13
2022-11-11T00:28:21.223Z,82.13
2022-11-11T00:28:30.964Z,82.13
2022-11-11T00:28:40.990Z,82.13
2022-11-11T00:28:51.070Z,82.13
2022-11-11T00:29:01.071Z,82.13
2022-11-11T00:29:11.181Z,82.13
2022-11-11T00:29:21.285Z,82.13
2022-11-11T00:29:31.342Z,82.13
2022-11-11T00:29:41.416Z,82.13
2022-11-11T00:29:51.461Z,82.13
2022-11-11T00:30:01.538Z,82.13
2022-11-11T00:30:11.590Z,82.13
2022-11-11T00:30:21.637Z,82.13
2022-11-11T00:30:31.687Z,82.13
2022-11-11T00:30:41.723Z,82.13
2022-11-11T00:30:51.906Z,82.13
2022-11-11T00:31:01.860Z,82.13
2022-11-11T00:31:11.891Z,82.13
2022-11-11T00:31:21.940Z,82.13
2022-11-11T00:31:31.982Z,82.13
2022-11-11T00:31:42.062Z,82.13
2022-11-11T00:31:52.127Z,82.13
2022-11-11T00:32:02.198Z,82.13
2022-11-11T00:32:12.212Z,82.13
2022-11-11T00:32:22.272Z,82.13
2022-11-11T00:32:32.339Z,82.13
2022-11-11T00:32:42.368Z,82.13
2022-11-11T00:32:52.475Z,82.13
2022-11-11T00:33:02.491Z,82.13
2022-11-11T00:33:12.615Z,82.13
2022-11-11T00:33:22.630Z,82.13
2022-11-11T00:33:32.660Z,82.13
2022-11-11T00:33:42.707Z,82.13
2022-11-11T00:33:52.822Z,82.13
2022-11-11T00:34:02.875Z,82.13
2022-11-11T00:34:12.913Z,82.13
2022-11-11T00:34:22.939Z,82.13
2022-11-11T00:34:32.970Z,82.13
2022-11-11T00:34:43.000Z,82.13
2022-11-11T00:34:53.095Z,82.13
2022-11-11T00:35:03.186Z,82.13
2022-11-11T00:35:13.212Z,82.13
2022-11-11T00:35:23.283Z,82.13
2022-11-11T00:35:33.289Z,82.13
2022-11-11T00:35:43.340Z,82.23
2022-11-11T00:35:53.411Z,82.13
2022-11-11T00:36:03.467Z,82.13
2022-11-11T00:36:13.528Z,82.13
2022-11-11T00:36:23.551Z,82.13
2022-11-11T00:36:33.571Z,82.13
2022-11-11T00:36:44.838Z,82.17
2022-11-11T00:36:53.720Z,82.13
2022-11-11T00:37:03.764Z,82.13
2022-11-11T00:37:13.828Z,82.13
2022-11-11T00:37:23.889Z,82.13
2022-11-11T00:37:33.950Z,82.13
2022-11-11T00:37:44.025Z,82.13
2022-11-11T00:37:54.078Z,82.13
2022-11-11T00:38:04.029Z,82.13
2022-11-11T00:38:14.049Z,82.17
2022-11-11T00:38:24.538Z,82.13
2022-11-11T00:38:34.233Z,82.17
2022-11-11T00:38:44.302Z,82.23
2022-11-11T00:38:54.319Z,82.23
2022-11-11T00:39:04.429Z,82.27
2022-11-11T00:39:14.440Z,82.23
2022-11-11T00:39:24.526Z,82.27
2022-11-11T00:39:34.548Z,82.27
2022-11-11T00:39:44.585Z,82.27
2022-11-11T00:39:54.600Z,82.27
2022-11-11T00:40:04.660Z,82.27
2022-11-11T00:40:14.703Z,82.27
2022-11-11T00:40:24.723Z,82.27
2022-11-11T00:40:34.787Z,82.27
2022-11-11T00:40:44.848Z,82.27
2022-11-11T00:40:54.958Z,82.27
2022-11-11T00:41:05.023Z,82.27
2022-11-11T00:41:15.020Z,82.27
2022-11-11T00:41:25.085Z,82.27
2022-11-11T00:41:35.141Z,82.27
2022-11-11T00:41:45.161Z,82.27
2022-11-11T00:41:55.198Z,82.27
2022-11-11T00:42:05.258Z,82.23
2022-11-11T00:42:15.279Z,82.27
2022-11-11T00:42:25.331Z,82.27
2022-11-11T00:42:35.395Z,82.27
2022-11-11T00:42:45.462Z,82.27
2022-11-11T00:42:55.462Z,82.27
2022-11-11T00:43:05.499Z,82.27
2022-11-11T00:43:15.585Z,82.27
2022-11-11T00:43:25.639Z,82.27
2022-11-11T00:43:35.684Z,82.27
2022-11-11T00:43:45.774Z,82.27
2022-11-11T00:43:55.824Z,82.27
2022-11-11T00:44:05.829Z,82.27
2022-11-11T00:44:15.880Z,82.27
2022-11-11T00:44:26.045Z,82.27
2022-11-11T00:44:36.059Z,82.27
2022-11-11T00:44:46.157Z,82.27
2022-11-11T00:44:56.156Z,82.27
2022-11-11T00:45:06.252Z,82.27
2022-11-11T00:45:16.258Z,82.27
2022-11-11T00:45:26.342Z,82.27
2022-11-11T00:45:36.377Z,82.27
2022-11-11T00:45:46.432Z,82.27
2022-11-11T00:45:56.467Z,82.27
2022-11-11T00:46:06.554Z,82.27
2022-11-11T00:46:16.588Z,82.27
2022-11-11T00:46:26.658Z,82.27
2022-11-11T00:46:36.678Z,82.37
2022-11-11T00:46:46.772Z,82.37
2022-11-11T00:46:56.779Z,82.27
2022-11-11T00:47:06.825Z,82.27
2022-11-11T00:47:16.898Z,82.27
2022-11-11T00:47:26.962Z,82.27
2022-11-11T00:47:37.082Z,82.27
2022-11-11T00:47:47.143Z,82.27
2022-11-11T00:47:57.213Z,82.27
2022-11-11T00:48:07.332Z,82.27
2022-11-11T00:48:17.358Z,82.27
2022-11-11T00:48:27.625Z,82.27
2022-11-11T00:48:37.432Z,82.27
2022-11-11T00:48:47.511Z,82.27
2022-11-11T00:48:57.588Z,82.27
2022-11-11T00:49:07.627Z,82.27
2022-11-11T00:49:17.652Z,82.27
2022-11-11T00:49:27.648Z,82.37
2022-11-11T00:49:37.769Z,82.37
2022-11-11T00:49:47.676Z,82.37
2022-11-11T00:49:57.708Z,82.27
2022-11-11T00:50:07.792Z,82.27
2022-11-11T00:50:17.832Z,82.27
2022-11-11T00:50:27.855Z,82.27
2022-11-11T00:50:37.884Z,82.27
2022-11-11T00:50:47.944Z,82.27
2022-11-11T00:50:58.045Z,82.27
2022-11-11T00:51:08.062Z,82.27
2022-11-11T00:51:18.093Z,82.27
2022-11-11T00:51:28.140Z,82.27
2022-11-11T00:51:38.287Z,82.27
2022-11-11T00:51:48.319Z,82.27
2022-11-11T00:51:58.377Z,82.27
2022-11-11T00:52:08.551Z,82.27
2022-11-11T00:52:18.582Z,82.27
2022-11-11T00:52:28.678Z,82.27
2022-11-11T00:52:38.781Z,82.27
2022-11-11T00:52:48.799Z,82.27
2022-11-11T00:52:58.921Z,82.27
2022-11-11T00:53:08.960Z,82.27
2022-11-11T00:53:24.857Z,82.37
2022-11-11T00:53:30.068Z,82.37
2022-11-11T00:53:40.020Z,82.37
2022-11-11T00:53:50.127Z,82.37
2022-11-11T00:54:00.183Z,82.37
2022-11-11T00:54:10.241Z,82.37
2022-11-11T00:54:20.332Z,82.37
2022-11-11T00:54:30.370Z,82.37
2022-11-11T00:54:40.479Z,82.37
2022-11-11T00:54:50.555Z,82.37
2022-11-11T00:55:00.590Z,82.37
2022-11-11T00:55:10.654Z,82.37
2022-11-11T00:55:20.755Z,82.37
2022-11-11T00:55:30.886Z,82.37
2022-11-11T00:55:40.916Z,82.37
2022-11-11T00:55:51.057Z,82.48
2022-11-11T00:56:01.193Z,82.48
2022-11-11T00:56:11.173Z,82.48
2022-11-11T00:56:21.196Z,82.48
2022-11-11T00:56:31.249Z,82.48
2022-11-11T00:56:41.307Z,82.48
2022-11-11T00:56:51.362Z,82.48
2022-11-11T00:57:01.497Z,82.48
2022-11-11T00:57:11.565Z,82.48
2022-11-11T00:57:21.588Z,82.48
2022-11-11T00:57:31.683Z,82.48
2022-11-11T00:57:41.768Z,82.48
2022-11-11T00:57:51.880Z,82.48
2022-11-11T00:58:01.902Z,82.48
2022-11-11T00:58:11.948Z,82.48
2022-11-11T00:58:22.446Z,82.48
2022-11-11T00:58:32.281Z,82.48
2022-11-11T00:58:42.324Z,82.48
2022-11-11T00:58:52.354Z,82.48
2022-11-11T00:59:02.491Z,82.48
2022-11-11T00:59:12.426Z,82.48
2022-11-11T00:59:22.474Z,82.48
2022-11-11T00:59:32.539Z,82.48
2022-11-11T00:59:42.558Z,82.48
2022-11-11T00:59:52.829Z,82.48
2022-11-11T01:00:02.721Z,82.48
2022-11-11T01:00:12.820Z,82.48
2022-11-11T01:00:22.920Z,82.48
2022-11-11T01:00:33.034Z,82.48
2022-11-11T01:00:43.130Z,82.48
2022-11-11T01:00:53.169Z,82.48
2022-11-11T01:01:03.241Z,82.48
2022-11-11T01:01:13.267Z,82.48
2022-11-11T01:01:23.358Z,82.48
2022-11-11T01:01:34.265Z,82.48
2022-11-11T01:01:43.437Z,82.48
2022-11-11T01:01:53.466Z,82.48
2022-11-11T01:02:03.587Z,82.48
2022-11-11T01:02:13.518Z,82.48
2022-11-11T01:02:23.586Z,82.48
2022-11-11T01:02:33.634Z,82.48
2022-11-11T01:02:43.533Z,82.48
2022-11-11T01:02:53.650Z,82.48
2022-11-11T01:03:03.569Z,82.48
2022-11-11T01:03:13.588Z,82.48
2022-11-11T01:03:23.652Z,82.48
2022-11-11T01:03:33.677Z,82.48
2022-11-11T01:03:43.708Z,82.48
2022-11-11T01:03:53.831Z,82.48
2022-11-11T01:04:03.895Z,82.48
2022-11-11T01:04:13.959Z,82.48
2022-11-11T01:04:24.097Z,82.48
2022-11-11T01:04:34.150Z,82.48
2022-11-11T01:04:44.209Z,82.48
2022-11-11T01:04:54.305Z,82.48
2022-11-11T01:05:04.420Z,82.48
2022-11-11T01:05:14.507Z,82.48
2022-11-11T01:05:24.551Z,82.48
2022-11-11T01:05:34.568Z,82.48
2022-11-11T01:05:44.609Z,82.48
2022-11-11T01:05:54.662Z,82.57
2022-11-11T01:06:04.736Z,82.48
2022-11-11T01:06:14.896Z,82.48
2022-11-11T01:06:24.840Z,82.48
2022-11-11T01:06:35.034Z,82.48
2022-11-11T01:06:45.086Z,82.48
2022-11-11T01:06:55.230Z,82.57
2022-11-11T01:07:05.108Z,82.57
2022-11-11T01:07:15.123Z,82.57
2022-11-11T01:07:25.256Z,82.57
2022-11-11T01:07:35.481Z,82.57
2022-11-11T01:07:45.412Z,82.57
2022-11-11T01:07:55.509Z,82.57
2022-11-11T01:08:05.498Z,82.57
2022-11-11T01:08:15.665Z,82.68
2022-11-11T01:08:26.167Z,82.68
2022-11-11T01:08:35.897Z,82.68
2022-11-11T01:08:45.975Z,82.68
2022-11-11T01:08:56.073Z,82.68
2022-11-11T01:09:06.198Z,82.68
2022-11-11T01:09:16.311Z,82.68
2022-11-11T01:09:26.328Z,82.68
2022-11-11T01:09:36.439Z,82.68
2022-11-11T01:09:46.456Z,82.68
2022-11-11T01:09:56.591Z,82.68
2022-11-11T01:10:06.611Z,82.68
2022-11-11T01:10:16.692Z,82.68
2022-11-11T01:10:26.735Z,82.68
2022-11-11T01:10:36.805Z,82.68
2022-11-11T01:10:46.884Z,82.68
2022-11-11T01:10:56.998Z,82.68
2022-11-11T01:11:07.065Z,82.68
2022-11-11T01:11:17.281Z,82.68
2022-11-11T01:11:27.413Z,82.68
2022-11-11T01:11:37.524Z,82.68
2022-11-11T01:11:47.593Z,82.68
2022-11-11T01:11:57.926Z,82.68
2022-11-11T01:12:07.907Z,82.68
2022-11-11T01:12:18.041Z,82.68
2022-11-11T01:12:28.123Z,82.68
2022-11-11T01:12:38.243Z,82.68
2022-11-11T01:12:48.340Z,82.68
2022-11-11T01:12:58.450Z,82.68
2022-11-11T01:13:08.575Z,82.68
2022-11-11T01:13:18.652Z,82.71
2022-11-11T01:13:28.772Z,82.68
2022-11-11T01:13:38.805Z,82.71
2022-11-11T01:13:48.851Z,82.71
2022-11-11T01:13:58.902Z,82.68
2022-11-11T01:14:08.947Z,82.68
2022-11-11T01:14:19.067Z,82.71
2022-11-11T01:14:29.085Z,82.68
2022-11-11T01:14:39.168Z,82.68
2022-11-11T01:14:49.182Z,82.68
2022-11-11T01:14:59.272Z,82.68
2022-11-11T01:15:09.349Z,82.71
2022-11-11T01:15:19.377Z,82.68
2022-11-11T01:15:29.468Z,82.71
2022-11-11T01:15:39.565Z,82.68
2022-11-11T01:15:49.657Z,82.68
2022-11-11T01:15:59.836Z,82.68
2022-11-11T01:16:09.920Z,82.68
2022-11-11T01:16:19.983Z,82.78
2022-11-11T01:16:30.067Z,82.68
2022-11-11T01:16:40.115Z,82.68
2022-11-11T01:16:50.226Z,82.71
2022-11-11T01:17:00.312Z,82.68
2022-11-11T01:17:10.469Z,82.68
2022-11-11T01:17:20.478Z,82.71
2022-11-11T01:17:30.544Z,82.68
2022-11-11T01:17:40.538Z,82.82
2022-11-11T01:17:50.578Z,82.71
2022-11-11T01:18:00.691Z,82.82
2022-11-11T01:18:10.691Z,82.82
2022-11-11T01:18:21.010Z,82.82
2022-11-11T01:18:30.927Z,82.82
2022-11-11T01:18:41.001Z,82.82
2022-11-11T01:18:51.069Z,82.78
2022-11-11T01:19:01.088Z,82.78
2022-11-11T01:19:11.198Z,82.82
2022-11-11T01:19:21.276Z,82.78
2022-11-11T01:19:31.288Z,82.82
2022-11-11T01:19:41.447Z,82.82
2022-11-11T01:19:51.542Z,82.82
2022-11-11T01:20:01.565Z,82.82
2022-11-11T01:20:11.704Z,82.82
2022-11-11T01:20:21.886Z,82.82
2022-11-11T01:20:32.025Z,82.82
2022-11-11T01:20:42.056Z,82.82
2022-11-11T01:20:52.016Z,82.82
2022-11-11T01:21:02.073Z,82.82
2022-11-11T01:21:12.137Z,82.82
2022-11-11T01:21:22.382Z,82.82
2022-11-11T01:21:32.367Z,82.82
2022-11-11T01:21:42.506Z,82.82
2022-11-11T01:21:52.507Z,82.82
2022-11-11T01:22:02.589Z,82.82
2022-11-11T01:22:12.662Z,82.82
2022-11-11T01:22:22.734Z,82.82
2022-11-11T01:22:32.775Z,82.82
2022-11-11T01:22:42.923Z,82.82
2022-11-11T01:22:52.970Z,82.82
2022-11-11T01:23:03.059Z,82.82
2022-11-11T01:23:13.141Z,82.82
2022-11-11T01:23:23.228Z,82.82
2022-11-11T01:23:33.310Z,82.82
2022-11-11T01:23:43.434Z,82.82
2022-11-11T01:23:53.505Z,82.78
2022-11-11T01:24:03.602Z,82.82
2022-11-11T01:24:13.641Z,82.82
2022-11-11T01:24:23.775Z,82.82
2022-11-11T01:24:33.934Z,82.82
2022-11-11T01:24:43.952Z,82.78
2022-11-11T01:24:54.000Z,82.78
2022-11-11T01:25:04.215Z,82.78
2022-11-11T01:25:14.330Z,82.82
2022-11-11T01:25:24.346Z,82.78
2022-11-11T01:25:34.466Z,82.82
2022-11-11T01:25:44.474Z,82.82
2022-11-11T01:25:54.505Z,82.82
2022-11-11T01:26:04.683Z,82.71
2022-11-11T01:26:14.654Z,82.71
2022-11-11T01:26:29.338Z,82.82
2022-11-11T01:26:35.567Z,82.82
2022-11-11T01:26:45.756Z,82.82
2022-11-11T01:26:55.816Z,82.82
2022-11-11T01:27:05.964Z,82.71
2022-11-11T01:27:15.836Z,82.71
2022-11-11T01:27:25.976Z,82.71
2022-11-11T01:27:36.129Z,82.71
2022-11-11T01:27:46.265Z,82.71
2022-11-11T01:27:56.337Z,82.71
2022-11-11T01:28:06.434Z,82.71
2022-11-11T01:28:16.609Z,82.68
2022-11-11T01:28:27.186Z,82.82
2022-11-11T01:28:36.715Z,82.82
2022-11-11T01:28:46.844Z,82.71
2022-11-11T01:28:56.975Z,82.71
2022-11-11T01:29:07.145Z,82.71
2022-11-11T01:29:17.023Z,82.68
2022-11-11T01:29:27.068Z,82.71
2022-11-11T01:29:37.208Z,82.71
2022-11-11T01:29:47.310Z,82.71
2022-11-11T01:29:57.343Z,82.71
2022-11-11T01:30:07.440Z,82.82
2022-11-11T01:30:17.483Z,82.71
2022-11-11T01:30:27.656Z,82.82
2022-11-11T01:30:37.589Z,82.82
2022-11-11T01:30:47.660Z,82.71
2022-11-11T01:30:57.743Z,82.71
2022-11-11T01:31:07.756Z,82.68
2022-11-11T01:31:17.872Z,82.71
2022-11-11T01:31:27.941Z,82.71
2022-11-11T01:31:37.848Z,82.68
2022-11-11T01:31:47.932Z,82.71
2022-11-11T01:31:57.956Z,82.71
2022-11-11T01:32:08.132Z,82.71
2022-11-11T01:32:18.101Z,82.71
2022-11-11T01:32:28.126Z,82.71
2022-11-11T01:32:38.181Z,82.71
2022-11-11T01:32:48.253Z,82.71
2022-11-11T01:32:58.285Z,82.71
2022-11-11T01:33:08.445Z,82.71
2022-11-11T01:33:18.432Z,82.71
2022-11-11T01:33:28.589Z,82.71
2022-11-11T01:33:38.657Z,82.71
2022-11-11T01:33:48.686Z,82.71
2022-11-11T01:33:58.687Z,82.71
2022-11-11T01:34:08.840Z,82.71
2022-11-11T01:34:18.891Z,82.71
2022-11-11T01:34:28.932Z,82.82
2022-11-11T01:34:39.102Z,82.71
2022-11-11T01:34:49.014Z,82.71
2022-11-11T01:34:59.170Z,82.82
2022-11-11T01:35:09.186Z,82.82
2022-11-11T01:35:19.439Z,82.82
2022-11-11T01:35:29.377Z,82.82
2022-11-11T01:35:39.400Z,82.82
2022-11-11T01:35:49.450Z,82.82
2022-11-11T01:35:59.496Z,82.82
2022-11-11T01:36:09.596Z,82.82
2022-11-11T01:36:19.623Z,82.82
2022-11-11T01:36:29.682Z,82.82
2022-11-11T01:36:39.745Z,82.82
2022-11-11T01:36:49.839Z,82.82
2022-11-11T01:36:59.873Z,82.82
2022-11-11T01:37:09.926Z,82.82
2022-11-11T01:37:19.955Z,82.82
2022-11-11T01:37:30.014Z,82.82
2022-11-11T01:37:40.254Z,82.82
2022-11-11T01:37:50.268Z,82.82
2022-11-11T01:38:00.534Z,82.82
2022-11-11T01:38:10.458Z,82.82
2022-11-11T01:38:20.587Z,82.82
2022-11-11T01:38:30.631Z,82.82
2022-11-11T01:38:40.663Z,82.82
2022-11-11T01:38:50.888Z,82.82
2022-11-11T01:39:01.027Z,82.82
2022-11-11T01:39:10.905Z,82.82
2022-11-11T01:39:20.936Z,82.82
2022-11-11T01:39:31.038Z,82.82
2022-11-11T01:39:41.187Z,82.82
2022-11-11T01:39:51.239Z,82.82
2022-11-11T01:40:01.286Z,82.82
2022-11-11T01:40:11.395Z,82.82
2022-11-11T01:40:21.528Z,82.82
2022-11-11T01:40:31.649Z,82.82
2022-11-11T01:40:41.623Z,82.82
2022-11-11T01:40:51.740Z,82.82
2022-11-11T01:41:01.840Z,82.82
2022-11-11T01:41:11.864Z,82.82
2022-11-11T01:41:21.915Z,82.82
2022-11-11T01:41:32.047Z,82.82
2022-11-11T01:41:42.225Z,82.82
2022-11-11T01:41:52.297Z,82.82
2022-11-11T01:42:02.619Z,82.82
2022-11-11T01:42:12.427Z,82.82
2022-11-11T01:42:22.576Z,82.82
2022-11-11T01:42:32.443Z,82.82
2022-11-11T01:42:42.505Z,82.82
2022-11-11T01:42:52.607Z,82.82
2022-11-11T01:43:02.732Z,82.82
2022-11-11T01:43:12.815Z,82.82
2022-11-11T01:43:23.260Z,82.82
2022-11-11T01:43:33.238Z,82.82
2022-11-11T01:43:43.304Z,82.82
2022-11-11T01:43:53.467Z,82.82
2022-11-11T01:44:03.429Z,82.82
2022-11-11T01:44:13.603Z,82.82
2022-11-11T01:44:23.569Z,82.82
2022-11-11T01:44:33.722Z,82.82
2022-11-11T01:44:43.880Z,82.82
2022-11-11T01:44:53.783Z,82.82
2022-11-11T01:45:03.805Z,82.82
2022-11-11T01:45:13.921Z,82.82
2022-11-11T01:45:23.936Z,82.82
2022-11-11T01:45:34.083Z,82.82
2022-11-11T01:45:44.098Z,82.82
2022-11-11T01:45:54.186Z,82.82
2022-11-11T01:46:04.243Z,82.82
2022-11-11T01:46:14.426Z,82.82
2022-11-11T01:46:24.457Z,82.82
2022-11-11T01:46:34.576Z,82.82
2022-11-11T01:46:44.695Z,82.82
2022-11-11T01:46:54.804Z,82.82
2022-11-11T01:47:04.921Z,82.82
2022-11-11T01:47:14.975Z,82.82
2022-11-11T01:47:25.124Z,82.82
2022-11-11T01:47:35.302Z,82.82
2022-11-11T01:48:08.736Z,82.82
2022-11-11T01:48:22.113Z,82.82
2022-11-11T01:48:23.885Z,82.82
2022-11-11T01:48:24.570Z,82.82
2022-11-11T01:48:33.798Z,82.82
2022-11-11T01:48:39.947Z,82.82
2022-11-11T01:48:50.103Z,82.82
2022-11-11T01:49:00.026Z,82.82
2022-11-11T01:49:10.101Z,82.82
2022-11-11T01:49:20.126Z,82.82
2022-11-11T01:49:30.255Z,82.82
2022-11-11T01:49:40.380Z,82.82
2022-11-11T01:49:50.535Z,82.71
2022-11-11T01:50:00.555Z,82.71
2022-11-11T01:50:10.515Z,82.71
2022-11-11T01:50:20.561Z,82.82
2022-11-11T01:50:30.695Z,82.82
2022-11-11T01:50:40.716Z,82.71
2022-11-11T01:50:50.995Z,82.71
2022-11-11T01:51:00.900Z,82.71
2022-11-11T01:51:11.009Z,82.82
2022-11-11T01:51:21.188Z,82.71
2022-11-11T01:51:31.051Z,82.82
2022-11-11T01:51:41.093Z,82.82
2022-11-11T01:51:51.245Z,82.82
2022-11-11T01:52:01.220Z,82.82
2022-11-11T01:52:11.265Z,82.82
2022-11-11T01:52:21.293Z,82.82
2022-11-11T01:52:31.441Z,82.82
2022-11-11T01:52:41.515Z,82.82
2022-11-11T01:52:51.602Z,82.92
2022-11-11T01:53:01.656Z,82.92
2022-11-11T01:53:11.777Z,82.92
2022-11-11T01:53:22.339Z,82.92
2022-11-11T01:53:31.837Z,82.92
2022-11-11T01:53:42.047Z,82.92
2022-11-11T01:53:51.973Z,82.82
2022-11-11T01:54:02.005Z,82.82
2022-11-11T01:54:12.056Z,82.82
2022-11-11T01:54:22.234Z,82.92
2022-11-11T01:54:32.235Z,82.82
2022-11-11T01:54:42.152Z,82.82
2022-11-11T01:54:52.209Z,82.92
2022-11-11T01:55:02.356Z,82.82
2022-11-11T01:55:12.243Z,82.82
2022-11-11T01:55:22.274Z,82.92
2022-11-11T01:55:32.416Z,82.82
2022-11-11T01:55:42.500Z,82.92
2022-11-11T01:55:52.699Z,82.92
2022-11-11T01:56:02.554Z,82.92
2022-11-11T01:56:12.763Z,82.92
2022-11-11T01:56:22.667Z,82.92
2022-11-11T01:56:32.783Z,82.92
2022-11-11T01:56:42.820Z,82.92
2022-11-11T01:56:52.844Z,82.92
2022-11-11T01:57:03.054Z,82.92
2022-11-11T01:57:13.048Z,82.92
2022-11-11T01:57:22.998Z,82.92
2022-11-11T01:57:33.125Z,82.92
2022-11-11T01:57:43.204Z,82.92
2022-11-11T01:57:53.349Z,82.92
2022-11-11T01:58:03.255Z,82.92
2022-11-11T01:58:13.304Z,82.92
2022-11-11T01:58:23.478Z,82.92
2022-11-11T01:58:33.381Z,82.92
2022-11-11T01:58:43.425Z,82.92
2022-11-11T01:58:53.471Z,82.92
2022-11-11T01:59:03.618Z,82.92
2022-11-11T01:59:13.599Z,82.92
2022-11-11T01:59:23.623Z,82.92
2022-11-11T01:59:33.777Z,82.92
2022-11-11T01:59:43.823Z,82.92
2022-11-11T01:59:53.863Z,82.92
2022-11-11T02:00:03.927Z,82.92
2022-11-11T02:00:13.897Z,82.92
2022-11-11T02:00:24.012Z,82.92
2022-11-11T02:00:34.072Z,82.92
2022-11-11T02:00:44.296Z,82.92
2022-11-11T02:00:54.275Z,82.92
2022-11-11T02:01:04.184Z,82.92
2022-11-11T02:01:14.334Z,82.92
2022-11-11T02:01:24.285Z,82.92
2022-11-11T02:01:34.393Z,82.92
2022-11-11T02:01:44.509Z,82.92
2022-11-11T02:01:54.712Z,82.92
2022-11-11T02:02:04.599Z,82.92
2022-11-11T02:02:14.727Z,82.92
2022-11-11T02:02:24.676Z,82.92
2022-11-11T02:02:34.901Z,82.92
2022-11-11T02:02:44.923Z,82.92
2022-11-11T02:02:54.933Z,82.92
2022-11-11T02:03:04.970Z,82.92
2022-11-11T02:03:15.146Z,82.92
2022-11-11T02:03:25.503Z,82.92
2022-11-11T02:03:35.245Z,82.92
2022-11-11T02:03:45.318Z,82.92
2022-11-11T02:03:55.376Z,82.92
2022-11-11T02:04:05.401Z,82.92
2022-11-11T02:04:15.525Z,82.92
2022-11-11T02:04:25.581Z,82.92
2022-11-11T02:04:35.757Z,82.92
2022-11-11T02:04:45.667Z,82.92
2022-11-11T02:04:55.859Z,82.92
2022-11-11T02:05:05.791Z,82.92
2022-11-11T02:05:15.802Z,82.92
2022-11-11T02:05:26.040Z,82.92
2022-11-11T02:05:36.056Z,82.92
2022-11-11T02:05:46.113Z,82.92
2022-11-11T02:05:56.241Z,82.92
2022-11-11T02:06:06.180Z,82.92
2022-11-11T02:06:16.327Z,82.92
2022-11-11T02:06:26.356Z,82.92
2022-11-11T02:06:36.421Z,82.92
2022-11-11T02:06:46.528Z,82.92
2022-11-11T02:06:56.744Z,82.92
2022-11-11T02:07:06.808Z,82.92
2022-11-11T02:07:16.714Z,82.92
2022-11-11T02:07:26.925Z,82.92
2022-11-11T02:07:36.936Z,82.92
2022-11-11T02:07:47.056Z,82.92
2022-11-11T02:07:56.984Z,82.92
2022-11-11T02:08:06.981Z,82.92
2022-11-11T02:08:17.131Z,82.92
2022-11-11T02:08:27.247Z,82.92
2022-11-11T02:08:37.378Z,82.92
2022-11-11T02:08:47.392Z,82.92
2022-11-11T02:08:57.629Z,82.92
2022-11-11T02:09:07.618Z,82.92
2022-11-11T02:09:17.687Z,82.92
2022-11-11T02:09:27.544Z,82.92
2022-11-11T02:09:37.776Z,82.92
2022-11-11T02:09:47.730Z,82.92