createdAt,value
2019-01-08T00:02:09.829Z,35.40
2019-01-08T00:04:39.319Z,33.37
2019-01-08T00:07:08.791Z,31.70
2019-01-08T00:09:38.270Z,34.23
2019-01-08T00:12:07.788Z,30.47
2019-01-08T00:14:37.271Z,31.90
2019-01-08T00:17:06.765Z,36.90
2019-01-08T00:19:36.270Z,36.90
2019-01-08T00:22:05.758Z,32.57
2019-01-08T00:24:35.240Z,33.37
2019-01-08T00:27:04.744Z,29.77
2019-01-08T00:29:34.234Z,37.70
2019-01-08T00:32:03.727Z,31.97
2019-01-08T00:34:33.355Z,32.03
2019-01-08T00:37:02.836Z,30.27
2019-01-08T00:39:32.310Z,33.83
2019-01-08T00:42:01.892Z,37.50
2019-01-08T00:44:31.502Z,32.17
2019-01-08T00:47:00.989Z,35.80
2019-01-08T00:49:30.490Z,40.00
2019-01-08T00:51:59.985Z,37.70
2019-01-08T00:54:29.458Z,35.03
2019-01-08T00:56:58.963Z,39.97
2019-01-08T00:59:28.460Z,35.20
2019-01-08T01:01:57.947Z,39.70
2019-01-08T01:04:27.473Z,37.17
2019-01-08T01:06:56.977Z,42.20
2019-01-08T01:09:26.454Z,32.57
2019-01-08T01:11:55.958Z,38.50
2019-01-08T01:14:25.433Z,39.50
2019-01-08T01:16:54.971Z,41.60
2019-01-08T01:19:24.468Z,38.80
2019-01-08T01:21:53.955Z,44.03
2019-01-08T01:24:23.470Z,47.90
2019-01-08T01:26:52.969Z,36.50
2019-01-08T01:29:22.465Z,40.57
2019-01-08T01:31:51.977Z,43.60
2019-01-08T01:34:21.525Z,44.57
2019-01-08T01:36:51.081Z,48.77
2019-01-08T01:39:20.670Z,41.73
2019-01-08T01:41:50.162Z,42.67
2019-01-08T01:44:19.740Z,37.70
2019-01-08T01:46:49.303Z,52.80
2019-01-08T01:49:18.776Z,48.77
2019-01-08T01:51:48.291Z,41.40
2019-01-08T01:54:17.796Z,40.50
2019-01-08T01:56:47.279Z,41.07
2019-01-08T01:59:16.767Z,33.37
2019-01-08T02:01:46.286Z,41.37
2019-01-08T02:04:15.768Z,44.17
2019-01-08T02:06:45.250Z,37.77
2019-01-08T02:09:14.770Z,35.33
2019-01-08T02:11:44.258Z,37.10
2019-01-08T02:14:13.730Z,40.03
2019-01-08T02:16:43.235Z,46.10
2019-01-08T02:19:12.708Z,35.00
2019-01-08T02:21:42.208Z,38.40
2019-01-08T02:24:11.731Z,44.20
2019-01-08T02:26:41.182Z,45.40
2019-01-08T02:29:16.479Z,34.13
2019-01-08T02:31:41.894Z,41.20
2019-01-08T02:34:11.370Z,47.37
2019-01-08T02:36:40.855Z,35.40
2019-01-08T02:39:10.372Z,45.40
2019-01-08T02:41:39.892Z,42.57
2019-01-08T02:44:09.473Z,44.70
2019-01-08T02:46:39.163Z,42.97
2019-01-08T02:49:08.725Z,37.53
2019-01-08T02:51:38.200Z,40.33
2019-01-08T02:54:07.730Z,42.33
2019-01-08T02:56:37.237Z,39.37
2019-01-08T02:59:06.726Z,38.80
2019-01-08T03:01:36.234Z,33.60
2019-01-08T03:04:05.696Z,40.03
2019-01-08T03:06:35.299Z,42.60
2019-01-08T03:09:05.309Z,40.07
2019-01-08T03:11:34.812Z,39.17
2019-01-08T03:14:04.350Z,42.23
2019-01-08T03:16:33.886Z,34.97
2019-01-08T03:19:03.467Z,44.50
2019-01-08T03:21:32.959Z,37.93
2019-01-08T03:24:02.500Z,39.57
2019-01-08T03:26:31.978Z,43.70
2019-01-08T03:29:01.470Z,37.53
2019-01-08T03:31:30.965Z,36.77
2019-01-08T03:34:00.441Z,39.57
2019-01-08T03:36:29.927Z,40.27
2019-01-08T03:38:59.426Z,40.13
2019-01-08T03:41:28.911Z,42.70
2019-01-08T03:43:58.422Z,43.00
2019-01-08T03:46:27.899Z,40.70
2019-01-08T03:48:57.405Z,47.23
2019-01-08T03:51:26.914Z,44.97
2019-01-08T03:53:56.392Z,35.70
2019-01-08T03:56:45.249Z,42.97
2019-01-08T03:59:14.781Z,37.90
2019-01-08T04:01:44.261Z,39.07
2019-01-08T04:04:13.710Z,43.97
2019-01-08T04:06:43.193Z,41.87
2019-01-08T04:09:12.685Z,40.43
2019-01-08T04:11:42.205Z,39.70
2019-01-08T04:14:11.692Z,37.60
2019-01-08T04:16:41.170Z,38.73
2019-01-08T04:19:10.663Z,42.23
2019-01-08T04:21:40.153Z,41.00
2019-01-08T04:24:09.629Z,39.43
2019-01-08T04:26:39.075Z,41.97
2019-01-08T04:29:08.480Z,43.10
2019-01-08T04:31:37.875Z,33.53
2019-01-08T04:34:07.319Z,43.43
2019-01-08T04:36:36.792Z,41.03
2019-01-08T04:39:06.669Z,43.97
2019-01-08T04:41:36.175Z,37.03
2019-01-08T04:44:06.047Z,39.73
2019-01-08T04:46:35.528Z,42.47
2019-01-08T04:49:05.086Z,37.13
2019-01-08T04:51:34.600Z,45.23
2019-01-08T04:54:04.102Z,40.73
2019-01-08T04:56:33.612Z,39.10
2019-01-08T04:59:03.102Z,43.37
2019-01-08T05:01:32.588Z,42.67
2019-01-08T05:04:02.125Z,44.00
2019-01-08T05:06:31.595Z,39.03
2019-01-08T05:09:01.083Z,38.67
2019-01-08T05:11:30.589Z,48.20
2019-01-08T05:14:00.112Z,45.10
2019-01-08T05:16:29.868Z,37.13
2019-01-08T05:18:59.378Z,36.80
2019-01-08T05:21:28.783Z,39.93
2019-01-08T05:23:58.271Z,43.63
2019-01-08T05:26:27.907Z,36.77
2019-01-08T05:28:57.409Z,48.90
2019-01-08T05:31:26.900Z,51.17
2019-01-08T05:33:56.627Z,36.63
2019-01-08T05:36:45.117Z,39.53
2019-01-08T05:39:14.640Z,38.27
2019-01-08T05:41:45.778Z,33.97
2019-01-08T05:44:15.452Z,37.70
2019-01-08T05:46:44.953Z,31.97
2019-01-08T05:49:14.436Z,43.23
2019-01-08T05:51:43.914Z,47.27
2019-01-08T05:54:13.433Z,42.17
2019-01-08T05:56:42.918Z,33.80
2019-01-08T05:59:12.327Z,44.50
2019-01-08T06:01:41.879Z,38.00
2019-01-08T06:04:11.367Z,42.33
2019-01-08T06:06:40.864Z,41.90
2019-01-08T06:09:10.366Z,39.00
2019-01-08T06:11:39.871Z,44.13
2019-01-08T06:14:09.352Z,36.30
2019-01-08T06:16:38.881Z,39.83
2019-01-08T06:19:08.412Z,43.60
2019-01-08T06:21:37.892Z,43.53
2019-01-08T06:24:07.398Z,44.03
2019-01-08T06:26:36.875Z,41.10
2019-01-08T06:29:06.357Z,41.80
2019-01-08T06:31:35.882Z,40.67
2019-01-08T06:34:05.389Z,47.03
2019-01-08T06:36:34.994Z,37.93
2019-01-08T06:39:05.406Z,41.00
2019-01-08T06:41:34.894Z,46.40
2019-01-08T06:44:05.435Z,47.70
2019-01-08T06:46:42.791Z,42.37
2019-01-08T06:49:06.216Z,47.50
2019-01-08T06:51:35.713Z,49.70
2019-01-08T06:54:05.225Z,46.10
2019-01-08T06:56:34.758Z,40.57
2019-01-08T06:59:04.408Z,41.37
2019-01-08T07:01:33.971Z,48.13
2019-01-08T07:04:03.469Z,44.03
2019-01-08T07:06:32.965Z,46.97
2019-01-08T07:09:02.644Z,49.33
2019-01-08T07:11:32.090Z,43.80
2019-01-08T07:14:01.569Z,51.63
2019-01-08T07:16:31.073Z,41.27
2019-01-08T07:19:00.574Z,55.83
2019-01-08T07:21:30.158Z,53.50
2019-01-08T07:23:59.665Z,49.43
2019-01-08T07:26:29.146Z,46.37
2019-01-08T07:28:58.634Z,48.37
2019-01-08T07:31:28.153Z,52.07
2019-01-08T07:33:57.639Z,47.27
2019-01-08T07:36:27.129Z,45.00
2019-01-08T07:38:56.633Z,47.47
2019-01-08T07:41:26.122Z,49.13
2019-01-08T07:43:55.603Z,39.33
2019-01-08T07:46:25.132Z,40.07
2019-01-08T07:48:54.615Z,42.13
2019-01-08T07:51:24.086Z,42.13
2019-01-08T07:53:53.607Z,44.40
2019-01-08T07:56:23.070Z,46.67
2019-01-08T07:58:52.535Z,52.47
2019-01-08T08:01:22.060Z,42.67
2019-01-08T08:03:51.604Z,46.63
2019-01-08T08:06:21.120Z,41.70
2019-01-08T08:08:50.549Z,51.53
2019-01-08T08:11:20.071Z,44.30
2019-01-08T08:13:49.706Z,41.07
2019-01-08T08:16:19.205Z,38.07
2019-01-08T08:18:48.678Z,44.77
2019-01-08T08:21:18.154Z,45.33
2019-01-08T08:23:47.662Z,47.53
2019-01-08T08:26:17.131Z,42.90
2019-01-08T08:28:46.616Z,46.97
2019-01-08T08:31:16.106Z,54.20
2019-01-08T08:33:45.569Z,41.03
2019-01-08T08:36:15.049Z,43.13
2019-01-08T08:38:44.553Z,43.30
2019-01-08T08:41:13.950Z,41.37
2019-01-08T08:43:43.422Z,40.00
2019-01-08T08:46:12.965Z,39.97
2019-01-08T08:48:42.433Z,38.17
2019-01-08T08:51:11.898Z,39.10
2019-01-08T08:53:41.395Z,43.07
2019-01-08T08:56:10.801Z,37.57
2019-01-08T08:58:40.269Z,39.93
2019-01-08T09:01:09.784Z,30.20
2019-01-08T09:03:39.280Z,41.90
2019-01-08T09:06:08.739Z,35.73
2019-01-08T09:08:38.245Z,42.70
2019-01-08T09:11:07.725Z,46.70
2019-01-08T09:13:37.193Z,38.07
2019-01-08T09:16:06.695Z,35.23
2019-01-08T09:18:36.154Z,39.23
2019-01-08T09:21:05.649Z,33.17
2019-01-08T09:23:35.201Z,31.80
2019-01-08T09:26:04.660Z,43.13
2019-01-08T09:28:34.138Z,34.53
2019-01-08T09:31:03.642Z,34.87
2019-01-08T09:33:34.974Z,34.27
2019-01-08T09:36:04.438Z,35.03
2019-01-08T09:38:33.930Z,39.63
2019-01-08T09:41:03.409Z,44.47
2019-01-08T09:43:32.890Z,48.73
2019-01-08T09:46:02.453Z,42.63
2019-01-08T09:48:31.993Z,46.53
2019-01-08T09:51:01.380Z,47.97
2019-01-08T09:53:30.882Z,49.13
2019-01-08T09:56:00.359Z,39.77
2019-01-08T09:58:29.829Z,52.80
2019-01-08T10:00:59.333Z,41.50
2019-01-08T10:03:28.831Z,46.80
2019-01-08T10:05:58.311Z,47.23
2019-01-08T10:08:27.850Z,47.20
2019-01-08T10:10:57.319Z,44.40
2019-01-08T10:13:26.793Z,46.20
2019-01-08T10:15:56.288Z,46.37
2019-01-08T10:18:25.759Z,43.30
2019-01-08T10:20:55.227Z,44.93
2019-01-08T10:23:24.656Z,44.10
2019-01-08T10:25:54.120Z,42.97
2019-01-08T10:28:23.618Z,41.47
2019-01-08T10:30:53.223Z,45.40
2019-01-08T10:33:22.960Z,44.23
2019-01-08T10:35:52.545Z,40.40
2019-01-08T10:38:22.043Z,50.60
2019-01-08T10:40:51.622Z,44.53
2019-01-08T10:43:21.097Z,46.47
2019-01-08T10:45:50.600Z,40.57
2019-01-08T10:48:20.069Z,49.47
2019-01-08T10:50:49.573Z,44.53
2019-01-08T10:53:19.070Z,46.83
2019-01-08T10:55:48.542Z,49.47
2019-01-08T10:58:18.140Z,50.50
2019-01-08T11:00:47.611Z,51.20
2019-01-08T11:03:17.083Z,53.37
2019-01-08T11:05:46.586Z,46.47
2019-01-08T11:08:16.060Z,48.20
2019-01-08T11:10:45.551Z,42.73
2019-01-08T11:13:15.045Z,42.90
2019-01-08T11:15:44.515Z,51.17
2019-01-08T11:18:13.981Z,48.30
2019-01-08T11:20:43.493Z,50.67
2019-01-08T11:23:12.956Z,52.33
2019-01-08T11:25:42.431Z,49.90
2019-01-08T11:28:11.936Z,51.47
2019-01-08T11:30:41.507Z,50.43
2019-01-08T11:33:10.978Z,45.67
2019-01-08T11:35:42.348Z,45.90
2019-01-08T11:38:11.671Z,46.73
2019-01-08T11:40:41.400Z,50.70
2019-01-08T11:43:10.876Z,47.07
2019-01-08T11:45:40.341Z,62.00
2019-01-08T11:48:09.840Z,44.00
2019-01-08T11:50:39.254Z,45.00
2019-01-08T11:53:08.825Z,44.40
2019-01-08T11:55:59.022Z,49.20
2019-01-08T11:58:28.730Z,42.40
2019-01-08T12:00:58.199Z,49.30
2019-01-08T12:03:27.702Z,46.90
2019-01-08T12:05:57.431Z,38.97
2019-01-08T12:08:26.983Z,52.53
2019-01-08T12:10:56.529Z,44.67
2019-01-08T12:13:25.990Z,40.90
2019-01-08T12:15:55.389Z,39.87
2019-01-08T12:18:24.896Z,33.07
2019-01-08T12:20:54.346Z,35.63
2019-01-08T12:23:25.720Z,38.20
2019-01-08T12:25:55.301Z,55.30
2019-01-08T12:28:24.764Z,48.40
2019-01-08T12:30:54.309Z,38.73
2019-01-08T12:33:23.804Z,48.33
2019-01-08T12:35:53.367Z,48.63
2019-01-08T12:38:22.835Z,51.93
2019-01-08T12:40:52.367Z,51.90
2019-01-08T12:43:21.825Z,50.63
2019-01-08T12:45:51.276Z,51.60
2019-01-08T12:48:20.802Z,48.57
2019-01-08T12:50:50.280Z,46.07
2019-01-08T12:53:19.745Z,48.83
2019-01-08T12:55:49.262Z,40.67
2019-01-08T12:58:18.733Z,47.80
2019-01-08T13:00:48.210Z,39.70
2019-01-08T13:03:17.650Z,43.90
2019-01-08T13:05:47.134Z,44.00
2019-01-08T13:08:16.605Z,41.00
2019-01-08T13:10:46.125Z,41.20
2019-01-08T13:13:17.469Z,41.50
2019-01-08T13:15:46.947Z,42.77
2019-01-08T13:18:16.449Z,42.27
2019-01-08T13:20:46.010Z,39.77
2019-01-08T13:23:15.540Z,41.50
2019-01-08T13:25:45.040Z,42.87
2019-01-08T13:28:14.513Z,40.97
2019-01-08T13:30:44.196Z,41.10
2019-01-08T13:33:13.688Z,44.50
2019-01-08T13:35:43.166Z,47.50
2019-01-08T13:38:12.655Z,43.13
2019-01-08T13:40:42.248Z,53.80
2019-01-08T13:43:11.750Z,50.57
2019-01-08T13:45:43.238Z,42.73
2019-01-08T13:48:12.781Z,46.13
2019-01-08T13:50:42.277Z,44.57
2019-01-08T13:53:11.763Z,48.10
2019-01-08T13:55:41.253Z,46.37
2019-01-08T13:58:10.817Z,46.30
2019-01-08T14:00:40.311Z,49.80
2019-01-08T14:03:09.807Z,55.20
2019-01-08T14:05:39.208Z,41.87
2019-01-08T14:08:08.717Z,45.80
2019-01-08T14:10:38.198Z,41.70
2019-01-08T14:13:07.677Z,42.47
2019-01-08T14:15:37.287Z,47.73
2019-01-08T14:18:06.761Z,41.80
2019-01-08T14:20:36.232Z,40.90
2019-01-08T14:23:05.783Z,45.40
2019-01-08T14:25:35.272Z,48.00
2019-01-08T14:28:04.756Z,42.47
2019-01-08T14:30:34.265Z,48.97
2019-01-08T14:33:03.746Z,45.67
2019-01-08T14:35:33.215Z,39.40
2019-01-08T14:38:02.725Z,59.97
2019-01-08T14:40:32.130Z,47.40
2019-01-08T14:43:01.596Z,46.07
2019-01-08T14:45:31.103Z,48.20
2019-01-08T14:48:00.565Z,44.83
2019-01-08T14:50:31.269Z,51.00
2019-01-08T14:53:00.746Z,47.27
2019-01-08T14:55:30.218Z,43.27
2019-01-08T14:57:59.686Z,46.23
2019-01-08T15:00:29.212Z,50.05
2019-01-08T15:02:58.682Z,53.63
2019-01-08T15:05:28.289Z,47.07
2019-01-08T15:07:57.792Z,47.77
2019-01-08T15:10:27.261Z,49.60
2019-01-08T15:12:56.733Z,50.67
2019-01-08T15:15:26.230Z,54.80
2019-01-08T15:17:55.707Z,50.03
2019-01-08T15:20:25.171Z,45.90
2019-01-08T15:22:54.718Z,47.20
2019-01-08T15:25:24.225Z,42.93
2019-01-08T15:27:53.795Z,48.10
2019-01-08T15:30:23.295Z,46.60
2019-01-08T15:32:58.251Z,41.90
2019-01-08T15:35:23.940Z,48.07
2019-01-08T15:37:53.408Z,43.73
2019-01-08T15:40:22.813Z,50.37
2019-01-08T15:42:52.337Z,41.77
2019-01-08T15:45:21.806Z,47.17
2019-01-08T15:47:51.295Z,44.33
2019-01-08T15:50:20.804Z,43.10
2019-01-08T15:52:50.268Z,48.17
2019-01-08T15:55:19.799Z,48.17
2019-01-08T15:57:49.340Z,47.87
2019-01-08T16:00:18.807Z,52.13
2019-01-08T16:02:48.220Z,41.37
2019-01-08T16:05:17.734Z,50.93
2019-01-08T16:07:47.200Z,44.47
2019-01-08T16:10:16.681Z,46.33
2019-01-08T16:12:46.186Z,36.10
2019-01-08T16:15:15.670Z,41.87
2019-01-08T16:17:45.153Z,38.90
2019-01-08T16:20:14.665Z,48.37
2019-01-08T16:22:44.131Z,45.57
2019-01-08T16:25:13.618Z,48.17
2019-01-08T16:27:43.116Z,52.20
2019-01-08T16:30:12.584Z,43.10
2019-01-08T16:32:42.083Z,46.93
2019-01-08T16:35:11.560Z,49.47
2019-01-08T16:37:41.041Z,40.90
2019-01-08T16:40:11.151Z,48.27
2019-01-08T16:42:40.632Z,56.03
2019-01-08T16:45:10.129Z,44.13
2019-01-08T16:47:39.667Z,50.43
2019-01-08T16:50:09.186Z,53.87
2019-01-08T16:52:38.776Z,44.03
2019-01-08T16:55:08.287Z,59.20
2019-01-08T16:57:37.863Z,66.07
2019-01-08T17:00:10.947Z,47.77
2019-01-08T17:02:40.490Z,56.37
2019-01-08T17:05:09.996Z,52.17
2019-01-08T17:07:39.513Z,56.20
2019-01-08T17:10:09.529Z,49.87
2019-01-08T17:12:39.018Z,55.33
2019-01-08T17:15:08.492Z,52.50
2019-01-08T17:17:38.008Z,48.27
2019-01-08T17:20:08.275Z,53.67
2019-01-08T17:22:37.764Z,55.73
2019-01-08T17:25:07.469Z,48.20
2019-01-08T17:27:36.970Z,43.37
2019-01-08T17:30:09.168Z,46.13
2019-01-08T17:32:38.659Z,49.10
2019-01-08T17:35:08.155Z,50.87
2019-01-08T17:37:37.610Z,49.47
2019-01-08T17:40:08.624Z,54.67
2019-01-08T17:42:38.101Z,48.00
2019-01-08T17:45:10.547Z,52.90
2019-01-08T17:47:40.026Z,41.40
2019-01-08T17:50:09.517Z,46.30
2019-01-08T17:52:39.051Z,60.00
2019-01-08T17:55:08.546Z,49.37
2019-01-08T17:57:38.041Z,42.53
2019-01-08T18:00:11.007Z,41.20
2019-01-08T18:02:42.313Z,47.37
2019-01-08T18:05:11.926Z,55.20
2019-01-08T18:07:41.408Z,52.97
2019-01-08T18:10:15.150Z,45.30
2019-01-08T18:12:44.622Z,44.47
2019-01-08T18:15:14.097Z,51.90
2019-01-08T18:17:43.587Z,53.03
2019-01-08T18:20:13.145Z,54.20
2019-01-08T18:22:42.615Z,49.70
2019-01-08T18:25:12.279Z,46.40
2019-01-08T18:27:41.971Z,54.50
2019-01-08T18:30:11.443Z,48.80
2019-01-08T18:32:40.944Z,55.67
2019-01-08T18:35:10.426Z,57.70
2019-01-08T18:37:39.920Z,49.23
2019-01-08T18:40:09.421Z,49.17
2019-01-08T18:42:38.901Z,51.27
2019-01-08T18:45:08.379Z,51.90
2019-01-08T18:47:38.036Z,46.77
2019-01-08T18:50:07.515Z,48.93
2019-01-08T18:52:37.004Z,53.93
2019-01-08T18:55:06.820Z,56.47
2019-01-08T18:57:36.243Z,53.83
2019-01-08T19:00:08.585Z,63.67
2019-01-08T19:02:38.097Z,59.27
2019-01-08T19:05:08.357Z,66.30
2019-01-08T19:07:37.858Z,55.83
2019-01-08T19:10:16.786Z,62.73
2019-01-08T19:12:48.388Z,51.93
2019-01-08T19:15:17.909Z,53.43
2019-01-08T19:17:47.428Z,57.23
2019-01-08T19:20:16.896Z,56.90
2019-01-08T19:22:46.432Z,45.13
2019-01-08T19:25:15.948Z,55.10
2019-01-08T19:27:45.539Z,54.80
2019-01-08T19:30:15.034Z,60.50
2019-01-08T19:32:44.623Z,65.13
2019-01-08T19:35:14.109Z,65.47
2019-01-08T19:37:43.595Z,53.40
2019-01-08T19:40:13.119Z,56.17
2019-01-08T19:42:42.607Z,57.77
2019-01-08T19:45:12.222Z,59.10
2019-01-08T19:47:41.725Z,51.67
2019-01-08T19:50:11.200Z,58.27
2019-01-08T19:52:40.882Z,60.87
2019-01-08T19:55:19.451Z,63.77
2019-01-08T19:57:49.024Z,58.23
2019-01-08T20:00:18.520Z,60.43
2019-01-08T20:02:48.026Z,57.20
2019-01-08T20:05:36.867Z,68.77
2019-01-08T20:08:06.467Z,67.53
2019-01-08T20:10:36.070Z,51.37
2019-01-08T20:13:05.575Z,63.03
2019-01-08T20:15:35.097Z,51.80
2019-01-08T20:18:04.590Z,53.73
2019-01-08T20:20:34.069Z,60.75
2019-01-08T20:23:03.578Z,54.43
2019-01-08T20:25:33.052Z,56.63
2019-01-08T20:28:02.543Z,55.50
2019-01-08T20:30:32.050Z,51.00
2019-01-08T20:33:01.543Z,48.53
2019-01-08T20:35:31.123Z,49.33
2019-01-08T20:38:00.633Z,46.70
2019-01-08T20:40:30.121Z,47.67
2019-01-08T20:42:59.597Z,42.30
2019-01-08T20:45:29.223Z,48.47
2019-01-08T20:47:58.725Z,50.97
2019-01-08T20:50:28.229Z,49.53
2019-01-08T20:52:58.166Z,47.63
2019-01-08T20:55:27.811Z,42.37
2019-01-08T20:57:57.408Z,51.53
2019-01-08T21:00:26.943Z,49.77
2019-01-08T21:02:56.423Z,46.47
2019-01-08T21:05:25.905Z,48.67
2019-01-08T21:07:55.419Z,49.50
2019-01-08T21:10:25.222Z,53.33
2019-01-08T21:12:55.053Z,50.67
2019-01-08T21:15:24.875Z,57.70
2019-01-08T21:17:54.612Z,49.03
2019-01-08T21:20:24.396Z,38.97
2019-01-08T21:22:54.394Z,45.90
2019-01-08T21:25:24.202Z,48.53
2019-01-08T21:27:54.216Z,45.43
2019-01-08T21:30:24.053Z,41.43
2019-01-08T21:32:53.950Z,50.93
2019-01-08T21:35:23.780Z,44.97
2019-01-08T21:37:53.389Z,50.83
2019-01-08T21:40:22.889Z,44.37
2019-01-08T21:42:52.363Z,40.47
2019-01-08T21:45:21.887Z,44.90
2019-01-08T21:47:51.353Z,43.97
2019-01-08T21:50:20.897Z,41.07
2019-01-08T21:52:50.406Z,48.70
2019-01-08T21:55:19.903Z,44.70
2019-01-08T21:57:49.426Z,49.63
2019-01-08T22:00:18.981Z,54.70
2019-01-08T22:02:48.466Z,42.90
2019-01-08T22:05:18.011Z,59.73
2019-01-08T22:07:47.558Z,59.50
2019-01-08T22:10:17.136Z,58.73
2019-01-08T22:12:46.666Z,52.10
2019-01-08T22:15:16.202Z,44.70
2019-01-08T22:17:45.753Z,45.00
2019-01-08T22:20:15.261Z,46.10
2019-01-08T22:22:52.296Z,38.73
2019-01-08T22:25:16.034Z,39.47
2019-01-08T22:27:45.509Z,47.57
2019-01-08T22:30:15.022Z,36.30
2019-01-08T22:32:44.520Z,42.87
2019-01-08T22:35:14.004Z,41.10
2019-01-08T22:37:43.539Z,39.33
2019-01-08T22:40:13.025Z,35.23
2019-01-08T22:42:42.504Z,39.40
2019-01-08T22:45:12.014Z,38.07
2019-01-08T22:47:41.500Z,38.87
2019-01-08T22:50:10.978Z,36.50
2019-01-08T22:52:40.498Z,32.47
2019-01-08T22:55:09.972Z,45.47
2019-01-08T22:57:39.452Z,40.50
2019-01-08T23:00:37.575Z,36.50
2019-01-08T23:03:07.047Z,38.77
2019-01-08T23:05:36.530Z,46.00
2019-01-08T23:08:06.140Z,48.60
2019-01-08T23:10:35.617Z,31.70
2019-01-08T23:13:05.128Z,32.97
2019-01-08T23:15:34.678Z,36.37
2019-01-08T23:18:04.306Z,35.57
2019-01-08T23:20:33.794Z,38.73
2019-01-08T23:23:03.301Z,42.40
2019-01-08T23:25:32.815Z,36.07
2019-01-08T23:28:02.305Z,30.13
2019-01-08T23:30:31.815Z,47.47
2019-01-08T23:33:01.279Z,33.53
2019-01-08T23:35:30.867Z,32.67
2019-01-08T23:38:00.373Z,31.13
2019-01-08T23:40:29.853Z,32.43
2019-01-08T23:42:59.372Z,35.90
2019-01-08T23:45:28.846Z,32.77
2019-01-08T23:47:58.319Z,32.33
2019-01-08T23:50:27.839Z,31.77
2019-01-08T23:53:08.728Z,25.70
2019-01-08T23:55:41.828Z,28.17
2019-01-08T23:58:15.523Z,34.23
