createdAt,value
2016-05-23T00:00:02.634Z,0
2016-05-23T00:00:15.262Z,0
2016-05-23T00:00:27.747Z,0
2016-05-23T00:00:40.215Z,0
2016-05-23T00:00:52.856Z,0
2016-05-23T00:01:05.325Z,0
2016-05-23T00:01:17.953Z,0
2016-05-23T00:01:30.437Z,0
2016-05-23T00:01:42.906Z,0
2016-05-23T00:01:55.547Z,0
2016-05-23T00:02:08.187Z,0
2016-05-23T00:02:20.206Z,0
2016-05-23T00:02:32.800Z,0
2016-05-23T00:02:45.440Z,0
2016-05-23T00:02:57.612Z,0
2016-05-23T00:03:09.973Z,0
2016-05-23T00:03:22.270Z,0
2016-05-23T00:03:34.583Z,0
2016-05-23T00:03:47.192Z,0
2016-05-23T00:03:59.989Z,0
2016-05-23T00:04:12.148Z,0
2016-05-23T00:04:24.476Z,0
2016-05-23T00:04:36.773Z,0
2016-05-23T00:04:49.539Z,0
2016-05-23T00:05:02.148Z,0
2016-05-23T00:05:14.808Z,0
2016-05-23T00:05:26.823Z,0
2016-05-23T00:05:39.448Z,0
2016-05-23T00:05:51.917Z,0
2016-05-23T00:06:04.542Z,0
2016-05-23T00:06:17.169Z,0
2016-05-23T00:06:29.497Z,0
2016-05-23T00:06:41.966Z,0
2016-05-23T00:06:54.450Z,0
2016-05-23T00:07:07.247Z,0
2016-05-23T00:07:19.406Z,0
2016-05-23T00:07:31.406Z,0
2016-05-23T00:07:44.188Z,0
2016-05-23T00:07:56.656Z,0
2016-05-23T00:08:09.300Z,0
2016-05-23T00:08:21.769Z,0
2016-05-23T00:08:34.253Z,0
2016-05-23T00:08:46.862Z,0
2016-05-23T00:08:59.331Z,0
2016-05-23T00:09:11.787Z,0
2016-05-23T00:09:24.256Z,0
2016-05-23T00:09:37.069Z,0
2016-05-23T00:09:49.537Z,0
2016-05-23T00:10:01.850Z,0
2016-05-23T00:10:14.305Z,0
2016-05-23T00:10:26.930Z,0
2016-05-23T00:10:39.102Z,0
2016-05-23T00:10:51.742Z,0
2016-05-23T00:11:04.352Z,0
2016-05-23T00:11:16.808Z,0
2016-05-23T00:11:29.574Z,0
2016-05-23T00:11:41.714Z,0
2016-05-23T00:11:54.183Z,0
2016-05-23T00:12:06.792Z,0
2016-05-23T00:12:19.436Z,0
2016-05-23T00:12:31.889Z,0
2016-05-23T00:12:44.186Z,0
2016-05-23T00:12:56.686Z,0
2016-05-23T00:13:09.313Z,0
2016-05-23T00:13:21.485Z,0
2016-05-23T00:13:34.266Z,0
2016-05-23T00:13:46.891Z,0
2016-05-23T00:13:59.297Z,0
2016-05-23T00:14:09.784Z,0
2016-05-23T00:14:22.065Z,0
2016-05-23T00:14:35.706Z,0
2016-05-23T00:14:48.221Z,0
2016-05-23T00:15:00.643Z,0
2016-05-23T00:15:13.287Z,0
2016-05-23T00:15:25.755Z,0
2016-05-23T00:15:38.084Z,0
2016-05-23T00:15:50.724Z,0
2016-05-23T00:16:02.724Z,0
2016-05-23T00:16:15.197Z,0
2016-05-23T00:16:49.775Z,0
2016-05-23T00:17:02.244Z,0
2016-05-23T00:17:14.871Z,0
2016-05-23T00:17:27.324Z,0
2016-05-23T00:17:39.793Z,0
2016-05-23T00:17:52.402Z,0
2016-05-23T00:18:04.746Z,0
2016-05-23T00:18:17.529Z,0
2016-05-23T00:18:30.170Z,0
2016-05-23T00:18:42.326Z,0
2016-05-23T00:18:54.310Z,0
2016-05-23T00:19:06.935Z,0
2016-05-23T00:19:19.424Z,0
2016-05-23T00:19:31.892Z,0
2016-05-23T00:19:43.892Z,0
2016-05-23T00:19:56.502Z,0
2016-05-23T00:20:08.986Z,0
2016-05-23T00:20:21.613Z,0
2016-05-23T00:20:34.394Z,0
2016-05-23T00:20:46.848Z,0
2016-05-23T00:20:59.457Z,0
2016-05-23T00:21:12.085Z,0
2016-05-23T00:21:24.866Z,0
2016-05-23T00:21:37.179Z,0
2016-05-23T00:21:49.804Z,0
2016-05-23T00:22:02.413Z,0
2016-05-23T00:22:14.728Z,0
2016-05-23T00:22:27.384Z,0
2016-05-23T00:22:39.884Z,0
2016-05-23T00:22:52.524Z,0
2016-05-23T00:23:04.993Z,0
2016-05-23T00:23:17.466Z,0
2016-05-23T00:23:29.669Z,0
2016-05-23T00:23:42.466Z,0
2016-05-23T00:23:55.091Z,0
2016-05-23T00:24:07.747Z,0
2016-05-23T00:24:20.062Z,0
2016-05-23T00:24:32.218Z,0
2016-05-23T00:24:44.562Z,0
2016-05-23T00:24:57.202Z,0
2016-05-23T00:25:09.845Z,0
2016-05-23T00:25:22.329Z,0
2016-05-23T00:25:34.798Z,0
2016-05-23T00:25:47.251Z,0
2016-05-23T00:25:59.876Z,0
2016-05-23T00:26:12.646Z,0
2016-05-23T00:26:25.427Z,0
2016-05-23T00:26:37.708Z,0
2016-05-23T00:26:50.458Z,0
2016-05-23T00:27:02.927Z,0
2016-05-23T00:27:15.381Z,0
2016-05-23T00:27:28.006Z,0
2016-05-23T00:27:40.616Z,0
2016-05-23T00:27:53.209Z,0
2016-05-23T00:28:05.819Z,0
2016-05-23T00:28:18.151Z,0
2016-05-23T00:28:30.948Z,0
2016-05-23T00:28:43.557Z,0
2016-05-23T00:28:53.713Z,0
2016-05-23T00:29:03.776Z,0
2016-05-23T00:29:16.372Z,0
2016-05-23T00:29:29.356Z,0
2016-05-23T00:29:41.778Z,0
2016-05-23T00:29:52.278Z,0
2016-05-23T00:30:02.668Z,0
2016-05-23T00:30:14.843Z,0
2016-05-23T00:30:27.187Z,0
2016-05-23T00:30:39.953Z,0
2016-05-23T00:30:52.718Z,0
2016-05-23T00:31:05.031Z,0
2016-05-23T00:31:17.674Z,0
2016-05-23T00:31:29.581Z,0
2016-05-23T00:31:42.378Z,0
2016-05-23T00:31:55.018Z,0
2016-05-23T00:32:07.487Z,0
2016-05-23T00:32:19.786Z,0
2016-05-23T00:32:32.098Z,0
2016-05-23T00:32:44.739Z,0
2016-05-23T00:32:57.364Z,0
2016-05-23T00:33:09.992Z,0
2016-05-23T00:33:22.304Z,0
2016-05-23T00:33:34.617Z,0
2016-05-23T00:33:47.242Z,0
2016-05-23T00:33:59.414Z,0
2016-05-23T00:34:11.886Z,0
2016-05-23T00:34:24.214Z,0
2016-05-23T00:34:36.667Z,0
2016-05-23T00:34:49.136Z,0
2016-05-23T00:35:01.761Z,0
2016-05-23T00:35:14.544Z,0
2016-05-23T00:35:27.028Z,0
2016-05-23T00:35:39.622Z,0
2016-05-23T00:35:52.247Z,0
2016-05-23T00:36:04.700Z,0
2016-05-23T00:36:17.031Z,0
2016-05-23T00:36:29.812Z,0
2016-05-23T00:36:42.109Z,0
2016-05-23T00:36:54.453Z,0
2016-05-23T00:37:06.953Z,0
2016-05-23T00:37:19.581Z,0
2016-05-23T00:37:32.362Z,0
2016-05-23T00:37:44.831Z,0
2016-05-23T00:37:57.456Z,0
2016-05-23T00:38:10.068Z,0
2016-05-23T00:38:22.693Z,0
2016-05-23T00:38:35.490Z,0
2016-05-23T00:38:48.115Z,0
2016-05-23T00:39:00.584Z,0
2016-05-23T00:39:13.195Z,0
2016-05-23T00:39:25.680Z,0
2016-05-23T00:39:38.008Z,0
2016-05-23T00:39:50.336Z,0
2016-05-23T00:40:02.945Z,0
2016-05-23T00:40:15.402Z,0
2016-05-23T00:40:27.714Z,0
2016-05-23T00:40:40.027Z,0
2016-05-23T00:40:52.527Z,0
2016-05-23T00:41:04.995Z,0
2016-05-23T00:41:17.763Z,0
2016-05-23T00:41:30.216Z,0
2016-05-23T00:41:42.263Z,0
2016-05-23T00:41:54.716Z,0
2016-05-23T00:42:07.513Z,0
2016-05-23T00:42:19.860Z,0
2016-05-23T00:42:32.485Z,0
2016-05-23T00:42:44.625Z,0
2016-05-23T00:42:57.094Z,0
2016-05-23T00:43:09.547Z,0
2016-05-23T00:43:22.191Z,0
2016-05-23T00:43:34.816Z,0
2016-05-23T00:43:47.566Z,0
2016-05-23T00:44:00.488Z,0
2016-05-23T00:44:13.631Z,0
2016-05-23T00:44:26.569Z,0
2016-05-23T00:44:38.913Z,0
2016-05-23T00:44:51.522Z,0
2016-05-23T00:45:04.225Z,0
2016-05-23T00:45:16.555Z,0
2016-05-23T00:45:29.196Z,0
2016-05-23T00:45:41.977Z,0
2016-05-23T00:45:54.618Z,0
2016-05-23T00:46:07.211Z,0
2016-05-23T00:46:19.668Z,0
2016-05-23T00:46:32.339Z,0
2016-05-23T00:46:44.824Z,0
2016-05-23T00:46:57.152Z,0
2016-05-23T00:47:09.449Z,0
2016-05-23T00:47:21.452Z,0
2016-05-23T00:47:33.624Z,0
2016-05-23T00:47:46.108Z,0
2016-05-23T00:47:58.577Z,0
2016-05-23T00:48:11.048Z,0
2016-05-23T00:48:23.516Z,0
2016-05-23T00:48:35.985Z,0
2016-05-23T00:48:48.782Z,0
2016-05-23T00:49:01.235Z,0
2016-05-23T00:49:13.910Z,0
2016-05-23T00:49:26.551Z,0
2016-05-23T00:49:38.551Z,0
2016-05-23T00:49:50.847Z,0
2016-05-23T00:50:03.316Z,0
2016-05-23T00:50:15.944Z,0
2016-05-23T00:50:28.132Z,0
2016-05-23T00:50:40.897Z,0
2016-05-23T00:50:53.491Z,0
2016-05-23T00:51:05.944Z,0
2016-05-23T00:51:18.322Z,0
2016-05-23T00:51:30.791Z,0
2016-05-23T00:51:43.291Z,0
2016-05-23T00:51:56.057Z,0
2016-05-23T00:52:08.197Z,0
2016-05-23T00:52:20.512Z,0
2016-05-23T00:52:33.152Z,0
2016-05-23T00:52:45.621Z,0
2016-05-23T00:52:57.949Z,0
2016-05-23T00:53:09.967Z,0
2016-05-23T00:53:22.295Z,0
2016-05-23T00:53:34.920Z,0
2016-05-23T00:53:47.732Z,0
2016-05-23T00:54:00.186Z,0
2016-05-23T00:54:12.361Z,0
2016-05-23T00:54:24.830Z,0
2016-05-23T00:54:37.330Z,0
2016-05-23T00:54:49.486Z,0
2016-05-23T00:55:02.143Z,0
2016-05-23T00:55:14.645Z,0
2016-05-23T00:55:26.629Z,0
2016-05-23T00:55:38.957Z,0
2016-05-23T00:55:51.442Z,0
2016-05-23T00:56:04.067Z,0
2016-05-23T00:56:16.865Z,0
2016-05-23T00:56:28.881Z,0
2016-05-23T00:56:41.209Z,0
2016-05-23T00:56:53.553Z,0
2016-05-23T00:57:06.319Z,0
2016-05-23T00:57:19.104Z,0
2016-05-23T00:57:31.713Z,0
2016-05-23T00:57:44.026Z,0
2016-05-23T00:57:56.338Z,0
2016-05-23T00:58:08.823Z,0
2016-05-23T00:58:21.637Z,0
2016-05-23T00:58:34.278Z,0
2016-05-23T00:58:46.903Z,0
2016-05-23T00:59:00.137Z,0
2016-05-23T00:59:12.765Z,0
2016-05-23T00:59:22.828Z,0
2016-05-23T00:59:33.765Z,0
2016-05-23T00:59:46.218Z,0
2016-05-23T00:59:56.859Z,0
2016-05-23T01:00:09.328Z,0
2016-05-23T01:00:21.798Z,0
2016-05-23T01:00:34.611Z,0
2016-05-23T01:00:47.111Z,0
2016-05-23T01:00:59.939Z,0
2016-05-23T01:01:12.412Z,0
2016-05-23T01:01:24.568Z,0
2016-05-23T01:01:37.349Z,0
2016-05-23T01:01:50.005Z,0
2016-05-23T01:02:02.802Z,0
2016-05-23T01:02:15.429Z,0
2016-05-23T01:02:28.054Z,0
2016-05-23T01:02:40.367Z,0
2016-05-23T01:02:53.007Z,0
2016-05-23T01:03:05.476Z,0
2016-05-23T01:03:17.806Z,0
2016-05-23T01:03:30.619Z,0
2016-05-23T01:03:43.103Z,0
2016-05-23T01:03:55.713Z,0
2016-05-23T01:04:08.197Z,0
2016-05-23T01:04:20.685Z,0
2016-05-23T01:04:33.467Z,0
2016-05-23T01:04:46.076Z,0
2016-05-23T01:04:58.717Z,0
2016-05-23T01:05:11.187Z,0
2016-05-23T01:05:23.969Z,0
2016-05-23T01:05:36.437Z,0
2016-05-23T01:05:48.594Z,0
2016-05-23T01:06:00.594Z,0
2016-05-23T01:06:12.768Z,0
2016-05-23T01:06:25.393Z,0
2016-05-23T01:06:38.175Z,0
2016-05-23T01:06:50.800Z,0
2016-05-23T01:07:03.112Z,0
2016-05-23T01:07:15.567Z,0
2016-05-23T01:07:28.036Z,0
2016-05-23T01:07:40.817Z,0
2016-05-23T01:07:53.130Z,0
2016-05-23T01:08:05.458Z,0
2016-05-23T01:08:17.930Z,0
2016-05-23T01:08:30.555Z,0
2016-05-23T01:08:43.164Z,0
2016-05-23T01:08:55.945Z,0
2016-05-23T01:09:08.555Z,0
2016-05-23T01:09:21.011Z,0
2016-05-23T01:09:33.605Z,0
2016-05-23T01:09:46.245Z,0
2016-05-23T01:09:58.839Z,0
2016-05-23T01:10:11.497Z,0
2016-05-23T01:10:24.138Z,0
2016-05-23T01:10:36.591Z,0
2016-05-23T01:10:49.200Z,0
2016-05-23T01:11:01.794Z,0
2016-05-23T01:11:13.969Z,0
2016-05-23T01:11:26.594Z,0
2016-05-23T01:11:38.922Z,0
2016-05-23T01:11:51.110Z,0
2016-05-23T01:12:03.703Z,0
2016-05-23T01:12:16.331Z,0
2016-05-23T01:12:29.097Z,0
2016-05-23T01:12:41.909Z,0
2016-05-23T01:12:54.534Z,0
2016-05-23T01:13:07.316Z,0
2016-05-23T01:13:19.928Z,0
2016-05-23T01:13:32.084Z,0
2016-05-23T01:13:44.866Z,0
2016-05-23T01:13:57.537Z,0
2016-05-23T01:14:07.741Z,0
2016-05-23T01:14:17.977Z,0
2016-05-23T01:14:28.711Z,0
2016-05-23T01:14:41.243Z,0
2016-05-23T01:14:53.758Z,0
2016-05-23T01:15:06.399Z,0
2016-05-23T01:15:19.011Z,0
2016-05-23T01:15:31.808Z,0
2016-05-23T01:15:43.964Z,0
2016-05-23T01:15:56.449Z,0
2016-05-23T01:16:09.058Z,0
2016-05-23T01:16:21.420Z,0
2016-05-23T01:16:33.889Z,0
2016-05-23T01:16:46.686Z,0
2016-05-23T01:16:59.155Z,0
2016-05-23T01:17:11.469Z,0
2016-05-23T01:17:23.907Z,0
2016-05-23T01:17:36.376Z,0
2016-05-23T01:17:48.985Z,0
2016-05-23T01:18:01.594Z,0
2016-05-23T01:18:14.066Z,0
2016-05-23T01:18:26.504Z,0
2016-05-23T01:18:38.644Z,0
2016-05-23T01:18:51.129Z,0
2016-05-23T01:19:03.597Z,0
2016-05-23T01:19:15.772Z,0
2016-05-23T01:19:28.553Z,0
2016-05-23T01:19:41.007Z,0
2016-05-23T01:19:53.319Z,0
2016-05-23T01:20:05.772Z,0
2016-05-23T01:20:18.416Z,0
2016-05-23T01:20:31.025Z,0
2016-05-23T01:20:43.791Z,0
2016-05-23T01:20:55.947Z,0
2016-05-23T01:21:08.260Z,0
2016-05-23T01:21:20.715Z,0
2016-05-23T01:21:33.355Z,0
2016-05-23T01:21:45.668Z,0
2016-05-23T01:21:57.980Z,0
2016-05-23T01:22:10.277Z,0
2016-05-23T01:22:22.749Z,0
2016-05-23T01:22:35.218Z,0
2016-05-23T01:22:47.968Z,0
2016-05-23T01:23:00.265Z,0
2016-05-23T01:23:12.563Z,0
2016-05-23T01:23:25.313Z,0
2016-05-23T01:23:37.954Z,0
2016-05-23T01:23:50.423Z,0
2016-05-23T01:24:03.017Z,0
2016-05-23T01:24:15.332Z,0
2016-05-23T01:24:27.676Z,0
2016-05-23T01:24:40.301Z,0
2016-05-23T01:24:53.113Z,0
2016-05-23T01:25:05.879Z,0
2016-05-23T01:25:18.491Z,0
2016-05-23T01:25:31.132Z,0
2016-05-23T01:25:43.460Z,0
2016-05-23T01:25:55.944Z,0
2016-05-23T01:26:08.569Z,0
2016-05-23T01:26:21.196Z,0
2016-05-23T01:26:33.665Z,0
2016-05-23T01:26:46.118Z,0
2016-05-23T01:26:58.900Z,0
2016-05-23T01:27:11.216Z,0
2016-05-23T01:27:23.513Z,0
2016-05-23T01:27:36.122Z,0
2016-05-23T01:27:48.747Z,0
2016-05-23T01:28:01.075Z,0
2016-05-23T01:28:13.874Z,0
2016-05-23T01:28:26.343Z,0
2016-05-23T01:28:38.484Z,0
2016-05-23T01:28:50.796Z,0
2016-05-23T01:29:03.749Z,0
2016-05-23T01:29:14.751Z,0
2016-05-23T01:29:25.470Z,0
2016-05-23T01:29:38.142Z,0
2016-05-23T01:29:50.814Z,0
2016-05-23T01:30:03.001Z,0
2016-05-23T01:30:15.473Z,0
2016-05-23T01:30:28.114Z,0
2016-05-23T01:30:40.879Z,0
2016-05-23T01:30:53.192Z,0
2016-05-23T01:31:05.801Z,0
2016-05-23T01:31:18.257Z,0
2016-05-23T01:31:30.882Z,0
2016-05-23T01:31:43.351Z,0
2016-05-23T01:31:55.679Z,0
2016-05-23T01:32:07.820Z,0
2016-05-23T01:32:19.823Z,0
2016-05-23T01:32:32.463Z,0
2016-05-23T01:32:44.948Z,0
2016-05-23T01:32:57.588Z,0
2016-05-23T01:33:10.229Z,0
2016-05-23T01:33:22.544Z,0
2016-05-23T01:33:35.012Z,0
2016-05-23T01:33:47.637Z,0
2016-05-23T01:34:00.262Z,0
2016-05-23T01:34:12.765Z,0
2016-05-23T01:34:25.562Z,0
2016-05-23T01:34:38.187Z,0
2016-05-23T01:34:50.812Z,0
2016-05-23T01:35:03.453Z,0
2016-05-23T01:35:15.768Z,0
2016-05-23T01:35:28.581Z,0
2016-05-23T01:35:40.268Z,0
2016-05-23T01:35:52.581Z,0
2016-05-23T01:36:05.206Z,0
2016-05-23T01:36:17.817Z,0
2016-05-23T01:36:29.989Z,0
2016-05-23T01:36:42.302Z,0
2016-05-23T01:36:54.911Z,0
2016-05-23T01:37:07.364Z,0
2016-05-23T01:37:19.992Z,0
2016-05-23T01:37:32.476Z,0
2016-05-23T01:37:44.508Z,0
2016-05-23T01:37:57.148Z,0
2016-05-23T01:38:09.773Z,0
2016-05-23T01:38:22.072Z,0
2016-05-23T01:38:34.260Z,0
2016-05-23T01:38:46.744Z,0
2016-05-23T01:38:59.228Z,0
2016-05-23T01:39:11.732Z,0
2016-05-23T01:39:24.186Z,0
2016-05-23T01:39:36.498Z,0
2016-05-23T01:39:48.951Z,0
2016-05-23T01:40:01.451Z,0
2016-05-23T01:40:14.094Z,0
2016-05-23T01:40:26.391Z,0
2016-05-23T01:40:38.703Z,0
2016-05-23T01:40:51.000Z,0
2016-05-23T01:41:03.313Z,0
2016-05-23T01:41:16.097Z,0
2016-05-23T01:41:28.284Z,0
2016-05-23T01:41:40.909Z,0
2016-05-23T01:41:53.362Z,0
2016-05-23T01:42:05.550Z,0
2016-05-23T01:42:17.881Z,0
2016-05-23T01:42:30.522Z,0
2016-05-23T01:42:42.678Z,0
2016-05-23T01:42:55.272Z,0
2016-05-23T01:43:07.740Z,0
2016-05-23T01:43:20.367Z,0
2016-05-23T01:43:33.008Z,0
2016-05-23T01:43:45.321Z,0
2016-05-23T01:43:58.008Z,0
2016-05-23T01:44:10.446Z,0
2016-05-23T01:44:20.902Z,0
2016-05-23T01:44:31.136Z,0
2016-05-23T01:44:44.230Z,0
2016-05-23T01:44:55.495Z,0
2016-05-23T01:45:07.808Z,0
2016-05-23T01:45:20.420Z,0
2016-05-23T01:45:33.186Z,0
2016-05-23T01:45:45.827Z,0
2016-05-23T01:45:58.623Z,0
2016-05-23T01:46:10.483Z,0
2016-05-23T01:46:22.938Z,0
2016-05-23T01:46:35.422Z,0
2016-05-23T01:46:47.891Z,0
2016-05-23T01:47:00.219Z,0
2016-05-23T01:47:12.707Z,0
2016-05-23T01:47:25.191Z,0
2016-05-23T01:47:37.644Z,0
2016-05-23T01:47:50.144Z,0
2016-05-23T01:48:02.332Z,0
2016-05-23T01:48:15.100Z,0
2016-05-23T01:48:27.710Z,0
2016-05-23T01:48:40.475Z,0
2016-05-23T01:48:53.100Z,0
2016-05-23T01:49:05.725Z,0
2016-05-23T01:49:18.212Z,0
2016-05-23T01:49:30.821Z,0
2016-05-23T01:49:43.430Z,0
2016-05-23T01:49:55.915Z,0
2016-05-23T01:50:08.555Z,0
2016-05-23T01:50:20.886Z,0
2016-05-23T01:50:33.511Z,0
2016-05-23T01:50:45.683Z,0
2016-05-23T01:50:58.136Z,0
2016-05-23T01:51:10.761Z,0
2016-05-23T01:51:23.389Z,0
2016-05-23T01:51:35.718Z,0
2016-05-23T01:51:48.514Z,0
2016-05-23T01:52:00.952Z,0
2016-05-23T01:52:13.391Z,0
2016-05-23T01:52:25.720Z,0
2016-05-23T01:52:38.501Z,0
2016-05-23T01:52:50.985Z,0
2016-05-23T01:53:03.298Z,0
2016-05-23T01:53:15.910Z,0
2016-05-23T01:53:28.691Z,0
2016-05-23T01:53:41.176Z,0
2016-05-23T01:53:53.691Z,0
2016-05-23T01:54:06.332Z,0
2016-05-23T01:54:18.944Z,0
2016-05-23T01:54:31.554Z,0
2016-05-23T01:54:44.179Z,0
2016-05-23T01:54:56.507Z,0
2016-05-23T01:55:09.288Z,0
2016-05-23T01:55:21.775Z,0
2016-05-23T01:55:34.400Z,0
2016-05-23T01:55:47.010Z,0
2016-05-23T01:55:59.775Z,0
2016-05-23T01:56:12.387Z,0
2016-05-23T01:56:24.996Z,0
2016-05-23T01:56:37.152Z,0
2016-05-23T01:56:49.481Z,0
2016-05-23T01:57:02.090Z,0
2016-05-23T01:57:14.562Z,0
2016-05-23T01:57:26.890Z,0
2016-05-23T01:57:39.046Z,0
2016-05-23T01:57:51.187Z,0
2016-05-23T01:58:03.499Z,0
2016-05-23T01:58:16.112Z,0
2016-05-23T01:58:28.893Z,0
2016-05-23T01:58:41.237Z,0
2016-05-23T01:58:53.721Z,0
2016-05-23T01:59:06.252Z,0
2016-05-23T01:59:16.285Z,0
2016-05-23T01:59:28.895Z,0
2016-05-23T01:59:39.473Z,0
2016-05-23T01:59:49.926Z,0
2016-05-23T02:00:02.629Z,0
2016-05-23T02:00:15.117Z,0
2016-05-23T02:00:27.413Z,0
2016-05-23T02:00:39.445Z,0
2016-05-23T02:00:52.054Z,0
2016-05-23T02:01:04.226Z,0
2016-05-23T02:01:16.869Z,0
2016-05-23T02:01:29.478Z,0
2016-05-23T02:01:42.244Z,0
2016-05-23T02:01:54.712Z,0
2016-05-23T02:02:07.197Z,0
2016-05-23T02:02:19.701Z,0
2016-05-23T02:02:32.341Z,0
2016-05-23T02:02:44.810Z,0
2016-05-23T02:02:56.810Z,0
2016-05-23T02:03:09.607Z,0
2016-05-23T02:03:22.281Z,0
2016-05-23T02:03:34.468Z,0
2016-05-23T02:03:47.250Z,0
2016-05-23T02:03:59.718Z,0
2016-05-23T02:04:11.877Z,0
2016-05-23T02:04:24.345Z,0
2016-05-23T02:04:36.658Z,0
2016-05-23T02:04:49.127Z,0
2016-05-23T02:05:01.298Z,0
2016-05-23T02:05:13.943Z,0
2016-05-23T02:05:26.381Z,0
2016-05-23T02:05:39.006Z,0
2016-05-23T02:05:51.756Z,0
2016-05-23T02:06:04.537Z,0
2016-05-23T02:06:17.164Z,0
2016-05-23T02:06:29.929Z,0
2016-05-23T02:06:42.383Z,0
2016-05-23T02:06:54.851Z,0
2016-05-23T02:07:07.008Z,0
2016-05-23T02:07:19.494Z,0
2016-05-23T02:07:32.119Z,0
2016-05-23T02:07:44.603Z,0
2016-05-23T02:07:57.244Z,0
2016-05-23T02:08:09.541Z,0
2016-05-23T02:08:22.201Z,0
2016-05-23T02:08:34.967Z,0
2016-05-23T02:08:47.748Z,0
2016-05-23T02:09:00.373Z,0
2016-05-23T02:09:12.985Z,0
2016-05-23T02:09:25.767Z,0
2016-05-23T02:09:38.251Z,0
2016-05-23T02:09:50.563Z,0
2016-05-23T02:10:03.032Z,0
2016-05-23T02:10:15.503Z,0
2016-05-23T02:10:27.690Z,0
2016-05-23T02:10:40.019Z,0
2016-05-23T02:10:52.503Z,0
2016-05-23T02:11:05.300Z,0
2016-05-23T02:11:17.318Z,0
2016-05-23T02:11:29.928Z,0
2016-05-23T02:11:42.568Z,0
2016-05-23T02:11:55.178Z,0
2016-05-23T02:12:07.803Z,0
2016-05-23T02:12:20.289Z,0
2016-05-23T02:12:32.883Z,0
2016-05-23T02:12:45.649Z,0
2016-05-23T02:12:58.258Z,0
2016-05-23T02:13:10.774Z,0
2016-05-23T02:13:23.401Z,0
2016-05-23T02:13:35.401Z,0
2016-05-23T02:13:47.729Z,0
2016-05-23T02:14:00.182Z,0
2016-05-23T02:14:12.701Z,0
2016-05-23T02:14:23.076Z,0
2016-05-23T02:14:33.123Z,0
2016-05-23T02:14:45.201Z,0
2016-05-23T02:14:58.186Z,0
2016-05-23T02:15:10.201Z,0
2016-05-23T02:15:22.657Z,0
2016-05-23T02:15:35.266Z,0
2016-05-23T02:15:48.063Z,0
2016-05-23T02:16:00.688Z,0
2016-05-23T02:16:13.285Z,0
2016-05-23T02:16:25.894Z,0
2016-05-23T02:16:38.519Z,0
2016-05-23T02:16:51.144Z,0
2016-05-23T02:17:03.456Z,0
2016-05-23T02:17:15.787Z,0
2016-05-23T02:17:28.115Z,0
2016-05-23T02:17:40.583Z,0
2016-05-23T02:17:53.052Z,0
2016-05-23T02:18:05.537Z,0
2016-05-23T02:18:18.008Z,0
2016-05-23T02:18:30.633Z,0
2016-05-23T02:18:43.430Z,0
2016-05-23T02:18:56.196Z,0
2016-05-23T02:19:08.836Z,0
2016-05-23T02:19:21.324Z,0
2016-05-23T02:19:33.464Z,0
2016-05-23T02:19:45.652Z,0
2016-05-23T02:19:58.121Z,0
2016-05-23T02:20:10.605Z,0
2016-05-23T02:20:23.233Z,0
2016-05-23T02:20:35.686Z,0
2016-05-23T02:20:48.436Z,0
2016-05-23T02:21:01.046Z,0
2016-05-23T02:21:13.814Z,0
2016-05-23T02:21:26.424Z,0
2016-05-23T02:21:39.064Z,0
2016-05-23T02:21:51.361Z,0
2016-05-23T02:22:04.017Z,0
2016-05-23T02:22:16.629Z,0
2016-05-23T02:22:29.410Z,0
2016-05-23T02:22:41.738Z,0
2016-05-23T02:22:54.051Z,0
2016-05-23T02:23:06.363Z,0
2016-05-23T02:23:18.710Z,0
2016-05-23T02:23:31.366Z,0
2016-05-23T02:23:43.710Z,0
2016-05-23T02:23:56.350Z,0
2016-05-23T02:24:08.975Z,0
2016-05-23T02:24:21.478Z,0
2016-05-23T02:24:34.322Z,0
2016-05-23T02:24:47.119Z,0
2016-05-23T02:24:59.432Z,0
2016-05-23T02:25:11.932Z,0
2016-05-23T02:25:24.527Z,0
2016-05-23T02:25:36.996Z,0
2016-05-23T02:25:49.637Z,0
2016-05-23T02:26:01.496Z,0
2016-05-23T02:26:13.968Z,0
2016-05-23T02:26:26.421Z,0
2016-05-23T02:26:38.733Z,0
2016-05-23T02:26:51.202Z,0
2016-05-23T02:27:03.968Z,0
2016-05-23T02:27:16.768Z,0
2016-05-23T02:27:29.236Z,0
2016-05-23T02:27:41.549Z,0
2016-05-23T02:27:54.018Z,0
2016-05-23T02:28:06.643Z,0
2016-05-23T02:28:19.270Z,0
2016-05-23T02:28:31.410Z,0
2016-05-23T02:28:43.707Z,0
2016-05-23T02:28:56.035Z,0
2016-05-23T02:29:06.270Z,0
2016-05-23T02:29:18.601Z,0
2016-05-23T02:29:30.820Z,0
2016-05-23T02:29:43.616Z,0
2016-05-23T02:29:55.726Z,0
2016-05-23T02:30:07.898Z,0
2016-05-23T02:30:20.541Z,0
2016-05-23T02:30:33.182Z,0
2016-05-23T02:30:45.494Z,0
2016-05-23T02:30:58.104Z,0
2016-05-23T02:31:10.573Z,0
2016-05-23T02:31:22.762Z,0
2016-05-23T02:31:35.262Z,0
2016-05-23T02:31:47.887Z,0
2016-05-23T02:32:00.512Z,0
2016-05-23T02:32:13.153Z,0
2016-05-23T02:32:25.766Z,0
2016-05-23T02:32:37.954Z,0
2016-05-23T02:32:50.282Z,0
2016-05-23T02:33:02.766Z,0
2016-05-23T02:33:15.409Z,0
2016-05-23T02:33:27.706Z,0
2016-05-23T02:33:40.346Z,0
2016-05-23T02:33:52.831Z,0
2016-05-23T02:34:05.159Z,0
2016-05-23T02:34:17.802Z,0
2016-05-23T02:34:30.427Z,0
2016-05-23T02:34:43.052Z,0
2016-05-23T02:34:55.521Z,0
2016-05-23T02:35:07.834Z,0
2016-05-23T02:35:20.445Z,0
2016-05-23T02:35:32.773Z,0
2016-05-23T02:35:45.539Z,0
2016-05-23T02:35:58.007Z,0
2016-05-23T02:36:10.336Z,0
2016-05-23T02:36:22.994Z,0
2016-05-23T02:36:35.634Z,0
2016-05-23T02:36:48.416Z,0
2016-05-23T02:37:01.025Z,0
2016-05-23T02:37:13.478Z,0
2016-05-23T02:37:25.951Z,0
2016-05-23T02:37:38.576Z,0
2016-05-23T02:37:51.045Z,0
2016-05-23T02:38:03.357Z,0
2016-05-23T02:38:15.812Z,0
2016-05-23T02:38:28.125Z,0
2016-05-23T02:38:40.328Z,0
2016-05-23T02:38:52.969Z,0
2016-05-23T02:39:05.109Z,0
2016-05-23T02:39:17.409Z,0
2016-05-23T02:39:30.050Z,0
2016-05-23T02:39:42.518Z,0
2016-05-23T02:39:55.315Z,0
2016-05-23T02:40:07.768Z,0
2016-05-23T02:40:20.395Z,0
2016-05-23T02:40:33.020Z,0
2016-05-23T02:40:45.505Z,0
2016-05-23T02:40:58.020Z,1
2016-05-23T02:41:10.661Z,1
2016-05-23T02:41:23.290Z,1
2016-05-23T02:41:35.446Z,1
2016-05-23T02:41:48.071Z,1
2016-05-23T02:42:00.696Z,1
2016-05-23T02:42:13.181Z,1
2016-05-23T02:42:25.636Z,1
2016-05-23T02:42:37.933Z,1
2016-05-23T02:42:50.589Z,1
2016-05-23T02:43:03.214Z,1
2016-05-23T02:43:15.858Z,1
2016-05-23T02:43:28.170Z,1
2016-05-23T02:43:40.623Z,1
2016-05-23T02:43:53.233Z,1
2016-05-23T02:44:06.233Z,1
2016-05-23T02:44:16.406Z,1
2016-05-23T02:44:28.922Z,1
2016-05-23T02:44:41.266Z,1
2016-05-23T02:44:54.422Z,0
2016-05-23T02:45:04.813Z,0
2016-05-23T02:45:17.128Z,0
2016-05-23T02:45:29.613Z,0
2016-05-23T02:45:42.378Z,0
2016-05-23T02:45:54.738Z,0
2016-05-23T02:46:07.363Z,1
2016-05-23T02:46:19.819Z,1
2016-05-23T02:46:32.272Z,1
2016-05-23T02:46:44.741Z,1
2016-05-23T02:46:57.522Z,1
2016-05-23T02:47:10.006Z,1
2016-05-23T02:47:22.493Z,1
2016-05-23T02:47:35.118Z,1
2016-05-23T02:47:47.258Z,1
2016-05-23T02:48:00.024Z,1
2016-05-23T02:48:12.493Z,1
2016-05-23T02:48:25.121Z,1
2016-05-23T02:48:37.605Z,1
2016-05-23T02:48:50.058Z,2
2016-05-23T02:49:02.699Z,2
2016-05-23T02:49:15.342Z,2
2016-05-23T02:49:27.827Z,1
2016-05-23T02:49:40.327Z,1
2016-05-23T02:49:52.936Z,1
2016-05-23T02:50:05.077Z,1
2016-05-23T02:50:17.720Z,1
2016-05-23T02:50:30.502Z,1
2016-05-23T02:50:43.142Z,2
2016-05-23T02:50:55.611Z,2
2016-05-23T02:51:08.377Z,2
2016-05-23T02:51:21.004Z,2
2016-05-23T02:51:33.332Z,2
2016-05-23T02:51:45.972Z,2
2016-05-23T02:51:58.738Z,2
2016-05-23T02:52:11.379Z,2
2016-05-23T02:52:24.007Z,2
2016-05-23T02:52:36.475Z,2
2016-05-23T02:52:49.100Z,2
2016-05-23T02:53:01.132Z,2
2016-05-23T02:53:13.585Z,2
2016-05-23T02:53:26.055Z,3
2016-05-23T02:53:38.243Z,3
2016-05-23T02:53:50.712Z,3
2016-05-23T02:54:03.352Z,2
2016-05-23T02:54:15.996Z,2
2016-05-23T02:54:28.449Z,2
2016-05-23T02:54:41.058Z,3
2016-05-23T02:54:53.683Z,3
2016-05-23T02:55:06.027Z,3
2016-05-23T02:55:18.515Z,3
2016-05-23T02:55:30.983Z,3
2016-05-23T02:55:43.296Z,3
2016-05-23T02:55:56.061Z,3
2016-05-23T02:56:08.843Z,3
2016-05-23T02:56:21.330Z,3
2016-05-23T02:56:34.127Z,3
2016-05-23T02:56:46.611Z,4
2016-05-23T02:56:59.236Z,4
2016-05-23T02:57:12.018Z,3
2016-05-23T02:57:24.333Z,3
2016-05-23T02:57:36.833Z,3
2016-05-23T02:57:49.021Z,4
2016-05-23T02:58:01.505Z,4
2016-05-23T02:58:14.114Z,4
2016-05-23T02:58:26.569Z,3
2016-05-23T02:58:39.226Z,4
2016-05-23T02:58:51.694Z,4
2016-05-23T02:59:04.210Z,4
2016-05-23T02:59:16.446Z,4
2016-05-23T02:59:29.493Z,5
2016-05-23T02:59:42.009Z,5
2016-05-23T02:59:55.134Z,4
2016-05-23T03:00:07.618Z,4
2016-05-23T03:00:20.403Z,5
2016-05-23T03:00:32.731Z,5
2016-05-23T03:00:45.356Z,5
2016-05-23T03:00:58.137Z,4
2016-05-23T03:01:10.762Z,5
2016-05-23T03:01:23.234Z,5
2016-05-23T03:01:35.702Z,5
2016-05-23T03:01:48.171Z,6
2016-05-23T03:02:00.656Z,5
2016-05-23T03:02:13.140Z,5
2016-05-23T03:02:25.596Z,6
2016-05-23T03:02:38.346Z,6
2016-05-23T03:02:50.830Z,6
2016-05-23T03:03:03.440Z,6
2016-05-23T03:03:16.067Z,7
2016-05-23T03:03:28.239Z,6
2016-05-23T03:03:40.879Z,7
2016-05-23T03:03:52.879Z,7
2016-05-23T03:04:05.661Z,7
2016-05-23T03:04:18.164Z,7
2016-05-23T03:04:30.945Z,8