createdAt,value
2023-05-09T00:02:29.801Z,6.68
2023-05-09T00:05:32.930Z,6.58
2023-05-09T00:08:36.327Z,6.69
2023-05-09T00:11:39.703Z,6.68
2023-05-09T00:14:45.659Z,6.69
2023-05-09T00:17:48.647Z,6.82
2023-05-09T00:20:51.607Z,7.03
2023-05-09T00:23:54.530Z,7.06
2023-05-09T00:26:57.430Z,7.28
2023-05-09T00:30:00.375Z,7.41
2023-05-09T00:33:03.406Z,7.22
2023-05-09T00:36:06.763Z,7.00
2023-05-09T00:39:10.035Z,6.96
2023-05-09T00:42:14.298Z,6.91
2023-05-09T00:45:17.595Z,6.86
2023-05-09T00:48:22.656Z,6.83
2023-05-09T00:51:26.018Z,6.67
2023-05-09T00:54:29.169Z,6.63
2023-05-09T00:57:32.039Z,6.61
2023-05-09T01:00:34.795Z,6.57
2023-05-09T01:03:40.033Z,6.54
2023-05-09T01:07:06.442Z,6.48
2023-05-09T01:10:29.600Z,6.52
2023-05-09T01:13:59.800Z,6.58
2023-05-09T01:17:13.729Z,6.52
2023-05-09T01:20:46.852Z,6.59
2023-05-09T01:24:08.860Z,6.85
2023-05-09T01:27:27.283Z,6.90
2023-05-09T01:30:33.546Z,6.90
2023-05-09T01:33:40.898Z,6.92
2023-05-09T01:36:46.133Z,7.02
2023-05-09T01:39:53.497Z,7.17
2023-05-09T01:43:04.997Z,7.29
2023-05-09T01:46:09.526Z,7.42
2023-05-09T01:49:13.192Z,7.47
2023-05-09T01:52:20.357Z,7.45
2023-05-09T01:55:26.065Z,7.64
2023-05-09T01:58:30.153Z,7.74
2023-05-09T02:01:33.284Z,7.78
2023-05-09T02:04:37.837Z,7.87
2023-05-09T02:07:42.876Z,7.91
2023-05-09T02:10:48.191Z,7.98
2023-05-09T02:13:51.483Z,8.05
2023-05-09T02:16:54.882Z,8.06
2023-05-09T02:19:58.425Z,8.12
2023-05-09T02:23:01.712Z,8.17
2023-05-09T02:26:04.924Z,8.22
2023-05-09T02:29:08.576Z,8.20
2023-05-09T02:32:18.242Z,8.24
2023-05-09T02:35:23.569Z,8.28
2023-05-09T02:38:27.426Z,8.32
2023-05-09T02:41:32.139Z,8.33
2023-05-09T02:44:35.752Z,8.34
2023-05-09T02:47:40.429Z,8.42
2023-05-09T02:50:44.748Z,8.41
2023-05-09T02:53:48.434Z,8.41
2023-05-09T02:56:52.533Z,8.49
2023-05-09T02:59:57.651Z,8.58
2023-05-09T03:03:02.736Z,8.59
2023-05-09T03:06:06.852Z,8.62
2023-05-09T03:09:11.886Z,8.61
2023-05-09T03:12:17.414Z,8.60
2023-05-09T03:15:24.382Z,8.64
2023-05-09T03:18:32.575Z,8.69
2023-05-09T03:21:49.364Z,8.69
2023-05-09T03:25:06.277Z,8.66
2023-05-09T03:28:12.908Z,8.75
2023-05-09T03:31:17.885Z,8.77
2023-05-09T03:34:24.907Z,8.83
2023-05-09T03:37:28.886Z,8.86
2023-05-09T03:40:41.675Z,8.85
2023-05-09T03:43:48.546Z,8.88
2023-05-09T03:46:57.649Z,8.90
2023-05-09T03:50:03.092Z,8.88
2023-05-09T03:53:10.795Z,8.87
2023-05-09T03:56:19.177Z,8.80
2023-05-09T03:59:32.268Z,8.95
2023-05-09T04:02:37.148Z,8.89
2023-05-09T04:05:41.802Z,8.90
2023-05-09T04:08:54.090Z,8.86
2023-05-09T04:11:57.864Z,8.89
2023-05-09T04:15:02.698Z,9.02
2023-05-09T04:18:08.572Z,9.13
2023-05-09T04:21:12.218Z,9.28
2023-05-09T04:24:16.829Z,9.41
2023-05-09T04:27:24.201Z,9.48
2023-05-09T04:30:28.204Z,9.51
2023-05-09T04:33:32.194Z,9.56
2023-05-09T04:36:39.018Z,9.57
2023-05-09T04:39:42.334Z,9.70
2023-05-09T04:42:53.684Z,9.79
2023-05-09T04:46:01.547Z,9.77
2023-05-09T04:49:06.197Z,9.91
2023-05-09T04:52:09.571Z,9.88
2023-05-09T04:55:13.316Z,9.99
2023-05-09T04:58:20.817Z,10.11
2023-05-09T05:01:24.458Z,10.19
2023-05-09T05:04:28.688Z,10.33
2023-05-09T05:07:35.149Z,10.55
2023-05-09T05:10:47.460Z,10.59
2023-05-09T05:13:53.269Z,10.73
2023-05-09T05:16:57.188Z,10.78
2023-05-09T05:20:01.997Z,10.54
2023-05-09T05:23:12.957Z,10.51
2023-05-09T05:26:36.529Z,10.55
2023-05-09T05:29:50.601Z,10.53
2023-05-09T05:32:54.515Z,10.38
2023-05-09T05:36:00.428Z,10.54
2023-05-09T05:39:44.236Z,10.61
2023-05-09T05:42:57.137Z,10.79
2023-05-09T05:46:04.147Z,10.87
2023-05-09T05:49:09.218Z,10.90
2023-05-09T05:52:15.265Z,11.48
2023-05-09T05:55:20.891Z,11.67
2023-05-09T05:58:32.890Z,12.00
2023-05-09T06:01:39.609Z,11.68
2023-05-09T06:04:43.849Z,11.50
2023-05-09T06:07:51.003Z,11.13
2023-05-09T06:11:08.402Z,11.58
2023-05-09T06:14:12.125Z,11.57
2023-05-09T06:17:16.009Z,11.55
2023-05-09T06:20:28.756Z,11.58
2023-05-09T06:23:32.271Z,11.94
2023-05-09T06:26:36.472Z,12.34
2023-05-09T06:29:40.662Z,12.07
2023-05-09T06:32:44.160Z,12.20
2023-05-09T06:35:48.004Z,12.28
2023-05-09T06:39:03.541Z,12.37
2023-05-09T06:42:11.296Z,12.16
2023-05-09T06:45:16.667Z,12.32
2023-05-09T06:48:19.951Z,12.41
2023-05-09T06:51:33.424Z,12.52
2023-05-09T06:54:46.115Z,12.56
2023-05-09T06:57:49.889Z,12.59
2023-05-09T07:00:57.018Z,12.90
2023-05-09T07:04:14.422Z,12.54
2023-05-09T07:07:20.301Z,12.96
2023-05-09T07:10:34.997Z,12.82
2023-05-09T07:13:40.167Z,12.78
2023-05-09T07:16:47.084Z,12.93
2023-05-09T07:19:53.083Z,12.97
2023-05-09T07:23:00.027Z,12.91
2023-05-09T07:26:04.026Z,13.02
2023-05-09T07:29:20.985Z,12.83
2023-05-09T07:32:25.015Z,13.13
2023-05-09T07:35:30.249Z,13.00
2023-05-09T07:38:48.664Z,13.11
2023-05-09T07:41:56.963Z,13.11
2023-05-09T07:45:01.359Z,13.10
2023-05-09T07:48:12.524Z,13.45
2023-05-09T07:51:20.404Z,13.36
2023-05-09T07:54:32.687Z,13.27
2023-05-09T07:57:38.219Z,13.73
2023-05-09T08:00:45.624Z,13.79
2023-05-09T08:03:53.895Z,13.64
2023-05-09T08:07:12.729Z,13.31
2023-05-09T08:10:17.487Z,13.19
2023-05-09T08:13:36.374Z,13.46
2023-05-09T08:16:44.162Z,13.60
2023-05-09T08:20:18.245Z,14.05
2023-05-09T08:23:41.831Z,13.56
2023-05-09T08:26:45.482Z,13.86
2023-05-09T08:29:49.153Z,13.84
2023-05-09T08:32:56.798Z,13.46
2023-05-09T08:36:09.746Z,13.81
2023-05-09T08:39:20.313Z,14.05
2023-05-09T08:42:26.741Z,14.25
2023-05-09T08:45:36.253Z,14.55
2023-05-09T08:48:48.552Z,14.50
2023-05-09T08:51:53.967Z,14.34
2023-05-09T08:55:07.902Z,14.46
2023-05-09T08:58:15.285Z,14.28
2023-05-09T09:01:36.680Z,14.04
2023-05-09T09:04:49.520Z,14.14
2023-05-09T09:08:00.336Z,14.69
2023-05-09T09:11:07.700Z,14.67
2023-05-09T09:14:23.044Z,14.51
2023-05-09T09:17:30.362Z,14.34
2023-05-09T09:20:36.177Z,14.65
2023-05-09T09:23:46.487Z,14.48
2023-05-09T09:26:53.953Z,15.09
2023-05-09T09:30:13.908Z,15.53
2023-05-09T09:33:25.430Z,15.01
2023-05-09T09:36:38.783Z,15.04
2023-05-09T09:39:55.917Z,15.63
2023-05-09T09:43:08.381Z,15.48
2023-05-09T09:46:12.127Z,14.87
2023-05-09T09:49:20.599Z,15.17
2023-05-09T09:52:34.494Z,15.02
2023-05-09T09:55:52.831Z,15.33
2023-05-09T09:59:25.232Z,15.86
2023-05-09T10:02:59.777Z,15.62
2023-05-09T10:06:21.176Z,15.21
2023-05-09T10:09:37.675Z,15.17
2023-05-09T10:16:43.739Z,16.82
2023-05-09T10:19:56.744Z,17.30
2023-05-09T10:23:08.965Z,16.37
2023-05-09T10:26:41.079Z,16.97
2023-05-09T10:30:42.975Z,17.48
2023-05-09T10:33:58.711Z,16.15
2023-05-09T10:37:09.878Z,16.53
2023-05-09T10:40:26.939Z,16.59
2023-05-09T10:43:49.630Z,17.04
2023-05-09T10:47:09.797Z,17.96
2023-05-09T10:50:30.991Z,19.04
2023-05-09T10:53:53.573Z,18.05
2023-05-09T10:57:19.001Z,19.66
2023-05-09T11:01:16.306Z,19.47
2023-05-09T11:04:38.330Z,19.89
2023-05-09T11:07:48.305Z,19.65
2023-05-09T11:11:08.613Z,18.56
2023-05-09T11:14:31.113Z,18.34
2023-05-09T11:17:40.391Z,19.67
2023-05-09T11:21:00.188Z,19.67
2023-05-09T11:24:38.293Z,20.19
2023-05-09T11:27:53.234Z,20.88
2023-05-09T11:31:28.121Z,21.28
2023-05-09T11:34:31.982Z,20.30
2023-05-09T11:38:01.539Z,19.77
2023-05-09T11:41:16.911Z,19.30
2023-05-09T11:44:30.609Z,19.74
2023-05-09T11:47:51.293Z,21.07
2023-05-09T11:51:08.133Z,20.00
2023-05-09T11:54:21.160Z,20.10
2023-05-09T11:57:44.032Z,21.32
2023-05-09T12:00:54.622Z,23.24
2023-05-09T12:05:14.757Z,23.03
2023-05-09T12:08:38.597Z,24.90
2023-05-09T12:11:55.374Z,23.60
2023-05-09T12:15:11.396Z,23.35
2023-05-09T12:18:19.134Z,20.94
2023-05-09T12:21:31.874Z,20.40
2023-05-09T12:24:46.662Z,19.87
2023-05-09T12:27:54.970Z,21.87
2023-05-09T12:31:03.378Z,22.77
2023-05-09T12:34:11.708Z,24.10
2023-05-09T12:37:22.178Z,24.39
2023-05-09T12:40:29.207Z,25.64
2023-05-09T12:43:34.482Z,21.89
2023-05-09T12:46:39.227Z,18.52
2023-05-09T12:49:44.174Z,17.95
2023-05-09T12:53:02.595Z,18.37
2023-05-09T12:56:40.292Z,19.14
2023-05-09T12:59:49.584Z,20.83
2023-05-09T13:02:54.191Z,22.65
2023-05-09T13:06:23.394Z,21.14
2023-05-09T13:10:19.537Z,20.45
2023-05-09T13:14:13.121Z,21.20
2023-05-09T13:17:24.176Z,20.87
2023-05-09T13:20:52.121Z,21.21
2023-05-09T13:24:02.510Z,20.90
2023-05-09T13:27:25.233Z,19.25
2023-05-09T13:31:21.646Z,19.59
2023-05-09T13:35:23.581Z,19.83
2023-05-09T13:38:10.545Z,19.08
2023-05-09T13:41:53.372Z,20.27
2023-05-09T13:45:00.638Z,21.61
2023-05-09T13:48:09.481Z,23.29
2023-05-09T13:51:36.530Z,24.10
2023-05-09T13:55:22.177Z,22.76
2023-05-09T13:59:37.640Z,22.56
2023-05-09T14:03:47.460Z,21.20
2023-05-09T14:10:31.251Z,21.87
2023-05-09T14:13:49.418Z,20.39
2023-05-09T14:16:55.051Z,20.21
2023-05-09T14:19:58.548Z,19.82
2023-05-09T14:23:06.789Z,19.01
2023-05-09T14:26:14.085Z,19.96
2023-05-09T14:29:17.779Z,20.03
2023-05-09T14:32:22.284Z,20.23
2023-05-09T14:35:34.774Z,20.57
2023-05-09T14:38:40.522Z,20.56
2023-05-09T14:41:43.993Z,20.61
2023-05-09T14:44:47.616Z,20.58
2023-05-09T14:47:54.262Z,19.19
2023-05-09T14:50:58.244Z,17.96
2023-05-09T14:54:04.387Z,17.58
2023-05-09T14:57:08.679Z,17.20
2023-05-09T15:00:21.884Z,17.13
2023-05-09T15:03:26.914Z,16.94
2023-05-09T15:06:35.303Z,16.75
2023-05-09T15:09:42.270Z,16.76
2023-05-09T15:12:46.516Z,16.90
2023-05-09T15:15:52.206Z,17.00
2023-05-09T15:18:55.824Z,17.18
2023-05-09T15:22:00.922Z,17.18
2023-05-09T15:25:06.291Z,16.93
2023-05-09T15:28:14.435Z,17.17
2023-05-09T15:31:21.945Z,17.05
2023-05-09T15:34:26.287Z,16.97
2023-05-09T15:37:30.832Z,16.79
2023-05-09T15:40:34.201Z,16.90
2023-05-09T15:43:40.775Z,16.99
2023-05-09T15:46:44.309Z,17.20
2023-05-09T15:49:47.218Z,16.82
2023-05-09T15:52:52.745Z,16.58
2023-05-09T15:55:57.367Z,16.42
2023-05-09T15:59:00.945Z,16.26
2023-05-09T16:02:06.903Z,16.17
2023-05-09T16:05:12.110Z,16.04
2023-05-09T16:08:18.378Z,15.90
2023-05-09T16:11:21.944Z,15.84
2023-05-09T16:14:25.335Z,15.77
2023-05-09T16:17:32.085Z,15.75
2023-05-09T16:20:35.676Z,15.83
2023-05-09T16:23:40.282Z,15.85
2023-05-09T16:26:43.566Z,15.93
2023-05-09T16:29:47.243Z,15.93
2023-05-09T16:32:52.712Z,15.97
2023-05-09T16:35:56.180Z,16.02
2023-05-09T16:38:59.436Z,16.07
2023-05-09T16:42:02.617Z,16.00
2023-05-09T16:45:07.138Z,15.95
2023-05-09T16:48:10.762Z,15.92
2023-05-09T16:51:14.501Z,15.90
2023-05-09T16:54:17.886Z,15.84
2023-05-09T16:57:21.164Z,15.80
2023-05-09T17:00:24.351Z,15.65
2023-05-09T17:03:27.726Z,15.58
2023-05-09T17:06:31.070Z,15.41
2023-05-09T17:09:34.286Z,15.31
2023-05-09T17:12:40.777Z,15.22
2023-05-09T17:15:44.137Z,15.14
2023-05-09T17:18:47.906Z,15.03
2023-05-09T17:21:53.654Z,14.90
2023-05-09T17:24:57.635Z,14.76
2023-05-09T17:28:00.934Z,14.69
2023-05-09T17:31:04.420Z,14.60
2023-05-09T17:34:10.159Z,14.48
2023-05-09T17:37:14.757Z,14.36
2023-05-09T17:40:18.460Z,14.27
2023-05-09T17:43:22.754Z,14.13
2023-05-09T17:46:26.656Z,14.02
2023-05-09T17:49:30.164Z,13.89
2023-05-09T17:52:34.640Z,13.79
2023-05-09T17:55:39.652Z,13.67
2023-05-09T17:58:45.601Z,13.54
2023-05-09T18:01:49.074Z,13.42
2023-05-09T18:04:52.652Z,13.34
2023-05-09T18:07:56.866Z,13.22
2023-05-09T18:11:00.042Z,13.11
2023-05-09T18:14:03.837Z,12.99
2023-05-09T18:17:07.117Z,12.81
2023-05-09T18:20:10.559Z,12.75
2023-05-09T18:23:15.828Z,12.67
2023-05-09T18:26:19.926Z,12.56
2023-05-09T18:29:23.920Z,12.50
2023-05-09T18:32:27.341Z,12.39
2023-05-09T18:35:30.787Z,12.30
2023-05-09T18:38:38.365Z,12.14
2023-05-09T18:41:43.376Z,12.06
2023-05-09T18:44:46.866Z,12.17
2023-05-09T18:47:50.199Z,12.19
2023-05-09T18:50:53.318Z,12.14
2023-05-09T18:53:56.906Z,12.03
2023-05-09T18:57:00.503Z,11.98
2023-05-09T19:00:03.778Z,11.88
2023-05-09T19:03:07.166Z,11.83
2023-05-09T19:06:10.754Z,11.81
2023-05-09T19:09:13.624Z,11.75
2023-05-09T19:12:17.788Z,11.70
2023-05-09T19:15:21.302Z,11.66
2023-05-09T19:18:24.444Z,11.61
2023-05-09T19:21:28.568Z,11.56
2023-05-09T19:24:33.075Z,11.58
2023-05-09T19:27:36.064Z,11.51
2023-05-09T19:30:39.229Z,11.41
2023-05-09T19:33:45.799Z,11.36
2023-05-09T19:36:49.674Z,11.26
2023-05-09T19:39:53.160Z,11.20
2023-05-09T19:42:56.749Z,11.18
2023-05-09T19:46:00.291Z,11.10
2023-05-09T19:49:04.439Z,11.10
2023-05-09T19:52:08.837Z,11.08
2023-05-09T19:55:16.023Z,11.02
2023-05-09T19:58:20.511Z,11.06
2023-05-09T20:01:24.329Z,11.01
2023-05-09T20:04:27.685Z,11.06
2023-05-09T20:07:31.180Z,11.00
2023-05-09T20:10:34.670Z,10.98
2023-05-09T20:13:38.042Z,10.97
2023-05-09T20:16:42.755Z,10.92
2023-05-09T20:19:46.438Z,10.95
2023-05-09T20:22:49.718Z,10.92
2023-05-09T20:25:53.207Z,10.85
2023-05-09T20:29:01.588Z,10.83
2023-05-09T20:32:04.844Z,10.93
2023-05-09T20:35:08.368Z,10.95
2023-05-09T20:38:12.360Z,10.95
2023-05-09T20:41:15.442Z,11.01
2023-05-09T20:44:19.354Z,11.02
2023-05-09T20:47:26.932Z,11.06
2023-05-09T20:50:30.196Z,11.03
2023-05-09T20:53:35.024Z,10.99
2023-05-09T20:56:37.793Z,10.98
2023-05-09T20:59:40.648Z,10.98
2023-05-09T21:02:43.447Z,10.95
2023-05-09T21:05:46.369Z,10.92
2023-05-09T21:08:49.348Z,10.95
2023-05-09T21:11:52.235Z,10.95
2023-05-09T21:14:55.113Z,10.98
2023-05-09T21:17:57.895Z,11.01
2023-05-09T21:21:03.195Z,10.97
2023-05-09T21:24:09.264Z,10.96
2023-05-09T21:27:12.219Z,10.95
2023-05-09T21:30:15.065Z,10.97
2023-05-09T21:33:18.156Z,10.95
2023-05-09T21:36:21.318Z,10.88
2023-05-09T21:39:24.361Z,10.83
2023-05-09T21:42:27.437Z,10.79
2023-05-09T21:45:30.648Z,10.73
2023-05-09T21:48:33.652Z,10.71
2023-05-09T21:51:36.718Z,10.70
2023-05-09T21:54:39.893Z,10.75
2023-05-09T21:57:43.252Z,10.76
2023-05-09T22:00:46.119Z,10.78
2023-05-09T22:03:49.382Z,10.79
2023-05-09T22:06:54.925Z,10.77
2023-05-09T22:09:57.825Z,10.75
2023-05-09T22:13:00.683Z,10.71
2023-05-09T22:16:04.188Z,10.67
2023-05-09T22:19:07.329Z,10.61
2023-05-09T22:22:10.507Z,10.56
2023-05-09T22:25:13.378Z,10.59
2023-05-09T22:28:16.760Z,10.61
2023-05-09T22:31:22.606Z,10.58
2023-05-09T22:34:25.684Z,10.61
2023-05-09T22:37:28.762Z,10.60
2023-05-09T22:40:32.137Z,10.54
2023-05-09T22:43:39.151Z,10.48
2023-05-09T22:46:45.529Z,10.43
2023-05-09T22:49:49.751Z,10.45
2023-05-09T22:52:53.854Z,10.43
2023-05-09T22:55:57.143Z,10.40
2023-05-09T22:59:00.162Z,10.39
2023-05-09T23:02:03.526Z,10.38
2023-05-09T23:05:07.170Z,10.33
2023-05-09T23:08:10.421Z,10.34
2023-05-09T23:11:13.392Z,10.30
2023-05-09T23:14:16.294Z,10.34
2023-05-09T23:17:19.283Z,10.27
2023-05-09T23:20:22.233Z,10.25
2023-05-09T23:23:25.434Z,10.20
2023-05-09T23:26:31.132Z,10.20
2023-05-09T23:29:34.024Z,10.09
2023-05-09T23:32:37.462Z,10.04
2023-05-09T23:35:40.487Z,9.93
2023-05-09T23:38:43.740Z,9.91
2023-05-09T23:41:46.508Z,9.83
2023-05-09T23:44:49.314Z,9.81
2023-05-09T23:47:53.870Z,9.78
2023-05-09T23:50:56.640Z,9.77
2023-05-09T23:53:59.523Z,9.73
2023-05-09T23:57:02.410Z,9.69
