createdAt,value
2022-10-22T00:00:04.442Z,14.46
2022-10-22T00:01:04.471Z,14.44
2022-10-22T00:02:04.442Z,14.46
2022-10-22T00:03:04.480Z,14.44
2022-10-22T00:04:04.418Z,14.44
2022-10-22T00:05:04.422Z,14.46
2022-10-22T00:06:04.399Z,14.47
2022-10-22T00:07:04.370Z,14.49
2022-10-22T00:08:04.384Z,14.49
2022-10-22T00:09:04.409Z,14.50
2022-10-22T00:10:04.319Z,14.50
2022-10-22T00:11:04.289Z,14.52
2022-10-22T00:12:04.309Z,14.53
2022-10-22T00:13:04.287Z,14.53
2022-10-22T00:14:04.296Z,14.53
2022-10-22T00:15:25.251Z,14.52
2022-10-22T00:16:04.264Z,14.50
2022-10-22T00:17:05.860Z,14.49
2022-10-22T00:18:05.199Z,14.52
2022-10-22T00:19:04.196Z,14.50
2022-10-22T00:20:04.202Z,14.49
2022-10-22T00:21:04.153Z,14.49
2022-10-22T00:22:04.141Z,14.46
2022-10-22T00:23:04.125Z,14.46
2022-10-22T00:24:04.104Z,14.46
2022-10-22T00:25:04.099Z,14.46
2022-10-22T00:26:04.095Z,14.47
2022-10-22T00:27:04.063Z,14.46
2022-10-22T00:28:04.054Z,14.44
2022-10-22T00:29:04.975Z,14.46
2022-10-22T00:30:04.876Z,14.44
2022-10-22T00:31:04.097Z,14.44
2022-10-22T00:32:04.977Z,14.43
2022-10-22T00:33:03.975Z,14.46
2022-10-22T00:34:04.776Z,14.44
2022-10-22T00:35:03.968Z,14.46
2022-10-22T00:36:04.822Z,14.47
2022-10-22T00:37:04.581Z,14.46
2022-10-22T00:38:04.907Z,14.47
2022-10-22T00:39:03.936Z,14.47
2022-10-22T00:40:03.879Z,14.47
2022-10-22T00:41:03.942Z,14.47
2022-10-22T00:42:04.011Z,14.47
2022-10-22T00:43:04.097Z,14.46
2022-10-22T00:44:03.830Z,14.47
2022-10-22T00:45:04.229Z,14.47
2022-10-22T00:46:04.281Z,14.47
2022-10-22T00:47:04.761Z,14.44
2022-10-22T00:48:04.336Z,14.46
2022-10-22T00:49:04.408Z,14.46
2022-10-22T00:51:04.540Z,14.49
2022-10-22T00:52:03.702Z,14.49
2022-10-22T00:53:03.713Z,14.47
2022-10-22T00:54:03.675Z,14.47
2022-10-22T00:55:04.605Z,14.49
2022-10-22T00:56:04.482Z,14.47
2022-10-22T00:57:03.933Z,14.46
2022-10-22T00:58:03.643Z,14.46
2022-10-22T00:59:03.796Z,14.44
2022-10-22T01:00:04.593Z,14.44
2022-10-22T01:01:03.706Z,14.44
2022-10-22T01:02:03.564Z,14.44
2022-10-22T01:03:03.561Z,14.44
2022-10-22T01:04:04.855Z,14.44
2022-10-22T01:05:04.384Z,14.46
2022-10-22T01:06:04.535Z,14.47
2022-10-22T01:07:03.545Z,14.46
2022-10-22T01:08:03.543Z,14.47
2022-10-22T01:09:03.549Z,14.47
2022-10-22T01:10:04.365Z,14.47
2022-10-22T01:11:03.460Z,14.47
2022-10-22T01:12:03.555Z,14.44
2022-10-22T01:13:03.518Z,14.46
2022-10-22T01:14:03.397Z,14.46
2022-10-22T01:15:03.447Z,14.47
2022-10-22T01:16:03.408Z,14.47
2022-10-22T01:17:03.369Z,14.46
2022-10-22T01:18:03.349Z,14.46
2022-10-22T01:19:03.359Z,14.47
2022-10-22T01:20:03.380Z,14.46
2022-10-22T01:21:03.459Z,14.46
2022-10-22T01:22:03.451Z,14.44
2022-10-22T01:23:03.271Z,14.44
2022-10-22T01:24:03.350Z,14.44
2022-10-22T01:25:03.296Z,14.43
2022-10-22T01:26:03.401Z,14.43
2022-10-22T01:27:03.468Z,14.39
2022-10-22T01:28:03.458Z,14.42
2022-10-22T01:29:03.194Z,14.42
2022-10-22T01:30:03.183Z,14.42
2022-10-22T01:31:03.181Z,14.42
2022-10-22T01:32:03.405Z,14.42
2022-10-22T01:33:03.382Z,14.44
2022-10-22T01:34:03.148Z,14.44
2022-10-22T01:35:03.104Z,14.46
2022-10-22T01:36:03.403Z,14.44
2022-10-22T01:37:03.450Z,14.44
2022-10-22T01:38:03.413Z,14.46
2022-10-22T01:39:03.072Z,14.46
2022-10-22T01:40:03.712Z,14.46
2022-10-22T01:41:03.051Z,14.46
2022-10-22T01:42:03.015Z,14.46
2022-10-22T01:43:02.995Z,14.46
2022-10-22T01:44:03.027Z,14.47
2022-10-22T01:45:02.977Z,14.46
2022-10-22T01:46:02.955Z,14.46
2022-10-22T01:47:02.980Z,14.47
2022-10-22T01:48:02.917Z,14.47
2022-10-22T01:49:03.694Z,14.49
2022-10-22T01:50:02.929Z,14.46
2022-10-22T01:51:02.868Z,14.47
2022-10-22T01:52:02.898Z,14.47
2022-10-22T01:53:02.863Z,14.46
2022-10-22T01:54:02.849Z,14.47
2022-10-22T01:55:02.809Z,14.42
2022-10-22T01:56:02.801Z,14.39
2022-10-22T01:57:02.797Z,14.35
2022-10-22T01:58:02.800Z,14.31
2022-10-22T01:59:02.809Z,14.25
2022-10-22T02:00:02.756Z,14.20
2022-10-22T02:01:02.792Z,14.16
2022-10-22T02:02:02.720Z,14.12
2022-10-22T02:03:02.902Z,14.04
2022-10-22T02:04:02.711Z,13.96
2022-10-22T02:05:02.671Z,13.88
2022-10-22T02:06:02.676Z,13.81
2022-10-22T02:07:02.661Z,13.73
2022-10-22T02:08:02.635Z,13.69
2022-10-22T02:09:02.703Z,13.58
2022-10-22T02:10:02.999Z,13.49
2022-10-22T02:11:02.942Z,13.38
2022-10-22T02:12:02.640Z,13.36
2022-10-22T02:13:02.582Z,13.33
2022-10-22T02:14:02.752Z,13.22
2022-10-22T02:15:02.570Z,13.15
2022-10-22T02:16:02.527Z,13.07
2022-10-22T02:17:02.506Z,13.02
2022-10-22T02:18:02.493Z,12.97
2022-10-22T02:19:02.940Z,13.00
2022-10-22T02:20:02.474Z,13.00
2022-10-22T02:21:02.497Z,13.03
2022-10-22T02:22:02.434Z,13.00
2022-10-22T02:23:02.442Z,13.00
2022-10-22T02:24:02.416Z,12.99
2022-10-22T02:25:02.407Z,12.95
2022-10-22T02:26:02.377Z,12.95
2022-10-22T02:27:02.377Z,12.95
2022-10-22T02:28:02.337Z,12.96
2022-10-22T02:29:02.338Z,12.97
2022-10-22T02:30:02.400Z,13.00
2022-10-22T02:31:02.358Z,12.97
2022-10-22T02:32:02.318Z,12.96
2022-10-22T02:33:02.287Z,12.93
2022-10-22T02:34:02.258Z,12.88
2022-10-22T02:35:02.278Z,12.82
2022-10-22T02:36:02.238Z,12.79
2022-10-22T02:37:02.218Z,12.77
2022-10-22T02:38:02.230Z,12.74
2022-10-22T02:39:02.227Z,12.77
2022-10-22T02:40:02.180Z,12.79
2022-10-22T02:41:02.181Z,12.82
2022-10-22T02:42:02.138Z,12.85
2022-10-22T02:43:02.141Z,12.85
2022-10-22T02:44:02.131Z,12.85
2022-10-22T02:45:02.101Z,12.85
2022-10-22T02:46:02.102Z,12.85
2022-10-22T02:47:02.093Z,12.84
2022-10-22T02:48:02.112Z,12.84
2022-10-22T02:49:02.083Z,12.82
2022-10-22T02:50:04.519Z,12.81
2022-10-22T02:51:02.023Z,12.81
2022-10-22T02:52:02.003Z,12.82
2022-10-22T02:53:02.195Z,12.81
2022-10-22T02:54:01.974Z,12.78
2022-10-22T02:55:02.005Z,12.75
2022-10-22T02:56:01.953Z,12.74
2022-10-22T02:57:01.974Z,12.69
2022-10-22T02:58:01.925Z,12.67
2022-10-22T02:59:01.976Z,12.67
2022-10-22T03:00:01.887Z,12.67
2022-10-22T03:01:01.954Z,12.64
2022-10-22T03:02:01.894Z,12.66
2022-10-22T03:03:01.862Z,12.66
2022-10-22T03:04:01.849Z,12.66
2022-10-22T03:05:01.807Z,12.64
2022-10-22T03:06:01.817Z,12.66
2022-10-22T03:07:01.787Z,12.64
2022-10-22T03:08:02.219Z,12.63
2022-10-22T03:09:01.886Z,12.62
2022-10-22T03:10:01.865Z,12.62
2022-10-22T03:11:01.729Z,12.60
2022-10-22T03:12:02.187Z,12.57
2022-10-22T03:13:02.290Z,12.54
2022-10-22T03:14:01.679Z,12.52
2022-10-22T03:15:01.688Z,12.49
2022-10-22T03:16:01.774Z,12.46
2022-10-22T03:17:01.679Z,12.46
2022-10-22T03:18:01.692Z,12.45
2022-10-22T03:19:01.633Z,12.44
2022-10-22T03:20:01.601Z,12.44
2022-10-22T03:21:01.654Z,12.41
2022-10-22T03:22:01.590Z,12.41
2022-10-22T03:23:01.597Z,12.39
2022-10-22T03:24:01.561Z,12.39
2022-10-22T03:25:01.549Z,12.39
2022-10-22T03:26:01.545Z,12.42
2022-10-22T03:27:02.513Z,12.42
2022-10-22T03:28:01.484Z,12.44
2022-10-22T03:29:01.481Z,12.44
2022-10-22T03:30:01.491Z,12.41
2022-10-22T03:31:01.546Z,12.41
2022-10-22T03:32:01.442Z,12.39
2022-10-22T03:33:01.434Z,12.39
2022-10-22T03:34:01.602Z,12.41
2022-10-22T03:35:01.412Z,12.39
2022-10-22T03:36:01.469Z,12.39
2022-10-22T03:37:01.376Z,12.38
2022-10-22T03:38:01.402Z,12.37
2022-10-22T03:39:01.352Z,12.34
2022-10-22T03:40:01.341Z,12.33
2022-10-22T03:41:01.334Z,12.33
2022-10-22T03:42:02.149Z,12.33
2022-10-22T03:43:02.108Z,12.29
2022-10-22T03:44:01.265Z,12.27
2022-10-22T03:45:01.326Z,12.23
2022-10-22T03:46:05.082Z,12.19
2022-10-22T03:47:02.700Z,12.12
2022-10-22T03:48:01.428Z,12.09
2022-10-22T03:49:01.236Z,12.05
2022-10-22T03:50:01.178Z,12.04
2022-10-22T03:51:01.966Z,12.01
2022-10-22T03:52:02.169Z,11.96
2022-10-22T03:53:02.029Z,11.93
2022-10-22T03:54:01.938Z,11.85
2022-10-22T03:55:01.170Z,11.80
2022-10-22T03:56:01.153Z,11.75
2022-10-22T03:57:01.078Z,11.71
2022-10-22T03:58:02.061Z,11.67
2022-10-22T03:59:02.028Z,11.64
2022-10-22T04:00:01.910Z,11.61
2022-10-22T04:01:01.070Z,11.57
2022-10-22T04:02:01.954Z,11.54
2022-10-22T04:03:01.840Z,11.50
2022-10-22T04:04:02.029Z,11.46
2022-10-22T04:05:01.043Z,11.46
2022-10-22T04:06:01.087Z,11.49
2022-10-22T04:07:00.940Z,11.47
2022-10-22T04:08:01.871Z,11.47
2022-10-22T04:09:01.027Z,11.44
2022-10-22T04:10:00.941Z,11.39
2022-10-22T04:11:01.871Z,11.35
2022-10-22T04:12:00.862Z,11.32
2022-10-22T04:13:01.683Z,11.31
2022-10-22T04:14:01.879Z,11.29
2022-10-22T04:15:01.752Z,11.27
2022-10-22T04:16:00.844Z,11.28
2022-10-22T04:17:00.803Z,11.28
2022-10-22T04:18:00.797Z,11.28
2022-10-22T04:19:00.847Z,11.25
2022-10-22T04:20:02.200Z,11.21
2022-10-22T04:21:00.764Z,11.19
2022-10-22T04:22:00.733Z,11.17
2022-10-22T04:23:00.724Z,11.19
2022-10-22T04:24:00.754Z,11.20
2022-10-22T04:25:00.727Z,11.19
2022-10-22T04:26:00.704Z,11.16
2022-10-22T04:27:00.703Z,11.16
2022-10-22T04:28:00.725Z,11.16
2022-10-22T04:29:00.704Z,11.17
2022-10-22T04:30:00.670Z,11.19
2022-10-22T04:31:00.666Z,11.16
2022-10-22T04:32:00.617Z,11.16
2022-10-22T04:33:00.587Z,11.16
2022-10-22T04:34:00.629Z,11.16
2022-10-22T04:35:00.760Z,11.16
2022-10-22T04:36:00.589Z,11.14
2022-10-22T04:37:00.656Z,11.13
2022-10-22T04:38:00.620Z,11.13
2022-10-22T04:39:00.507Z,11.14
2022-10-22T04:40:00.490Z,11.10
2022-10-22T04:41:00.627Z,11.09
2022-10-22T04:42:00.479Z,11.06
2022-10-22T04:43:00.438Z,11.01
2022-10-22T04:44:00.423Z,11.01
2022-10-22T04:45:00.482Z,10.99
2022-10-22T04:46:00.464Z,10.98
2022-10-22T04:47:00.449Z,10.96
2022-10-22T04:48:00.404Z,10.96
2022-10-22T04:49:00.490Z,10.94
2022-10-22T04:50:00.430Z,10.92
2022-10-22T04:51:00.420Z,10.94
2022-10-22T04:52:00.365Z,10.92
2022-10-22T04:53:00.440Z,10.95
2022-10-22T04:54:00.393Z,10.96
2022-10-22T04:55:01.232Z,10.98
2022-10-22T04:56:00.435Z,10.98
2022-10-22T04:57:00.415Z,10.98
2022-10-22T04:58:00.375Z,10.98
2022-10-22T04:59:00.441Z,10.98
2022-10-22T05:00:00.199Z,10.95
2022-10-22T05:01:00.217Z,10.92
2022-10-22T05:02:00.164Z,10.88
2022-10-22T05:03:00.406Z,10.89
2022-10-22T05:04:00.426Z,10.84
2022-10-22T05:05:00.148Z,10.86
2022-10-22T05:06:00.183Z,10.84
2022-10-22T05:07:00.114Z,10.89
2022-10-22T05:08:00.097Z,10.89
2022-10-22T05:09:00.158Z,10.94
2022-10-22T05:10:00.082Z,10.95
2022-10-22T05:11:00.085Z,11.01
2022-10-22T05:12:00.045Z,11.07
2022-10-22T05:13:00.046Z,11.10
2022-10-22T05:14:00.005Z,11.17
2022-10-22T05:15:00.028Z,11.24
2022-10-22T05:15:59.982Z,11.31
2022-10-22T05:17:00.090Z,11.34
2022-10-22T05:17:59.956Z,11.38
2022-10-22T05:18:59.978Z,11.39
2022-10-22T05:19:59.995Z,11.43
2022-10-22T05:20:59.977Z,11.44
2022-10-22T05:21:59.895Z,11.46
2022-10-22T05:22:59.888Z,11.47
2022-10-22T05:24:00.721Z,11.49
2022-10-22T05:24:59.848Z,11.50
2022-10-22T05:25:59.829Z,11.50
2022-10-22T05:26:59.859Z,11.52
2022-10-22T05:28:00.372Z,11.53
2022-10-22T05:28:59.799Z,11.53
2022-10-22T05:30:00.139Z,11.53
2022-10-22T05:31:00.558Z,11.54
2022-10-22T05:31:59.764Z,11.56
2022-10-22T05:32:59.770Z,11.56
2022-10-22T05:33:59.931Z,11.56
2022-10-22T05:34:59.691Z,11.56
2022-10-22T05:35:59.681Z,11.56
2022-10-22T05:36:59.737Z,11.54
2022-10-22T05:37:59.700Z,11.54
2022-10-22T05:38:59.671Z,11.53
2022-10-22T05:40:12.370Z,11.53
2022-10-22T05:41:00.632Z,11.54
2022-10-22T05:41:59.682Z,11.54
2022-10-22T05:42:59.587Z,11.53
2022-10-22T05:43:59.601Z,11.56
2022-10-22T05:44:59.593Z,11.57
2022-10-22T05:45:59.559Z,11.57
2022-10-22T05:46:59.536Z,11.57
2022-10-22T05:47:59.527Z,11.59
2022-10-22T05:49:00.162Z,11.59
2022-10-22T05:49:59.543Z,11.59
2022-10-22T05:50:59.515Z,11.61
2022-10-22T05:51:59.511Z,11.59
2022-10-22T05:52:59.503Z,11.61
2022-10-22T05:53:59.454Z,11.61
2022-10-22T05:54:59.675Z,11.59
2022-10-22T05:55:59.408Z,11.57
2022-10-22T05:56:59.445Z,11.59
2022-10-22T05:57:59.379Z,11.61
2022-10-22T05:58:59.431Z,11.62
2022-10-22T05:59:59.473Z,11.62
2022-10-22T06:00:59.356Z,11.62
2022-10-22T06:01:59.515Z,11.64
2022-10-22T06:02:59.534Z,11.64
2022-10-22T06:03:59.299Z,11.64
2022-10-22T06:04:59.283Z,11.65
2022-10-22T06:05:59.268Z,11.64
2022-10-22T06:06:59.269Z,11.61
2022-10-22T06:08:00.688Z,11.59
2022-10-22T06:08:59.301Z,11.61
2022-10-22T06:10:00.237Z,11.57
2022-10-22T06:10:59.205Z,11.56
2022-10-22T06:11:59.211Z,11.54
2022-10-22T06:12:59.326Z,11.53
2022-10-22T06:13:59.158Z,11.52
2022-10-22T06:14:59.139Z,11.50
2022-10-22T06:15:59.159Z,11.50
2022-10-22T06:16:59.100Z,11.49
2022-10-22T06:17:59.132Z,11.47
2022-10-22T06:18:59.112Z,11.46
2022-10-22T06:19:59.127Z,11.46
2022-10-22T06:20:59.102Z,11.46
2022-10-22T06:21:59.032Z,11.46
2022-10-22T06:22:59.914Z,11.46
2022-10-22T06:23:59.044Z,11.46
2022-10-22T06:24:59.015Z,11.44
2022-10-22T06:25:59.006Z,11.44
2022-10-22T06:26:58.967Z,11.44
2022-10-22T06:27:58.954Z,11.46
2022-10-22T06:28:58.957Z,11.47
2022-10-22T06:29:58.935Z,11.47
2022-10-22T06:30:58.916Z,11.50
2022-10-22T06:31:58.998Z,11.53
2022-10-22T06:32:58.887Z,11.53
2022-10-22T06:33:58.886Z,11.56
2022-10-22T06:34:58.909Z,11.57
2022-10-22T06:35:58.865Z,11.61
2022-10-22T06:36:58.819Z,11.64
2022-10-22T06:37:58.819Z,11.62
2022-10-22T06:38:58.806Z,11.67
2022-10-22T06:39:58.787Z,11.67
2022-10-22T06:40:58.829Z,11.70
2022-10-22T06:41:58.768Z,11.72
2022-10-22T06:42:58.837Z,11.72
2022-10-22T06:43:58.744Z,11.74
2022-10-22T06:44:58.777Z,11.78
2022-10-22T06:45:58.720Z,11.78
2022-10-22T06:46:58.703Z,11.78
2022-10-22T06:47:58.682Z,11.82
2022-10-22T06:48:58.698Z,11.83
2022-10-22T06:49:58.652Z,11.85
2022-10-22T06:50:58.741Z,11.87
2022-10-22T06:51:58.620Z,11.89
2022-10-22T06:52:58.659Z,11.89
2022-10-22T06:53:58.596Z,11.90
2022-10-22T06:54:58.580Z,11.93
2022-10-22T06:55:58.582Z,11.94
2022-10-22T06:56:59.224Z,11.94
2022-10-22T06:57:58.542Z,11.96
2022-10-22T06:58:58.574Z,11.97
2022-10-22T06:59:58.524Z,11.97
2022-10-22T07:00:58.533Z,11.99
2022-10-22T07:01:58.471Z,12.01
2022-10-22T07:02:59.845Z,12.02
2022-10-22T07:03:58.463Z,12.04
2022-10-22T07:04:59.558Z,12.05
2022-10-22T07:05:58.465Z,12.06
2022-10-22T07:06:59.289Z,12.09
2022-10-22T07:07:58.425Z,12.12
2022-10-22T07:08:58.578Z,12.15
2022-10-22T07:09:59.310Z,12.16
2022-10-22T07:10:58.367Z,12.20
2022-10-22T07:11:58.344Z,12.23
2022-10-22T07:12:58.345Z,12.26
2022-10-22T07:13:59.116Z,12.29
2022-10-22T07:14:58.347Z,12.31
2022-10-22T07:15:58.286Z,12.34
2022-10-22T07:16:58.417Z,12.38
2022-10-22T07:17:59.266Z,12.39
2022-10-22T07:18:58.246Z,12.44
2022-10-22T07:19:59.090Z,12.45
2022-10-22T07:20:59.249Z,12.48
2022-10-22T07:21:59.155Z,12.49
2022-10-22T07:22:58.829Z,12.52
2022-10-22T07:23:59.227Z,12.56
2022-10-22T07:25:01.582Z,12.60
2022-10-22T07:25:59.022Z,12.62
2022-10-22T07:26:58.198Z,12.66
2022-10-22T07:27:58.159Z,12.69
2022-10-22T07:28:58.158Z,12.71
2022-10-22T07:29:58.110Z,12.75
2022-10-22T07:30:58.188Z,12.78
2022-10-22T07:31:58.081Z,12.82
2022-10-22T07:32:58.120Z,12.84
2022-10-22T07:33:58.992Z,12.87
2022-10-22T07:34:58.031Z,12.88
2022-10-22T07:35:58.022Z,12.92
2022-10-22T07:36:58.963Z,12.96
2022-10-22T07:37:58.862Z,13.00
2022-10-22T07:38:58.026Z,13.02
2022-10-22T07:40:01.496Z,13.02
2022-10-22T07:40:59.349Z,13.07
2022-10-22T07:41:58.043Z,13.12
2022-10-22T07:42:58.940Z,13.17
2022-10-22T07:43:58.794Z,13.21
2022-10-22T07:44:57.882Z,13.27
2022-10-22T07:45:59.348Z,13.33
2022-10-22T07:46:57.949Z,13.43
2022-10-22T07:47:58.706Z,13.55
2022-10-22T07:48:57.846Z,13.61
2022-10-22T07:49:57.849Z,13.69
2022-10-22T07:50:57.805Z,13.77
2022-10-22T07:51:59.096Z,13.84
2022-10-22T07:52:58.503Z,13.96
2022-10-22T07:53:58.214Z,14.04
2022-10-22T07:54:58.547Z,14.12
2022-10-22T07:55:58.671Z,14.19
2022-10-22T07:56:58.613Z,14.19
2022-10-22T07:57:57.815Z,14.24
2022-10-22T07:58:57.751Z,14.28
2022-10-22T07:59:57.696Z,14.29
2022-10-22T08:00:58.481Z,14.35
2022-10-22T08:01:57.850Z,14.37
2022-10-22T08:02:57.927Z,14.39
2022-10-22T08:03:57.669Z,14.46
2022-10-22T08:04:57.968Z,14.49
2022-10-22T08:05:58.020Z,14.50
2022-10-22T08:06:58.100Z,14.56
2022-10-22T08:07:57.592Z,14.60
2022-10-22T08:08:57.632Z,14.62
2022-10-22T08:09:58.235Z,14.65
2022-10-22T08:10:58.271Z,14.68
2022-10-22T08:11:58.410Z,14.72
2022-10-22T08:12:57.491Z,14.75
2022-10-22T08:13:58.394Z,14.80
2022-10-22T08:14:57.558Z,14.84
2022-10-22T08:15:58.323Z,14.90
2022-10-22T08:16:58.223Z,14.95
2022-10-22T08:17:58.392Z,15.01
2022-10-22T08:18:57.413Z,15.08
2022-10-22T08:19:57.391Z,15.15
2022-10-22T08:20:57.464Z,15.17
2022-10-22T08:21:57.406Z,15.15
2022-10-22T08:22:57.365Z,15.13
2022-10-22T08:23:57.375Z,15.17
2022-10-22T08:24:57.403Z,15.19
2022-10-22T08:25:57.383Z,15.17
2022-10-22T08:26:57.340Z,15.15
2022-10-22T08:27:57.305Z,15.17
2022-10-22T08:28:57.274Z,15.19
2022-10-22T08:29:57.257Z,15.20
2022-10-22T08:30:57.239Z,15.24
2022-10-22T08:31:57.248Z,15.26
2022-10-22T08:32:57.218Z,15.30
2022-10-22T08:33:57.240Z,15.33
2022-10-22T08:34:57.181Z,15.33
2022-10-22T08:35:57.204Z,15.31
2022-10-22T08:36:57.149Z,15.35
2022-10-22T08:37:57.137Z,15.35
2022-10-22T08:38:57.138Z,15.36
2022-10-22T08:39:57.172Z,15.36
2022-10-22T08:40:57.092Z,15.39
2022-10-22T08:41:57.089Z,15.39
2022-10-22T08:42:57.091Z,15.42
2022-10-22T08:43:57.058Z,15.41
2022-10-22T08:44:57.040Z,15.42
2022-10-22T08:45:57.030Z,15.43
2022-10-22T08:46:56.981Z,15.42
2022-10-22T08:47:57.014Z,15.41
2022-10-22T08:48:57.062Z,15.43
2022-10-22T08:49:57.841Z,15.46
2022-10-22T08:50:57.789Z,15.45
2022-10-22T08:51:56.932Z,15.45
2022-10-22T08:52:56.942Z,15.46
2022-10-22T08:53:56.904Z,15.46
2022-10-22T08:54:56.904Z,15.48
2022-10-22T08:55:59.393Z,15.46
2022-10-22T08:56:56.886Z,15.45
2022-10-22T08:57:56.873Z,15.45
2022-10-22T08:58:56.903Z,15.48
2022-10-22T08:59:56.875Z,15.46
2022-10-22T09:00:56.857Z,15.43
2022-10-22T09:01:56.767Z,15.41
2022-10-22T09:02:56.787Z,15.38
2022-10-22T09:03:56.769Z,15.38
2022-10-22T09:04:57.679Z,15.35
2022-10-22T09:05:56.752Z,15.31
2022-10-22T09:06:56.719Z,15.31
2022-10-22T09:07:56.686Z,15.33
2022-10-22T09:08:56.730Z,15.36
2022-10-22T09:09:56.689Z,15.36
2022-10-22T09:10:56.679Z,15.36
2022-10-22T09:11:57.518Z,15.36
2022-10-22T09:12:56.604Z,15.39
2022-10-22T09:13:56.610Z,15.42
2022-10-22T09:14:56.615Z,15.43
2022-10-22T09:15:58.077Z,15.45
2022-10-22T09:16:56.578Z,15.49
2022-10-22T09:17:56.569Z,15.54
2022-10-22T09:18:56.540Z,15.54
2022-10-22T09:19:56.513Z,15.57
2022-10-22T09:20:56.500Z,15.59
2022-10-22T09:21:56.493Z,15.59
2022-10-22T09:22:56.482Z,15.60
2022-10-22T09:23:56.461Z,15.64
2022-10-22T09:24:56.427Z,15.66
2022-10-22T09:25:56.452Z,15.66
2022-10-22T09:26:56.433Z,15.68
2022-10-22T09:27:56.405Z,15.70
2022-10-22T09:28:57.167Z,15.74
2022-10-22T09:29:56.367Z,15.74
2022-10-22T09:31:56.372Z,15.79
2022-10-22T09:32:56.355Z,15.82
2022-10-22T09:33:56.325Z,15.85
2022-10-22T09:34:56.325Z,15.86
2022-10-22T09:35:56.297Z,15.89
2022-10-22T09:36:56.276Z,15.92
2022-10-22T09:37:56.267Z,15.92
2022-10-22T09:38:56.298Z,15.89
2022-10-22T09:39:56.768Z,15.92
2022-10-22T09:40:56.236Z,15.94
2022-10-22T09:41:56.192Z,15.94
2022-10-22T09:42:56.228Z,15.99
2022-10-22T09:43:56.158Z,16.00
2022-10-22T09:44:56.171Z,16.04
2022-10-22T09:45:56.173Z,16.09
2022-10-22T09:46:56.131Z,16.12
2022-10-22T09:48:02.019Z,16.15
2022-10-22T09:48:57.164Z,16.18
2022-10-22T09:49:56.101Z,16.18
2022-10-22T09:50:56.553Z,16.23
2022-10-22T09:51:56.071Z,16.23
2022-10-22T09:52:56.041Z,16.23
2022-10-22T09:53:56.030Z,16.26
2022-10-22T09:54:56.025Z,16.31
2022-10-22T09:56:56.843Z,16.33
2022-10-22T09:57:55.966Z,16.35
2022-10-22T09:58:55.965Z,16.37
2022-10-22T09:59:55.943Z,16.38
2022-10-22T10:00:55.904Z,16.40
2022-10-22T10:01:55.922Z,16.41
2022-10-22T10:02:56.754Z,16.44
2022-10-22T10:03:55.934Z,16.44
2022-10-22T10:04:55.914Z,16.42
2022-10-22T10:05:56.042Z,16.44
2022-10-22T10:06:55.867Z,16.45
2022-10-22T10:07:55.851Z,16.50
2022-10-22T10:08:55.876Z,16.52
2022-10-22T10:09:55.830Z,16.52
2022-10-22T10:10:55.832Z,16.55
2022-10-22T10:11:55.781Z,16.55
2022-10-22T10:12:55.753Z,16.58
2022-10-22T10:13:55.782Z,16.59
2022-10-22T10:14:55.729Z,16.60
2022-10-22T10:15:55.749Z,16.60
2022-10-22T10:16:55.688Z,16.63
2022-10-22T10:17:55.689Z,16.63
2022-10-22T10:18:55.667Z,16.63
2022-10-22T10:19:57.012Z,16.63
2022-10-22T10:20:55.650Z,16.67
2022-10-22T10:21:55.655Z,16.73
2022-10-22T10:22:56.592Z,16.77
2022-10-22T10:23:55.623Z,16.80
2022-10-22T10:24:55.677Z,16.81
2022-10-22T10:25:55.593Z,16.81
2022-10-22T10:26:55.610Z,16.85
2022-10-22T10:27:55.553Z,16.86
2022-10-22T10:28:55.555Z,16.90
2022-10-22T10:29:55.542Z,16.89
2022-10-22T10:30:55.578Z,16.90
2022-10-22T10:31:55.513Z,16.93
2022-10-22T10:32:56.455Z,16.99
2022-10-22T10:33:55.454Z,17.06
2022-10-22T10:34:56.205Z,17.10
2022-10-22T10:35:55.428Z,17.11
2022-10-22T10:36:56.275Z,17.14
2022-10-22T10:37:55.655Z,17.14
2022-10-22T10:38:55.427Z,17.17
2022-10-22T10:39:56.244Z,17.18
2022-10-22T10:40:55.354Z,17.23
2022-10-22T10:41:56.797Z,17.25
2022-10-22T10:42:56.208Z,17.23
2022-10-22T10:43:55.322Z,17.23
2022-10-22T10:44:55.295Z,17.23
2022-10-22T10:45:56.169Z,17.26
2022-10-22T10:46:56.078Z,17.26
2022-10-22T10:47:55.231Z,17.25
2022-10-22T10:48:56.141Z,17.25
2022-10-22T10:49:55.210Z,17.26
2022-10-22T10:50:55.296Z,17.23
2022-10-22T10:51:56.110Z,17.25
2022-10-22T10:52:55.210Z,17.25
2022-10-22T10:53:55.921Z,17.25
2022-10-22T10:54:56.137Z,17.23
2022-10-22T10:55:55.983Z,17.22
2022-10-22T10:56:55.884Z,17.22
2022-10-22T10:57:55.093Z,17.23
2022-10-22T10:58:55.118Z,17.23
2022-10-22T10:59:55.078Z,17.25
2022-10-22T11:00:55.064Z,17.26
2022-10-22T11:01:55.156Z,17.28
2022-10-22T11:03:55.983Z,17.33
2022-10-22T11:04:56.508Z,17.38
2022-10-22T11:05:55.787Z,17.41
2022-10-22T11:07:10.659Z,17.43
2022-10-22T11:07:56.572Z,17.46
2022-10-22T11:08:56.441Z,17.48
2022-10-22T11:09:54.911Z,17.51
2022-10-22T11:10:54.988Z,17.53
2022-10-22T11:11:55.251Z,17.57
2022-10-22T11:12:54.888Z,17.55
2022-10-22T11:13:55.787Z,17.55
2022-10-22T11:14:55.691Z,17.62
2022-10-22T11:15:54.851Z,17.64
2022-10-22T11:16:55.793Z,17.69
2022-10-22T11:17:55.660Z,17.74
2022-10-22T11:18:54.855Z,17.81
2022-10-22T11:19:59.167Z,17.88
2022-10-22T11:20:55.789Z,17.94
2022-10-22T11:21:56.246Z,17.99
2022-10-22T11:23:18.164Z,18.02
2022-10-22T11:23:55.835Z,18.12
2022-10-22T11:24:55.561Z,18.18
2022-10-22T11:25:55.696Z,18.19
2022-10-22T11:26:55.563Z,18.31
2022-10-22T11:27:59.764Z,18.46
2022-10-22T11:28:55.847Z,18.55
2022-10-22T11:29:55.632Z,18.65
2022-10-22T11:30:55.481Z,18.72
2022-10-22T11:31:54.699Z,18.79
2022-10-22T11:32:56.070Z,18.91
2022-10-22T11:34:04.768Z,19.10
2022-10-22T11:34:55.605Z,19.18
2022-10-22T11:35:55.518Z,19.35
2022-10-22T11:36:55.408Z,19.57
2022-10-22T11:37:55.329Z,19.65
2022-10-22T11:38:55.438Z,19.88
2022-10-22T11:39:54.626Z,20.08
2022-10-22T11:40:54.756Z,20.34
2022-10-22T11:41:54.678Z,20.65
2022-10-22T11:42:54.855Z,21.01
2022-10-22T11:43:54.812Z,21.32
2022-10-22T11:44:55.060Z,21.38
2022-10-22T11:45:54.861Z,21.36
2022-10-22T11:46:54.442Z,21.51
2022-10-22T11:47:54.391Z,22.02
2022-10-22T11:48:55.069Z,22.53
2022-10-22T11:49:54.417Z,22.89
2022-10-22T11:50:55.326Z,22.99
2022-10-22T11:51:54.362Z,23.12
2022-10-22T11:52:54.517Z,23.42
2022-10-22T11:53:54.482Z,23.53
2022-10-22T11:54:54.373Z,23.90
2022-10-22T11:55:54.283Z,24.17
2022-10-22T11:56:54.315Z,24.49
2022-10-22T11:57:54.255Z,24.82
2022-10-22T11:58:54.980Z,24.92
2022-10-22T11:59:54.266Z,25.22
2022-10-22T12:00:54.323Z,25.20
2022-10-22T12:01:54.265Z,25.05
2022-10-22T12:02:54.352Z,25.01
2022-10-22T12:03:54.185Z,25.17
2022-10-22T12:04:54.324Z,25.28
2022-10-22T12:05:54.218Z,25.19
2022-10-22T12:06:54.197Z,25.24
2022-10-22T12:07:54.164Z,25.06
2022-10-22T12:08:54.320Z,24.26
2022-10-22T12:09:54.374Z,24.31
2022-10-22T12:10:54.119Z,24.50
2022-10-22T12:11:54.134Z,24.91
2022-10-22T12:12:54.090Z,25.15
2022-10-22T12:13:54.090Z,24.97
2022-10-22T12:14:54.844Z,24.75
2022-10-22T12:15:54.007Z,24.54
2022-10-22T12:16:56.634Z,24.77
2022-10-22T12:17:54.002Z,24.34
2022-10-22T12:18:53.956Z,24.53
2022-10-22T12:19:55.509Z,24.38
2022-10-22T12:20:54.005Z,24.24
2022-10-22T12:21:54.775Z,24.39
2022-10-22T12:22:55.375Z,24.47
2022-10-22T12:23:53.974Z,24.69
2022-10-22T12:24:53.907Z,25.01
2022-10-22T12:25:53.896Z,25.24
2022-10-22T12:26:53.885Z,25.19
2022-10-22T12:27:53.909Z,24.79
2022-10-22T12:28:53.871Z,24.75
2022-10-22T12:29:53.838Z,24.63
2022-10-22T12:30:53.806Z,24.92
2022-10-22T12:31:53.787Z,25.20
2022-10-22T12:32:53.779Z,25.37
2022-10-22T12:33:53.840Z,25.61
2022-10-22T12:34:53.767Z,25.64
2022-10-22T12:35:53.801Z,25.10
2022-10-22T12:36:53.748Z,23.87
2022-10-22T12:37:53.703Z,23.14
2022-10-22T12:38:53.710Z,23.19
2022-10-22T12:39:54.438Z,22.53
2022-10-22T12:40:53.680Z,22.29
2022-10-22T12:41:53.664Z,22.22
2022-10-22T12:42:53.667Z,21.79
2022-10-22T12:43:53.596Z,21.45
2022-10-22T12:44:53.612Z,21.14
2022-10-22T12:45:53.565Z,20.80
2022-10-22T12:46:56.144Z,20.54
2022-10-22T12:47:53.675Z,20.39
2022-10-22T12:48:53.642Z,20.12
2022-10-22T12:49:53.549Z,19.90
2022-10-22T12:50:53.550Z,19.75
2022-10-22T12:51:53.516Z,19.66
2022-10-22T12:52:53.585Z,19.68
2022-10-22T12:53:53.485Z,19.68
2022-10-22T12:54:53.456Z,19.70
2022-10-22T12:55:53.513Z,19.73