createdAt,value
2019-03-16T00:01:07.492Z,71.46
2019-03-16T00:03:37.993Z,71.86
2019-03-16T00:06:08.429Z,72.00
2019-03-16T00:08:39.215Z,71.22
2019-03-16T00:11:09.953Z,71.68
2019-03-16T00:13:40.704Z,71.51
2019-03-16T00:16:11.160Z,71.70
2019-03-16T00:18:42.017Z,71.57
2019-03-16T00:21:12.506Z,71.70
2019-03-16T00:23:43.268Z,71.49
2019-03-16T00:26:13.697Z,71.77
2019-03-16T00:28:44.147Z,71.79
2019-03-16T00:31:14.929Z,71.64
2019-03-16T00:33:45.403Z,71.47
2019-03-16T00:36:15.835Z,71.47
2019-03-16T00:38:46.259Z,71.65
2019-03-16T00:41:16.720Z,71.46
2019-03-16T00:43:47.560Z,71.37
2019-03-16T00:46:18.015Z,71.43
2019-03-16T00:48:48.444Z,71.74
2019-03-16T00:51:18.929Z,71.81
2019-03-16T00:56:16.648Z,72.49
2019-03-16T00:58:47.120Z,72.60
2019-03-16T01:01:17.577Z,72.43
2019-03-16T01:03:48.004Z,72.74
2019-03-16T01:06:18.460Z,72.46
2019-03-16T01:08:48.892Z,72.99
2019-03-16T01:11:19.382Z,73.13
2019-03-16T01:13:50.258Z,73.31
2019-03-16T01:16:20.683Z,73.83
2019-03-16T01:18:51.458Z,74.24
2019-03-16T01:21:21.888Z,74.07
2019-03-16T01:23:52.365Z,74.03
2019-03-16T01:26:22.966Z,74.42
2019-03-16T01:28:53.391Z,74.08
2019-03-16T01:31:23.864Z,74.02
2019-03-16T01:33:54.311Z,74.14
2019-03-16T01:36:24.732Z,74.91
2019-03-16T01:38:55.223Z,74.82
2019-03-16T01:41:26.025Z,74.69
2019-03-16T01:43:56.931Z,74.63
2019-03-16T01:46:27.383Z,74.69
2019-03-16T01:48:57.815Z,74.82
2019-03-16T01:51:28.289Z,75.10
2019-03-16T01:53:58.716Z,75.18
2019-03-16T01:56:29.152Z,75.15
2019-03-16T01:58:59.677Z,75.04
2019-03-16T02:01:30.313Z,75.29
2019-03-16T02:04:01.484Z,74.97
2019-03-16T02:06:32.589Z,74.12
2019-03-16T02:09:03.020Z,74.62
2019-03-16T02:11:33.473Z,74.72
2019-03-16T02:14:03.897Z,74.40
2019-03-16T02:16:34.370Z,74.57
2019-03-16T02:19:04.796Z,74.48
2019-03-16T02:21:35.295Z,74.73
2019-03-16T02:24:05.761Z,74.74
2019-03-16T02:26:36.187Z,74.06
2019-03-16T02:29:06.676Z,74.50
2019-03-16T02:31:37.105Z,74.56
2019-03-16T02:34:07.597Z,74.30
2019-03-16T02:36:41.120Z,74.79
2019-03-16T02:39:11.550Z,74.57
2019-03-16T02:41:42.393Z,75.29
2019-03-16T02:44:12.827Z,74.88
2019-03-16T02:46:43.255Z,75.09
2019-03-16T02:49:13.702Z,75.17
2019-03-16T02:51:44.152Z,75.12
2019-03-16T02:54:14.633Z,75.61
2019-03-16T02:56:45.381Z,75.17
2019-03-16T02:59:15.819Z,75.24
2019-03-16T03:01:46.276Z,74.75
2019-03-16T03:04:17.696Z,74.71
2019-03-16T03:06:48.172Z,75.03
2019-03-16T03:09:18.610Z,74.87
2019-03-16T03:11:49.028Z,74.72
2019-03-16T03:14:19.516Z,73.69
2019-03-16T03:16:50.025Z,74.00
2019-03-16T03:19:20.782Z,73.71
2019-03-16T03:21:51.235Z,73.26
2019-03-16T03:24:21.660Z,72.51
2019-03-16T03:26:52.367Z,72.55
2019-03-16T03:29:23.212Z,72.49
2019-03-16T03:31:53.649Z,72.61
2019-03-16T03:34:24.527Z,72.66
2019-03-16T03:36:54.961Z,71.97
2019-03-16T03:39:25.388Z,72.61
2019-03-16T03:41:56.405Z,72.28
2019-03-16T03:44:26.892Z,72.44
2019-03-16T03:46:57.313Z,71.92
2019-03-16T03:49:27.732Z,72.49
2019-03-16T03:51:58.186Z,71.82
2019-03-16T03:54:29.046Z,70.97
2019-03-16T03:56:59.517Z,70.90
2019-03-16T03:59:29.960Z,71.16
2019-03-16T04:02:00.396Z,71.17
2019-03-16T04:04:30.882Z,70.72
2019-03-16T04:07:01.597Z,71.20
2019-03-16T04:09:32.277Z,70.80
2019-03-16T04:12:03.185Z,71.15
2019-03-16T04:14:33.659Z,71.70
2019-03-16T04:17:04.810Z,71.60
2019-03-16T04:19:35.223Z,71.87
2019-03-16T04:22:06.132Z,72.27
2019-03-16T04:24:36.605Z,72.46
2019-03-16T04:27:15.880Z,72.62
2019-03-16T04:29:39.203Z,72.73
2019-03-16T04:32:10.033Z,72.56
2019-03-16T04:34:40.462Z,73.48
2019-03-16T04:37:11.269Z,73.38
2019-03-16T04:39:41.746Z,73.32
2019-03-16T04:42:12.181Z,73.33
2019-03-16T04:44:42.967Z,73.78
2019-03-16T04:47:13.425Z,74.10
2019-03-16T04:49:43.864Z,74.04
2019-03-16T04:52:14.578Z,73.99
2019-03-16T04:54:45.079Z,74.51
2019-03-16T04:57:15.521Z,74.73
2019-03-16T04:59:46.224Z,74.67
2019-03-16T05:02:16.700Z,74.75
2019-03-16T05:04:47.519Z,74.75
2019-03-16T05:07:18.297Z,74.86
2019-03-16T05:09:48.804Z,74.95
2019-03-16T05:12:19.228Z,74.95
2019-03-16T05:14:49.660Z,75.44
2019-03-16T05:17:20.133Z,75.50
2019-03-16T05:19:50.928Z,75.37
2019-03-16T05:22:21.363Z,75.49
2019-03-16T05:24:52.206Z,75.56
2019-03-16T05:27:22.936Z,75.75
2019-03-16T05:29:53.364Z,75.77
2019-03-16T05:32:24.304Z,75.57
2019-03-16T05:34:56.856Z,75.20
2019-03-16T05:37:27.517Z,75.20
2019-03-16T05:39:58.033Z,75.59
2019-03-16T05:42:28.787Z,75.29
2019-03-16T05:44:59.520Z,75.25
2019-03-16T05:47:30.030Z,75.00
2019-03-16T05:50:00.470Z,75.21
2019-03-16T05:52:30.852Z,75.43
2019-03-16T05:55:01.329Z,75.94
2019-03-16T05:57:31.759Z,75.59
2019-03-16T06:00:02.192Z,75.74
2019-03-16T06:02:33.048Z,75.79
2019-03-16T06:05:10.366Z,75.88
2019-03-16T06:07:35.701Z,75.73
2019-03-16T06:10:06.488Z,76.19
2019-03-16T06:12:36.918Z,76.19
2019-03-16T06:15:07.511Z,75.56
2019-03-16T06:17:38.010Z,74.82
2019-03-16T06:20:09.223Z,74.71
2019-03-16T06:22:40.064Z,72.79
2019-03-16T06:25:10.956Z,72.50
2019-03-16T06:27:41.759Z,71.96
2019-03-16T06:30:12.226Z,73.30
2019-03-16T06:32:43.264Z,73.67
2019-03-16T06:35:23.872Z,74.63
2019-03-16T06:37:45.838Z,73.75
2019-03-16T06:40:16.342Z,74.94
2019-03-16T06:42:46.787Z,76.04
2019-03-16T06:45:17.233Z,76.02
2019-03-16T06:47:48.047Z,76.93
2019-03-16T06:50:18.783Z,77.54
2019-03-16T06:52:49.217Z,78.36
2019-03-16T06:55:19.693Z,78.61
2019-03-16T06:57:50.123Z,79.25
2019-03-16T07:00:20.554Z,79.72
2019-03-16T07:02:51.342Z,80.83
2019-03-16T07:05:23.678Z,81.54
2019-03-16T07:07:53.909Z,81.83
2019-03-16T07:10:24.384Z,82.53
2019-03-16T07:12:54.819Z,83.44
2019-03-16T07:15:25.243Z,83.87
2019-03-16T07:17:55.993Z,83.77
2019-03-16T07:20:26.803Z,83.39
2019-03-16T07:22:57.300Z,83.87
2019-03-16T07:25:27.847Z,85.09
2019-03-16T07:27:58.359Z,84.89
2019-03-16T07:30:28.795Z,85.15
2019-03-16T07:32:59.252Z,85.57
2019-03-16T07:35:29.694Z,85.49
2019-03-16T07:38:00.365Z,86.05
2019-03-16T07:40:30.790Z,86.03
2019-03-16T07:43:01.599Z,85.48
2019-03-16T07:45:32.469Z,86.54
2019-03-16T07:48:02.899Z,87.39
2019-03-16T07:50:33.432Z,87.24
2019-03-16T07:53:03.900Z,87.46
2019-03-16T07:55:34.334Z,87.31
2019-03-16T07:58:04.768Z,87.22
2019-03-16T08:00:35.221Z,87.19
2019-03-16T08:03:05.691Z,87.46
2019-03-16T08:05:36.474Z,87.97
2019-03-16T08:08:06.991Z,88.58
2019-03-16T08:10:37.507Z,89.15
2019-03-16T08:13:08.272Z,89.60
2019-03-16T08:15:38.756Z,90.38
2019-03-16T08:18:09.572Z,90.26
2019-03-16T08:20:40.074Z,89.43
2019-03-16T08:23:10.819Z,90.01
2019-03-16T08:25:41.592Z,89.62
2019-03-16T08:28:12.476Z,90.16
2019-03-16T08:30:43.238Z,89.77
2019-03-16T08:33:13.675Z,89.69
2019-03-16T08:35:44.509Z,90.79
2019-03-16T08:38:14.983Z,91.87
2019-03-16T08:40:45.619Z,91.45
2019-03-16T08:43:16.055Z,91.51
2019-03-16T08:45:46.493Z,90.38
2019-03-16T08:48:22.695Z,90.76
2019-03-16T08:50:49.491Z,90.86
2019-03-16T08:53:22.752Z,90.40
2019-03-16T08:55:52.106Z,90.07
2019-03-16T08:58:23.472Z,90.69
2019-03-16T09:00:54.004Z,89.91
2019-03-16T09:03:25.171Z,88.93
2019-03-16T09:05:55.943Z,88.87
2019-03-16T09:08:26.376Z,89.84
2019-03-16T09:10:56.889Z,88.98
2019-03-16T09:13:27.696Z,89.44
2019-03-16T09:15:58.857Z,89.36
2019-03-16T09:18:30.288Z,88.52
2019-03-16T09:21:01.046Z,87.50
2019-03-16T09:23:31.794Z,88.41
2019-03-16T09:26:02.232Z,87.77
2019-03-16T09:28:34.047Z,87.64
2019-03-16T09:31:05.411Z,88.25
2019-03-16T09:33:35.848Z,88.88
2019-03-16T09:36:06.618Z,89.23
2019-03-16T09:38:37.053Z,89.74
2019-03-16T09:41:07.591Z,89.81
2019-03-16T09:43:38.012Z,89.26
2019-03-16T09:46:08.436Z,88.70
2019-03-16T09:48:38.931Z,88.83
2019-03-16T09:51:09.691Z,89.19
2019-03-16T09:53:40.119Z,89.02
2019-03-16T09:56:10.576Z,88.53
2019-03-16T09:58:41.048Z,89.41
2019-03-16T10:01:11.811Z,89.26
2019-03-16T10:03:42.243Z,89.56
2019-03-16T10:06:12.720Z,89.64
2019-03-16T10:08:43.167Z,89.36
2019-03-16T10:11:13.591Z,90.16
2019-03-16T10:13:44.074Z,89.92
2019-03-16T10:16:15.228Z,89.83
2019-03-16T10:18:45.664Z,89.40
2019-03-16T10:21:18.718Z,89.15
2019-03-16T10:23:48.557Z,88.92
2019-03-16T10:26:18.996Z,89.65
2019-03-16T10:28:49.815Z,91.07
2019-03-16T10:31:20.685Z,90.72
2019-03-16T10:33:51.136Z,90.56
2019-03-16T10:36:21.690Z,91.01
2019-03-16T10:38:52.439Z,91.18
2019-03-16T10:41:23.225Z,89.99
2019-03-16T10:43:54.753Z,90.94
2019-03-16T10:46:25.193Z,91.47
2019-03-16T10:48:56.057Z,91.97
2019-03-16T10:51:27.824Z,91.90
2019-03-16T10:53:58.371Z,91.66
2019-03-16T10:56:28.848Z,91.55
2019-03-16T10:58:59.278Z,92.45
2019-03-16T11:01:29.714Z,93.67
2019-03-16T11:04:00.209Z,92.99
2019-03-16T11:06:31.069Z,93.53
2019-03-16T11:09:01.509Z,94.02
2019-03-16T11:11:31.996Z,94.36
2019-03-16T11:14:02.440Z,94.50
2019-03-16T11:16:32.905Z,94.49
2019-03-16T11:19:03.865Z,95.35
2019-03-16T11:21:34.671Z,95.15
2019-03-16T11:24:05.511Z,95.00
2019-03-16T11:26:35.964Z,95.52
2019-03-16T11:29:09.310Z,95.18
2019-03-16T11:31:38.893Z,96.17
2019-03-16T11:34:09.620Z,96.63
2019-03-16T11:36:40.161Z,96.10
2019-03-16T11:39:10.654Z,96.67
2019-03-16T11:41:41.087Z,95.98
2019-03-16T11:44:12.226Z,96.09
2019-03-16T11:46:42.833Z,96.71
2019-03-16T11:49:13.281Z,96.31
2019-03-16T11:51:44.020Z,96.76
2019-03-16T11:54:14.458Z,97.17
2019-03-16T11:56:44.922Z,97.15
2019-03-16T11:59:21.442Z,97.11
2019-03-16T12:01:47.523Z,97.44
2019-03-16T12:04:17.964Z,97.59
2019-03-16T12:06:48.751Z,98.18
2019-03-16T12:09:19.245Z,98.50
2019-03-16T12:11:49.695Z,99.14
2019-03-16T12:14:20.947Z,99.10
2019-03-16T12:16:51.606Z,99.05
2019-03-16T12:19:22.124Z,97.58
2019-03-16T12:21:53.141Z,97.23
2019-03-16T12:24:23.643Z,97.17
2019-03-16T12:26:54.091Z,96.05
2019-03-16T12:29:33.468Z,96.72
2019-03-16T12:31:57.086Z,95.92
2019-03-16T12:34:27.533Z,95.15
2019-03-16T12:36:58.295Z,95.29
2019-03-16T12:39:29.147Z,95.38
2019-03-16T12:41:59.944Z,95.11
2019-03-16T12:44:30.722Z,94.74
2019-03-16T12:47:01.154Z,93.67
2019-03-16T12:49:31.935Z,95.02
2019-03-16T12:52:02.730Z,94.27
2019-03-16T12:54:33.463Z,94.36
2019-03-16T12:57:03.935Z,94.37
2019-03-16T12:59:46.147Z,95.09
2019-03-16T13:02:07.212Z,93.02
2019-03-16T13:04:38.295Z,92.69
2019-03-16T13:07:09.355Z,92.78
2019-03-16T13:09:42.420Z,91.82
2019-03-16T13:12:12.667Z,91.21
2019-03-16T13:14:43.195Z,91.32
2019-03-16T13:17:13.980Z,90.31
2019-03-16T13:19:44.481Z,90.56
2019-03-16T13:22:14.924Z,90.60
2019-03-16T13:24:45.355Z,89.26
2019-03-16T13:27:15.847Z,89.69
2019-03-16T13:29:58.167Z,89.02
2019-03-16T13:32:18.520Z,88.89
2019-03-16T13:34:49.355Z,88.27
2019-03-16T13:37:19.872Z,88.42
2019-03-16T13:39:50.619Z,87.34
2019-03-16T13:42:21.070Z,87.21
2019-03-16T13:44:51.556Z,86.74
2019-03-16T13:47:21.994Z,85.81
2019-03-16T13:49:52.756Z,85.56
2019-03-16T13:52:24.128Z,86.08
2019-03-16T13:54:54.875Z,86.04
2019-03-16T13:57:25.533Z,85.04
2019-03-16T13:59:55.963Z,85.37
2019-03-16T14:02:26.411Z,84.85
2019-03-16T14:04:57.323Z,86.05
2019-03-16T14:07:28.417Z,84.88
2019-03-16T14:10:00.712Z,84.90
2019-03-16T14:12:31.140Z,84.33
2019-03-16T14:15:01.601Z,84.22
2019-03-16T14:17:32.360Z,84.70
2019-03-16T14:20:03.545Z,83.62
2019-03-16T14:22:35.222Z,83.92
2019-03-16T14:25:07.404Z,83.81
2019-03-16T14:27:38.101Z,83.77
2019-03-16T14:30:10.433Z,83.57
2019-03-16T14:32:40.861Z,82.09
2019-03-16T14:35:11.636Z,81.39
2019-03-16T14:37:42.124Z,81.36
2019-03-16T14:40:13.061Z,82.29
2019-03-16T14:42:44.255Z,82.58
2019-03-16T14:45:16.558Z,82.72
2019-03-16T14:47:46.967Z,82.30
2019-03-16T14:50:18.414Z,82.56
2019-03-16T14:52:48.863Z,81.88
2019-03-16T14:55:19.450Z,82.06
2019-03-16T14:57:49.957Z,80.92
2019-03-16T15:00:20.692Z,80.60
2019-03-16T15:02:51.157Z,81.46
2019-03-16T15:05:22.293Z,80.95
2019-03-16T15:07:53.731Z,81.83
2019-03-16T15:10:24.249Z,82.34
2019-03-16T15:12:54.676Z,82.01
2019-03-16T15:15:25.508Z,81.33
2019-03-16T15:17:55.966Z,80.67
2019-03-16T15:20:26.418Z,81.13
2019-03-16T15:22:57.262Z,80.19
2019-03-16T15:25:27.709Z,80.62
2019-03-16T15:27:58.155Z,80.32
2019-03-16T15:30:28.628Z,80.54
2019-03-16T15:33:00.353Z,79.49
2019-03-16T15:35:31.061Z,79.73
2019-03-16T15:38:01.498Z,79.96
2019-03-16T15:40:33.060Z,79.50
2019-03-16T15:43:03.513Z,79.74
2019-03-16T15:45:33.941Z,80.00
2019-03-16T15:48:04.532Z,80.93
2019-03-16T15:50:35.277Z,80.05
2019-03-16T15:53:05.714Z,80.79
2019-03-16T15:55:36.198Z,80.05
2019-03-16T15:58:08.403Z,80.33
2019-03-16T16:00:39.126Z,80.37
2019-03-16T16:03:10.038Z,79.37
2019-03-16T16:05:40.925Z,79.37
2019-03-16T16:08:11.433Z,79.46
2019-03-16T16:10:44.217Z,79.53
2019-03-16T16:13:14.644Z,78.72
2019-03-16T16:15:45.123Z,79.52
2019-03-16T16:18:15.574Z,80.58
2019-03-16T16:20:46.072Z,79.99
2019-03-16T16:23:16.885Z,80.08
2019-03-16T16:25:47.321Z,80.17
2019-03-16T16:28:21.257Z,80.83
2019-03-16T16:30:51.797Z,80.55
2019-03-16T16:33:22.289Z,80.87
2019-03-16T16:35:53.792Z,80.37
2019-03-16T16:38:24.316Z,80.74
2019-03-16T16:40:55.041Z,79.97
2019-03-16T16:43:25.472Z,79.71
2019-03-16T16:45:55.919Z,79.62
2019-03-16T16:48:26.388Z,78.21
2019-03-16T16:50:57.667Z,77.47
2019-03-16T16:53:28.159Z,77.89
2019-03-16T16:55:58.623Z,76.91
2019-03-16T16:58:29.055Z,77.77
2019-03-16T17:00:59.509Z,77.08
2019-03-16T17:03:29.941Z,76.66
2019-03-16T17:06:00.757Z,76.71
2019-03-16T17:08:31.597Z,77.29
2019-03-16T17:11:02.324Z,76.58
2019-03-16T17:13:32.813Z,77.04
2019-03-16T17:16:03.278Z,76.50
2019-03-16T17:18:33.746Z,76.41
2019-03-16T17:21:04.599Z,75.27
2019-03-16T17:23:35.477Z,75.82
2019-03-16T17:26:07.024Z,75.61
2019-03-16T17:28:37.497Z,75.69
2019-03-16T17:31:11.480Z,76.62
2019-03-16T17:33:42.274Z,76.03
2019-03-16T17:36:12.753Z,75.54
2019-03-16T17:38:43.507Z,75.44
2019-03-16T17:41:14.033Z,75.00
2019-03-16T17:43:44.471Z,74.74
2019-03-16T17:46:14.918Z,73.37
2019-03-16T17:48:45.372Z,74.14
2019-03-16T17:51:16.475Z,74.01
2019-03-16T17:53:47.381Z,74.42
2019-03-16T17:56:17.844Z,74.61
2019-03-16T17:58:48.327Z,74.12
2019-03-16T18:01:18.780Z,73.40
2019-03-16T18:03:49.380Z,73.60
2019-03-16T18:06:19.865Z,72.45
2019-03-16T18:08:50.314Z,70.98
2019-03-16T18:11:20.740Z,72.51
2019-03-16T18:13:51.227Z,71.13
2019-03-16T18:16:21.997Z,71.77
2019-03-16T18:18:52.479Z,70.27
2019-03-16T18:21:23.396Z,71.17
2019-03-16T18:23:54.213Z,70.61
2019-03-16T18:26:24.692Z,70.29
2019-03-16T18:28:55.514Z,69.66
2019-03-16T18:31:26.055Z,69.64
2019-03-16T18:33:56.517Z,69.49
2019-03-16T18:36:26.958Z,70.50
2019-03-16T18:38:57.460Z,70.59
2019-03-16T18:41:27.897Z,68.30
2019-03-16T18:43:58.718Z,69.65
2019-03-16T18:46:29.894Z,70.77
2019-03-16T18:49:00.691Z,70.09
2019-03-16T18:51:31.497Z,69.74
2019-03-16T18:54:01.976Z,70.35
2019-03-16T18:56:32.765Z,69.82
2019-03-16T18:59:03.535Z,69.18
2019-03-16T19:01:34.010Z,70.60
2019-03-16T19:04:04.469Z,69.70
2019-03-16T19:06:35.181Z,69.73
2019-03-16T19:09:07.568Z,69.17
2019-03-16T19:11:38.041Z,70.40
2019-03-16T19:14:08.515Z,71.37
2019-03-16T19:16:39.277Z,71.42
2019-03-16T19:19:10.113Z,71.20
2019-03-16T19:21:41.201Z,71.05
2019-03-16T19:24:11.691Z,71.00
2019-03-16T19:26:42.412Z,71.15
2019-03-16T19:29:12.904Z,69.95
2019-03-16T19:31:44.236Z,70.14
2019-03-16T19:34:15.044Z,71.10
2019-03-16T19:36:45.884Z,70.59
2019-03-16T19:39:16.330Z,70.79
2019-03-16T19:41:46.812Z,70.19
2019-03-16T19:44:17.433Z,70.63
2019-03-16T19:46:47.916Z,70.43
2019-03-16T19:49:19.702Z,71.49
2019-03-16T19:51:50.630Z,70.29
2019-03-16T19:54:21.452Z,69.55
2019-03-16T19:56:51.961Z,69.55
2019-03-16T19:59:23.041Z,70.58
2019-03-16T20:01:53.470Z,70.84
2019-03-16T20:04:35.543Z,69.14
2019-03-16T20:06:57.186Z,69.76
2019-03-16T20:09:28.855Z,70.53
2019-03-16T20:11:59.304Z,69.90
2019-03-16T20:14:30.109Z,69.73
2019-03-16T20:17:00.948Z,70.28
2019-03-16T20:19:31.429Z,70.06
2019-03-16T20:22:02.252Z,70.16
2019-03-16T20:24:33.044Z,69.34
2019-03-16T20:27:06.682Z,69.19
2019-03-16T20:29:37.591Z,70.31
2019-03-16T20:32:08.053Z,70.33
2019-03-16T20:34:38.491Z,70.62
2019-03-16T20:37:09.357Z,70.63
2019-03-16T20:39:39.796Z,71.57
2019-03-16T20:42:10.279Z,69.87
2019-03-16T20:44:40.711Z,70.79
2019-03-16T20:47:11.141Z,70.13
2019-03-16T20:49:41.615Z,69.58
2019-03-16T20:52:12.639Z,69.87
2019-03-16T20:54:43.813Z,69.49
2019-03-16T20:57:14.315Z,70.25
2019-03-16T20:59:45.433Z,69.96
2019-03-16T21:02:15.931Z,68.46
2019-03-16T21:04:47.049Z,69.48
2019-03-16T21:07:17.533Z,69.44
2019-03-16T21:09:48.366Z,69.98
2019-03-16T21:12:20.423Z,70.21
2019-03-16T21:14:51.305Z,69.27
2019-03-16T21:17:22.161Z,69.47
2019-03-16T21:19:53.137Z,69.89
2019-03-16T21:22:34.921Z,70.27
2019-03-16T21:24:56.468Z,69.87
2019-03-16T21:27:28.726Z,69.74
2019-03-16T21:29:59.179Z,69.29
2019-03-16T21:32:30.420Z,69.50
2019-03-16T21:35:00.892Z,69.69
2019-03-16T21:37:31.341Z,69.77
2019-03-16T21:40:01.812Z,70.34
2019-03-16T21:42:32.276Z,70.01
2019-03-16T21:45:02.700Z,70.07
2019-03-16T21:47:33.611Z,69.18
2019-03-16T21:50:04.500Z,69.67
2019-03-16T21:52:34.929Z,69.19
2019-03-16T21:55:05.934Z,69.22
2019-03-16T21:57:36.372Z,69.15
2019-03-16T22:00:09.243Z,69.74
2019-03-16T22:02:39.685Z,70.05
2019-03-16T22:05:11.302Z,69.64
2019-03-16T22:07:41.799Z,68.82
2019-03-16T22:10:12.347Z,69.36
2019-03-16T22:12:43.159Z,69.53
2019-03-16T22:15:13.650Z,68.72
2019-03-16T22:17:44.391Z,68.67
2019-03-16T22:20:15.260Z,68.30
2019-03-16T22:22:45.695Z,68.88
2019-03-16T22:25:18.492Z,69.40
2019-03-16T22:27:51.600Z,68.98
2019-03-16T22:30:21.121Z,68.31
2019-03-16T22:32:51.582Z,68.93
2019-03-16T22:35:22.036Z,68.37
2019-03-16T22:37:52.732Z,68.97
2019-03-16T22:40:23.892Z,68.26
2019-03-16T22:42:54.330Z,68.26
2019-03-16T22:45:25.169Z,68.32
2019-03-16T22:47:55.593Z,68.60
2019-03-16T22:50:26.058Z,68.24
2019-03-16T22:52:56.565Z,69.05
2019-03-16T22:55:27.019Z,69.30
2019-03-16T22:57:57.457Z,68.82
2019-03-16T23:00:37.136Z,68.69
2019-03-16T23:03:06.740Z,69.21
2019-03-16T23:05:37.606Z,69.84
2019-03-16T23:08:08.059Z,69.14
2019-03-16T23:10:38.480Z,69.60
2019-03-16T23:13:09.289Z,69.49
2019-03-16T23:15:40.028Z,69.57
2019-03-16T23:18:10.460Z,69.43
2019-03-16T23:20:41.541Z,70.01
2019-03-16T23:23:12.008Z,70.42
2019-03-16T23:25:42.435Z,71.04
2019-03-16T23:28:12.946Z,71.27
2019-03-16T23:30:43.402Z,70.37
2019-03-16T23:33:13.884Z,71.82
2019-03-16T23:35:44.306Z,71.79
2019-03-16T23:38:14.732Z,72.18
2019-03-16T23:40:45.179Z,72.22
2019-03-16T23:43:15.983Z,72.16
2019-03-16T23:45:46.435Z,72.42
2019-03-16T23:48:17.963Z,73.06
2019-03-16T23:50:48.831Z,72.36
2019-03-16T23:53:19.251Z,72.35
2019-03-16T23:55:49.675Z,72.75
2019-03-16T23:58:20.148Z,72.68
