createdAt,value
2017-12-26T00:02:12.546Z,2.77
2017-12-26T00:04:45.468Z,2.60
2017-12-26T00:07:17.996Z,2.30
2017-12-26T00:09:50.884Z,2.33
2017-12-26T00:12:23.339Z,2.30
2017-12-26T00:14:56.058Z,2.73
2017-12-26T00:17:28.504Z,2.00
2017-12-26T00:20:01.991Z,2.03
2017-12-26T00:22:34.705Z,2.00
2017-12-26T00:25:07.196Z,2.40
2017-12-26T00:27:40.332Z,2.50
2017-12-26T00:30:13.921Z,2.93
2017-12-26T00:32:46.340Z,2.10
2017-12-26T00:35:18.766Z,2.67
2017-12-26T00:37:51.468Z,2.23
2017-12-26T00:40:23.966Z,2.27
2017-12-26T00:42:57.122Z,2.57
2017-12-26T00:45:30.447Z,2.17
2017-12-26T00:48:03.087Z,2.47
2017-12-26T00:50:35.734Z,2.57
2017-12-26T00:53:08.253Z,2.20
2017-12-26T00:55:40.900Z,2.20
2017-12-26T00:58:13.506Z,2.50
2017-12-26T01:00:46.284Z,2.40
2017-12-26T01:03:18.918Z,2.53
2017-12-26T01:05:51.628Z,2.40
2017-12-26T01:08:24.659Z,2.60
2017-12-26T01:10:57.507Z,2.10
2017-12-26T01:13:30.109Z,2.50
2017-12-26T01:16:02.565Z,2.40
2017-12-26T01:18:35.337Z,2.40
2017-12-26T01:21:08.124Z,2.23
2017-12-26T01:23:40.730Z,2.20
2017-12-26T01:26:13.270Z,2.03
2017-12-26T01:28:46.055Z,2.13
2017-12-26T01:31:18.874Z,2.67
2017-12-26T01:33:51.406Z,2.47
2017-12-26T01:36:23.911Z,2.27
2017-12-26T01:38:56.352Z,1.97
2017-12-26T01:41:29.024Z,2.50
2017-12-26T01:44:01.510Z,2.00
2017-12-26T01:46:34.058Z,2.30
2017-12-26T01:49:08.487Z,2.33
2017-12-26T01:51:41.719Z,2.27
2017-12-26T01:54:14.260Z,2.27
2017-12-26T01:56:53.008Z,2.50
2017-12-26T01:59:26.378Z,2.37
2017-12-26T02:01:58.959Z,2.40
2017-12-26T02:04:31.630Z,2.50
2017-12-26T02:07:04.102Z,2.33
2017-12-26T02:09:37.293Z,2.03
2017-12-26T02:12:10.007Z,1.93
2017-12-26T02:14:43.366Z,2.40
2017-12-26T02:17:15.955Z,2.53
2017-12-26T02:19:48.512Z,2.50
2017-12-26T02:22:21.100Z,2.20
2017-12-26T02:24:53.484Z,2.17
2017-12-26T02:27:26.037Z,2.13
2017-12-26T02:29:59.226Z,2.07
2017-12-26T02:32:31.737Z,2.63
2017-12-26T02:35:05.189Z,2.00
2017-12-26T02:37:37.774Z,2.10
2017-12-26T02:40:10.226Z,2.10
2017-12-26T02:42:42.800Z,1.97
2017-12-26T02:45:15.313Z,2.80
2017-12-26T02:47:47.904Z,2.27
2017-12-26T02:50:20.436Z,2.20
2017-12-26T02:52:53.022Z,2.13
2017-12-26T02:55:25.494Z,2.20
2017-12-26T02:57:58.467Z,2.00
2017-12-26T03:00:31.046Z,2.40
2017-12-26T03:03:03.740Z,2.20
2017-12-26T03:05:36.306Z,2.10
2017-12-26T03:08:08.815Z,2.10
2017-12-26T03:10:41.306Z,2.13
2017-12-26T03:13:14.634Z,1.67
2017-12-26T03:15:47.916Z,2.07
2017-12-26T03:18:20.403Z,2.00
2017-12-26T03:20:52.884Z,2.20
2017-12-26T03:23:27.093Z,2.00
2017-12-26T03:25:59.571Z,2.67
2017-12-26T03:28:32.184Z,2.20
2017-12-26T03:31:04.829Z,2.17
2017-12-26T03:33:38.018Z,2.20
2017-12-26T03:36:10.545Z,2.40
2017-12-26T03:38:43.080Z,2.10
2017-12-26T03:41:15.658Z,2.00
2017-12-26T03:43:48.129Z,2.10
2017-12-26T03:46:20.780Z,2.20
2017-12-26T03:48:53.261Z,2.30
2017-12-26T03:51:26.565Z,1.93
2017-12-26T03:53:59.082Z,2.20
2017-12-26T03:56:31.709Z,2.30
2017-12-26T03:59:04.880Z,2.10
2017-12-26T04:01:38.194Z,2.30
2017-12-26T04:04:10.803Z,2.20
2017-12-26T04:06:43.370Z,1.80
2017-12-26T04:09:16.637Z,2.00
2017-12-26T04:11:49.278Z,2.07
2017-12-26T04:14:21.718Z,2.10
2017-12-26T04:16:54.191Z,2.20
2017-12-26T04:19:26.746Z,1.90
2017-12-26T04:21:59.318Z,1.80
2017-12-26T04:24:31.813Z,1.77
2017-12-26T04:27:04.471Z,1.90
2017-12-26T04:29:37.027Z,2.00
2017-12-26T04:32:11.486Z,2.00
2017-12-26T04:34:44.021Z,2.20
2017-12-26T04:37:16.595Z,2.00
2017-12-26T04:39:50.037Z,2.40
2017-12-26T04:42:23.325Z,2.00
2017-12-26T04:44:55.865Z,2.13
2017-12-26T04:47:28.253Z,2.20
2017-12-26T04:50:00.789Z,2.30
2017-12-26T04:52:33.318Z,2.27
2017-12-26T04:55:05.976Z,1.80
2017-12-26T04:57:38.469Z,2.13
2017-12-26T05:00:11.217Z,1.80
2017-12-26T05:02:43.794Z,1.90
2017-12-26T05:05:17.185Z,1.83
2017-12-26T05:07:50.409Z,2.00
2017-12-26T05:10:23.686Z,2.27
2017-12-26T05:12:57.677Z,1.90
2017-12-26T05:15:31.002Z,2.10
2017-12-26T05:18:04.472Z,2.00
2017-12-26T05:20:37.141Z,2.10
2017-12-26T05:23:09.681Z,2.13
2017-12-26T05:25:42.290Z,1.80
2017-12-26T05:28:14.829Z,2.40
2017-12-26T05:30:47.490Z,1.67
2017-12-26T05:33:20.061Z,1.97
2017-12-26T05:35:52.531Z,2.10
2017-12-26T05:38:25.022Z,2.40
2017-12-26T05:40:57.647Z,1.87
2017-12-26T05:43:30.327Z,2.03
2017-12-26T05:46:02.768Z,2.67
2017-12-26T05:48:35.315Z,1.90
2017-12-26T05:51:07.945Z,2.20
2017-12-26T05:53:40.427Z,1.73
2017-12-26T05:56:13.729Z,2.10
2017-12-26T05:58:46.289Z,2.00
2017-12-26T06:01:18.880Z,1.90
2017-12-26T06:03:51.399Z,2.20
2017-12-26T06:06:24.049Z,2.30
2017-12-26T06:08:56.476Z,2.10
2017-12-26T06:11:29.164Z,2.10
2017-12-26T06:14:02.443Z,2.20
2017-12-26T06:16:34.929Z,2.33
2017-12-26T06:19:07.302Z,2.00
2017-12-26T06:21:39.875Z,2.10
2017-12-26T06:24:13.178Z,2.13
2017-12-26T06:26:45.753Z,1.97
2017-12-26T06:29:18.305Z,2.20
2017-12-26T06:31:50.794Z,2.03
2017-12-26T06:34:23.269Z,2.20
2017-12-26T06:36:55.816Z,2.07
2017-12-26T06:39:28.293Z,1.90
2017-12-26T06:42:01.519Z,2.00
2017-12-26T06:44:34.144Z,1.80
2017-12-26T06:47:06.552Z,1.73
2017-12-26T06:49:43.241Z,1.70
2017-12-26T06:52:15.762Z,2.23
2017-12-26T06:54:48.382Z,1.67
2017-12-26T06:57:21.061Z,2.03
2017-12-26T06:59:53.587Z,2.00
2017-12-26T07:02:26.920Z,2.10
2017-12-26T07:04:59.430Z,1.83
2017-12-26T07:07:32.006Z,1.53
2017-12-26T07:10:04.516Z,1.80
2017-12-26T07:12:37.904Z,2.13
2017-12-26T07:15:10.441Z,2.07
2017-12-26T07:17:42.872Z,2.30
2017-12-26T07:20:15.565Z,1.80
2017-12-26T07:22:48.140Z,1.83
2017-12-26T07:25:22.187Z,1.97
2017-12-26T07:27:54.929Z,2.30
2017-12-26T07:30:27.280Z,2.00
2017-12-26T07:33:00.682Z,2.27
2017-12-26T07:35:33.083Z,2.30
2017-12-26T07:38:05.542Z,2.10
2017-12-26T07:40:38.113Z,1.90
2017-12-26T07:43:10.959Z,2.00
2017-12-26T07:45:43.452Z,2.17
2017-12-26T07:48:15.955Z,2.00
2017-12-26T07:50:48.459Z,2.20
2017-12-26T07:53:21.811Z,1.90
2017-12-26T07:55:55.887Z,2.13
2017-12-26T07:58:28.583Z,1.87
2017-12-26T08:01:01.119Z,2.30
2017-12-26T08:03:34.412Z,1.80
2017-12-26T08:06:07.029Z,1.87
2017-12-26T08:08:40.964Z,2.10
2017-12-26T08:11:14.241Z,2.27
2017-12-26T08:13:46.834Z,1.77
2017-12-26T08:16:19.259Z,1.83
2017-12-26T08:18:51.844Z,2.00
2017-12-26T08:21:24.460Z,2.17
2017-12-26T08:23:56.919Z,1.97
2017-12-26T08:26:29.407Z,2.17
2017-12-26T08:29:02.101Z,2.00
2017-12-26T08:31:34.642Z,2.00
2017-12-26T08:34:07.189Z,2.03
2017-12-26T08:36:40.728Z,2.03
2017-12-26T08:39:13.405Z,2.30
2017-12-26T08:41:45.864Z,2.03
2017-12-26T08:44:18.372Z,1.80
2017-12-26T08:46:50.913Z,1.97
2017-12-26T08:49:23.496Z,1.87
2017-12-26T08:51:55.983Z,1.80
2017-12-26T08:54:28.571Z,1.60
2017-12-26T08:57:01.115Z,2.10
2017-12-26T08:59:33.559Z,2.07
2017-12-26T09:02:06.165Z,2.10
2017-12-26T09:04:40.350Z,1.93
2017-12-26T09:07:12.946Z,2.00
2017-12-26T09:09:45.618Z,1.80
2017-12-26T09:12:18.183Z,1.97
2017-12-26T09:14:50.788Z,2.40
2017-12-26T09:17:23.458Z,1.90
2017-12-26T09:19:56.144Z,2.10
2017-12-26T09:22:29.847Z,1.60
2017-12-26T09:25:02.303Z,1.90
2017-12-26T09:27:35.610Z,2.00
2017-12-26T09:30:08.077Z,2.17
2017-12-26T09:32:40.587Z,2.07
2017-12-26T09:35:13.329Z,1.87
2017-12-26T09:37:45.979Z,2.00
2017-12-26T09:40:18.721Z,2.23
2017-12-26T09:42:52.319Z,2.10
2017-12-26T09:45:25.878Z,1.90
2017-12-26T09:47:58.698Z,1.93
2017-12-26T09:50:32.090Z,1.83
2017-12-26T09:53:09.398Z,1.90
2017-12-26T09:55:41.874Z,2.07
2017-12-26T09:58:14.393Z,1.97
2017-12-26T10:00:46.987Z,1.77
2017-12-26T10:03:19.649Z,2.30
2017-12-26T10:05:52.288Z,2.13
2017-12-26T10:08:24.897Z,1.90
2017-12-26T10:10:58.302Z,1.97
2017-12-26T10:13:30.869Z,1.90
2017-12-26T10:16:03.422Z,1.53
2017-12-26T10:18:36.065Z,1.70
2017-12-26T10:21:08.903Z,1.80
2017-12-26T10:23:41.470Z,1.73
2017-12-26T10:26:14.912Z,1.90
2017-12-26T10:28:48.610Z,1.97
2017-12-26T10:31:21.270Z,1.90
2017-12-26T10:33:53.832Z,1.87
2017-12-26T10:36:26.516Z,1.70
2017-12-26T10:38:59.425Z,2.00
2017-12-26T10:41:32.182Z,2.17
2017-12-26T10:44:05.058Z,1.97
2017-12-26T10:46:37.942Z,2.00
2017-12-26T10:49:10.907Z,2.10
2017-12-26T10:51:43.705Z,2.23
2017-12-26T10:54:16.390Z,1.87
2017-12-26T10:56:48.892Z,2.20
2017-12-26T10:59:21.546Z,1.80
2017-12-26T11:01:54.311Z,1.80
2017-12-26T11:04:27.024Z,1.70
2017-12-26T11:06:59.601Z,1.80
2017-12-26T11:09:32.276Z,1.67
2017-12-26T11:12:04.930Z,2.03
2017-12-26T11:14:37.613Z,2.13
2017-12-26T11:17:10.154Z,1.60
2017-12-26T11:19:42.855Z,1.80
2017-12-26T11:22:16.249Z,1.70
2017-12-26T11:24:52.708Z,2.03
2017-12-26T11:27:25.389Z,1.73
2017-12-26T11:29:57.869Z,1.60
2017-12-26T11:32:30.433Z,1.90
2017-12-26T11:35:03.984Z,1.90
2017-12-26T11:37:36.553Z,1.80
2017-12-26T11:40:09.414Z,1.63
2017-12-26T11:42:42.284Z,1.70
2017-12-26T11:45:15.071Z,1.60
2017-12-26T11:47:47.838Z,1.70
2017-12-26T11:50:21.131Z,1.43
2017-12-26T11:52:53.732Z,1.70
2017-12-26T11:55:26.265Z,1.53
2017-12-26T11:57:58.940Z,1.50
2017-12-26T12:00:31.421Z,1.70
2017-12-26T12:03:03.906Z,1.60
2017-12-26T12:05:36.386Z,1.70
2017-12-26T12:08:09.773Z,1.70
2017-12-26T12:10:42.486Z,1.67
2017-12-26T12:13:15.146Z,1.60
2017-12-26T12:15:47.770Z,1.60
2017-12-26T12:18:20.313Z,1.40
2017-12-26T12:20:52.962Z,1.40
2017-12-26T12:23:25.540Z,1.60
2017-12-26T12:25:58.858Z,1.50
2017-12-26T12:28:32.127Z,1.87
2017-12-26T12:31:04.632Z,1.53
2017-12-26T12:33:37.202Z,1.30
2017-12-26T12:36:09.947Z,1.40
2017-12-26T12:38:42.523Z,1.20
2017-12-26T12:41:15.023Z,1.77
2017-12-26T12:43:48.391Z,1.60
2017-12-26T12:46:21.726Z,1.37
2017-12-26T12:48:55.199Z,1.60
2017-12-26T12:51:27.894Z,1.50
2017-12-26T12:54:00.569Z,1.30
2017-12-26T12:56:33.232Z,1.30
2017-12-26T12:59:05.824Z,1.53
2017-12-26T13:01:38.372Z,1.60
2017-12-26T13:04:11.864Z,1.20
2017-12-26T13:06:44.556Z,1.53
2017-12-26T13:09:17.768Z,1.57
2017-12-26T13:11:51.056Z,1.30
2017-12-26T13:14:23.749Z,1.40
2017-12-26T13:16:56.377Z,1.40
2017-12-26T13:19:29.773Z,1.67
2017-12-26T13:22:02.450Z,1.23
2017-12-26T13:24:35.082Z,1.57
2017-12-26T13:27:07.794Z,1.30
2017-12-26T13:29:40.384Z,1.60
2017-12-26T13:32:13.170Z,1.40
2017-12-26T13:34:46.691Z,1.20
2017-12-26T13:37:19.949Z,1.60
2017-12-26T13:39:52.539Z,1.47
2017-12-26T13:42:25.723Z,1.30
2017-12-26T13:44:59.117Z,1.60
2017-12-26T13:47:32.332Z,1.40
2017-12-26T13:50:05.081Z,1.40
2017-12-26T13:52:37.659Z,1.30
2017-12-26T13:55:10.329Z,1.43
2017-12-26T13:57:42.805Z,1.40
2017-12-26T14:00:15.437Z,1.60
2017-12-26T14:02:48.276Z,1.50
2017-12-26T14:05:20.771Z,1.20
2017-12-26T14:07:54.335Z,1.50
2017-12-26T14:10:27.530Z,1.40
2017-12-26T14:13:00.108Z,1.20
2017-12-26T14:15:32.803Z,1.30
2017-12-26T14:18:06.172Z,1.30
2017-12-26T14:20:38.659Z,1.30
2017-12-26T14:23:11.249Z,1.33
2017-12-26T14:25:44.617Z,1.33
2017-12-26T14:28:17.088Z,0.93
2017-12-26T14:30:49.566Z,1.17
2017-12-26T14:33:22.207Z,1.17
2017-12-26T14:35:54.637Z,1.20
2017-12-26T14:38:27.905Z,1.10
2017-12-26T14:41:00.476Z,1.30
2017-12-26T14:43:33.768Z,1.20
2017-12-26T14:46:06.359Z,1.20
2017-12-26T14:48:38.926Z,1.20
2017-12-26T14:51:11.504Z,1.17
2017-12-26T14:53:45.003Z,1.33
2017-12-26T14:56:17.757Z,1.30
2017-12-26T14:58:52.506Z,1.30
2017-12-26T15:01:25.077Z,1.60
2017-12-26T15:03:57.693Z,1.43
2017-12-26T15:06:30.141Z,1.30
2017-12-26T15:09:02.815Z,1.20
2017-12-26T15:11:35.375Z,1.30
2017-12-26T15:14:08.045Z,1.50
2017-12-26T15:16:40.675Z,1.00
2017-12-26T15:19:13.422Z,1.33
2017-12-26T15:21:46.198Z,1.00
2017-12-26T15:24:18.830Z,1.33
2017-12-26T15:26:51.273Z,1.10
2017-12-26T15:29:23.955Z,1.10
2017-12-26T15:31:56.520Z,1.23
2017-12-26T15:34:29.181Z,1.23
2017-12-26T15:37:01.654Z,1.20
2017-12-26T15:39:34.332Z,0.97
2017-12-26T15:42:06.668Z,1.30
2017-12-26T15:44:40.190Z,1.50
2017-12-26T15:47:12.773Z,1.07
2017-12-26T15:49:45.374Z,1.10
2017-12-26T15:52:18.157Z,1.40
2017-12-26T15:54:51.413Z,0.93
2017-12-26T15:57:23.867Z,1.10
2017-12-26T15:59:56.361Z,0.93
2017-12-26T16:02:28.863Z,1.30
2017-12-26T16:05:01.418Z,1.17
2017-12-26T16:07:34.763Z,1.20
2017-12-26T16:10:07.289Z,1.40
2017-12-26T16:12:39.751Z,1.23
2017-12-26T16:15:12.434Z,1.20
2017-12-26T16:17:45.027Z,1.27
2017-12-26T16:20:17.697Z,1.20
2017-12-26T16:22:50.354Z,1.40
2017-12-26T16:25:22.938Z,1.00
2017-12-26T16:27:55.574Z,1.00
2017-12-26T16:30:28.121Z,1.30
2017-12-26T16:33:00.652Z,1.27
2017-12-26T16:35:34.693Z,1.20
2017-12-26T16:38:07.454Z,1.20
2017-12-26T16:40:41.293Z,1.27
2017-12-26T16:43:13.762Z,1.43
2017-12-26T16:45:46.311Z,1.27
2017-12-26T16:48:19.616Z,1.00
2017-12-26T16:50:52.104Z,1.10
2017-12-26T16:53:25.268Z,1.40
2017-12-26T16:55:58.452Z,1.40
2017-12-26T16:58:31.742Z,1.50
2017-12-26T17:01:05.035Z,1.07
2017-12-26T17:03:38.336Z,1.30
2017-12-26T17:06:11.148Z,1.10
2017-12-26T17:08:43.825Z,1.03
2017-12-26T17:11:17.397Z,1.63
2017-12-26T17:13:49.764Z,1.10
2017-12-26T17:16:22.434Z,1.10
2017-12-26T17:18:55.245Z,1.13
2017-12-26T17:21:27.722Z,1.50
2017-12-26T17:24:00.169Z,1.37
2017-12-26T17:26:32.953Z,1.20
2017-12-26T17:29:06.266Z,1.70
2017-12-26T17:31:39.521Z,1.40
2017-12-26T17:34:12.222Z,1.40
2017-12-26T17:36:44.898Z,1.10
2017-12-26T17:39:17.497Z,1.60
2017-12-26T17:41:50.051Z,1.30
2017-12-26T17:44:22.951Z,1.47
2017-12-26T17:46:55.613Z,1.30
2017-12-26T17:49:28.296Z,1.23
2017-12-26T17:52:00.968Z,1.60
2017-12-26T17:54:33.606Z,1.50
2017-12-26T17:57:06.247Z,1.30
2017-12-26T17:59:38.914Z,1.30
2017-12-26T18:02:11.557Z,1.30
2017-12-26T18:04:44.425Z,1.40
2017-12-26T18:07:17.834Z,1.20
2017-12-26T18:09:50.749Z,1.57
2017-12-26T18:12:23.406Z,1.33
2017-12-26T18:14:56.321Z,1.13
2017-12-26T18:17:28.997Z,1.47
2017-12-26T18:20:05.124Z,1.40
2017-12-26T18:22:37.681Z,1.50
2017-12-26T18:25:10.590Z,1.47
2017-12-26T18:27:43.494Z,1.47
2017-12-26T18:30:16.114Z,1.20
2017-12-26T18:32:48.919Z,1.70
2017-12-26T18:35:22.349Z,1.47
2017-12-26T18:37:55.123Z,1.63
2017-12-26T18:40:30.775Z,0.93
2017-12-26T18:43:03.630Z,1.30
2017-12-26T18:45:36.444Z,1.30
2017-12-26T18:48:09.219Z,1.47
2017-12-26T18:50:41.870Z,1.23
2017-12-26T18:53:14.800Z,1.27
2017-12-26T18:55:47.313Z,1.23
2017-12-26T18:58:21.132Z,1.80
2017-12-26T19:00:53.602Z,1.30
2017-12-26T19:03:26.286Z,1.80
2017-12-26T19:05:58.981Z,1.47
2017-12-26T19:08:31.750Z,1.27
2017-12-26T19:11:04.327Z,1.30
2017-12-26T19:13:37.100Z,1.60
2017-12-26T19:16:09.909Z,1.40
2017-12-26T19:18:42.807Z,1.40
2017-12-26T19:21:15.482Z,1.63
2017-12-26T19:23:48.184Z,1.30
2017-12-26T19:26:21.249Z,1.50
2017-12-26T19:28:54.638Z,1.40
2017-12-26T19:31:28.210Z,1.50
2017-12-26T19:34:01.070Z,1.37
2017-12-26T19:36:33.758Z,1.67
2017-12-26T19:39:06.336Z,1.30
2017-12-26T19:41:38.913Z,1.43
2017-12-26T19:44:11.411Z,1.23
2017-12-26T19:46:45.413Z,1.27
2017-12-26T19:49:17.929Z,1.10
2017-12-26T19:51:50.751Z,1.17
2017-12-26T19:54:23.430Z,1.40
2017-12-26T19:56:55.898Z,1.33
2017-12-26T19:59:29.314Z,1.70
2017-12-26T20:02:01.972Z,1.60
2017-12-26T20:04:34.850Z,1.13
2017-12-26T20:07:07.525Z,1.40
2017-12-26T20:09:40.229Z,1.70
2017-12-26T20:12:12.816Z,1.30
2017-12-26T20:14:45.365Z,1.67
2017-12-26T20:17:18.784Z,1.43
2017-12-26T20:19:51.535Z,1.20
2017-12-26T20:22:24.323Z,1.30
2017-12-26T20:24:56.908Z,1.60
2017-12-26T20:27:33.561Z,1.70
2017-12-26T20:30:06.418Z,1.57
2017-12-26T20:32:39.809Z,1.63
2017-12-26T20:35:12.417Z,1.50
2017-12-26T20:37:45.019Z,1.67
2017-12-26T20:40:17.561Z,1.67
2017-12-26T20:42:50.469Z,1.63
2017-12-26T20:45:23.256Z,1.80
2017-12-26T20:47:56.264Z,1.40
2017-12-26T20:50:29.715Z,1.70
2017-12-26T20:53:02.393Z,1.50
2017-12-26T20:55:35.172Z,1.70
2017-12-26T20:58:07.952Z,1.50
2017-12-26T21:00:40.534Z,1.77
2017-12-26T21:03:13.302Z,1.70
2017-12-26T21:05:45.882Z,1.60
2017-12-26T21:08:18.355Z,1.83
2017-12-26T21:10:50.932Z,1.67
2017-12-26T21:13:23.434Z,1.60
2017-12-26T21:15:56.210Z,1.70
2017-12-26T21:18:29.012Z,1.90
2017-12-26T21:21:02.463Z,1.80
2017-12-26T21:23:35.041Z,1.73
2017-12-26T21:26:07.614Z,1.70
2017-12-26T21:28:40.496Z,2.27
2017-12-26T21:31:13.302Z,1.70
2017-12-26T21:33:45.715Z,2.13
2017-12-26T21:36:18.424Z,1.80
2017-12-26T21:38:51.964Z,1.90
2017-12-26T21:41:24.668Z,1.77
2017-12-26T21:43:57.388Z,1.83
2017-12-26T21:46:30.060Z,2.13
2017-12-26T21:49:03.074Z,2.00
2017-12-26T21:51:36.146Z,1.80
2017-12-26T21:54:08.831Z,1.97
2017-12-26T21:56:42.333Z,2.17
2017-12-26T21:59:14.806Z,1.87
2017-12-26T22:01:48.172Z,1.80
2017-12-26T22:04:20.652Z,2.00
2017-12-26T22:06:53.246Z,2.27
2017-12-26T22:09:25.981Z,1.73
2017-12-26T22:11:59.913Z,2.00
2017-12-26T22:14:32.901Z,1.90
2017-12-26T22:17:05.914Z,1.93
2017-12-26T22:19:40.925Z,1.80
2017-12-26T22:22:14.439Z,1.57
2017-12-26T22:24:47.319Z,1.80
2017-12-26T22:27:20.178Z,1.90
2017-12-26T22:29:52.977Z,1.57
2017-12-26T22:32:25.635Z,1.90
2017-12-26T22:34:58.874Z,2.10
2017-12-26T22:37:31.401Z,2.33
2017-12-26T22:40:03.976Z,1.73
2017-12-26T22:42:36.577Z,1.80
2017-12-26T22:45:09.128Z,1.93
2017-12-26T22:47:42.407Z,1.80
2017-12-26T22:50:15.092Z,1.70
2017-12-26T22:52:47.671Z,1.90
2017-12-26T22:55:20.148Z,1.67
2017-12-26T22:57:52.637Z,1.70
2017-12-26T23:00:25.321Z,2.20
2017-12-26T23:02:58.687Z,1.80
2017-12-26T23:05:31.473Z,1.70
2017-12-26T23:08:04.250Z,1.93
2017-12-26T23:10:36.921Z,2.00
2017-12-26T23:13:09.493Z,2.00
2017-12-26T23:15:42.220Z,2.00
2017-12-26T23:18:14.683Z,1.70
2017-12-26T23:20:47.466Z,2.13
2017-12-26T23:23:20.055Z,2.07
2017-12-26T23:25:52.792Z,2.07
2017-12-26T23:28:25.358Z,2.10
2017-12-26T23:30:58.038Z,2.13
2017-12-26T23:33:31.299Z,1.97
2017-12-26T23:36:03.808Z,2.00
2017-12-26T23:38:37.104Z,1.90
2017-12-26T23:41:10.389Z,2.10
2017-12-26T23:43:43.070Z,2.10
2017-12-26T23:46:15.569Z,2.30
2017-12-26T23:48:49.167Z,2.00
2017-12-26T23:51:21.848Z,2.53
2017-12-26T23:53:54.622Z,2.20
2017-12-26T23:56:27.301Z,2.07
2017-12-26T23:58:59.775Z,2.00
