createdAt,value
2022-09-12T00:01:32.768Z,12.85
2022-09-12T00:04:03.387Z,8.32
2022-09-12T00:06:34.640Z,14.85
2022-09-12T00:09:09.556Z,8.82
2022-09-12T00:11:39.011Z,10.25
2022-09-12T00:14:09.207Z,16.88
2022-09-12T00:16:38.931Z,27.85
2022-09-12T00:19:08.936Z,15.63
2022-09-12T00:21:39.368Z,21.23
2022-09-12T00:24:08.575Z,26.98
2022-09-12T00:26:37.660Z,23.50
2022-09-12T00:29:06.210Z,11.55
2022-09-12T00:31:34.799Z,14.00
2022-09-12T00:34:03.412Z,12.98
2022-09-12T00:36:32.281Z,14.85
2022-09-12T00:39:02.015Z,17.73
2022-09-12T00:41:30.583Z,14.13
2022-09-12T00:44:07.031Z,23.75
2022-09-12T00:46:57.257Z,21.08
2022-09-12T00:49:34.593Z,29.13
2022-09-12T00:52:16.254Z,26.63
2022-09-12T00:54:58.374Z,21.75
2022-09-12T00:57:32.764Z,25.83
2022-09-12T01:00:23.587Z,36.03
2022-09-12T01:03:10.595Z,31.33
2022-09-12T01:05:45.788Z,38.65
2022-09-12T01:08:14.544Z,24.85
2022-09-12T01:10:44.134Z,32.00
2022-09-12T01:13:13.132Z,32.55
2022-09-12T01:15:42.287Z,45.28
2022-09-12T01:18:21.084Z,39.22
2022-09-12T01:21:12.906Z,44.88
2022-09-12T01:24:17.914Z,29.52
2022-09-12T01:27:30.815Z,34.33
2022-09-12T01:30:23.806Z,29.10
2022-09-12T01:33:12.226Z,30.00
2022-09-12T01:36:19.408Z,52.40
2022-09-12T01:38:55.465Z,33.13
2022-09-12T01:41:41.354Z,29.02
2022-09-12T01:44:36.838Z,27.83
2022-09-12T01:47:15.865Z,31.80
2022-09-12T01:49:59.492Z,32.35
2022-09-12T01:52:30.809Z,25.20
2022-09-12T01:55:11.937Z,28.30
2022-09-12T01:58:02.250Z,26.05
2022-09-12T02:00:33.090Z,29.75
2022-09-12T02:03:14.218Z,31.10
2022-09-12T02:05:59.929Z,19.70
2022-09-12T02:08:34.411Z,19.42
2022-09-12T02:11:11.995Z,24.70
2022-09-12T02:13:49.472Z,32.38
2022-09-12T02:16:29.526Z,30.08
2022-09-12T02:19:04.949Z,30.58
2022-09-12T02:21:35.612Z,31.48
2022-09-12T02:24:09.621Z,33.95
2022-09-12T02:26:56.354Z,42.40
2022-09-12T02:29:25.238Z,32.30
2022-09-12T02:32:06.434Z,29.75
2022-09-12T02:34:44.027Z,28.75
2022-09-12T02:37:12.579Z,37.15
2022-09-12T02:39:44.981Z,25.42
2022-09-12T02:44:42.931Z,37.45
2022-09-12T02:47:24.738Z,31.52
2022-09-12T02:49:54.882Z,27.92
2022-09-12T02:52:23.928Z,37.60
2022-09-12T02:54:53.472Z,31.63
2022-09-12T02:57:23.559Z,36.15
2022-09-12T02:59:55.045Z,31.27
2022-09-12T03:02:44.019Z,23.38
2022-09-12T03:05:22.902Z,33.53
2022-09-12T03:08:22.990Z,38.55
2022-09-12T03:11:09.987Z,24.40
2022-09-12T03:14:03.703Z,42.95
2022-09-12T03:16:44.204Z,28.73
2022-09-12T03:19:46.715Z,23.73
2022-09-12T03:22:38.391Z,33.22
2022-09-12T03:25:19.507Z,21.67
2022-09-12T03:28:01.911Z,28.67
2022-09-12T03:30:30.285Z,28.05
2022-09-12T03:32:58.935Z,28.13
2022-09-12T03:35:28.082Z,28.90
2022-09-12T03:37:56.640Z,42.35
2022-09-12T03:40:25.278Z,39.83
2022-09-12T03:42:53.820Z,23.83
2022-09-12T03:45:22.676Z,30.98
2022-09-12T03:47:51.326Z,30.88
2022-09-12T03:50:20.135Z,34.03
2022-09-12T03:52:48.938Z,41.90
2022-09-12T03:55:18.779Z,30.05
2022-09-12T03:57:47.577Z,47.92
2022-09-12T04:00:19.692Z,40.08
2022-09-12T04:02:48.587Z,35.85
2022-09-12T04:05:17.454Z,31.98
2022-09-12T04:07:46.028Z,38.05
2022-09-12T04:10:16.161Z,34.22
2022-09-12T04:12:46.660Z,33.03
2022-09-12T04:15:15.003Z,34.00
2022-09-12T04:17:43.519Z,30.35
2022-09-12T04:20:12.229Z,42.72
2022-09-12T04:22:40.800Z,43.15
2022-09-12T04:25:10.783Z,22.35
2022-09-12T04:27:39.555Z,27.52
2022-09-12T04:30:08.894Z,23.77
2022-09-12T04:32:37.317Z,38.45
2022-09-12T04:35:06.498Z,30.17
2022-09-12T04:37:35.042Z,33.47
2022-09-12T04:40:03.825Z,33.45
2022-09-12T04:42:32.475Z,27.63
2022-09-12T04:45:01.063Z,34.17
2022-09-12T04:47:30.268Z,40.95
2022-09-12T04:49:58.847Z,43.42
2022-09-12T04:52:27.255Z,36.33
2022-09-12T04:54:55.896Z,27.50
2022-09-12T04:57:24.444Z,35.85
2022-09-12T04:59:52.922Z,37.17
2022-09-12T05:02:21.499Z,31.00
2022-09-12T05:04:50.380Z,28.52
2022-09-12T05:07:18.926Z,33.92
2022-09-12T05:09:47.530Z,28.52
2022-09-12T05:12:16.318Z,30.33
2022-09-12T05:14:45.143Z,27.50
2022-09-12T05:17:14.016Z,29.15
2022-09-12T05:19:42.839Z,24.85
2022-09-12T05:22:11.730Z,29.38
2022-09-12T05:24:40.675Z,29.45
2022-09-12T05:27:08.645Z,27.08
2022-09-12T05:29:37.360Z,26.92
2022-09-12T05:32:06.016Z,27.70
2022-09-12T05:34:34.738Z,22.90
2022-09-12T05:37:03.257Z,28.88
2022-09-12T05:39:31.850Z,29.20
2022-09-12T05:42:00.408Z,25.50
2022-09-12T05:44:29.531Z,22.92
2022-09-12T05:46:58.142Z,22.35
2022-09-12T05:49:26.759Z,29.30
2022-09-12T05:51:55.478Z,30.77
2022-09-12T05:54:25.568Z,19.80
2022-09-12T05:56:58.014Z,34.63
2022-09-12T05:59:26.615Z,21.70
2022-09-12T06:01:55.248Z,19.58
2022-09-12T06:04:25.051Z,27.02
2022-09-12T06:06:53.873Z,22.95
2022-09-12T06:09:23.266Z,18.75
2022-09-12T06:11:51.898Z,19.50
2022-09-12T06:14:20.799Z,18.75
2022-09-12T06:16:49.471Z,33.80
2022-09-12T06:19:21.162Z,18.80
2022-09-12T06:21:50.856Z,16.65
2022-09-12T06:24:21.088Z,17.23
2022-09-12T06:26:51.147Z,19.88
2022-09-12T06:29:20.620Z,20.55
2022-09-12T06:31:49.287Z,19.55
2022-09-12T06:34:18.335Z,16.52
2022-09-12T06:36:49.890Z,18.17
2022-09-12T06:39:21.354Z,19.35
2022-09-12T06:41:51.425Z,16.48
2022-09-12T06:44:23.839Z,15.45
2022-09-12T06:46:52.447Z,15.60
2022-09-12T06:49:20.376Z,18.70
2022-09-12T06:51:48.915Z,25.30
2022-09-12T06:54:21.526Z,19.60
2022-09-12T06:56:50.621Z,25.50
2022-09-12T06:59:19.584Z,21.90
2022-09-12T07:01:48.648Z,13.80
2022-09-12T07:04:17.412Z,15.27
2022-09-12T07:06:46.203Z,15.48
2022-09-12T07:09:19.260Z,13.23
2022-09-12T07:11:48.618Z,16.25
2022-09-12T07:14:17.703Z,11.30
2022-09-12T07:16:46.533Z,14.25
2022-09-12T07:19:15.173Z,19.15
2022-09-12T07:21:44.342Z,22.70
2022-09-12T07:24:13.058Z,14.90
2022-09-12T07:26:42.984Z,18.50
2022-09-12T07:29:36.910Z,20.08
2022-09-12T07:32:06.751Z,14.38
2022-09-12T07:34:36.501Z,15.15
2022-09-12T07:37:05.435Z,16.73
2022-09-12T07:39:34.030Z,13.38
2022-09-12T07:42:02.862Z,19.95
2022-09-12T07:44:31.647Z,13.43
2022-09-12T07:47:00.053Z,13.57
2022-09-12T07:49:28.727Z,15.25
2022-09-12T07:51:58.023Z,11.20
2022-09-12T07:54:26.626Z,10.10
2022-09-12T07:56:55.195Z,11.57
2022-09-12T07:59:48.445Z,13.13
2022-09-12T08:02:18.360Z,13.82
2022-09-12T08:04:47.136Z,9.77
2022-09-12T08:07:15.463Z,11.10
2022-09-12T08:09:44.079Z,7.32
2022-09-12T08:12:12.727Z,7.93
2022-09-12T08:14:41.250Z,7.47
2022-09-12T08:17:09.889Z,9.85
2022-09-12T08:19:39.965Z,12.75
2022-09-12T08:22:09.367Z,6.47
2022-09-12T08:24:41.255Z,8.40
2022-09-12T08:27:09.961Z,9.75
2022-09-12T08:29:38.522Z,7.55
2022-09-12T08:32:07.159Z,5.88
2022-09-12T08:34:36.247Z,4.88
2022-09-12T08:37:05.055Z,6.25
2022-09-12T08:39:34.523Z,5.07
2022-09-12T08:42:04.732Z,7.25
2022-09-12T08:45:03.992Z,4.40
2022-09-12T08:47:41.827Z,3.95
2022-09-12T08:50:12.836Z,4.47
2022-09-12T08:52:45.922Z,6.50
2022-09-12T08:55:48.283Z,4.63
2022-09-12T08:58:22.558Z,11.55
2022-09-12T09:01:09.389Z,5.15
2022-09-12T09:04:06.834Z,3.47
2022-09-12T09:06:53.326Z,7.43
2022-09-12T09:09:47.959Z,4.03
2022-09-12T09:12:33.531Z,4.10
2022-09-12T09:15:39.189Z,5.53
2022-09-12T09:18:30.903Z,5.00
2022-09-12T09:21:28.827Z,4.72
2022-09-12T09:24:05.754Z,8.13
2022-09-12T09:26:57.813Z,4.57
2022-09-12T09:29:37.255Z,4.30
2022-09-12T09:32:16.841Z,4.20
2022-09-12T09:34:45.663Z,9.27
2022-09-12T09:37:26.119Z,5.53
2022-09-12T09:40:22.244Z,5.55
2022-09-12T09:43:09.290Z,8.23
2022-09-12T09:45:38.642Z,5.20
2022-09-12T09:48:29.178Z,7.32
2022-09-12T09:51:01.607Z,8.68
2022-09-12T09:53:56.166Z,11.07
2022-09-12T09:56:24.732Z,7.97
2022-09-12T09:58:53.288Z,7.00
2022-09-12T10:01:22.174Z,2.85
2022-09-12T10:03:56.232Z,4.13
2022-09-12T10:06:34.091Z,5.20
2022-09-12T10:09:26.918Z,4.10
2022-09-12T10:11:56.694Z,6.07
2022-09-12T10:14:40.774Z,3.38
2022-09-12T10:17:33.193Z,5.63
2022-09-12T10:20:21.074Z,4.00
2022-09-12T10:22:51.933Z,2.95
2022-09-12T10:25:22.615Z,2.72
2022-09-12T10:27:59.544Z,5.03
2022-09-12T10:30:29.622Z,4.07
2022-09-12T10:33:11.229Z,4.57
2022-09-12T10:35:51.203Z,9.38
2022-09-12T10:38:26.420Z,8.50
2022-09-12T10:41:02.610Z,7.22
2022-09-12T10:43:39.594Z,6.50
2022-09-12T10:46:17.828Z,3.70
2022-09-12T10:48:51.127Z,4.13
2022-09-12T10:51:25.755Z,5.32
2022-09-12T10:54:04.291Z,3.58
2022-09-12T10:56:36.591Z,7.35
2022-09-12T10:59:05.124Z,7.40
2022-09-12T11:01:50.007Z,5.68
2022-09-12T11:04:44.344Z,3.58
2022-09-12T11:07:41.022Z,7.65
2022-09-12T11:10:41.459Z,8.27
2022-09-12T11:13:36.559Z,5.10
2022-09-12T11:16:24.319Z,3.88
2022-09-12T11:19:14.568Z,7.18
2022-09-12T11:22:07.753Z,6.82
2022-09-12T11:25:17.974Z,3.55
2022-09-12T11:28:17.660Z,3.72
2022-09-12T11:31:21.342Z,4.93
2022-09-12T11:33:56.623Z,6.20
2022-09-12T11:36:46.275Z,8.80
2022-09-12T11:39:18.006Z,6.47
2022-09-12T11:41:52.792Z,2.05
2022-09-12T11:44:26.020Z,2.88
2022-09-12T11:49:56.196Z,3.33
2022-09-12T11:52:25.810Z,3.20
2022-09-12T11:55:09.952Z,13.43
2022-09-12T11:57:54.246Z,7.55
2022-09-12T12:00:42.140Z,3.13
2022-09-12T12:03:30.025Z,6.25
2022-09-12T12:06:06.236Z,8.63
2022-09-12T12:08:41.164Z,2.30
2022-09-12T12:11:10.898Z,9.30
2022-09-12T12:13:49.995Z,3.67
2022-09-12T12:16:30.258Z,3.17
2022-09-12T12:19:09.986Z,5.68
2022-09-12T12:21:44.887Z,3.95
2022-09-12T12:24:21.183Z,7.03
2022-09-12T12:27:10.391Z,4.10
2022-09-12T12:29:46.655Z,3.42
2022-09-12T12:32:17.895Z,9.55
2022-09-12T12:34:48.731Z,3.30
2022-09-12T12:37:23.702Z,2.97
2022-09-12T12:39:53.047Z,10.40
2022-09-12T12:42:36.729Z,7.70
2022-09-12T12:47:42.730Z,11.02
2022-09-12T12:50:27.752Z,8.38
2022-09-12T12:52:59.099Z,14.75
2022-09-12T12:55:40.076Z,8.25
2022-09-12T12:58:29.975Z,4.65
2022-09-12T13:01:28.126Z,12.10
2022-09-12T13:04:00.479Z,5.93
2022-09-12T13:06:35.066Z,6.43
2022-09-12T13:09:10.808Z,15.20
2022-09-12T13:11:41.915Z,4.93
2022-09-12T13:14:36.064Z,10.10
2022-09-12T13:17:09.215Z,23.27
2022-09-12T13:19:39.685Z,19.98
2022-09-12T13:22:11.210Z,30.40
2022-09-12T13:24:53.511Z,12.93
2022-09-12T13:27:27.360Z,5.38
2022-09-12T13:30:16.950Z,19.20
2022-09-12T13:32:45.979Z,6.93
2022-09-12T13:35:26.086Z,9.65
2022-09-12T13:38:37.049Z,12.65
2022-09-12T13:41:08.347Z,9.48
2022-09-12T13:43:44.151Z,3.33
2022-09-12T13:46:18.084Z,12.13
2022-09-12T13:48:47.183Z,3.15
2022-09-12T13:51:36.224Z,2.88
2022-09-12T13:54:07.037Z,5.35
2022-09-12T13:56:35.888Z,13.70
2022-09-12T13:59:05.004Z,6.95
2022-09-12T14:01:48.194Z,12.55
2022-09-12T14:04:46.766Z,5.13
2022-09-12T14:07:20.927Z,11.18
2022-09-12T14:09:58.062Z,14.13
2022-09-12T14:12:30.891Z,6.70
2022-09-12T14:14:59.579Z,13.18
2022-09-12T14:17:31.333Z,4.18
2022-09-12T14:20:05.051Z,3.40
2022-09-12T14:22:36.173Z,14.18
2022-09-12T14:25:05.585Z,20.05
2022-09-12T14:27:51.998Z,14.45
2022-09-12T14:30:29.738Z,11.85
2022-09-12T14:33:04.633Z,5.63
2022-09-12T14:35:39.172Z,11.50
2022-09-12T14:38:17.277Z,9.77
2022-09-12T14:40:50.940Z,16.60
2022-09-12T14:43:49.155Z,17.55
2022-09-12T14:46:32.194Z,18.33
2022-09-12T14:49:09.293Z,13.40
2022-09-12T14:51:54.067Z,21.45
2022-09-12T14:54:31.774Z,8.98
2022-09-12T14:57:43.364Z,10.75
2022-09-12T15:00:14.847Z,12.40
2022-09-12T15:02:44.834Z,4.22
2022-09-12T15:05:13.378Z,15.43
2022-09-12T15:08:02.270Z,3.17
2022-09-12T15:10:39.284Z,9.50
2022-09-12T15:13:07.814Z,7.22
2022-09-12T15:15:37.746Z,3.83
2022-09-12T15:18:07.414Z,19.70
2022-09-12T15:20:39.941Z,6.50
2022-09-12T15:23:35.760Z,4.85
2022-09-12T15:26:04.931Z,10.07
2022-09-12T15:28:34.009Z,8.45
2022-09-12T15:31:32.348Z,4.30
2022-09-12T15:34:02.466Z,9.50
2022-09-12T15:36:31.205Z,13.18
2022-09-12T15:39:00.216Z,11.32
2022-09-12T15:41:38.126Z,10.18
2022-09-12T15:44:08.732Z,9.73
2022-09-12T15:46:37.451Z,3.95
2022-09-12T15:49:06.011Z,5.07
2022-09-12T15:51:34.698Z,5.22
2022-09-12T15:54:06.358Z,8.27
2022-09-12T15:56:34.647Z,7.68
2022-09-12T15:59:03.133Z,4.10
2022-09-12T16:01:31.704Z,7.25
2022-09-12T16:04:00.395Z,9.07
2022-09-12T16:06:36.266Z,7.93
2022-09-12T16:09:05.995Z,5.93
2022-09-12T16:11:34.514Z,9.30
2022-09-12T16:14:03.561Z,7.30
2022-09-12T16:16:32.349Z,15.13
2022-09-12T16:19:01.678Z,6.28
2022-09-12T16:21:30.625Z,7.20
2022-09-12T16:24:00.152Z,6.93
2022-09-12T16:26:28.765Z,3.00
2022-09-12T16:28:58.976Z,4.00
2022-09-12T16:31:29.360Z,3.97
2022-09-12T16:33:58.311Z,11.32
2022-09-12T16:36:26.879Z,6.43
2022-09-12T16:38:56.163Z,9.35
2022-09-12T16:41:28.812Z,8.25
2022-09-12T16:43:57.951Z,10.43
2022-09-12T16:46:29.694Z,2.97
2022-09-12T16:49:00.230Z,6.63
2022-09-12T16:51:33.000Z,10.13
2022-09-12T16:54:01.760Z,11.02
2022-09-12T16:56:30.795Z,10.18
2022-09-12T16:58:59.446Z,5.80
2022-09-12T17:01:28.187Z,9.77
2022-09-12T17:03:59.703Z,6.32
2022-09-12T17:06:29.539Z,8.43
2022-09-12T17:09:05.457Z,6.07
2022-09-12T17:11:40.011Z,4.60
2022-09-12T17:14:10.057Z,5.40
2022-09-12T17:16:41.968Z,10.32
2022-09-12T17:19:17.596Z,2.20
2022-09-12T17:21:48.937Z,8.15
2022-09-12T17:24:20.026Z,15.65
2022-09-12T17:26:48.935Z,8.77
2022-09-12T17:29:18.428Z,7.05
2022-09-12T17:31:47.715Z,2.58
2022-09-12T17:34:17.472Z,6.72
2022-09-12T17:36:47.035Z,5.28
2022-09-12T17:39:16.444Z,3.25
2022-09-12T17:41:46.969Z,1.77
2022-09-12T17:44:17.111Z,1.90
2022-09-12T17:46:45.787Z,6.03
2022-09-12T17:49:16.451Z,1.70
2022-09-12T17:51:45.509Z,2.85
2022-09-12T17:54:19.161Z,3.05
2022-09-12T17:56:51.007Z,2.28
2022-09-12T17:59:22.753Z,6.97
2022-09-12T18:02:09.387Z,3.08
2022-09-12T18:04:38.687Z,10.32
2022-09-12T18:07:07.261Z,4.53
2022-09-12T18:09:39.001Z,2.08
2022-09-12T18:12:08.248Z,4.28
2022-09-12T18:14:37.091Z,1.60
2022-09-12T18:17:08.279Z,3.35
2022-09-12T18:19:37.993Z,1.42
2022-09-12T18:22:07.500Z,2.28
2022-09-12T18:24:36.058Z,2.05
2022-09-12T18:27:05.278Z,1.10
2022-09-12T18:29:33.890Z,1.83
2022-09-12T18:32:02.598Z,2.13
2022-09-12T18:34:31.203Z,10.30
2022-09-12T18:36:59.731Z,2.40
2022-09-12T18:39:28.172Z,3.47
2022-09-12T18:41:56.540Z,4.13
2022-09-12T18:44:25.096Z,1.90
2022-09-12T18:46:54.071Z,1.52
2022-09-12T18:49:22.518Z,7.15
2022-09-12T18:51:52.031Z,2.78
2022-09-12T18:54:20.608Z,10.93
2022-09-12T18:56:49.233Z,5.43
2022-09-12T18:59:17.902Z,8.68
2022-09-12T19:01:46.641Z,3.22
2022-09-12T19:04:15.547Z,2.85
2022-09-12T19:06:50.448Z,6.18
2022-09-12T19:09:22.104Z,7.45
2022-09-12T19:11:50.901Z,1.45
2022-09-12T19:14:23.797Z,2.85
2022-09-12T19:16:53.334Z,2.85
2022-09-12T19:19:22.848Z,15.73
2022-09-12T19:21:51.382Z,4.75
2022-09-12T19:24:20.187Z,1.33
2022-09-12T19:26:49.751Z,5.28
2022-09-12T19:29:18.682Z,5.20
2022-09-12T19:31:47.833Z,4.30
2022-09-12T19:34:16.734Z,1.35
2022-09-12T19:36:46.694Z,5.18
2022-09-12T19:39:17.852Z,3.08
2022-09-12T19:41:46.882Z,5.45
2022-09-12T19:44:16.295Z,3.22
2022-09-12T19:46:45.037Z,2.08
2022-09-12T19:49:14.145Z,2.88
2022-09-12T19:51:42.494Z,2.88
2022-09-12T19:54:11.734Z,3.13
2022-09-12T19:56:40.251Z,1.83
2022-09-12T19:59:08.846Z,3.25
2022-09-12T20:01:38.645Z,5.38
2022-09-12T20:04:07.835Z,4.95
2022-09-12T20:06:36.953Z,2.80
2022-09-12T20:09:05.888Z,1.30
2022-09-12T20:11:34.203Z,2.60
2022-09-12T20:14:02.883Z,5.38
2022-09-12T20:16:32.399Z,4.70
2022-09-12T20:19:08.619Z,4.38
2022-09-12T20:21:38.360Z,2.47
2022-09-12T20:24:13.236Z,3.50
2022-09-12T20:26:42.070Z,4.55
2022-09-12T20:29:11.772Z,4.05
2022-09-12T20:31:42.942Z,5.63
2022-09-12T20:34:20.287Z,4.03
2022-09-12T20:36:49.668Z,2.83
2022-09-12T20:39:22.918Z,4.60
2022-09-12T20:41:52.217Z,2.97
2022-09-12T20:44:21.307Z,5.15
2022-09-12T20:46:49.278Z,5.80
2022-09-12T20:49:17.699Z,7.00
2022-09-12T20:51:46.299Z,4.97
2022-09-12T20:54:14.945Z,4.47
2022-09-12T20:56:42.986Z,5.78
2022-09-12T20:59:14.573Z,2.53
2022-09-12T21:01:43.261Z,2.10
2022-09-12T21:04:14.927Z,3.78
2022-09-12T21:06:44.021Z,3.53
2022-09-12T21:09:12.833Z,1.85
2022-09-12T21:11:41.339Z,2.83
2022-09-12T21:14:10.233Z,4.07
2022-09-12T21:16:39.871Z,4.97
2022-09-12T21:19:09.029Z,2.47
2022-09-12T21:21:37.818Z,2.90
2022-09-12T21:24:06.984Z,7.32
2022-09-12T21:26:35.261Z,2.80
2022-09-12T21:29:03.652Z,4.78
2022-09-12T21:31:32.237Z,3.88
2022-09-12T21:34:00.990Z,7.63
2022-09-12T21:36:29.311Z,6.70
2022-09-12T21:39:00.708Z,4.28
2022-09-12T21:41:30.107Z,4.22
2022-09-12T21:43:58.666Z,3.00
2022-09-12T21:46:27.248Z,2.80
2022-09-12T21:48:56.081Z,3.58
2022-09-12T21:51:24.573Z,7.60
2022-09-12T21:53:53.138Z,14.10
2022-09-12T21:56:22.211Z,5.78
2022-09-12T21:58:50.853Z,3.13
2022-09-12T22:01:19.561Z,7.03
2022-09-12T22:03:48.336Z,9.38
2022-09-12T22:06:20.627Z,10.23
2022-09-12T22:08:50.725Z,6.88
2022-09-12T22:11:21.837Z,13.98
2022-09-12T22:13:50.467Z,13.45
2022-09-12T22:16:18.941Z,3.70
2022-09-12T22:18:48.462Z,4.18
2022-09-12T22:21:20.152Z,2.83
2022-09-12T22:24:06.972Z,6.55
2022-09-12T22:26:43.405Z,8.27
2022-09-12T22:29:14.556Z,6.88
2022-09-12T22:31:43.848Z,6.50
2022-09-12T22:34:12.536Z,5.55
2022-09-12T22:36:41.528Z,6.70
2022-09-12T22:39:10.462Z,2.67
2022-09-12T22:41:38.999Z,4.65
2022-09-12T22:44:07.894Z,10.32
2022-09-12T22:46:36.323Z,3.47
2022-09-12T22:49:06.039Z,3.83
2022-09-12T22:51:35.293Z,6.10
2022-09-12T22:54:04.127Z,3.20
2022-09-12T22:56:32.988Z,6.10
2022-09-12T22:59:02.371Z,5.88
2022-09-12T23:01:33.150Z,6.15
2022-09-12T23:04:02.120Z,4.75
2022-09-12T23:06:30.943Z,3.17
2022-09-12T23:08:59.456Z,3.85
2022-09-12T23:11:29.006Z,5.88
2022-09-12T23:13:57.653Z,3.42
2022-09-12T23:16:29.486Z,3.30
2022-09-12T23:18:58.124Z,2.73
2022-09-12T23:21:26.463Z,7.65
2022-09-12T23:23:54.978Z,7.43
2022-09-12T23:26:25.883Z,4.40
2022-09-12T23:28:56.188Z,4.25
2022-09-12T23:31:27.083Z,3.70
2022-09-12T23:33:56.899Z,6.45
2022-09-12T23:36:26.550Z,7.85
2022-09-12T23:38:56.208Z,4.45
2022-09-12T23:41:25.204Z,6.50
2022-09-12T23:43:54.070Z,3.58
2022-09-12T23:46:23.370Z,7.80
2022-09-12T23:48:54.423Z,6.78
2022-09-12T23:51:23.418Z,5.50
2022-09-12T23:53:52.102Z,3.95
2022-09-12T23:56:20.636Z,5.40
2022-09-12T23:58:49.038Z,3.50
