createdAt,value
2017-12-11T00:00:40.989Z,3.1
2017-12-11T00:02:03.237Z,3.1
2017-12-11T00:03:25.520Z,3.1
2017-12-11T00:04:45.278Z,3.1
2017-12-11T00:06:07.537Z,3.1
2017-12-11T00:07:29.796Z,3.1
2017-12-11T00:08:54.581Z,3.1
2017-12-11T00:10:14.297Z,3.2
2017-12-11T00:11:44.187Z,3.2
2017-12-11T00:13:03.933Z,3.2
2017-12-11T00:14:26.173Z,3.2
2017-12-11T00:15:48.445Z,3.2
2017-12-11T00:17:08.196Z,3.2
2017-12-11T00:18:27.947Z,3.2
2017-12-11T00:19:55.284Z,3.2
2017-12-11T00:21:15.025Z,3.2
2017-12-11T00:22:34.770Z,3.1
2017-12-11T00:23:54.532Z,3.1
2017-12-11T00:25:21.854Z,3.1
2017-12-11T00:26:41.576Z,3.1
2017-12-11T00:28:06.374Z,3.1
2017-12-11T00:29:26.155Z,3.1
2017-12-11T00:30:45.862Z,3.1
2017-12-11T00:32:18.333Z,3.1
2017-12-11T00:33:40.586Z,3.1
2017-12-11T00:35:00.327Z,3.1
2017-12-11T00:36:20.103Z,3
2017-12-11T00:37:39.889Z,3.1
2017-12-11T00:38:59.624Z,3.1
2017-12-11T00:40:19.362Z,3.1
2017-12-11T00:41:39.095Z,3.1
2017-12-11T00:42:58.867Z,3
2017-12-11T00:44:23.640Z,3
2017-12-11T00:45:53.472Z,3
2017-12-11T00:47:13.240Z,3
2017-12-11T00:48:32.976Z,2.9
2017-12-11T00:49:52.700Z,3
2017-12-11T00:51:12.417Z,2.9
2017-12-11T00:52:32.136Z,3
2017-12-11T00:53:51.892Z,3
2017-12-11T00:55:11.663Z,3
2017-12-11T00:56:31.377Z,3
2017-12-11T00:57:51.135Z,3
2017-12-11T00:59:10.851Z,3.1
2017-12-11T01:00:30.614Z,3
2017-12-11T01:01:50.331Z,3
2017-12-11T01:03:17.686Z,3.1
2017-12-11T01:04:37.442Z,3.2
2017-12-11T01:05:57.161Z,3.2
2017-12-11T01:07:16.881Z,3.2
2017-12-11T01:08:36.627Z,3.2
2017-12-11T01:09:58.891Z,3.2
2017-12-11T01:11:18.663Z,3.2
2017-12-11T01:12:38.422Z,3.3
2017-12-11T01:13:58.180Z,3.3
2017-12-11T01:15:25.530Z,3.4
2017-12-11T01:16:47.831Z,3.4
2017-12-11T01:18:12.656Z,3.4
2017-12-11T01:19:32.374Z,3.4
2017-12-11T01:20:52.130Z,3.4
2017-12-11T01:22:14.402Z,3.4
2017-12-11T01:23:34.197Z,3.5
2017-12-11T01:24:53.974Z,3.4
2017-12-11T01:26:13.736Z,3.4
2017-12-11T01:27:33.488Z,3.4
2017-12-11T01:29:00.778Z,3.4
2017-12-11T01:30:20.503Z,3.3
2017-12-11T01:31:42.796Z,3.1
2017-12-11T01:33:10.098Z,3.1
2017-12-11T01:34:29.844Z,3.1
2017-12-11T01:35:52.125Z,3
2017-12-11T01:37:14.428Z,3
2017-12-11T01:38:34.211Z,2.9
2017-12-11T01:39:53.940Z,2.9
2017-12-11T01:41:13.706Z,2.9
2017-12-11T01:42:33.445Z,2.9
2017-12-11T01:43:53.172Z,2.9
2017-12-11T01:45:15.426Z,3
2017-12-11T01:46:40.259Z,3
2017-12-11T01:48:00.010Z,3
2017-12-11T01:49:19.796Z,3
2017-12-11T01:50:39.561Z,3
2017-12-11T01:52:04.411Z,3
2017-12-11T01:53:39.363Z,3
2017-12-11T01:55:01.660Z,2.9
2017-12-11T01:56:31.575Z,3
2017-12-11T01:57:53.842Z,3
2017-12-11T01:59:16.154Z,2.9
2017-12-11T02:00:40.951Z,3
2017-12-11T02:02:00.667Z,2.9
2017-12-11T02:03:20.394Z,3
2017-12-11T02:04:40.128Z,2.9
2017-12-11T02:05:59.840Z,2.9
2017-12-11T02:07:19.650Z,2.8
2017-12-11T02:08:39.393Z,2.8
2017-12-11T02:10:01.666Z,2.8
2017-12-11T02:11:26.457Z,2.9
2017-12-11T02:12:46.210Z,3
2017-12-11T02:14:08.479Z,2.9
2017-12-11T02:15:30.807Z,2.8
2017-12-11T02:17:03.235Z,2.9
2017-12-11T02:18:22.957Z,2.9
2017-12-11T02:19:42.702Z,2.8
2017-12-11T02:21:02.444Z,2.8
2017-12-11T02:22:22.170Z,2.7
2017-12-11T02:23:41.934Z,2.7
2017-12-11T02:25:06.759Z,2.6
2017-12-11T02:26:29.050Z,2.7
2017-12-11T02:27:51.293Z,2.7
2017-12-11T02:29:11.005Z,2.7
2017-12-11T02:30:30.733Z,2.8
2017-12-11T02:31:53.033Z,2.8
2017-12-11T02:33:12.768Z,2.7
2017-12-11T02:34:32.493Z,2.6
2017-12-11T02:35:57.271Z,2.6
2017-12-11T02:37:17.001Z,2.6
2017-12-11T02:38:36.715Z,2.6
2017-12-11T02:39:59.038Z,2.6
2017-12-11T02:41:18.850Z,2.7
2017-12-11T02:42:41.114Z,2.8
2017-12-11T02:44:00.900Z,2.8
2017-12-11T02:45:23.211Z,2.8
2017-12-11T02:46:42.996Z,3
2017-12-11T02:48:05.292Z,2.8
2017-12-11T02:49:25.072Z,2.8
2017-12-11T02:50:49.886Z,2.7
2017-12-11T02:52:12.142Z,2.7
2017-12-11T02:53:31.883Z,2.8
2017-12-11T02:54:59.225Z,3
2017-12-11T02:56:21.488Z,2.9
2017-12-11T02:57:41.220Z,2.8
2017-12-11T02:59:03.498Z,2.7
2017-12-11T03:00:25.807Z,2.7
2017-12-11T03:01:45.530Z,2.9
2017-12-11T03:03:05.245Z,2.9
2017-12-11T03:04:24.983Z,3
2017-12-11T03:05:47.249Z,3.2
2017-12-11T03:07:06.980Z,3.3
2017-12-11T03:08:26.707Z,3.2
2017-12-11T03:09:46.456Z,3.2
2017-12-11T03:11:06.237Z,3.2
2017-12-11T03:12:25.972Z,3.1
2017-12-11T03:13:53.274Z,2.9
2017-12-11T03:15:13.019Z,2.8
2017-12-11T03:16:32.738Z,2.8
2017-12-11T03:17:52.472Z,2.8
2017-12-11T03:19:19.851Z,2.7
2017-12-11T03:20:39.601Z,2.6
2017-12-11T03:21:59.356Z,2.5
2017-12-11T03:23:19.095Z,2.5
2017-12-11T03:24:46.397Z,2.4
2017-12-11T03:26:13.798Z,2.4
2017-12-11T03:27:33.576Z,2.5
2017-12-11T03:28:53.358Z,2.7
2017-12-11T03:30:18.187Z,2.8
2017-12-11T03:31:37.937Z,2.8
2017-12-11T03:32:57.701Z,2.7
2017-12-11T03:34:22.479Z,2.8
2017-12-11T03:35:49.817Z,3
2017-12-11T03:37:09.563Z,3
2017-12-11T03:38:29.340Z,3.1
2017-12-11T03:39:51.587Z,3.1
2017-12-11T03:41:11.298Z,3.1
2017-12-11T03:42:31.073Z,3.1
2017-12-11T03:43:50.837Z,3.1
2017-12-11T03:45:10.596Z,3.2
2017-12-11T03:46:35.398Z,3.1
2017-12-11T03:47:55.127Z,3.2
2017-12-11T03:49:14.834Z,3.2
2017-12-11T03:50:37.066Z,3.2
2017-12-11T03:51:56.852Z,3.1
2017-12-11T03:53:21.695Z,3.1
2017-12-11T03:54:43.983Z,3.2
2017-12-11T03:56:03.725Z,3.3
2017-12-11T03:57:23.471Z,3.3
2017-12-11T03:58:43.274Z,3.4
2017-12-11T04:00:03.083Z,3.4
2017-12-11T04:01:22.812Z,3.4
2017-12-11T04:02:47.609Z,3.5
2017-12-11T04:04:17.503Z,3.5
2017-12-11T04:05:37.241Z,3.5
2017-12-11T04:06:56.986Z,3.5
2017-12-11T04:08:16.720Z,3.5
2017-12-11T04:09:39.051Z,3.5
2017-12-11T04:11:01.314Z,3.6
2017-12-11T04:12:23.602Z,3.6
2017-12-11T04:13:43.329Z,3.6
2017-12-11T04:15:03.086Z,3.7
2017-12-11T04:16:22.870Z,3.7
2017-12-11T04:17:42.598Z,3.8
2017-12-11T04:19:02.346Z,3.8
2017-12-11T04:20:22.126Z,3.8
2017-12-11T04:21:46.918Z,3.8
2017-12-11T04:23:21.832Z,3.8
2017-12-11T04:24:41.566Z,3.8
2017-12-11T04:26:01.324Z,3.8
2017-12-11T04:27:21.097Z,3.7
2017-12-11T04:28:40.832Z,3.7
2017-12-11T04:30:00.571Z,3.7
2017-12-11T04:31:20.308Z,3.7
2017-12-11T04:32:40.054Z,3.7
2017-12-11T04:34:02.364Z,3.7
2017-12-11T04:35:22.156Z,3.7
2017-12-11T04:36:41.913Z,3.7
2017-12-11T04:38:04.220Z,3.6
2017-12-11T04:39:23.968Z,3.6
2017-12-11T04:40:46.228Z,3.6
2017-12-11T04:42:05.981Z,3.7
2017-12-11T04:43:25.756Z,3.7
2017-12-11T04:44:45.499Z,3.8
2017-12-11T04:46:05.222Z,3.8
2017-12-11T04:47:30.093Z,3.8
2017-12-11T04:48:49.898Z,3.8
2017-12-11T04:50:09.625Z,3.8
2017-12-11T04:51:29.361Z,3.8
2017-12-11T04:52:56.700Z,3.8
2017-12-11T04:54:19.027Z,3.8
2017-12-11T04:55:38.791Z,3.8
2017-12-11T04:56:58.573Z,3.7
2017-12-11T04:58:23.487Z,3.8
2017-12-11T04:59:48.316Z,3.8
2017-12-11T05:01:10.569Z,3.8
2017-12-11T05:02:32.860Z,3.8
2017-12-11T05:03:52.691Z,3.7
2017-12-11T05:05:12.419Z,3.6
2017-12-11T05:06:39.777Z,3.4
2017-12-11T05:08:02.048Z,3.2
2017-12-11T05:09:21.782Z,3.3
2017-12-11T05:10:41.527Z,3.5
2017-12-11T05:12:11.422Z,3.5
2017-12-11T05:13:31.165Z,3.4
2017-12-11T05:14:53.529Z,3.4
2017-12-11T05:16:25.925Z,3.3
2017-12-11T05:17:53.345Z,3.2
2017-12-11T05:19:15.627Z,3.1
2017-12-11T05:20:35.416Z,3
2017-12-11T05:21:57.688Z,3
2017-12-11T05:23:25.027Z,3
2017-12-11T05:24:44.750Z,3
2017-12-11T05:26:04.481Z,2.9
2017-12-11T05:27:29.284Z,2.9
2017-12-11T05:28:54.073Z,2.7
2017-12-11T05:30:18.892Z,2.6
2017-12-11T05:31:43.717Z,2.5
2017-12-11T05:33:03.484Z,2.5
2017-12-11T05:34:28.307Z,2.4
2017-12-11T05:35:50.594Z,2.4
2017-12-11T05:37:17.944Z,2.3
2017-12-11T05:38:40.287Z,2.5
2017-12-11T05:40:00.015Z,2.5
2017-12-11T05:41:19.790Z,2.5
2017-12-11T05:42:39.531Z,2.4
2017-12-11T05:44:14.464Z,2.4
2017-12-11T05:45:34.241Z,2.4
2017-12-11T05:46:56.495Z,2.4
2017-12-11T05:48:16.229Z,2.4
2017-12-11T05:49:35.960Z,2.4
2017-12-11T05:50:55.701Z,2.4
2017-12-11T05:52:23.058Z,2.4
2017-12-11T05:53:42.803Z,2.4
2017-12-11T05:55:02.600Z,2.4
2017-12-11T05:56:22.349Z,2.4
2017-12-11T05:57:44.613Z,2.4
2017-12-11T05:59:11.944Z,2.4
2017-12-11T06:00:39.289Z,2.3
2017-12-11T06:01:59.004Z,2.3
2017-12-11T06:05:25.306Z,2.3
2017-12-11T06:06:45.029Z,2.2
2017-12-11T06:08:04.779Z,2.2
2017-12-11T06:09:24.486Z,2.2
2017-12-11T06:10:46.728Z,2.3
2017-12-11T06:12:24.144Z,2.2
2017-12-11T06:13:43.847Z,2.2
2017-12-11T06:15:03.582Z,2.2
2017-12-11T06:16:23.334Z,2.2
2017-12-11T06:17:43.070Z,2.2
2017-12-11T06:19:02.812Z,2.1
2017-12-11T06:20:22.564Z,2.1
2017-12-11T06:21:42.306Z,2.1
2017-12-11T06:23:04.604Z,2.1
2017-12-11T06:24:31.926Z,2.2
2017-12-11T06:25:51.655Z,2.2
2017-12-11T06:27:11.371Z,2.1
2017-12-11T06:28:31.072Z,2
2017-12-11T06:29:53.335Z,2
2017-12-11T06:31:13.086Z,1.9
2017-12-11T06:32:35.372Z,1.9
2017-12-11T06:33:55.094Z,1.9
2017-12-11T06:35:17.373Z,2
2017-12-11T06:36:44.687Z,2.1
2017-12-11T06:38:04.396Z,2.1
2017-12-11T06:39:29.170Z,2.1
2017-12-11T06:40:48.885Z,2.2
2017-12-11T06:42:08.627Z,2.2
2017-12-11T06:43:30.914Z,2.2
2017-12-11T06:44:50.671Z,2.2
2017-12-11T06:46:10.415Z,2.2
2017-12-11T06:47:32.662Z,2.2
2017-12-11T06:48:52.400Z,2.1
2017-12-11T06:50:17.161Z,2.1
2017-12-11T06:51:36.927Z,2.1
2017-12-11T06:52:59.204Z,2.1
2017-12-11T06:54:18.924Z,2.1
2017-12-11T06:55:38.627Z,2.1
2017-12-11T06:56:58.396Z,2.2
2017-12-11T06:58:18.135Z,2.4
2017-12-11T06:59:37.866Z,2.4
2017-12-11T07:00:57.617Z,2.4
2017-12-11T07:02:17.342Z,2.4
2017-12-11T07:03:37.049Z,2.4
2017-12-11T07:04:56.777Z,2.5
2017-12-11T07:06:16.507Z,2.5
2017-12-11T07:07:48.859Z,2.6
2017-12-11T07:09:11.126Z,2.7
2017-12-11T07:10:30.846Z,2.8
2017-12-11T07:11:50.584Z,2.9
2017-12-11T07:13:10.325Z,3
2017-12-11T07:14:35.096Z,3.1
2017-12-11T07:15:57.343Z,3.1
2017-12-11T07:17:27.213Z,3.1
2017-12-11T07:18:49.450Z,3.1
2017-12-11T07:20:09.177Z,3.1
2017-12-11T07:21:28.898Z,3.1
2017-12-11T07:22:48.604Z,3.1
2017-12-11T07:24:08.385Z,3.1
2017-12-11T07:25:28.116Z,3.1
2017-12-11T07:26:47.871Z,3.1
2017-12-11T07:28:07.601Z,3.1
2017-12-11T07:29:27.338Z,3.1
2017-12-11T07:30:47.087Z,3.1
2017-12-11T07:32:11.909Z,3.2
2017-12-11T07:33:31.607Z,3.3
2017-12-11T07:34:51.305Z,3.3
2017-12-11T07:36:11.038Z,3.4
2017-12-11T07:37:35.813Z,3.4
2017-12-11T07:38:55.567Z,3.4
2017-12-11T07:40:17.875Z,3.5
2017-12-11T07:41:40.162Z,3.6
2017-12-11T07:42:59.881Z,3.6
2017-12-11T07:44:27.162Z,3.6
2017-12-11T07:45:54.456Z,3.6
2017-12-11T07:47:14.145Z,3.7
2017-12-11T07:48:33.881Z,3.7
2017-12-11T07:49:58.648Z,3.7
2017-12-11T07:51:20.866Z,3.8
2017-12-11T07:52:53.229Z,3.8
2017-12-11T07:54:13.023Z,3.8
2017-12-11T07:55:35.276Z,3.8
2017-12-11T07:57:02.606Z,3.9
2017-12-11T07:58:22.310Z,3.9
2017-12-11T07:59:49.684Z,3.9
2017-12-11T08:01:14.463Z,4
2017-12-11T08:02:34.203Z,4
2017-12-11T08:04:01.564Z,4
2017-12-11T08:05:21.278Z,4
2017-12-11T08:06:48.617Z,4.1
2017-12-11T08:08:13.381Z,4.1
2017-12-11T08:09:35.603Z,4.1
2017-12-11T08:10:55.366Z,4.2
2017-12-11T08:12:22.748Z,4.2
2017-12-11T08:13:42.483Z,4.2
2017-12-11T08:15:02.183Z,4.2
2017-12-11T08:16:21.904Z,4.2
2017-12-11T08:17:41.611Z,4.2
2017-12-11T08:19:11.484Z,4.3
2017-12-11T08:20:36.256Z,4.2
2017-12-11T08:21:56.021Z,4.3
2017-12-11T08:23:15.785Z,4.3
2017-12-11T08:24:35.498Z,4.3
2017-12-11T08:25:55.237Z,4.3
2017-12-11T08:27:17.506Z,4.3
2017-12-11T08:28:42.302Z,4.3
2017-12-11T08:30:02.037Z,4.3
2017-12-11T08:31:24.330Z,4.3
2017-12-11T08:32:54.182Z,4.3
2017-12-11T08:34:13.891Z,4.4
2017-12-11T08:35:36.133Z,4.4
2017-12-11T08:37:00.902Z,4.4
2017-12-11T08:38:20.685Z,4.4
2017-12-11T08:39:40.387Z,4.4
2017-12-11T08:41:00.078Z,4.4
2017-12-11T08:42:24.835Z,4.4
2017-12-11T08:43:47.152Z,4.4
2017-12-11T08:45:06.879Z,4.4
2017-12-11T08:46:26.589Z,4.4
2017-12-11T08:47:48.822Z,4.4
2017-12-11T08:49:08.533Z,4.5
2017-12-11T08:50:30.794Z,4.4
2017-12-11T08:51:50.496Z,4.5
2017-12-11T08:53:12.788Z,4.5
2017-12-11T08:54:40.108Z,4.5
2017-12-11T08:56:02.359Z,4.5
2017-12-11T08:57:22.054Z,4.5
2017-12-11T08:58:49.440Z,4.6
2017-12-11T09:00:11.741Z,4.6
2017-12-11T09:01:31.436Z,4.5
2017-12-11T09:02:51.147Z,4.6
2017-12-11T09:04:18.488Z,4.6
2017-12-11T09:05:43.261Z,4.6
2017-12-11T09:07:02.998Z,4.7
2017-12-11T09:08:22.756Z,4.7
2017-12-11T09:09:44.994Z,4.7
2017-12-11T09:11:12.378Z,4.7
2017-12-11T09:12:32.134Z,4.7
2017-12-11T09:13:51.849Z,4.8
2017-12-11T09:15:14.085Z,4.8
2017-12-11T09:16:36.337Z,4.8
2017-12-11T09:18:01.098Z,4.7
2017-12-11T09:19:20.811Z,4.8
2017-12-11T09:20:45.606Z,4.8
2017-12-11T09:22:07.869Z,4.8
2017-12-11T09:23:27.634Z,4.8
2017-12-11T09:24:52.452Z,4.7
2017-12-11T09:26:12.214Z,4.8
2017-12-11T09:27:31.976Z,4.8
2017-12-11T09:28:54.236Z,4.8
2017-12-11T09:30:18.994Z,4.9
2017-12-11T09:31:38.699Z,5
2017-12-11T09:33:00.956Z,4.9
2017-12-11T09:34:20.650Z,5
2017-12-11T09:35:40.389Z,5
2017-12-11T09:37:00.134Z,5
2017-12-11T09:38:19.858Z,5
2017-12-11T09:39:42.125Z,5
2017-12-11T09:41:01.834Z,5
2017-12-11T09:42:21.588Z,5
2017-12-11T09:43:41.299Z,5.1
2017-12-11T09:45:03.544Z,5
2017-12-11T09:46:25.790Z,5
2017-12-11T09:47:50.580Z,5.1
2017-12-11T09:49:25.518Z,5
2017-12-11T09:50:45.278Z,5
2017-12-11T09:52:07.556Z,5
2017-12-11T09:53:27.350Z,5
2017-12-11T09:54:47.139Z,5
2017-12-11T09:56:09.374Z,5
2017-12-11T09:57:29.089Z,5
2017-12-11T09:58:53.904Z,5.1
2017-12-11T10:00:18.735Z,5.1
2017-12-11T10:01:40.963Z,5.1
2017-12-11T10:03:13.315Z,5.1
2017-12-11T10:04:33.059Z,5.1
2017-12-11T10:05:55.342Z,5.2
2017-12-11T10:07:15.068Z,5.1
2017-12-11T10:08:34.768Z,5.2
2017-12-11T10:09:57.068Z,5.2
2017-12-11T10:11:16.835Z,5.2
2017-12-11T10:12:39.085Z,5.3
2017-12-11T10:13:58.796Z,5.2
2017-12-11T10:15:21.040Z,5.2
2017-12-11T10:16:40.821Z,5.1
2017-12-11T10:18:03.061Z,5.1
2017-12-11T10:19:22.818Z,5.1
2017-12-11T10:20:42.565Z,5.1
2017-12-11T10:22:07.356Z,5
2017-12-11T10:23:29.594Z,5
2017-12-11T10:24:49.299Z,5
2017-12-11T10:26:08.998Z,5
2017-12-11T10:27:33.825Z,5
2017-12-11T10:28:53.540Z,5.1
2017-12-11T10:30:13.240Z,5.2
2017-12-11T10:31:35.473Z,5.2
2017-12-11T10:32:55.200Z,5.1
2017-12-11T10:34:17.510Z,5.1
2017-12-11T10:35:39.750Z,5
2017-12-11T10:37:02.032Z,4.9
2017-12-11T10:38:21.767Z,4.9
2017-12-11T10:39:43.990Z,5
2017-12-11T10:41:08.792Z,5.1
2017-12-11T10:42:31.076Z,5.1
2017-12-11T10:43:50.796Z,5.2
2017-12-11T10:45:10.498Z,5.2
2017-12-11T10:46:30.227Z,5.3
2017-12-11T10:47:49.939Z,5.3
2017-12-11T10:49:09.650Z,5.4
2017-12-11T10:50:29.409Z,5.3
2017-12-11T10:51:56.741Z,5.4
2017-12-11T10:53:16.442Z,5.4
2017-12-11T10:54:38.709Z,5.5
2017-12-11T10:56:00.954Z,5.5
2017-12-11T10:57:20.662Z,5.5
2017-12-11T10:58:40.412Z,5.5
2017-12-11T11:00:02.644Z,5.6
2017-12-11T11:01:27.434Z,5.6
2017-12-11T11:02:47.165Z,5.6
2017-12-11T11:04:06.926Z,5.6
2017-12-11T11:05:26.681Z,5.6
2017-12-11T11:06:48.937Z,5.6
2017-12-11T11:08:08.639Z,5.6
2017-12-11T11:09:33.432Z,5.7
2017-12-11T11:10:53.177Z,5.7
2017-12-11T11:12:22.985Z,5.8
2017-12-11T11:13:45.247Z,5.8
2017-12-11T11:15:07.484Z,5.7
2017-12-11T11:16:27.231Z,5.8
2017-12-11T11:17:49.471Z,5.7
2017-12-11T11:19:21.874Z,5.7
2017-12-11T11:20:46.718Z,5.8
2017-12-11T11:22:06.462Z,5.8
2017-12-11T11:23:28.736Z,5.8
2017-12-11T11:24:50.962Z,5.8
2017-12-11T11:26:10.676Z,5.9
2017-12-11T11:27:30.384Z,5.9
2017-12-11T11:28:55.174Z,6
2017-12-11T11:30:14.886Z,6
2017-12-11T11:31:37.200Z,5.9
2017-12-11T11:32:59.464Z,6
2017-12-11T11:34:21.735Z,6
2017-12-11T11:35:43.979Z,6
2017-12-11T11:37:06.231Z,6
2017-12-11T11:38:33.553Z,6
2017-12-11T11:39:53.262Z,5.9
2017-12-11T11:41:12.960Z,6
2017-12-11T11:42:32.681Z,6.1
2017-12-11T11:43:52.404Z,6.1
2017-12-11T11:45:12.122Z,6.1
2017-12-11T11:46:36.955Z,6.1
2017-12-11T11:48:04.276Z,6.2
2017-12-11T11:49:23.985Z,6.2
2017-12-11T11:50:51.282Z,6.2
2017-12-11T11:52:11.031Z,6.2
2017-12-11T11:53:30.761Z,6.2
2017-12-11T11:55:08.228Z,6.2
2017-12-11T11:56:45.672Z,6.3
2017-12-11T11:58:07.903Z,6.2
2017-12-11T11:59:30.143Z,6.2
2017-12-11T12:00:49.901Z,6.3
2017-12-11T12:02:09.606Z,6.3
2017-12-11T12:03:29.349Z,6.3
2017-12-11T12:05:01.753Z,6.4
2017-12-11T12:06:21.498Z,6.4
2017-12-11T12:07:41.211Z,6.4
2017-12-11T12:09:08.546Z,6.3
2017-12-11T12:10:35.845Z,6.4
2017-12-11T12:12:00.677Z,6.4
2017-12-11T12:13:22.904Z,6.4
2017-12-11T12:14:45.142Z,6.4
2017-12-11T12:16:07.443Z,6.5
2017-12-11T12:17:32.230Z,6.5
2017-12-11T12:18:57.024Z,6.5
2017-12-11T12:20:16.756Z,6.6
2017-12-11T12:21:36.509Z,6.7
2017-12-11T12:23:16.563Z,6.7
2017-12-11T12:24:38.792Z,6.8
2017-12-11T12:25:58.500Z,6.8
2017-12-11T12:27:18.239Z,6.8
2017-12-11T12:28:50.647Z,6.8
2017-12-11T12:30:15.413Z,6.8
2017-12-11T12:31:35.103Z,6.8
2017-12-11T12:32:54.842Z,6.8
2017-12-11T12:34:14.559Z,6.8
2017-12-11T12:35:34.259Z,6.8
2017-12-11T12:36:53.957Z,6.8
2017-12-11T12:38:21.255Z,6.8
2017-12-11T12:39:48.558Z,6.8
2017-12-11T12:41:10.804Z,6.8
2017-12-11T12:42:30.541Z,6.8
2017-12-11T12:43:50.236Z,6.8
2017-12-11T12:45:09.964Z,6.8
2017-12-11T12:46:29.703Z,6.7
2017-12-11T12:47:59.555Z,6.8
2017-12-11T12:49:19.258Z,6.8
2017-12-11T12:50:41.540Z,6.8
2017-12-11T12:52:03.819Z,6.8
2017-12-11T12:53:26.046Z,6.8
2017-12-11T12:54:45.834Z,6.8
2017-12-11T12:56:05.563Z,6.8
2017-12-11T12:57:25.268Z,6.8
2017-12-11T12:58:44.974Z,6.8
2017-12-11T13:00:04.732Z,6.8
2017-12-11T13:01:27.000Z,6.8
2017-12-11T13:02:46.738Z,6.7
2017-12-11T13:04:11.571Z,6.8
2017-12-11T13:05:31.302Z,6.7
2017-12-11T13:06:51.059Z,6.7
2017-12-11T13:08:10.800Z,6.7
2017-12-11T13:09:35.592Z,6.7
2017-12-11T13:10:57.823Z,6.8
2017-12-11T13:12:20.153Z,6.9
2017-12-11T13:13:39.858Z,6.8
2017-12-11T13:14:59.557Z,6.8
2017-12-11T13:16:21.816Z,6.7
2017-12-11T13:17:41.560Z,6.6
2017-12-11T13:19:01.326Z,6.6
2017-12-11T13:20:23.584Z,6.6
2017-12-11T13:21:43.287Z,6.6
2017-12-11T13:23:03.006Z,6.6
2017-12-11T13:24:22.759Z,6.6
2017-12-11T13:25:47.513Z,6.6
2017-12-11T13:27:07.213Z,6.7
2017-12-11T13:28:29.523Z,6.7
2017-12-11T13:29:54.332Z,6.6
2017-12-11T13:31:16.594Z,6.7
2017-12-11T13:32:36.325Z,6.7
2017-12-11T13:33:56.061Z,6.7
2017-12-11T13:35:23.363Z,6.7
2017-12-11T13:36:43.062Z,6.8
2017-12-11T13:38:02.785Z,6.8
2017-12-11T13:39:22.497Z,6.8
2017-12-11T13:40:42.247Z,6.8
2017-12-11T13:42:12.143Z,6.9
2017-12-11T13:43:31.857Z,6.9
2017-12-11T13:44:56.694Z,6.9
2017-12-11T13:46:18.935Z,6.9
2017-12-11T13:47:46.273Z,6.9
2017-12-11T13:49:08.500Z,6.9
2017-12-11T13:50:35.816Z,6.9
2017-12-11T13:51:55.584Z,6.9
2017-12-11T13:53:15.276Z,6.9
2017-12-11T13:54:34.993Z,6.9
2017-12-11T13:55:54.774Z,6.9
2017-12-11T13:57:19.539Z,6.9
2017-12-11T13:58:39.289Z,6.9
2017-12-11T13:59:59.024Z,6.9
2017-12-11T14:01:18.729Z,6.8
2017-12-11T14:02:43.492Z,6.8
2017-12-11T14:04:03.194Z,6.9
2017-12-11T14:05:22.932Z,6.9
2017-12-11T14:06:42.661Z,6.9
2017-12-11T14:08:02.394Z,6.9
2017-12-11T14:09:22.114Z,6.9
2017-12-11T14:10:44.339Z,6.9
2017-12-11T14:12:06.627Z,6.9
2017-12-11T14:13:26.423Z,6.9
2017-12-11T14:14:48.653Z,6.9
2017-12-11T14:16:10.956Z,6.9
2017-12-11T14:17:30.661Z,6.9
2017-12-11T14:18:52.954Z,6.9
2017-12-11T14:20:15.205Z,6.9
2017-12-11T14:21:34.908Z,6.8
2017-12-11T14:22:54.620Z,6.8
2017-12-11T14:24:14.365Z,6.8
2017-12-11T14:25:34.073Z,6.9
2017-12-11T14:26:53.781Z,6.8
2017-12-11T14:28:16.078Z,6.8
2017-12-11T14:29:38.304Z,6.8
2017-12-11T14:30:57.999Z,6.8
2017-12-11T14:32:17.702Z,6.8
2017-12-11T14:33:39.973Z,6.8
2017-12-11T14:35:07.275Z,6.8
2017-12-11T14:36:26.975Z,6.8
2017-12-11T14:37:46.706Z,6.7
2017-12-11T14:39:14.009Z,6.7
2017-12-11T14:40:43.831Z,6.7
2017-12-11T14:42:03.596Z,6.7
2017-12-11T14:43:25.932Z,6.7
2017-12-11T14:44:48.193Z,6.7
2017-12-11T14:46:07.941Z,6.6
2017-12-11T14:47:27.692Z,6.6
2017-12-11T14:48:52.446Z,6.6
2017-12-11T14:50:12.176Z,6.5
2017-12-11T14:51:31.873Z,6.5
2017-12-11T14:52:51.585Z,6.5
2017-12-11T14:54:11.309Z,6.5
2017-12-11T14:55:31.082Z,6.5
2017-12-11T14:56:50.873Z,6.5
2017-12-11T14:58:10.618Z,6.5
2017-12-11T14:59:30.394Z,6.5
2017-12-11T15:00:50.113Z,6.5
2017-12-11T15:02:09.847Z,6.5
2017-12-11T15:03:29.547Z,6.4
2017-12-11T15:04:54.342Z,6.4
2017-12-11T15:06:14.059Z,6.4
2017-12-11T15:07:33.795Z,6.4
2017-12-11T15:08:56.057Z,6.4
2017-12-11T15:10:15.776Z,6.4
2017-12-11T15:11:35.518Z,6.4
2017-12-11T15:12:55.254Z,6.3
2017-12-11T15:14:14.950Z,6.3
2017-12-11T15:15:37.202Z,6.3
2017-12-11T15:16:56.911Z,6.3
2017-12-11T15:18:16.612Z,6.3
2017-12-11T15:19:38.894Z,6.3
2017-12-11T15:20:58.635Z,6.3
2017-12-11T15:22:26.026Z,6.2
2017-12-11T15:23:50.833Z,6.1
2017-12-11T15:25:13.089Z,6
2017-12-11T15:26:40.388Z,6
2017-12-11T15:28:00.148Z,6
2017-12-11T15:29:35.085Z,6
2017-12-11T15:30:54.801Z,6
2017-12-11T15:32:17.046Z,6
2017-12-11T15:33:39.291Z,6
2017-12-11T15:34:58.985Z,6
2017-12-11T15:36:18.740Z,5.9
2017-12-11T15:37:41.008Z,5.9
2017-12-11T15:39:03.268Z,5.8
2017-12-11T15:40:23.027Z,5.8
2017-12-11T15:41:50.323Z,5.7
2017-12-11T15:43:10.057Z,5.7
2017-12-11T15:44:34.838Z,5.6
2017-12-11T15:45:59.620Z,5.6
2017-12-11T15:47:19.320Z,5.6
2017-12-11T15:48:39.075Z,5.5
2017-12-11T15:50:01.382Z,5.5
2017-12-11T15:51:28.679Z,5.5
2017-12-11T15:52:48.370Z,5.5
2017-12-11T15:54:15.744Z,5.4
2017-12-11T15:55:38.006Z,5.4
2017-12-11T15:56:57.707Z,5.4
2017-12-11T15:58:19.938Z,5.3
2017-12-11T15:59:39.640Z,5.3
2017-12-11T16:00:59.379Z,5.3
2017-12-11T16:02:21.680Z,5.3
2017-12-11T16:03:41.382Z,5.3
2017-12-11T16:05:01.119Z,5.2
2017-12-11T16:06:20.864Z,5.2
2017-12-11T16:07:40.578Z,5.2
2017-12-11T16:09:18.021Z,5.3
2017-12-11T16:10:40.272Z,5.3
2017-12-11T16:12:00.024Z,5.2
2017-12-11T16:13:19.724Z,5.2
2017-12-11T16:14:39.430Z,5.2
2017-12-11T16:15:59.135Z,5.3
2017-12-11T16:17:18.844Z,5.3
2017-12-11T16:18:43.615Z,5.3
2017-12-11T16:20:08.410Z,5.3
2017-12-11T16:21:30.675Z,5.3
2017-12-11T16:22:50.408Z,5.2
2017-12-11T16:24:10.140Z,5.2
2017-12-11T16:25:32.448Z,5.2
2017-12-11T16:26:52.152Z,5.2
2017-12-11T16:28:14.441Z,5.2
2017-12-11T16:29:34.167Z,5.1
2017-12-11T16:30:53.898Z,5.2
2017-12-11T16:32:13.597Z,5.2
2017-12-11T16:33:33.315Z,5.3
2017-12-11T16:34:55.585Z,5.3
2017-12-11T16:36:15.310Z,5.3
2017-12-11T16:37:35.000Z,5.3
2017-12-11T16:38:54.715Z,5.3
2017-12-11T16:40:14.431Z,5.4
2017-12-11T16:41:34.142Z,5.4
2017-12-11T16:42:53.851Z,5.4
2017-12-11T16:44:13.573Z,5.4
2017-12-11T16:45:35.836Z,5.5
2017-12-11T16:46:55.583Z,5.5
2017-12-11T16:48:15.293Z,5.5
2017-12-11T16:49:35.052Z,5.5
2017-12-11T16:50:57.358Z,5.5
2017-12-11T16:52:17.113Z,5.5
2017-12-11T16:53:46.962Z,5.5
2017-12-11T16:55:06.673Z,5.5
2017-12-11T16:56:28.899Z,5.5
2017-12-11T16:57:48.605Z,5.5
2017-12-11T16:59:08.297Z,5.5
2017-12-11T17:00:28.009Z,5.6
2017-12-11T17:01:47.719Z,5.6
2017-12-11T17:03:07.495Z,5.5
2017-12-11T17:04:27.241Z,5.5
2017-12-11T17:05:49.485Z,5.6
2017-12-11T17:07:11.761Z,5.6
2017-12-11T17:08:33.992Z,5.5
2017-12-11T17:09:53.687Z,5.5
2017-12-11T17:11:13.407Z,5.6
2017-12-11T17:12:33.119Z,5.5
2017-12-11T17:14:00.428Z,5.5
2017-12-11T17:15:20.172Z,5.5
2017-12-11T17:16:39.892Z,5.5
2017-12-11T17:17:59.657Z,5.5
2017-12-11T17:19:24.490Z,5.5
2017-12-11T17:20:44.191Z,5.6
2017-12-11T17:22:14.058Z,5.6
2017-12-11T17:23:43.889Z,5.6
2017-12-11T17:25:16.297Z,5.5
2017-12-11T17:26:43.607Z,5.5
2017-12-11T17:28:03.344Z,5.6
2017-12-11T17:29:23.106Z,5.6
2017-12-11T17:31:05.601Z,5.5
2017-12-11T17:32:27.869Z,5.5
2017-12-11T17:34:02.769Z,5.5
2017-12-11T17:35:27.528Z,5.5
2017-12-11T17:36:47.233Z,5.5
2017-12-11T17:38:06.961Z,5.5
2017-12-11T17:39:39.429Z,5.4
2017-12-11T17:40:59.191Z,5.4
2017-12-11T17:42:18.897Z,5.4
2017-12-11T17:43:43.663Z,5.4
2017-12-11T17:45:08.462Z,5.4
2017-12-11T17:46:28.166Z,5.4
2017-12-11T17:47:47.877Z,5.4
2017-12-11T17:49:07.586Z,5.3
2017-12-11T17:50:27.297Z,5.3
2017-12-11T17:51:46.987Z,5.3
2017-12-11T17:53:26.955Z,5.2
2017-12-11T17:54:46.664Z,5.2
2017-12-11T17:56:16.485Z,5.1
2017-12-11T17:57:43.804Z,5.1
2017-12-11T17:59:03.499Z,5
2017-12-11T18:00:25.769Z,5
2017-12-11T18:01:45.531Z,4.9
2017-12-11T18:03:07.761Z,4.9
2017-12-11T18:04:27.475Z,4.8
2017-12-11T18:05:49.721Z,4.7
2017-12-11T18:07:24.685Z,4.7
2017-12-11T18:08:46.994Z,4.6
2017-12-11T18:10:06.688Z,4.7
2017-12-11T18:11:28.950Z,4.7
2017-12-11T18:12:53.754Z,4.6
2017-12-11T18:14:21.049Z,4.6
2017-12-11T18:15:40.784Z,4.5
2017-12-11T18:17:00.513Z,4.4
2017-12-11T18:18:22.813Z,4.4
2017-12-11T18:19:45.084Z,4.4
2017-12-11T18:21:04.824Z,4.5
2017-12-11T18:22:24.526Z,4.6
2017-12-11T18:23:44.222Z,4.5
2017-12-11T18:25:09.031Z,4.5
2017-12-11T18:26:28.744Z,4.5
2017-12-11T18:27:50.979Z,4.4
2017-12-11T18:29:10.706Z,4.4
2017-12-11T18:30:30.441Z,4.6
2017-12-11T18:31:50.209Z,4.5
2017-12-11T18:33:09.968Z,4.6
2017-12-11T18:34:29.740Z,4.7
2017-12-11T18:35:49.462Z,4.7
2017-12-11T18:37:11.734Z,4.7
2017-12-11T18:38:31.484Z,4.8
2017-12-11T18:39:53.737Z,4.8
2017-12-11T18:41:13.442Z,4.8
2017-12-11T18:42:33.131Z,4.8
2017-12-11T18:43:52.819Z,4.7
2017-12-11T18:45:12.538Z,4.7
2017-12-11T18:46:32.289Z,4.8
2017-12-11T18:47:54.522Z,4.8
2017-12-11T18:49:14.277Z,4.9
2017-12-11T18:50:33.982Z,4.9
2017-12-11T18:51:53.689Z,4.9
2017-12-11T18:53:15.942Z,4.9
2017-12-11T18:54:38.167Z,4.9
2017-12-11T18:55:57.918Z,4.9
2017-12-11T18:57:35.452Z,5
2017-12-11T18:58:57.697Z,5