createdAt,value
2023-02-15T00:02:16.744Z,43.62
2023-02-15T00:04:49.824Z,42.13
2023-02-15T00:07:21.889Z,42.04
2023-02-15T00:09:52.356Z,42.46
2023-02-15T00:12:22.258Z,43.35
2023-02-15T00:14:52.130Z,43.33
2023-02-15T00:17:24.696Z,42.52
2023-02-15T00:19:54.568Z,42.20
2023-02-15T00:22:24.606Z,42.37
2023-02-15T00:24:54.454Z,42.26
2023-02-15T00:27:24.316Z,41.47
2023-02-15T00:29:54.562Z,40.58
2023-02-15T00:32:27.122Z,40.96
2023-02-15T00:34:57.047Z,40.10
2023-02-15T00:37:27.982Z,39.30
2023-02-15T00:39:57.817Z,40.02
2023-02-15T00:42:27.875Z,40.62
2023-02-15T00:44:57.726Z,41.28
2023-02-15T00:47:30.209Z,41.38
2023-02-15T00:50:00.134Z,43.17
2023-02-15T00:52:30.445Z,42.83
2023-02-15T00:55:00.247Z,42.25
2023-02-15T00:57:30.095Z,41.92
2023-02-15T00:59:59.952Z,40.58
2023-02-15T01:02:32.467Z,41.42
2023-02-15T01:05:02.333Z,41.15
2023-02-15T01:07:32.175Z,41.66
2023-02-15T01:10:03.010Z,41.48
2023-02-15T01:12:32.804Z,39.73
2023-02-15T01:15:02.706Z,39.85
2023-02-15T01:17:35.582Z,39.85
2023-02-15T01:20:08.869Z,39.25
2023-02-15T01:22:38.754Z,39.22
2023-02-15T01:25:09.531Z,38.77
2023-02-15T01:27:39.404Z,38.01
2023-02-15T01:30:11.132Z,37.38
2023-02-15T01:32:44.316Z,37.45
2023-02-15T01:35:14.548Z,37.47
2023-02-15T01:37:44.565Z,36.53
2023-02-15T01:40:19.024Z,37.10
2023-02-15T01:42:49.590Z,36.06
2023-02-15T01:45:25.323Z,36.35
2023-02-15T01:48:04.151Z,34.99
2023-02-15T01:50:38.124Z,35.51
2023-02-15T01:53:17.499Z,34.27
2023-02-15T01:55:54.216Z,33.51
2023-02-15T01:58:26.397Z,34.28
2023-02-15T02:00:59.699Z,33.03
2023-02-15T02:03:46.240Z,33.99
2023-02-15T02:06:16.699Z,34.26
2023-02-15T02:08:47.796Z,34.03
2023-02-15T02:11:18.753Z,34.28
2023-02-15T02:13:50.935Z,34.48
2023-02-15T02:16:29.006Z,33.33
2023-02-15T02:19:31.126Z,33.15
2023-02-15T02:22:31.862Z,32.94
2023-02-15T02:25:36.673Z,31.14
2023-02-15T02:28:33.943Z,30.40
2023-02-15T02:31:35.082Z,30.21
2023-02-15T02:34:17.102Z,30.32
2023-02-15T02:36:59.125Z,29.75
2023-02-15T02:39:40.559Z,30.66
2023-02-15T02:42:22.422Z,31.43
2023-02-15T02:45:00.693Z,31.67
2023-02-15T02:47:37.532Z,31.11
2023-02-15T02:50:12.065Z,31.69
2023-02-15T02:52:44.753Z,31.69
2023-02-15T02:55:21.971Z,31.24
2023-02-15T02:57:59.461Z,31.71
2023-02-15T03:00:35.276Z,31.00
2023-02-15T03:03:13.608Z,31.25
2023-02-15T03:05:50.944Z,31.28
2023-02-15T03:08:29.094Z,31.74
2023-02-15T03:11:04.057Z,33.53
2023-02-15T03:13:35.251Z,33.62
2023-02-15T03:16:21.709Z,33.37
2023-02-15T03:18:59.003Z,34.82
2023-02-15T03:21:38.353Z,33.94
2023-02-15T03:24:17.212Z,34.78
2023-02-15T03:26:51.434Z,34.48
2023-02-15T03:29:26.379Z,33.23
2023-02-15T03:32:03.212Z,34.00
2023-02-15T03:34:33.592Z,34.35
2023-02-15T03:37:17.130Z,33.05
2023-02-15T03:39:56.043Z,32.66
2023-02-15T03:42:32.659Z,32.56
2023-02-15T03:45:09.480Z,32.52
2023-02-15T03:47:42.739Z,32.43
2023-02-15T03:50:31.952Z,32.05
2023-02-15T03:53:09.067Z,31.58
2023-02-15T03:55:40.031Z,32.31
2023-02-15T03:58:24.707Z,31.48
2023-02-15T04:01:15.334Z,31.41
2023-02-15T04:03:51.057Z,30.97
2023-02-15T04:06:20.988Z,30.66
2023-02-15T04:09:05.909Z,31.29
2023-02-15T04:11:35.727Z,30.46
2023-02-15T04:14:25.549Z,30.96
2023-02-15T04:16:53.044Z,30.92
2023-02-15T04:19:35.650Z,31.28
2023-02-15T04:22:17.925Z,30.84
2023-02-15T04:25:02.863Z,31.73
2023-02-15T04:27:32.667Z,31.18
2023-02-15T04:30:02.523Z,31.42
2023-02-15T04:32:32.845Z,31.94
2023-02-15T04:35:02.671Z,31.78
2023-02-15T04:37:32.667Z,31.37
2023-02-15T04:40:05.325Z,30.91
2023-02-15T04:42:35.493Z,31.36
2023-02-15T04:45:06.489Z,30.89
2023-02-15T04:47:36.511Z,30.68
2023-02-15T04:50:07.582Z,30.60
2023-02-15T04:52:37.391Z,31.44
2023-02-15T04:55:11.142Z,30.53
2023-02-15T04:57:40.952Z,31.79
2023-02-15T05:00:12.680Z,31.68
2023-02-15T05:02:42.478Z,30.73
2023-02-15T05:05:14.096Z,31.18
2023-02-15T05:07:43.977Z,31.53
2023-02-15T05:10:16.510Z,30.73
2023-02-15T05:12:46.484Z,30.56
2023-02-15T05:15:16.421Z,30.90
2023-02-15T05:17:46.272Z,29.58
2023-02-15T05:20:16.196Z,30.43
2023-02-15T05:22:46.072Z,30.61
2023-02-15T05:25:31.231Z,30.92
2023-02-15T05:28:13.539Z,30.15
2023-02-15T05:30:44.092Z,31.53
2023-02-15T05:33:14.001Z,30.45
2023-02-15T05:35:43.878Z,30.61
2023-02-15T05:38:13.725Z,30.74
2023-02-15T05:40:47.128Z,30.94
2023-02-15T05:43:17.608Z,29.78
2023-02-15T05:45:49.066Z,31.00
2023-02-15T05:48:19.135Z,32.61
2023-02-15T05:50:49.225Z,32.34
2023-02-15T05:53:19.204Z,31.69
2023-02-15T05:55:51.622Z,31.93
2023-02-15T05:58:21.434Z,31.47
2023-02-15T06:00:51.319Z,31.29
2023-02-15T06:03:21.241Z,32.72
2023-02-15T06:05:51.556Z,31.81
2023-02-15T06:08:21.822Z,32.21
2023-02-15T06:10:54.345Z,33.68
2023-02-15T06:13:24.330Z,33.12
2023-02-15T06:15:54.331Z,31.30
2023-02-15T06:18:24.305Z,30.38
2023-02-15T06:20:54.504Z,31.12
2023-02-15T06:23:24.804Z,30.61
2023-02-15T06:25:57.474Z,30.41
2023-02-15T06:28:27.936Z,29.79
2023-02-15T06:30:57.936Z,29.53
2023-02-15T06:33:27.921Z,29.43
2023-02-15T06:35:57.786Z,28.62
2023-02-15T06:38:27.941Z,29.23
2023-02-15T06:41:00.778Z,28.78
2023-02-15T06:43:30.644Z,27.89
2023-02-15T06:46:01.037Z,27.50
2023-02-15T06:48:31.090Z,26.57
2023-02-15T06:51:00.991Z,26.39
2023-02-15T06:53:30.832Z,27.65
2023-02-15T06:56:10.150Z,26.78
2023-02-15T06:58:40.243Z,27.35
2023-02-15T07:01:11.668Z,27.38
2023-02-15T07:03:41.637Z,27.51
2023-02-15T07:06:12.336Z,28.38
2023-02-15T07:08:42.979Z,26.85
2023-02-15T07:11:27.883Z,26.78
2023-02-15T07:13:57.872Z,26.54
2023-02-15T07:16:27.841Z,25.55
2023-02-15T07:18:57.794Z,25.93
2023-02-15T07:21:27.662Z,26.19
2023-02-15T07:24:00.872Z,27.44
2023-02-15T07:26:35.400Z,28.31
2023-02-15T07:29:05.523Z,29.06
2023-02-15T07:31:35.953Z,28.86
2023-02-15T07:34:05.838Z,30.15
2023-02-15T07:36:35.634Z,30.61
2023-02-15T07:39:05.637Z,31.99
2023-02-15T07:41:38.181Z,30.73
2023-02-15T07:44:15.774Z,30.54
2023-02-15T07:46:45.812Z,31.21
2023-02-15T07:49:16.434Z,31.05
2023-02-15T07:51:46.682Z,32.83
2023-02-15T07:54:16.540Z,32.48
2023-02-15T07:56:49.020Z,31.73
2023-02-15T07:59:18.895Z,31.20
2023-02-15T08:01:48.819Z,30.36
2023-02-15T08:04:19.183Z,32.28
2023-02-15T08:06:49.111Z,32.31
2023-02-15T08:09:18.993Z,29.51
2023-02-15T08:11:51.799Z,28.30
2023-02-15T08:14:23.345Z,27.05
2023-02-15T08:16:55.901Z,26.52
2023-02-15T08:19:28.528Z,26.71
2023-02-15T08:22:01.016Z,27.00
2023-02-15T08:24:37.890Z,27.48
2023-02-15T08:27:12.796Z,27.18
2023-02-15T08:29:43.340Z,28.32
2023-02-15T08:32:15.928Z,28.35
2023-02-15T08:34:45.811Z,27.68
2023-02-15T08:37:15.712Z,28.33
2023-02-15T08:39:46.968Z,26.72
2023-02-15T08:42:21.235Z,26.13
2023-02-15T08:44:51.558Z,27.15
2023-02-15T08:47:21.446Z,27.07
2023-02-15T08:49:52.222Z,26.65
2023-02-15T08:52:22.339Z,27.94
2023-02-15T08:54:52.383Z,28.01
2023-02-15T08:57:25.307Z,27.00
2023-02-15T08:59:56.066Z,28.35
2023-02-15T09:02:26.008Z,28.64
2023-02-15T09:04:56.550Z,28.92
2023-02-15T09:07:26.424Z,28.45
2023-02-15T09:09:56.428Z,29.46
2023-02-15T09:12:29.008Z,29.35
2023-02-15T09:14:58.839Z,30.00
2023-02-15T09:17:28.716Z,29.62
2023-02-15T09:19:58.667Z,30.50
2023-02-15T09:22:28.622Z,30.54
2023-02-15T09:24:58.471Z,29.12
2023-02-15T09:27:30.872Z,30.66
2023-02-15T09:30:00.811Z,32.23
2023-02-15T09:32:30.693Z,32.15
2023-02-15T09:35:00.578Z,32.55
2023-02-15T09:37:30.480Z,33.92
2023-02-15T09:40:00.490Z,31.70
2023-02-15T09:42:51.407Z,33.91
2023-02-15T09:45:35.516Z,34.89
2023-02-15T09:48:37.835Z,33.79
2023-02-15T09:51:28.999Z,33.69
2023-02-15T09:54:13.796Z,34.97
2023-02-15T09:56:51.827Z,33.01
2023-02-15T09:59:38.750Z,33.81
2023-02-15T10:02:26.488Z,32.88
2023-02-15T10:05:15.280Z,32.71
2023-02-15T10:08:12.347Z,33.50
2023-02-15T10:10:55.400Z,33.63
2023-02-15T10:13:40.220Z,35.17
2023-02-15T10:16:28.934Z,34.88
2023-02-15T10:19:09.017Z,34.29
2023-02-15T10:21:54.330Z,35.73
2023-02-15T10:24:58.600Z,35.27
2023-02-15T10:27:34.051Z,33.22
2023-02-15T10:30:14.295Z,32.55
2023-02-15T10:32:59.882Z,32.22
2023-02-15T10:35:44.215Z,33.41
2023-02-15T10:38:27.337Z,34.57
2023-02-15T10:41:12.944Z,34.64
2023-02-15T10:44:01.895Z,33.35
2023-02-15T10:46:57.855Z,32.87
2023-02-15T10:49:52.288Z,31.84
2023-02-15T10:52:36.970Z,31.89
2023-02-15T10:55:19.742Z,31.18
2023-02-15T10:58:03.534Z,32.93
2023-02-15T11:00:43.201Z,32.46
2023-02-15T11:03:31.373Z,35.46
2023-02-15T11:06:11.332Z,34.99
2023-02-15T11:08:47.486Z,32.06
2023-02-15T11:11:25.724Z,32.17
2023-02-15T11:14:03.178Z,33.62
2023-02-15T11:16:38.686Z,32.92
2023-02-15T11:19:15.354Z,33.77
2023-02-15T11:21:51.991Z,32.53
2023-02-15T11:24:24.033Z,32.98
2023-02-15T11:27:01.294Z,35.41
2023-02-15T11:29:38.410Z,32.87
2023-02-15T11:32:23.156Z,30.82
2023-02-15T11:34:59.699Z,29.76
2023-02-15T11:37:41.670Z,29.99
2023-02-15T11:40:25.728Z,30.20
2023-02-15T11:42:59.833Z,31.53
2023-02-15T11:45:33.211Z,30.35
2023-02-15T11:48:04.235Z,29.91
2023-02-15T11:50:36.315Z,30.20
2023-02-15T11:53:16.076Z,29.15
2023-02-15T11:55:48.228Z,29.26
2023-02-15T11:58:32.073Z,28.26
2023-02-15T12:01:11.636Z,28.48
2023-02-15T12:03:51.091Z,27.85
2023-02-15T12:06:28.283Z,27.82
2023-02-15T12:09:09.130Z,29.05
2023-02-15T12:11:41.498Z,28.60
2023-02-15T12:14:16.720Z,29.65
2023-02-15T12:16:51.178Z,29.25
2023-02-15T12:19:34.288Z,28.99
2023-02-15T12:22:10.799Z,27.95
2023-02-15T12:24:51.056Z,27.57
2023-02-15T12:27:24.971Z,27.57
2023-02-15T12:30:00.659Z,28.05
2023-02-15T12:32:35.379Z,27.32
2023-02-15T12:35:14.140Z,27.51
2023-02-15T12:37:57.879Z,27.26
2023-02-15T12:40:33.242Z,25.60
2023-02-15T12:43:09.757Z,26.03
2023-02-15T12:45:41.420Z,24.25
2023-02-15T12:48:19.622Z,24.18
2023-02-15T12:50:58.040Z,23.61
2023-02-15T12:53:36.230Z,23.50
2023-02-15T12:56:09.058Z,23.51
2023-02-15T12:58:43.613Z,23.52
2023-02-15T13:01:16.686Z,24.05
2023-02-15T13:04:01.531Z,23.64
2023-02-15T13:06:35.681Z,23.85
2023-02-15T13:09:18.148Z,23.34
2023-02-15T13:11:50.061Z,23.29
2023-02-15T13:14:25.955Z,23.46
2023-02-15T13:17:02.020Z,23.34
2023-02-15T13:19:39.809Z,23.00
2023-02-15T13:22:16.698Z,22.95
2023-02-15T13:24:51.839Z,22.09
2023-02-15T13:27:25.413Z,22.39
2023-02-15T13:30:02.821Z,22.00
2023-02-15T13:32:39.241Z,22.28
2023-02-15T13:35:10.547Z,22.89
2023-02-15T13:38:07.509Z,23.36
2023-02-15T13:40:44.330Z,24.34
2023-02-15T13:43:37.152Z,25.05
2023-02-15T13:46:33.473Z,25.15
2023-02-15T13:49:19.761Z,24.73
2023-02-15T13:52:05.034Z,25.85
2023-02-15T13:55:07.139Z,25.58
2023-02-15T13:58:13.040Z,25.71
2023-02-15T14:00:55.299Z,25.65
2023-02-15T14:04:00.913Z,26.28
2023-02-15T14:06:51.208Z,25.89
2023-02-15T14:09:43.236Z,25.69
2023-02-15T14:12:33.422Z,25.92
2023-02-15T14:15:17.945Z,25.23
2023-02-15T14:18:01.036Z,25.62
2023-02-15T14:20:46.888Z,25.60
2023-02-15T14:23:31.972Z,24.92
2023-02-15T14:26:10.967Z,25.39
2023-02-15T14:28:53.498Z,26.93
2023-02-15T14:31:34.599Z,27.59
2023-02-15T14:34:05.123Z,27.37
2023-02-15T14:36:37.957Z,27.68
2023-02-15T14:39:38.851Z,28.55
2023-02-15T14:42:18.102Z,28.84
2023-02-15T14:44:56.475Z,30.03
2023-02-15T14:47:32.404Z,31.00
2023-02-15T14:50:02.360Z,31.70
2023-02-15T14:53:15.730Z,30.96
2023-02-15T14:55:45.656Z,31.08
2023-02-15T14:58:17.578Z,30.18
2023-02-15T15:00:47.674Z,31.42
2023-02-15T15:03:27.779Z,32.22
2023-02-15T15:06:05.737Z,32.53
2023-02-15T15:08:43.667Z,46.79
2023-02-15T15:11:44.716Z,38.82
2023-02-15T15:14:43.051Z,34.06
2023-02-15T15:17:39.168Z,34.41
2023-02-15T15:20:19.285Z,35.87
2023-02-15T15:22:51.023Z,35.27
2023-02-15T15:25:46.210Z,35.58
2023-02-15T15:28:45.957Z,36.76
2023-02-15T15:31:27.020Z,37.23
2023-02-15T15:34:41.562Z,36.36
2023-02-15T15:37:49.221Z,35.70
2023-02-15T15:40:44.731Z,36.21
2023-02-15T15:43:43.705Z,37.46
2023-02-15T15:46:36.551Z,36.45
2023-02-15T15:49:13.908Z,36.25
2023-02-15T15:51:46.576Z,35.43
2023-02-15T15:54:24.578Z,36.09
2023-02-15T15:56:59.164Z,36.19
2023-02-15T15:59:32.061Z,35.26
2023-02-15T16:02:08.134Z,36.90
2023-02-15T16:04:38.890Z,36.07
2023-02-15T16:07:27.534Z,35.75
2023-02-15T16:10:02.943Z,36.59
2023-02-15T16:12:36.919Z,35.61
2023-02-15T16:15:18.658Z,36.87
2023-02-15T16:17:55.923Z,37.48
2023-02-15T16:20:29.250Z,38.49
2023-02-15T16:23:20.372Z,37.50
2023-02-15T16:26:05.569Z,37.48
2023-02-15T16:28:35.608Z,37.53
2023-02-15T16:31:15.378Z,38.05
2023-02-15T16:33:47.711Z,37.85
2023-02-15T16:36:25.251Z,38.80
2023-02-15T16:39:12.623Z,38.44
2023-02-15T16:41:47.082Z,38.90
2023-02-15T16:44:22.966Z,39.60
2023-02-15T16:46:57.679Z,40.56
2023-02-15T16:49:31.571Z,41.23
2023-02-15T16:52:06.412Z,40.62
2023-02-15T16:54:38.370Z,40.48
2023-02-15T16:57:22.878Z,40.39
2023-02-15T16:59:57.227Z,40.69
2023-02-15T17:02:53.049Z,42.52
2023-02-15T17:05:23.569Z,41.47
2023-02-15T17:08:08.609Z,42.17
2023-02-15T17:10:42.764Z,43.89
2023-02-15T17:13:17.974Z,42.71
2023-02-15T17:16:26.894Z,45.41
2023-02-15T17:18:59.493Z,45.95
2023-02-15T17:21:35.926Z,43.01
2023-02-15T17:24:07.694Z,44.80
2023-02-15T17:26:40.575Z,43.91
2023-02-15T17:29:28.086Z,42.58
2023-02-15T17:32:01.693Z,44.13
2023-02-15T17:34:51.872Z,42.86
2023-02-15T17:37:31.891Z,41.51
2023-02-15T17:40:04.514Z,43.26
2023-02-15T17:42:34.409Z,42.21
2023-02-15T17:45:07.429Z,41.17
2023-02-15T17:47:37.442Z,42.25
2023-02-15T17:50:09.431Z,41.59
2023-02-15T17:52:40.217Z,41.08
2023-02-15T17:55:29.541Z,41.58
2023-02-15T17:57:59.520Z,41.87
2023-02-15T18:00:45.453Z,41.54
2023-02-15T18:03:28.547Z,40.36
2023-02-15T18:06:11.978Z,40.13
2023-02-15T18:08:54.303Z,39.02
2023-02-15T18:11:36.666Z,40.20
2023-02-15T18:14:07.398Z,39.67
2023-02-15T18:16:43.553Z,38.95
2023-02-15T18:19:19.334Z,40.77
2023-02-15T18:21:50.526Z,44.78
2023-02-15T18:24:24.318Z,44.17
2023-02-15T18:26:55.353Z,43.81
2023-02-15T18:29:25.219Z,42.93
2023-02-15T18:31:59.846Z,44.10
2023-02-15T18:34:33.666Z,43.00
2023-02-15T18:37:07.580Z,42.51
2023-02-15T18:39:40.789Z,43.02
2023-02-15T18:42:22.425Z,44.37
2023-02-15T18:44:55.300Z,44.85
2023-02-15T18:47:28.449Z,42.22
2023-02-15T18:49:58.429Z,42.00
2023-02-15T18:52:36.250Z,42.90
2023-02-15T18:55:16.159Z,44.21
2023-02-15T18:57:46.148Z,43.77
2023-02-15T19:00:22.276Z,45.13
2023-02-15T19:02:55.088Z,44.25
2023-02-15T19:05:27.636Z,43.48
2023-02-15T19:07:58.248Z,43.53
2023-02-15T19:10:31.602Z,44.36
2023-02-15T19:13:01.698Z,42.39
2023-02-15T19:15:33.491Z,42.06
2023-02-15T19:18:06.622Z,42.15
2023-02-15T19:20:41.658Z,44.55
2023-02-15T19:23:20.378Z,45.39
2023-02-15T19:25:52.528Z,44.43
2023-02-15T19:28:29.069Z,44.23
2023-02-15T19:30:58.972Z,44.93
2023-02-15T19:33:31.502Z,45.46
2023-02-15T19:36:01.750Z,44.63
2023-02-15T19:38:36.959Z,44.70
2023-02-15T19:41:11.336Z,43.23
2023-02-15T19:43:41.279Z,43.17
2023-02-15T19:46:20.334Z,43.56
2023-02-15T19:48:53.891Z,43.73
2023-02-15T19:51:26.518Z,43.89
2023-02-15T19:53:57.865Z,44.90
2023-02-15T19:56:28.107Z,46.01
2023-02-15T19:58:58.745Z,46.54
2023-02-15T20:01:29.087Z,49.04
2023-02-15T20:04:01.591Z,50.55
2023-02-15T20:06:31.624Z,53.61
2023-02-15T20:09:02.078Z,51.53
2023-02-15T20:11:32.017Z,52.56
2023-02-15T20:14:01.938Z,52.78
2023-02-15T20:16:31.910Z,53.19
2023-02-15T20:19:04.529Z,54.26
2023-02-15T20:21:36.167Z,54.02
2023-02-15T20:24:08.321Z,49.65
2023-02-15T20:26:38.316Z,49.11
2023-02-15T20:29:10.348Z,48.88
2023-02-15T20:31:40.587Z,46.06
2023-02-15T20:34:14.440Z,43.86
2023-02-15T20:36:44.910Z,42.86
2023-02-15T20:39:24.317Z,41.83
2023-02-15T20:41:54.211Z,42.39
2023-02-15T20:44:28.601Z,43.00
2023-02-15T20:47:02.618Z,41.69
2023-02-15T20:49:37.565Z,41.78
2023-02-15T20:52:21.984Z,40.62
2023-02-15T20:54:51.995Z,41.75
2023-02-15T20:57:21.893Z,40.25
2023-02-15T20:59:51.887Z,39.80
2023-02-15T21:02:25.035Z,39.16
2023-02-15T21:04:57.817Z,40.74
2023-02-15T21:07:27.709Z,42.33
2023-02-15T21:09:57.657Z,43.04
2023-02-15T21:12:27.954Z,42.08
2023-02-15T21:14:57.917Z,41.27
2023-02-15T21:17:27.847Z,40.84
2023-02-15T21:20:00.327Z,41.66
2023-02-15T21:22:30.714Z,40.73
2023-02-15T21:25:02.598Z,40.54
2023-02-15T21:27:32.793Z,41.43
2023-02-15T21:30:02.806Z,40.73
2023-02-15T21:32:33.146Z,41.94
2023-02-15T21:35:05.946Z,41.54
2023-02-15T21:37:39.912Z,41.55
2023-02-15T21:40:19.507Z,41.35
2023-02-15T21:43:02.206Z,41.70
2023-02-15T21:45:44.804Z,42.36
2023-02-15T21:48:14.852Z,41.64
2023-02-15T21:50:59.890Z,41.39
2023-02-15T21:53:33.713Z,41.61
2023-02-15T21:56:06.830Z,40.32
2023-02-15T21:58:39.822Z,38.76
2023-02-15T22:01:20.551Z,40.56
2023-02-15T22:03:52.505Z,40.57
2023-02-15T22:06:25.241Z,39.03
2023-02-15T22:08:55.145Z,38.64
2023-02-15T22:11:25.261Z,38.73
2023-02-15T22:13:55.235Z,39.23
2023-02-15T22:16:26.091Z,38.32
2023-02-15T22:18:55.960Z,40.71
2023-02-15T22:21:31.499Z,38.52
2023-02-15T22:24:01.393Z,36.68
2023-02-15T22:26:31.374Z,35.71
2023-02-15T22:29:01.376Z,35.22
2023-02-15T22:31:34.073Z,36.30
2023-02-15T22:34:03.975Z,35.26
2023-02-15T22:36:36.882Z,35.91
2023-02-15T22:39:06.964Z,37.49
2023-02-15T22:41:36.924Z,35.60
2023-02-15T22:44:06.843Z,35.81
2023-02-15T22:46:38.368Z,35.46
2023-02-15T22:49:08.360Z,36.27
2023-02-15T22:51:40.860Z,36.93
2023-02-15T22:54:10.798Z,36.99
2023-02-15T22:56:44.787Z,36.26
2023-02-15T22:59:24.487Z,36.32
2023-02-15T23:01:55.958Z,35.74
2023-02-15T23:04:29.615Z,35.06
2023-02-15T23:07:02.394Z,35.48
2023-02-15T23:09:32.231Z,34.45
2023-02-15T23:12:02.121Z,33.52
2023-02-15T23:14:38.418Z,33.55
2023-02-15T23:17:08.321Z,35.06
2023-02-15T23:19:38.117Z,32.81
2023-02-15T23:22:15.675Z,33.50
2023-02-15T23:24:47.998Z,33.16
2023-02-15T23:27:33.129Z,34.51
2023-02-15T23:30:04.438Z,37.58
2023-02-15T23:32:35.303Z,34.23
2023-02-15T23:35:05.222Z,33.44
2023-02-15T23:37:37.609Z,32.99
2023-02-15T23:40:21.244Z,33.68
2023-02-15T23:42:51.106Z,33.40
2023-02-15T23:45:25.651Z,33.30
2023-02-15T23:48:08.212Z,33.06
2023-02-15T23:50:38.204Z,33.24
2023-02-15T23:53:13.136Z,32.74
2023-02-15T23:55:47.300Z,32.84
2023-02-15T23:58:20.984Z,32.41
