createdAt,value
2019-02-22T00:01:57.575Z,80.90
2019-02-22T00:04:59.827Z,80.50
2019-02-22T00:08:02.108Z,80.40
2019-02-22T00:11:04.337Z,80.20
2019-02-22T00:14:06.574Z,80.20
2019-02-22T00:17:08.828Z,80.00
2019-02-22T00:20:11.108Z,79.50
2019-02-22T00:23:13.327Z,79.10
2019-02-22T00:26:15.559Z,79.20
2019-02-22T00:29:17.806Z,78.90
2019-02-22T00:36:25.111Z,79.50
2019-02-22T00:39:27.300Z,82.60
2019-02-22T00:42:29.555Z,85.40
2019-02-22T00:45:31.785Z,87.80
2019-02-22T00:48:34.251Z,90.50
2019-02-22T00:51:36.503Z,92.50
2019-02-22T00:54:38.719Z,93.10
2019-02-22T00:57:40.957Z,93.40
2019-02-22T01:00:43.181Z,93.80
2019-02-22T01:03:45.444Z,93.70
2019-02-22T01:06:47.755Z,94.00
2019-02-22T01:09:50.020Z,94.40
2019-02-22T01:12:52.291Z,94.80
2019-02-22T01:15:54.536Z,95.70
2019-02-22T01:18:56.743Z,96.20
2019-02-22T01:21:59.001Z,96.30
2019-02-22T01:25:01.228Z,96.70
2019-02-22T01:28:03.516Z,97.20
2019-02-22T01:31:05.768Z,96.50
2019-02-22T01:34:08.023Z,97.00
2019-02-22T01:37:10.242Z,97.20
2019-02-22T01:40:12.486Z,97.60
2019-02-22T01:43:14.715Z,97.50
2019-02-22T01:46:16.932Z,98.10
2019-02-22T01:49:19.169Z,98.10
2019-02-22T01:52:21.397Z,97.90
2019-02-22T01:55:23.692Z,98.40
2019-02-22T01:58:25.884Z,98.30
2019-02-22T02:01:28.112Z,98.40
2019-02-22T02:04:30.368Z,98.60
2019-02-22T02:07:32.583Z,99.30
2019-02-22T02:10:34.819Z,99.40
2019-02-22T02:13:37.031Z,99.80
2019-02-22T02:16:39.267Z,99.90
2019-02-22T02:19:41.491Z,99.90
2019-02-22T02:22:43.696Z,99.90
2019-02-22T02:25:45.936Z,99.90
2019-02-22T02:28:48.139Z,99.90
2019-02-22T02:31:50.365Z,99.90
2019-02-22T02:34:52.631Z,99.90
2019-02-22T02:37:54.867Z,99.90
2019-02-22T02:41:08.056Z,99.90
2019-02-22T02:43:59.357Z,99.90
2019-02-22T02:47:01.608Z,99.90
2019-02-22T02:50:04.095Z,99.90
2019-02-22T02:53:06.319Z,99.90
2019-02-22T02:56:08.548Z,99.90
2019-02-22T02:59:10.807Z,99.90
2019-02-22T03:02:17.631Z,99.90
2019-02-22T03:05:19.955Z,99.90
2019-02-22T03:08:23.573Z,99.90
2019-02-22T03:11:25.840Z,99.90
2019-02-22T03:14:28.086Z,99.90
2019-02-22T03:17:30.322Z,99.90
2019-02-22T03:20:32.561Z,99.90
2019-02-22T03:23:34.769Z,99.90
2019-02-22T03:26:37.017Z,99.90
2019-02-22T03:29:39.239Z,99.90
2019-02-22T03:32:41.466Z,99.90
2019-02-22T03:35:43.668Z,99.90
2019-02-22T03:38:46.004Z,99.90
2019-02-22T03:41:48.298Z,99.90
2019-02-22T03:44:50.568Z,99.90
2019-02-22T03:47:52.952Z,99.90
2019-02-22T03:50:55.208Z,99.90
2019-02-22T03:54:00.553Z,99.90
2019-02-22T03:57:02.851Z,99.90
2019-02-22T04:00:05.711Z,99.90
2019-02-22T04:03:08.030Z,99.90
2019-02-22T04:06:10.357Z,99.90
2019-02-22T04:09:12.619Z,99.90
2019-02-22T04:12:15.001Z,99.90
2019-02-22T04:15:17.316Z,99.90
2019-02-22T04:18:19.586Z,99.90
2019-02-22T04:21:21.855Z,99.90
2019-02-22T04:24:24.115Z,99.90
2019-02-22T04:27:26.377Z,99.90
2019-02-22T04:30:28.649Z,99.90
2019-02-22T04:33:30.868Z,99.90
2019-02-22T04:36:33.163Z,99.90
2019-02-22T04:39:35.432Z,99.90
2019-02-22T04:42:37.662Z,99.90
2019-02-22T04:45:39.957Z,99.90
2019-02-22T04:48:42.200Z,99.90
2019-02-22T04:51:44.403Z,99.90
2019-02-22T04:54:46.616Z,99.90
2019-02-22T04:57:48.855Z,99.90
2019-02-22T05:00:51.076Z,99.90
2019-02-22T05:03:53.303Z,99.90
2019-02-22T05:06:55.694Z,99.90
2019-02-22T05:09:57.849Z,99.90
2019-02-22T05:13:00.055Z,99.90
2019-02-22T05:16:02.303Z,99.90
2019-02-22T05:19:04.502Z,99.90
2019-02-22T05:22:06.728Z,99.90
2019-02-22T05:25:08.979Z,99.90
2019-02-22T05:28:11.207Z,99.90
2019-02-22T05:31:13.415Z,99.90
2019-02-22T05:34:15.667Z,99.90
2019-02-22T05:37:17.926Z,99.90
2019-02-22T05:40:20.292Z,99.90
2019-02-22T05:43:22.539Z,99.90
2019-02-22T05:46:24.833Z,99.90
2019-02-22T05:49:27.077Z,99.90
2019-02-22T05:52:29.363Z,99.90
2019-02-22T05:55:31.591Z,99.90
2019-02-22T05:58:33.797Z,99.90
2019-02-22T06:01:36.121Z,99.90
2019-02-22T06:04:38.343Z,99.90
2019-02-22T06:07:40.611Z,99.90
2019-02-22T06:10:42.838Z,99.90
2019-02-22T06:13:45.159Z,99.90
2019-02-22T06:16:47.491Z,99.90
2019-02-22T06:19:49.814Z,99.90
2019-02-22T06:22:52.024Z,99.90
2019-02-22T06:25:54.275Z,99.90
2019-02-22T06:28:56.551Z,99.90
2019-02-22T06:31:58.830Z,99.90
2019-02-22T06:35:01.196Z,99.90
2019-02-22T06:38:03.409Z,99.90
2019-02-22T06:41:05.633Z,99.90
2019-02-22T06:44:08.079Z,99.90
2019-02-22T06:47:10.313Z,99.90
2019-02-22T06:50:12.579Z,99.90
2019-02-22T06:53:14.880Z,99.90
2019-02-22T06:56:17.038Z,99.90
2019-02-22T06:59:19.259Z,99.90
2019-02-22T07:02:21.519Z,99.90
2019-02-22T07:05:23.728Z,99.90
2019-02-22T07:08:26.002Z,99.90
2019-02-22T07:11:33.179Z,99.90
2019-02-22T07:14:35.404Z,99.90
2019-02-22T07:17:37.632Z,99.90
2019-02-22T07:20:39.864Z,99.90
2019-02-22T07:23:42.137Z,99.90
2019-02-22T07:26:44.400Z,99.90
2019-02-22T07:29:46.628Z,99.90
2019-02-22T07:32:48.891Z,99.90
2019-02-22T07:35:51.104Z,99.90
2019-02-22T07:38:53.342Z,99.90
2019-02-22T07:41:55.576Z,99.90
2019-02-22T07:44:57.793Z,99.90
2019-02-22T07:48:00.025Z,99.90
2019-02-22T07:51:02.435Z,99.90
2019-02-22T07:54:04.764Z,99.90
2019-02-22T07:57:06.999Z,99.90
2019-02-22T08:00:11.618Z,99.90
2019-02-22T08:03:13.901Z,99.90
2019-02-22T08:06:17.577Z,99.90
2019-02-22T08:09:20.325Z,99.90
2019-02-22T08:12:22.641Z,99.90
2019-02-22T08:15:24.899Z,99.90
2019-02-22T08:18:27.151Z,99.90
2019-02-22T08:21:29.434Z,99.90
2019-02-22T08:24:31.702Z,99.90
2019-02-22T08:27:33.912Z,99.90
2019-02-22T08:30:36.190Z,99.90
2019-02-22T08:33:38.409Z,99.90
2019-02-22T08:36:40.628Z,99.90
2019-02-22T08:39:42.840Z,99.90
2019-02-22T08:42:45.073Z,99.90
2019-02-22T08:45:47.311Z,99.90
2019-02-22T08:48:49.567Z,99.90
2019-02-22T08:51:51.929Z,99.90
2019-02-22T08:54:54.256Z,99.90
2019-02-22T08:57:56.484Z,99.90
2019-02-22T09:00:58.747Z,99.90
2019-02-22T09:04:01.040Z,99.90
2019-02-22T09:07:03.310Z,99.90
2019-02-22T09:10:05.855Z,99.90
2019-02-22T09:13:08.128Z,99.90
2019-02-22T09:16:10.706Z,99.90
2019-02-22T09:19:12.975Z,99.90
2019-02-22T09:22:22.817Z,99.90
2019-02-22T09:25:17.536Z,99.90
2019-02-22T09:28:20.006Z,99.90
2019-02-22T09:31:22.486Z,99.90
2019-02-22T09:34:24.777Z,99.90
2019-02-22T09:37:27.103Z,99.90
2019-02-22T09:40:29.419Z,99.90
2019-02-22T09:43:31.669Z,99.90
2019-02-22T09:46:33.887Z,99.90
2019-02-22T09:49:36.196Z,99.90
2019-02-22T09:52:38.468Z,99.90
2019-02-22T09:55:40.724Z,99.90
2019-02-22T09:58:42.990Z,99.90
2019-02-22T10:01:45.365Z,99.90
2019-02-22T10:04:54.893Z,99.90
2019-02-22T10:07:49.925Z,99.90
2019-02-22T10:10:52.249Z,99.90
2019-02-22T10:14:06.017Z,99.90
2019-02-22T10:16:56.895Z,99.90
2019-02-22T10:20:01.505Z,99.90
2019-02-22T10:23:01.391Z,99.90
2019-02-22T10:26:03.682Z,99.90
2019-02-22T10:29:05.955Z,99.90
2019-02-22T10:32:08.199Z,99.90
2019-02-22T10:35:10.589Z,99.90
2019-02-22T10:38:12.847Z,99.90
2019-02-22T10:41:15.132Z,99.90
2019-02-22T10:44:18.074Z,99.90
2019-02-22T10:47:19.700Z,99.90
2019-02-22T10:50:22.028Z,99.90
2019-02-22T10:53:24.338Z,99.90
2019-02-22T10:56:28.319Z,99.90
2019-02-22T10:59:29.525Z,99.90
2019-02-22T11:02:31.779Z,99.90
2019-02-22T11:05:34.116Z,99.90
2019-02-22T11:08:36.366Z,99.90
2019-02-22T11:11:38.608Z,99.90
2019-02-22T11:14:40.905Z,99.90
2019-02-22T11:17:43.173Z,99.90
2019-02-22T11:20:45.450Z,99.90
2019-02-22T11:23:47.743Z,99.90
2019-02-22T11:26:49.994Z,99.90
2019-02-22T11:29:52.254Z,99.90
2019-02-22T11:32:54.491Z,99.90
2019-02-22T11:35:56.777Z,99.90
2019-02-22T11:38:58.988Z,99.90
2019-02-22T11:42:01.329Z,99.90
2019-02-22T11:45:03.773Z,99.90
2019-02-22T11:48:09.173Z,99.90
2019-02-22T11:51:08.425Z,99.90
2019-02-22T11:54:10.696Z,99.90
2019-02-22T11:57:13.060Z,99.90
2019-02-22T12:00:16.065Z,99.90
2019-02-22T12:03:24.634Z,99.90
2019-02-22T12:06:20.676Z,99.90
2019-02-22T12:09:22.977Z,99.90
2019-02-22T12:12:25.342Z,99.90
2019-02-22T12:15:27.559Z,99.90
2019-02-22T12:18:29.876Z,99.90
2019-02-22T12:21:32.146Z,99.90
2019-02-22T12:24:34.391Z,99.90
2019-02-22T12:27:36.657Z,99.90
2019-02-22T12:30:38.943Z,99.90
2019-02-22T12:33:41.300Z,99.90
2019-02-22T12:36:43.611Z,99.90
2019-02-22T12:39:46.506Z,99.90
2019-02-22T12:42:49.699Z,99.90
2019-02-22T12:45:52.048Z,99.90
2019-02-22T12:48:54.977Z,99.90
2019-02-22T12:51:57.237Z,99.90
2019-02-22T12:54:59.722Z,99.90
2019-02-22T12:58:02.061Z,99.90
2019-02-22T13:01:04.394Z,99.90
2019-02-22T13:04:06.769Z,99.90
2019-02-22T13:07:09.058Z,99.90
2019-02-22T13:10:11.335Z,99.90
2019-02-22T13:13:13.631Z,99.90
2019-02-22T13:16:15.918Z,99.90
2019-02-22T13:19:18.312Z,99.90
2019-02-22T13:22:20.732Z,99.10
2019-02-22T13:25:23.000Z,99.20
2019-02-22T13:28:25.304Z,99.40
2019-02-22T13:31:30.357Z,99.50
2019-02-22T13:34:29.915Z,99.20
2019-02-22T13:37:32.212Z,98.90
2019-02-22T13:40:34.441Z,98.50
2019-02-22T13:43:36.707Z,99.70
2019-02-22T13:46:39.036Z,98.50
2019-02-22T13:49:41.363Z,97.20
2019-02-22T13:52:43.630Z,96.90
2019-02-22T13:55:45.972Z,97.70
2019-02-22T13:58:48.191Z,96.00
2019-02-22T14:01:50.451Z,96.70
2019-02-22T14:04:52.723Z,96.90
2019-02-22T14:07:55.087Z,94.50
2019-02-22T14:10:57.421Z,95.00
2019-02-22T14:13:59.710Z,93.80
2019-02-22T14:17:02.093Z,93.60
2019-02-22T14:20:04.585Z,93.40
2019-02-22T14:23:06.973Z,93.70
2019-02-22T14:26:09.287Z,94.10
2019-02-22T14:29:11.532Z,94.60
2019-02-22T14:32:13.819Z,94.20
2019-02-22T14:35:16.164Z,95.00
2019-02-22T14:38:18.537Z,94.70
2019-02-22T14:41:20.837Z,94.90
2019-02-22T14:44:23.151Z,95.40
2019-02-22T14:47:25.448Z,94.60
2019-02-22T14:50:28.040Z,93.30
2019-02-22T14:53:30.341Z,93.30
2019-02-22T14:56:32.766Z,93.20
2019-02-22T14:59:35.240Z,92.80
2019-02-22T15:02:37.621Z,93.20
2019-02-22T15:05:39.912Z,93.00
2019-02-22T15:08:42.243Z,93.10
2019-02-22T15:11:44.507Z,93.10
2019-02-22T15:14:47.066Z,92.80
2019-02-22T15:17:53.084Z,92.70
2019-02-22T15:20:55.417Z,93.50
2019-02-22T15:23:57.687Z,94.00
2019-02-22T15:26:59.951Z,94.00
2019-02-22T15:30:02.513Z,94.30
2019-02-22T15:33:05.567Z,94.50
2019-02-22T15:36:07.653Z,93.40
2019-02-22T15:39:10.015Z,92.40
2019-02-22T15:42:12.370Z,92.80
2019-02-22T15:45:14.780Z,94.20
2019-02-22T15:48:17.148Z,94.10
2019-02-22T15:51:19.572Z,94.50
2019-02-22T15:54:21.881Z,94.50
2019-02-22T15:57:25.125Z,94.30
2019-02-22T16:00:27.655Z,95.40
2019-02-22T16:03:34.571Z,95.90
2019-02-22T16:06:36.951Z,95.60
2019-02-22T16:09:39.328Z,95.30
2019-02-22T16:12:41.596Z,94.40
2019-02-22T16:15:43.903Z,92.30
2019-02-22T16:18:46.205Z,91.10
2019-02-22T16:21:48.644Z,91.40
2019-02-22T16:24:50.911Z,92.70
2019-02-22T16:27:53.291Z,92.90
2019-02-22T16:30:55.652Z,93.30
2019-02-22T16:33:57.970Z,93.90
2019-02-22T16:37:00.277Z,94.10
2019-02-22T16:40:02.582Z,94.80
2019-02-22T16:43:04.867Z,94.70
2019-02-22T16:46:07.147Z,94.40
2019-02-22T16:49:09.379Z,95.50
2019-02-22T16:52:11.664Z,96.20
2019-02-22T16:55:14.297Z,96.90
2019-02-22T16:58:16.681Z,97.50
2019-02-22T17:01:18.956Z,97.80
2019-02-22T17:04:21.327Z,98.50
2019-02-22T17:07:23.685Z,99.30
2019-02-22T17:10:25.927Z,99.60
2019-02-22T17:13:28.185Z,99.90
2019-02-22T17:16:30.435Z,99.90
2019-02-22T17:19:32.683Z,99.90
2019-02-22T17:22:35.071Z,99.90
2019-02-22T17:25:37.340Z,99.90
2019-02-22T17:28:39.671Z,99.90
2019-02-22T17:31:41.996Z,99.90
2019-02-22T17:34:45.645Z,99.90
2019-02-22T17:37:46.617Z,99.90
2019-02-22T17:40:48.864Z,99.90
2019-02-22T17:43:51.108Z,99.90
2019-02-22T17:46:57.695Z,99.90
2019-02-22T17:49:55.735Z,99.90
2019-02-22T17:52:57.989Z,99.90
2019-02-22T17:56:00.463Z,99.90
2019-02-22T17:59:02.798Z,99.90
2019-02-22T18:02:05.156Z,99.90
2019-02-22T18:05:07.535Z,99.90
2019-02-22T18:08:09.808Z,99.90
2019-02-22T18:11:12.161Z,99.90
2019-02-22T18:14:14.457Z,99.90
2019-02-22T18:17:16.878Z,99.90
2019-02-22T18:20:19.232Z,99.90
2019-02-22T18:23:21.580Z,99.90
2019-02-22T18:26:23.908Z,99.90
2019-02-22T18:29:35.042Z,99.90
2019-02-22T18:32:28.474Z,99.90
2019-02-22T18:35:31.370Z,99.90
2019-02-22T18:38:33.868Z,99.90
2019-02-22T18:41:36.252Z,99.90
2019-02-22T18:44:38.538Z,99.90
2019-02-22T18:47:40.817Z,99.90
2019-02-22T18:50:43.195Z,99.90
2019-02-22T18:53:45.539Z,99.90
2019-02-22T18:56:47.803Z,99.90
2019-02-22T18:59:50.111Z,99.90
2019-02-22T19:02:52.377Z,99.90
2019-02-22T19:05:54.598Z,99.90
2019-02-22T19:08:56.885Z,99.90
2019-02-22T19:11:59.134Z,99.90
2019-02-22T19:15:01.466Z,99.90
2019-02-22T19:18:03.799Z,99.90
2019-02-22T19:21:06.079Z,99.90
2019-02-22T19:24:08.345Z,99.90
2019-02-22T19:27:11.207Z,99.90
2019-02-22T19:30:14.600Z,99.90
2019-02-22T19:33:16.871Z,99.90
2019-02-22T19:36:19.127Z,99.90
2019-02-22T19:39:21.427Z,99.90
2019-02-22T19:42:23.689Z,99.90
2019-02-22T19:45:25.980Z,99.90
2019-02-22T19:48:28.203Z,99.90
2019-02-22T19:51:30.489Z,99.90
2019-02-22T19:54:32.752Z,99.90
2019-02-22T19:57:34.956Z,99.90
2019-02-22T20:00:37.217Z,99.90
2019-02-22T20:03:39.490Z,99.90
2019-02-22T20:06:41.735Z,99.90
2019-02-22T20:09:44.027Z,99.90
2019-02-22T20:12:46.305Z,98.80
2019-02-22T20:15:48.591Z,97.40
2019-02-22T20:19:05.568Z,97.20
2019-02-22T20:22:07.835Z,97.70
2019-02-22T20:25:10.181Z,96.40
2019-02-22T20:28:12.451Z,95.90
2019-02-22T20:31:20.173Z,95.70
2019-02-22T20:34:17.011Z,96.30
2019-02-22T20:37:19.327Z,96.50
2019-02-22T20:40:21.677Z,96.90
2019-02-22T20:43:24.102Z,97.00
2019-02-22T20:46:27.003Z,97.00
2019-02-22T20:49:29.298Z,97.30
2019-02-22T20:52:31.516Z,97.60
2019-02-22T20:55:33.771Z,97.60
2019-02-22T20:58:36.037Z,98.00
2019-02-22T21:01:38.287Z,98.20
2019-02-22T21:04:40.570Z,99.00
2019-02-22T21:07:42.906Z,99.10
2019-02-22T21:10:45.207Z,99.40
2019-02-22T21:13:47.471Z,99.70
2019-02-22T21:16:49.747Z,99.90
2019-02-22T21:19:52.020Z,99.90
2019-02-22T21:22:54.269Z,99.40
2019-02-22T21:25:56.487Z,99.30
2019-02-22T21:28:58.751Z,99.90
2019-02-22T21:32:01.034Z,97.80
2019-02-22T21:35:03.371Z,97.30
2019-02-22T21:38:05.591Z,97.30
2019-02-22T21:41:07.836Z,96.50
2019-02-22T21:44:10.083Z,96.30
2019-02-22T21:47:12.305Z,96.60
2019-02-22T21:50:14.610Z,96.60
2019-02-22T21:53:16.869Z,95.70
2019-02-22T21:56:19.102Z,96.00
2019-02-22T21:59:21.484Z,95.20
2019-02-22T22:02:23.781Z,95.00
2019-02-22T22:05:26.093Z,94.70
2019-02-22T22:08:28.343Z,94.00
2019-02-22T22:11:30.615Z,94.50
2019-02-22T22:14:32.859Z,94.10
2019-02-22T22:17:35.102Z,94.20
2019-02-22T22:20:37.362Z,94.80
2019-02-22T22:23:39.592Z,95.60
2019-02-22T22:26:41.871Z,95.80
2019-02-22T22:29:44.103Z,96.00
2019-02-22T22:32:46.352Z,96.20
2019-02-22T22:35:48.625Z,96.20
2019-02-22T22:38:50.887Z,96.20
2019-02-22T22:41:53.091Z,95.90
2019-02-22T22:44:55.320Z,96.10
2019-02-22T22:47:57.595Z,96.60
2019-02-22T22:50:59.834Z,96.10
2019-02-22T22:54:02.250Z,96.40
2019-02-22T22:57:04.492Z,96.50
2019-02-22T23:00:14.599Z,97.50
2019-02-22T23:03:16.859Z,97.60
2019-02-22T23:06:19.369Z,97.20
2019-02-22T23:09:21.791Z,97.10
2019-02-22T23:12:24.173Z,96.60
2019-02-22T23:15:26.469Z,96.60
2019-02-22T23:18:28.731Z,96.90
2019-02-22T23:21:31.028Z,96.50
2019-02-22T23:24:33.288Z,96.90
2019-02-22T23:27:35.616Z,96.80
2019-02-22T23:30:37.894Z,97.30
2019-02-22T23:33:40.163Z,97.80
2019-02-22T23:36:42.448Z,98.40
2019-02-22T23:39:44.746Z,98.20
2019-02-22T23:42:47.005Z,98.50
2019-02-22T23:45:49.262Z,98.80
2019-02-22T23:48:51.499Z,98.40
2019-02-22T23:51:53.734Z,99.30
2019-02-22T23:54:56.011Z,99.50
2019-02-22T23:57:58.243Z,99.70
