createdAt,value
2023-03-06T00:00:27.159Z,54.00
2023-03-06T00:02:58.394Z,54.10
2023-03-06T00:05:27.913Z,54.20
2023-03-06T00:07:57.501Z,54.20
2023-03-06T00:10:28.581Z,54.30
2023-03-06T00:12:59.117Z,54.30
2023-03-06T00:15:29.700Z,54.20
2023-03-06T00:18:00.136Z,54.20
2023-03-06T00:20:29.210Z,54.20
2023-03-06T00:22:58.438Z,54.30
2023-03-06T00:25:27.910Z,54.30
2023-03-06T00:27:56.950Z,54.20
2023-03-06T00:30:26.373Z,54.20
2023-03-06T00:32:55.391Z,54.30
2023-03-06T00:35:26.739Z,54.30
2023-03-06T00:37:57.752Z,54.30
2023-03-06T00:40:27.175Z,54.30
2023-03-06T00:42:56.239Z,54.30
2023-03-06T00:45:25.404Z,54.30
2023-03-06T00:47:54.496Z,54.40
2023-03-06T00:50:23.491Z,54.50
2023-03-06T00:52:53.964Z,54.50
2023-03-06T00:55:23.071Z,54.50
2023-03-06T00:57:52.034Z,54.60
2023-03-06T01:00:21.409Z,54.60
2023-03-06T01:02:53.563Z,54.60
2023-03-06T01:05:24.805Z,54.60
2023-03-06T01:07:55.101Z,54.60
2023-03-06T01:10:24.449Z,54.70
2023-03-06T01:12:53.295Z,54.70
2023-03-06T01:15:23.119Z,54.80
2023-03-06T01:17:54.657Z,54.80
2023-03-06T01:20:24.162Z,54.70
2023-03-06T01:22:55.428Z,54.50
2023-03-06T01:25:25.089Z,54.60
2023-03-06T01:27:54.272Z,54.70
2023-03-06T01:30:23.241Z,54.70
2023-03-06T01:32:52.010Z,54.60
2023-03-06T01:35:20.865Z,54.70
2023-03-06T01:37:49.762Z,54.70
2023-03-06T01:40:20.783Z,54.70
2023-03-06T01:42:50.797Z,54.80
2023-03-06T01:45:57.445Z,54.90
2023-03-06T01:48:26.389Z,55.00
2023-03-06T01:50:55.651Z,54.90
2023-03-06T01:53:24.782Z,54.90
2023-03-06T01:55:55.781Z,55.00
2023-03-06T01:58:25.187Z,55.10
2023-03-06T02:00:54.983Z,55.10
2023-03-06T02:03:27.801Z,55.20
2023-03-06T02:05:57.488Z,55.30
2023-03-06T02:08:27.688Z,55.30
2023-03-06T02:11:10.524Z,55.30
2023-03-06T02:13:40.697Z,55.40
2023-03-06T02:16:11.260Z,55.40
2023-03-06T02:18:42.664Z,55.40
2023-03-06T02:21:14.191Z,55.40
2023-03-06T02:23:55.541Z,55.40
2023-03-06T02:26:29.024Z,55.40
2023-03-06T02:28:59.284Z,55.40
2023-03-06T02:31:31.608Z,55.30
2023-03-06T02:34:08.019Z,55.30
2023-03-06T02:36:42.851Z,55.30
2023-03-06T02:39:14.378Z,55.40
2023-03-06T02:41:44.576Z,55.50
2023-03-06T02:44:15.082Z,55.50
2023-03-06T02:46:45.382Z,55.50
2023-03-06T02:49:14.999Z,55.40
2023-03-06T02:51:43.824Z,55.40
2023-03-06T02:54:14.057Z,55.60
2023-03-06T02:56:46.491Z,55.60
2023-03-06T02:59:15.616Z,55.60
2023-03-06T03:01:44.545Z,55.50
2023-03-06T03:04:13.695Z,55.50
2023-03-06T03:06:43.062Z,55.60
2023-03-06T03:09:13.277Z,55.60
2023-03-06T03:11:42.372Z,55.50
2023-03-06T03:14:13.301Z,55.50
2023-03-06T03:16:42.453Z,55.50
2023-03-06T03:19:11.496Z,55.50
2023-03-06T03:21:42.277Z,55.50
2023-03-06T03:24:11.008Z,55.50
2023-03-06T03:26:39.939Z,55.50
2023-03-06T03:29:15.318Z,55.50
2023-03-06T03:31:44.136Z,55.50
2023-03-06T03:34:13.114Z,55.50
2023-03-06T03:36:43.959Z,55.60
2023-03-06T03:39:14.612Z,55.60
2023-03-06T03:41:44.570Z,55.70
2023-03-06T03:44:16.030Z,55.70
2023-03-06T03:46:45.260Z,55.80
2023-03-06T03:49:19.657Z,55.70
2023-03-06T03:51:48.858Z,55.80
2023-03-06T03:54:17.949Z,55.80
2023-03-06T03:56:49.037Z,55.80
2023-03-06T03:59:26.021Z,55.80
2023-03-06T04:02:08.976Z,56.60
2023-03-06T04:04:45.412Z,56.00
2023-03-06T04:07:15.984Z,56.20
2023-03-06T04:09:45.905Z,56.20
2023-03-06T04:12:15.016Z,56.30
2023-03-06T04:14:46.450Z,56.40
2023-03-06T04:17:15.658Z,56.50
2023-03-06T04:19:45.093Z,56.60
2023-03-06T04:22:14.014Z,56.60
2023-03-06T04:24:42.914Z,56.60
2023-03-06T04:27:12.447Z,56.70
2023-03-06T04:29:41.897Z,56.70
2023-03-06T04:32:12.628Z,56.70
2023-03-06T04:34:42.069Z,56.80
2023-03-06T04:37:18.882Z,56.90
2023-03-06T04:39:48.146Z,57.00
2023-03-06T04:42:17.602Z,56.90
2023-03-06T04:44:47.226Z,57.00
2023-03-06T04:47:19.225Z,57.10
2023-03-06T04:49:48.408Z,57.20
2023-03-06T04:52:17.754Z,57.30
2023-03-06T04:54:47.134Z,57.50
2023-03-06T04:57:16.333Z,57.50
2023-03-06T04:59:45.473Z,57.40
2023-03-06T05:02:14.497Z,57.60
2023-03-06T05:04:45.189Z,57.60
2023-03-06T05:07:14.218Z,57.80
2023-03-06T05:09:43.161Z,57.70
2023-03-06T05:12:12.207Z,57.70
2023-03-06T05:14:41.225Z,57.80
2023-03-06T05:17:10.258Z,57.90
2023-03-06T05:19:39.691Z,57.80
2023-03-06T05:22:10.363Z,57.90
2023-03-06T05:24:39.403Z,58.40
2023-03-06T05:27:08.335Z,57.90
2023-03-06T05:29:37.777Z,57.90
2023-03-06T05:32:07.416Z,58.00
2023-03-06T05:34:36.632Z,58.10
2023-03-06T05:37:05.805Z,58.00
2023-03-06T05:39:36.056Z,58.00
2023-03-06T05:42:05.369Z,57.90
2023-03-06T05:44:34.512Z,57.80
2023-03-06T05:47:03.857Z,57.80
2023-03-06T05:49:34.588Z,57.70
2023-03-06T05:52:05.387Z,57.80
2023-03-06T05:54:37.345Z,57.80
2023-03-06T05:57:07.561Z,57.90
2023-03-06T05:59:36.901Z,57.90
2023-03-06T06:02:05.932Z,57.90
2023-03-06T06:04:34.881Z,58.00
2023-03-06T06:07:06.206Z,58.10
2023-03-06T06:09:36.571Z,58.10
2023-03-06T06:12:05.920Z,58.30
2023-03-06T06:14:35.753Z,58.50
2023-03-06T06:17:05.408Z,58.60
2023-03-06T06:19:34.434Z,58.80
2023-03-06T06:22:04.326Z,58.80
2023-03-06T06:24:33.723Z,59.00
2023-03-06T06:27:04.246Z,59.10
2023-03-06T06:29:33.843Z,59.30
2023-03-06T06:32:03.329Z,59.30
2023-03-06T06:34:32.572Z,59.30
2023-03-06T06:37:01.596Z,59.40
2023-03-06T06:39:30.534Z,59.40
2023-03-06T06:42:20.260Z,59.50
2023-03-06T06:44:49.756Z,59.50
2023-03-06T06:47:24.498Z,59.60
2023-03-06T06:49:55.106Z,59.80
2023-03-06T06:52:25.778Z,59.70
2023-03-06T06:54:54.979Z,59.70
2023-03-06T06:57:24.088Z,59.70
2023-03-06T06:59:54.821Z,59.70
2023-03-06T07:02:24.493Z,59.80
2023-03-06T07:05:03.782Z,60.00
2023-03-06T07:07:35.610Z,60.20
2023-03-06T07:10:06.463Z,60.20
2023-03-06T07:12:35.473Z,60.50
2023-03-06T07:15:08.059Z,60.50
2023-03-06T07:17:37.097Z,60.80
2023-03-06T07:20:07.251Z,60.80
2023-03-06T07:22:49.836Z,60.90
2023-03-06T07:25:21.119Z,60.90
2023-03-06T07:27:53.872Z,61.00
2023-03-06T07:30:25.630Z,61.10
2023-03-06T07:32:55.738Z,61.10
2023-03-06T07:35:25.523Z,61.00
2023-03-06T07:37:55.035Z,61.10
2023-03-06T07:40:24.382Z,61.30
2023-03-06T07:43:06.072Z,61.30
2023-03-06T07:45:47.508Z,61.30
2023-03-06T07:48:16.638Z,61.20
2023-03-06T07:50:45.846Z,61.00
2023-03-06T07:53:15.037Z,60.90
2023-03-06T07:55:46.641Z,60.90
2023-03-06T07:58:16.542Z,60.80
2023-03-06T08:00:47.291Z,61.00
2023-03-06T08:03:17.090Z,61.00
2023-03-06T08:05:46.336Z,61.30
2023-03-06T08:08:15.289Z,61.20
2023-03-06T08:10:49.736Z,61.30
2023-03-06T08:13:18.905Z,61.20
2023-03-06T08:15:50.416Z,61.20
2023-03-06T08:18:19.619Z,61.40
2023-03-06T08:20:48.870Z,61.30
2023-03-06T08:23:17.953Z,61.40
2023-03-06T08:25:46.918Z,61.30
2023-03-06T08:28:15.973Z,61.50
2023-03-06T08:30:45.043Z,61.10
2023-03-06T08:33:15.702Z,61.00
2023-03-06T08:35:45.026Z,61.10
2023-03-06T08:38:14.186Z,61.00
2023-03-06T08:40:43.359Z,61.10
2023-03-06T08:43:14.180Z,61.10
2023-03-06T08:45:43.862Z,61.00
2023-03-06T08:48:12.978Z,61.00
2023-03-06T08:50:43.751Z,61.20
2023-03-06T08:53:13.191Z,60.90
2023-03-06T08:55:42.305Z,60.70
2023-03-06T08:58:11.725Z,60.60
2023-03-06T09:00:40.977Z,60.50
2023-03-06T09:03:10.153Z,60.20
2023-03-06T09:05:41.625Z,60.00
2023-03-06T09:08:12.078Z,59.90
2023-03-06T09:10:41.279Z,59.60
2023-03-06T09:13:10.444Z,59.60
2023-03-06T09:15:39.448Z,59.80
2023-03-06T09:18:08.564Z,59.70
2023-03-06T09:20:37.876Z,59.50
2023-03-06T09:23:07.079Z,59.40
2023-03-06T09:25:40.081Z,59.40
2023-03-06T09:28:11.883Z,59.10
2023-03-06T09:30:42.049Z,59.00
2023-03-06T09:33:11.144Z,59.00
2023-03-06T09:35:46.505Z,59.30
2023-03-06T09:38:15.979Z,59.10
2023-03-06T09:41:04.888Z,59.00
2023-03-06T09:43:38.631Z,59.10
2023-03-06T09:46:14.500Z,59.00
2023-03-06T09:48:54.832Z,58.90
2023-03-06T09:51:32.543Z,58.90
2023-03-06T09:54:13.051Z,58.80
2023-03-06T09:56:50.160Z,58.90
2023-03-06T09:59:22.760Z,58.70
2023-03-06T10:02:01.996Z,58.70
2023-03-06T10:04:37.252Z,58.70
2023-03-06T10:07:14.169Z,58.40
2023-03-06T10:09:47.460Z,58.40
2023-03-06T10:12:29.413Z,58.40
2023-03-06T10:15:08.268Z,58.40
2023-03-06T10:17:43.175Z,58.50
2023-03-06T10:20:21.264Z,58.50
2023-03-06T10:23:20.909Z,58.50
2023-03-06T10:25:56.618Z,58.70
2023-03-06T10:28:35.964Z,58.40
2023-03-06T10:31:17.230Z,58.40
2023-03-06T10:33:55.288Z,59.20
2023-03-06T10:36:30.718Z,58.60
2023-03-06T10:39:15.276Z,58.70
2023-03-06T10:41:46.278Z,59.00
2023-03-06T10:44:26.722Z,59.00
2023-03-06T10:46:57.484Z,59.00
2023-03-06T10:49:33.038Z,59.00
2023-03-06T10:52:05.443Z,59.40
2023-03-06T10:54:35.975Z,59.50
2023-03-06T10:57:21.521Z,59.40
2023-03-06T10:59:56.339Z,59.70
2023-03-06T11:02:28.473Z,59.80
2023-03-06T11:04:59.276Z,59.90
2023-03-06T11:07:30.356Z,60.10
2023-03-06T11:10:13.094Z,60.40
2023-03-06T11:12:43.859Z,60.80
2023-03-06T11:15:23.290Z,61.10
2023-03-06T11:18:04.336Z,61.30
2023-03-06T11:20:50.089Z,61.50
2023-03-06T11:23:23.045Z,61.70
2023-03-06T11:25:58.709Z,61.70
2023-03-06T11:28:31.562Z,61.70
2023-03-06T11:31:04.988Z,61.70
2023-03-06T11:33:42.099Z,61.60
2023-03-06T11:36:16.228Z,61.70
2023-03-06T11:38:50.211Z,61.50
2023-03-06T11:41:30.386Z,62.00
2023-03-06T11:44:07.452Z,62.10
2023-03-06T11:46:41.329Z,62.70
2023-03-06T11:49:19.591Z,62.70
2023-03-06T11:51:52.917Z,62.40
2023-03-06T11:54:22.779Z,61.90
2023-03-06T11:56:57.092Z,61.80
2023-03-06T11:59:50.874Z,61.50
2023-03-06T12:02:36.219Z,61.50
2023-03-06T12:05:24.543Z,61.20
2023-03-06T12:08:02.543Z,61.00
2023-03-06T12:10:39.801Z,61.10
2023-03-06T12:13:31.667Z,60.70
2023-03-06T12:16:33.601Z,61.00
2023-03-06T12:19:15.578Z,61.70
2023-03-06T12:21:49.874Z,61.80
2023-03-06T12:24:32.553Z,61.00
2023-03-06T12:27:13.809Z,60.10
2023-03-06T12:29:58.805Z,59.60
2023-03-06T12:32:39.474Z,59.60
2023-03-06T12:35:23.304Z,59.10
2023-03-06T12:38:06.549Z,58.90
2023-03-06T12:40:45.387Z,58.80
2023-03-06T12:43:46.607Z,58.90
2023-03-06T12:46:18.118Z,58.70
2023-03-06T12:49:02.934Z,58.70
2023-03-06T12:51:34.521Z,58.90
2023-03-06T12:54:04.563Z,59.10
2023-03-06T12:56:35.689Z,59.20
2023-03-06T12:59:32.056Z,59.10
2023-03-06T13:02:17.448Z,59.20
2023-03-06T13:04:56.492Z,59.10
2023-03-06T13:07:42.062Z,59.00
2023-03-06T13:10:22.229Z,59.10
2023-03-06T13:12:55.944Z,59.20
2023-03-06T13:15:46.716Z,59.20
2023-03-06T13:18:56.550Z,59.50
2023-03-06T13:22:02.436Z,59.50
2023-03-06T13:24:34.604Z,59.80
2023-03-06T13:27:06.985Z,60.10
2023-03-06T13:30:18.845Z,60.40
2023-03-06T13:32:49.051Z,60.60
2023-03-06T13:35:52.142Z,60.70
2023-03-06T13:38:33.488Z,61.50
2023-03-06T13:41:34.887Z,61.90
2023-03-06T13:44:30.676Z,62.30
2023-03-06T13:47:02.201Z,62.10
2023-03-06T13:49:31.896Z,62.10
2023-03-06T13:52:09.449Z,62.20
2023-03-06T13:54:56.437Z,62.50
2023-03-06T13:57:43.872Z,62.30
2023-03-06T14:00:43.114Z,62.60
2023-03-06T14:03:37.007Z,62.60
2023-03-06T14:06:42.361Z,62.40
2023-03-06T14:09:23.912Z,62.40
2023-03-06T14:11:56.070Z,62.50
2023-03-06T14:14:33.926Z,62.40
2023-03-06T14:17:05.263Z,62.30
2023-03-06T14:19:39.697Z,62.00
2023-03-06T14:22:18.108Z,61.80
2023-03-06T14:24:57.405Z,61.70
2023-03-06T14:27:42.433Z,61.60
2023-03-06T14:30:16.903Z,61.90
2023-03-06T14:32:46.500Z,62.10
2023-03-06T14:35:27.096Z,62.50
2023-03-06T14:38:00.045Z,62.70
2023-03-06T14:40:33.546Z,62.60
2023-03-06T14:43:20.854Z,62.60
2023-03-06T14:45:52.831Z,62.80
2023-03-06T14:48:22.794Z,62.70
2023-03-06T14:50:53.818Z,62.70
2023-03-06T14:53:26.545Z,62.90
2023-03-06T14:56:00.186Z,63.00
2023-03-06T14:58:32.993Z,63.10
2023-03-06T15:01:06.977Z,63.00
2023-03-06T15:03:43.708Z,62.90
2023-03-06T15:06:18.237Z,62.80
2023-03-06T15:08:50.301Z,62.80
2023-03-06T15:11:19.398Z,62.70
2023-03-06T15:14:02.082Z,62.60
2023-03-06T15:16:33.076Z,62.60
2023-03-06T15:19:03.617Z,62.50
2023-03-06T15:21:36.434Z,62.60
2023-03-06T15:24:31.553Z,63.00
2023-03-06T15:27:03.462Z,63.00
2023-03-06T15:29:32.888Z,62.70
2023-03-06T15:32:28.721Z,62.60
2023-03-06T15:35:27.908Z,62.60
2023-03-06T15:37:57.675Z,62.60
2023-03-06T15:40:29.580Z,62.60
2023-03-06T15:43:00.427Z,62.60
2023-03-06T15:45:32.023Z,62.80
2023-03-06T15:48:03.416Z,62.90
2023-03-06T15:50:34.043Z,62.60
2023-03-06T15:53:03.514Z,62.50
2023-03-06T15:55:34.144Z,62.90
2023-03-06T15:58:04.677Z,62.80
2023-03-06T16:00:36.713Z,62.70
2023-03-06T16:03:07.465Z,62.80
2023-03-06T16:05:36.885Z,62.70
2023-03-06T16:08:06.510Z,62.80
2023-03-06T16:10:39.171Z,62.60
2023-03-06T16:13:12.072Z,62.50
2023-03-06T16:15:45.962Z,63.20
2023-03-06T16:18:16.930Z,62.60
2023-03-06T16:20:46.640Z,62.80
2023-03-06T16:23:16.471Z,62.50
2023-03-06T16:25:49.340Z,62.60
2023-03-06T16:28:18.704Z,62.80
2023-03-06T16:30:47.828Z,62.90
2023-03-06T16:33:18.151Z,63.00
2023-03-06T16:35:48.118Z,63.20
2023-03-06T16:38:17.204Z,63.20
2023-03-06T16:40:46.166Z,63.00
2023-03-06T16:43:16.239Z,62.90
2023-03-06T16:45:45.817Z,62.30
2023-03-06T16:48:17.105Z,63.10
2023-03-06T16:50:47.657Z,63.20
2023-03-06T16:53:16.777Z,63.10
2023-03-06T16:55:46.756Z,62.90
2023-03-06T16:58:15.885Z,62.90
2023-03-06T17:00:45.383Z,62.90
2023-03-06T17:03:16.683Z,62.90
2023-03-06T17:05:47.060Z,63.00
2023-03-06T17:08:16.280Z,63.10
2023-03-06T17:10:45.453Z,63.10
2023-03-06T17:13:14.632Z,62.90
2023-03-06T17:15:56.038Z,62.60
2023-03-06T17:18:25.769Z,62.70
2023-03-06T17:20:58.228Z,62.60
2023-03-06T17:23:28.950Z,62.60
2023-03-06T17:26:06.884Z,62.80
2023-03-06T17:28:36.314Z,62.60
2023-03-06T17:31:13.117Z,62.60
2023-03-06T17:33:42.786Z,62.60
2023-03-06T17:36:15.519Z,62.60
2023-03-06T17:38:44.804Z,62.60
2023-03-06T17:41:14.756Z,62.60
2023-03-06T17:43:43.938Z,62.70
2023-03-06T17:46:14.009Z,62.60
2023-03-06T17:48:43.152Z,62.60
2023-03-06T17:51:14.475Z,62.40
2023-03-06T17:53:43.586Z,62.60
2023-03-06T17:56:15.129Z,62.70
2023-03-06T17:58:44.238Z,62.90
2023-03-06T18:01:14.469Z,62.80
2023-03-06T18:03:46.197Z,62.80
2023-03-06T18:06:18.248Z,62.90
2023-03-06T18:08:47.604Z,62.90
2023-03-06T18:11:17.279Z,62.80
2023-03-06T18:13:47.406Z,62.80
2023-03-06T18:16:19.381Z,62.90
2023-03-06T18:18:48.958Z,63.00
2023-03-06T18:21:19.987Z,63.10
2023-03-06T18:23:49.240Z,63.00
2023-03-06T18:26:20.282Z,62.90
2023-03-06T18:28:52.520Z,62.90
2023-03-06T18:31:24.304Z,63.00
2023-03-06T18:33:54.661Z,62.90
2023-03-06T18:36:27.090Z,62.90
2023-03-06T18:38:56.896Z,62.90
2023-03-06T18:41:25.990Z,62.90
2023-03-06T18:43:56.481Z,62.90
2023-03-06T18:46:27.111Z,63.10
2023-03-06T18:48:56.516Z,63.30
2023-03-06T18:51:27.292Z,63.40
2023-03-06T18:53:58.609Z,63.40
2023-03-06T18:56:28.123Z,63.40
2023-03-06T18:58:57.425Z,63.30
2023-03-06T19:01:27.222Z,64.20
2023-03-06T19:03:56.286Z,63.50
2023-03-06T19:06:27.949Z,63.50
2023-03-06T19:08:58.870Z,63.40
2023-03-06T19:11:28.351Z,63.50
2023-03-06T19:13:57.851Z,63.60
2023-03-06T19:16:29.565Z,63.60
2023-03-06T19:18:58.923Z,63.80
2023-03-06T19:21:29.857Z,63.80
2023-03-06T19:24:00.211Z,63.60
2023-03-06T19:26:29.073Z,63.60
2023-03-06T19:28:58.172Z,63.70
2023-03-06T19:31:28.938Z,63.90
2023-03-06T19:33:58.537Z,63.70
2023-03-06T19:36:33.632Z,63.60
2023-03-06T19:39:05.560Z,63.70
2023-03-06T19:41:35.426Z,63.70
2023-03-06T19:44:05.726Z,63.80
2023-03-06T19:46:36.143Z,63.70
2023-03-06T19:49:11.622Z,63.60
2023-03-06T19:51:42.531Z,63.80
2023-03-06T19:54:12.689Z,63.90
2023-03-06T19:56:41.790Z,64.60
2023-03-06T19:59:11.609Z,63.90
2023-03-06T20:01:41.227Z,63.90
2023-03-06T20:04:10.507Z,63.70
2023-03-06T20:06:39.427Z,63.70
2023-03-06T20:09:10.520Z,63.80
2023-03-06T20:11:40.094Z,63.90
2023-03-06T20:14:10.006Z,63.90
2023-03-06T20:16:39.614Z,63.90
2023-03-06T20:19:08.964Z,63.90
2023-03-06T20:21:38.564Z,63.90
2023-03-06T20:24:16.708Z,63.90
2023-03-06T20:26:46.967Z,63.80
2023-03-06T20:29:16.008Z,63.80
2023-03-06T20:31:45.147Z,63.70
2023-03-06T20:34:15.035Z,63.60
2023-03-06T20:36:44.427Z,63.40
2023-03-06T20:39:17.613Z,63.40
2023-03-06T20:41:47.632Z,63.30
2023-03-06T20:44:19.010Z,63.00
2023-03-06T20:46:48.219Z,62.90
2023-03-06T20:49:17.305Z,62.80
2023-03-06T20:51:46.600Z,62.80
2023-03-06T20:54:18.341Z,62.80
2023-03-06T20:56:50.210Z,63.00
2023-03-06T20:59:19.683Z,63.30
2023-03-06T21:01:49.111Z,63.10
2023-03-06T21:04:18.515Z,63.10
2023-03-06T21:06:48.321Z,63.30
2023-03-06T21:09:19.232Z,63.40
2023-03-06T21:11:48.554Z,63.30
2023-03-06T21:14:17.777Z,63.10
2023-03-06T21:16:47.282Z,63.20
2023-03-06T21:19:16.765Z,63.20
2023-03-06T21:21:45.820Z,63.10
2023-03-06T21:24:15.045Z,63.10
2023-03-06T21:26:45.811Z,63.30
2023-03-06T21:29:14.903Z,63.10
2023-03-06T21:31:43.957Z,63.10
2023-03-06T21:34:13.033Z,63.10
2023-03-06T21:36:43.006Z,63.00
2023-03-06T21:39:12.517Z,63.00
2023-03-06T21:41:42.302Z,63.00
2023-03-06T21:44:13.037Z,63.10
2023-03-06T21:46:42.250Z,63.00
2023-03-06T21:49:11.458Z,62.90
2023-03-06T21:51:41.697Z,62.80
2023-03-06T21:54:13.053Z,63.10
2023-03-06T21:56:42.291Z,63.00
2023-03-06T21:59:12.792Z,62.80
2023-03-06T22:01:42.805Z,63.00
2023-03-06T22:04:11.907Z,63.10
2023-03-06T22:06:41.313Z,63.00
2023-03-06T22:09:12.925Z,63.00
2023-03-06T22:11:43.126Z,63.00
2023-03-06T22:14:14.689Z,62.90
2023-03-06T22:16:43.932Z,62.80
2023-03-06T22:19:13.544Z,63.00
2023-03-06T22:21:42.766Z,63.00
2023-03-06T22:24:11.759Z,62.90
2023-03-06T22:26:41.034Z,62.80
2023-03-06T22:29:10.302Z,62.80
2023-03-06T22:31:40.678Z,62.80
2023-03-06T22:34:10.516Z,62.80
2023-03-06T22:36:39.858Z,62.80
2023-03-06T22:39:09.142Z,62.80
2023-03-06T22:41:38.341Z,62.90
2023-03-06T22:44:07.330Z,62.80
2023-03-06T22:46:36.316Z,63.00
2023-03-06T22:49:06.721Z,62.90
2023-03-06T22:51:37.593Z,62.90
2023-03-06T22:54:08.116Z,62.90
2023-03-06T22:56:38.023Z,63.00
2023-03-06T22:59:07.023Z,63.00
2023-03-06T23:01:36.300Z,63.10
2023-03-06T23:04:10.941Z,63.40
2023-03-06T23:06:43.497Z,63.30
2023-03-06T23:09:16.286Z,63.20
2023-03-06T23:12:03.782Z,63.10
2023-03-06T23:14:51.298Z,62.80
2023-03-06T23:17:38.891Z,62.90
2023-03-06T23:20:28.400Z,63.00
2023-03-06T23:23:15.898Z,62.90
2023-03-06T23:25:45.559Z,62.80
2023-03-06T23:28:14.560Z,62.70
2023-03-06T23:30:43.648Z,62.70
2023-03-06T23:33:12.660Z,62.70
2023-03-06T23:35:44.119Z,62.80
2023-03-06T23:38:13.638Z,62.60
2023-03-06T23:40:42.897Z,62.40
2023-03-06T23:43:11.875Z,62.40
2023-03-06T23:45:41.026Z,62.40
2023-03-06T23:48:09.928Z,62.40
2023-03-06T23:50:42.107Z,62.40
2023-03-06T23:53:11.195Z,62.20
2023-03-06T23:55:42.430Z,62.20
2023-03-06T23:58:12.163Z,62.10
