createdAt,value
2019-03-11T00:00:20.243Z,12.75
2019-03-11T00:03:23.246Z,12.69
2019-03-11T00:06:24.609Z,12.63
2019-03-11T00:09:25.973Z,12.63
2019-03-11T00:12:27.367Z,12.56
2019-03-11T00:15:28.738Z,12.56
2019-03-11T00:18:30.289Z,12.56
2019-03-11T00:21:31.640Z,12.50
2019-03-11T00:24:33.010Z,12.50
2019-03-11T00:27:34.441Z,12.44
2019-03-11T00:30:35.831Z,12.44
2019-03-11T00:33:37.209Z,12.44
2019-03-11T00:36:39.644Z,12.37
2019-03-11T00:39:41.070Z,12.37
2019-03-11T00:42:42.452Z,12.31
2019-03-11T00:45:43.819Z,12.31
2019-03-11T00:48:45.229Z,12.31
2019-03-11T00:51:46.590Z,12.25
2019-03-11T00:54:47.957Z,12.25
2019-03-11T00:57:49.325Z,12.19
2019-03-11T01:00:50.731Z,12.19
2019-03-11T01:03:52.090Z,12.13
2019-03-11T01:06:53.446Z,12.13
2019-03-11T01:09:54.908Z,12.06
2019-03-11T01:12:56.273Z,12.06
2019-03-11T01:15:57.638Z,12.06
2019-03-11T01:18:58.991Z,12.00
2019-03-11T01:22:00.358Z,12.00
2019-03-11T01:25:01.738Z,11.94
2019-03-11T01:28:03.188Z,11.88
2019-03-11T01:31:04.569Z,11.88
2019-03-11T01:34:05.923Z,11.81
2019-03-11T01:37:07.292Z,11.81
2019-03-11T01:40:11.146Z,11.75
2019-03-11T01:43:12.544Z,11.75
2019-03-11T01:46:13.898Z,11.69
2019-03-11T01:49:15.301Z,11.69
2019-03-11T01:52:16.661Z,11.63
2019-03-11T01:55:18.023Z,11.63
2019-03-11T01:58:19.377Z,11.56
2019-03-11T02:01:20.729Z,11.56
2019-03-11T02:04:22.167Z,11.50
2019-03-11T02:07:23.536Z,11.50
2019-03-11T02:10:25.970Z,11.50
2019-03-11T02:13:28.480Z,11.44
2019-03-11T02:16:29.841Z,11.44
2019-03-11T02:19:31.209Z,11.44
2019-03-11T02:22:32.590Z,11.38
2019-03-11T02:25:33.952Z,11.38
2019-03-11T02:28:35.328Z,11.38
2019-03-11T02:31:39.472Z,11.31
2019-03-11T02:34:40.795Z,11.31
2019-03-11T02:37:42.152Z,11.31
2019-03-11T02:40:43.519Z,11.25
2019-03-11T02:43:44.903Z,11.25
2019-03-11T02:46:46.374Z,11.25
2019-03-11T02:49:47.756Z,11.25
2019-03-11T02:52:49.123Z,11.25
2019-03-11T02:55:51.122Z,11.19
2019-03-11T02:58:52.840Z,11.19
2019-03-11T03:02:11.960Z,11.12
2019-03-11T03:05:17.275Z,11.12
2019-03-11T03:08:18.663Z,11.12
2019-03-11T03:11:20.024Z,11.12
2019-03-11T03:14:21.424Z,11.06
2019-03-11T03:17:22.858Z,11.06
2019-03-11T03:20:24.314Z,11.06
2019-03-11T03:23:25.728Z,11.06
2019-03-11T03:26:27.133Z,11.00
2019-03-11T03:29:28.500Z,11.00
2019-03-11T03:32:29.994Z,11.00
2019-03-11T03:35:31.392Z,10.94
2019-03-11T03:38:32.843Z,10.94
2019-03-11T03:41:34.201Z,10.94
2019-03-11T03:44:35.687Z,10.94
2019-03-11T03:47:37.049Z,10.94
2019-03-11T03:50:40.485Z,10.88
2019-03-11T03:53:41.831Z,10.88
2019-03-11T03:56:43.206Z,10.88
2019-03-11T03:59:44.571Z,10.88
2019-03-11T04:02:45.965Z,10.81
2019-03-11T04:05:47.351Z,10.81
2019-03-11T04:08:48.710Z,10.81
2019-03-11T04:11:51.205Z,10.81
2019-03-11T04:14:52.644Z,10.81
2019-03-11T04:17:54.023Z,10.81
2019-03-11T04:20:55.422Z,10.81
2019-03-11T04:23:56.763Z,10.81
2019-03-11T04:26:58.840Z,10.81
2019-03-11T04:30:00.385Z,10.75
2019-03-11T04:33:01.874Z,10.75
2019-03-11T04:36:03.258Z,10.69
2019-03-11T04:39:07.924Z,10.69
2019-03-11T04:42:09.287Z,10.63
2019-03-11T04:45:12.136Z,10.63
2019-03-11T04:48:13.498Z,10.56
2019-03-11T04:51:14.905Z,10.50
2019-03-11T04:54:16.285Z,10.50
2019-03-11T04:57:17.678Z,10.44
2019-03-11T05:00:22.336Z,10.44
2019-03-11T05:03:23.727Z,10.38
2019-03-11T05:06:25.131Z,10.38
2019-03-11T05:09:26.550Z,10.31
2019-03-11T05:12:27.890Z,10.31
2019-03-11T05:15:29.233Z,10.25
2019-03-11T05:18:30.567Z,10.25
2019-03-11T05:21:31.956Z,10.19
2019-03-11T05:24:33.321Z,10.13
2019-03-11T05:27:34.765Z,10.13
2019-03-11T05:30:36.103Z,10.06
2019-03-11T05:33:37.583Z,10.06
2019-03-11T05:36:38.927Z,10.06
2019-03-11T05:39:40.304Z,10.00
2019-03-11T05:42:41.650Z,10.00
2019-03-11T05:45:43.013Z,9.94
2019-03-11T05:48:44.352Z,9.94
2019-03-11T05:51:45.777Z,9.94
2019-03-11T05:54:47.110Z,9.88
2019-03-11T05:57:48.485Z,9.88
2019-03-11T06:00:49.922Z,9.88
2019-03-11T06:03:51.249Z,9.81
2019-03-11T06:06:52.627Z,9.81
2019-03-11T06:09:54.012Z,9.75
2019-03-11T06:12:55.385Z,9.75
2019-03-11T06:15:56.713Z,9.69
2019-03-11T06:18:58.068Z,9.69
2019-03-11T06:22:11.735Z,9.69
2019-03-11T06:25:13.265Z,9.69
2019-03-11T06:28:14.618Z,9.63
2019-03-11T06:31:16.016Z,9.56
2019-03-11T06:34:17.401Z,9.56
2019-03-11T06:37:18.771Z,9.56
2019-03-11T06:40:20.098Z,9.56
2019-03-11T06:43:21.459Z,9.56
2019-03-11T06:46:22.814Z,9.56
2019-03-11T06:49:24.191Z,9.50
2019-03-11T06:52:25.607Z,9.50
2019-03-11T06:55:26.988Z,9.50
2019-03-11T06:58:28.333Z,9.50
2019-03-11T07:01:29.758Z,9.50
2019-03-11T07:04:31.101Z,9.56
2019-03-11T07:07:32.451Z,9.56
2019-03-11T07:10:33.812Z,9.56
2019-03-11T07:13:35.154Z,9.56
2019-03-11T07:16:36.567Z,9.56
2019-03-11T07:19:37.896Z,9.63
2019-03-11T07:22:39.263Z,9.69
2019-03-11T07:25:40.597Z,9.69
2019-03-11T07:28:41.958Z,9.75
2019-03-11T07:31:43.339Z,9.75
2019-03-11T07:34:44.736Z,9.81
2019-03-11T07:37:46.064Z,9.81
2019-03-11T07:40:47.393Z,9.81
2019-03-11T07:43:48.757Z,9.75
2019-03-11T07:46:50.124Z,9.81
2019-03-11T07:49:51.491Z,9.88
2019-03-11T07:52:52.833Z,9.94
2019-03-11T07:55:54.196Z,9.94
2019-03-11T07:58:55.567Z,10.13
2019-03-11T08:01:56.901Z,10.19
2019-03-11T08:04:58.237Z,10.25
2019-03-11T08:07:59.647Z,10.25
2019-03-11T08:11:02.083Z,10.19
2019-03-11T08:14:03.576Z,10.13
2019-03-11T08:17:05.994Z,10.13
2019-03-11T08:20:08.720Z,10.19
2019-03-11T08:23:10.047Z,10.13
2019-03-11T08:26:11.407Z,10.00
2019-03-11T08:29:12.786Z,9.88
2019-03-11T08:32:14.206Z,10.00
2019-03-11T08:35:15.636Z,10.31
2019-03-11T08:38:17.072Z,10.63
2019-03-11T08:41:18.468Z,11.00
2019-03-11T08:44:19.808Z,11.19
2019-03-11T08:47:21.159Z,11.31
2019-03-11T08:50:22.496Z,11.19
2019-03-11T08:53:23.830Z,11.00
2019-03-11T08:56:25.197Z,10.81
2019-03-11T08:59:26.558Z,10.69
2019-03-11T09:02:27.980Z,10.56
2019-03-11T09:05:29.456Z,10.44
2019-03-11T09:08:30.960Z,10.38
2019-03-11T09:11:32.352Z,10.25
2019-03-11T09:14:33.852Z,10.19
2019-03-11T09:17:35.236Z,10.19
2019-03-11T09:20:36.687Z,10.25
2019-03-11T09:23:38.133Z,10.19
2019-03-11T09:26:39.569Z,10.19
2019-03-11T09:29:40.995Z,10.25
2019-03-11T09:32:42.422Z,10.31
2019-03-11T09:35:43.767Z,10.38
2019-03-11T09:38:45.148Z,10.50
2019-03-11T09:41:46.591Z,10.63
2019-03-11T09:44:48.021Z,10.75
2019-03-11T09:47:49.378Z,10.88
2019-03-11T09:50:50.845Z,11.00
2019-03-11T09:53:52.265Z,11.12
2019-03-11T09:56:53.696Z,11.25
2019-03-11T09:59:55.103Z,11.44
2019-03-11T10:02:56.549Z,11.56
2019-03-11T10:05:57.944Z,11.69
2019-03-11T10:09:00.374Z,11.75
2019-03-11T10:12:03.515Z,11.94
2019-03-11T10:15:05.792Z,12.13
2019-03-11T10:18:07.317Z,12.37
2019-03-11T10:21:08.794Z,12.56
2019-03-11T10:24:10.268Z,12.75
2019-03-11T10:27:11.718Z,12.94
2019-03-11T10:30:16.200Z,12.94
2019-03-11T10:33:17.648Z,12.88
2019-03-11T10:36:19.045Z,12.75
2019-03-11T10:39:20.467Z,12.56
2019-03-11T10:42:21.915Z,12.31
2019-03-11T10:45:31.403Z,12.06
2019-03-11T10:48:36.801Z,11.94
2019-03-11T10:51:29.805Z,11.94
2019-03-11T10:54:31.258Z,11.88
2019-03-11T10:57:33.738Z,11.94
2019-03-11T11:00:35.160Z,12.06
2019-03-11T11:03:36.673Z,12.06
2019-03-11T11:06:38.072Z,12.25
2019-03-11T11:09:39.487Z,12.25
2019-03-11T11:12:40.892Z,12.31
2019-03-11T11:15:42.333Z,12.44
2019-03-11T11:18:43.731Z,12.44
2019-03-11T11:21:45.135Z,12.56
2019-03-11T11:24:47.567Z,12.56
2019-03-11T11:27:49.009Z,12.56
2019-03-11T11:30:50.463Z,12.56
2019-03-11T11:33:51.872Z,12.63
2019-03-11T11:36:53.271Z,12.69
2019-03-11T11:39:54.679Z,13.13
2019-03-11T11:42:56.109Z,13.88
2019-03-11T11:45:57.554Z,16.19
2019-03-11T11:48:58.994Z,17.94
2019-03-11T11:52:00.410Z,18.37
2019-03-11T11:55:01.809Z,19.75
2019-03-11T11:58:03.259Z,21.12
2019-03-11T12:01:04.744Z,18.87
2019-03-11T12:04:06.202Z,17.56
2019-03-11T12:07:07.605Z,18.12
2019-03-11T12:10:11.152Z,18.19
2019-03-11T12:13:12.683Z,17.37
2019-03-11T12:16:14.059Z,17.19
2019-03-11T12:19:15.460Z,17.37
2019-03-11T12:22:16.934Z,17.25
2019-03-11T12:25:18.412Z,16.87
2019-03-11T12:28:19.869Z,16.62
2019-03-11T12:31:21.702Z,17.31
2019-03-11T12:34:23.265Z,17.75
2019-03-11T12:37:24.634Z,17.56
2019-03-11T12:40:26.196Z,17.12
2019-03-11T12:43:27.674Z,16.75
2019-03-11T12:46:29.065Z,16.37
2019-03-11T12:49:30.458Z,16.37
2019-03-11T12:52:31.852Z,16.31
2019-03-11T12:55:33.339Z,16.12
2019-03-11T12:58:41.436Z,16.12
2019-03-11T13:01:37.941Z,15.94
2019-03-11T13:04:39.342Z,15.75
2019-03-11T13:07:40.760Z,15.50
2019-03-11T13:10:42.144Z,15.44
2019-03-11T13:13:43.602Z,15.44
2019-03-11T13:16:45.032Z,16.44
2019-03-11T13:19:46.457Z,18.69
2019-03-11T13:22:49.253Z,20.00
2019-03-11T13:25:50.671Z,21.50
2019-03-11T13:28:52.167Z,21.19
2019-03-11T13:31:53.644Z,19.37
2019-03-11T13:34:55.064Z,18.81
2019-03-11T13:37:56.497Z,19.37
2019-03-11T13:40:57.922Z,18.50
2019-03-11T13:43:59.351Z,18.25
2019-03-11T13:47:00.787Z,17.75
2019-03-11T13:50:02.247Z,16.37
2019-03-11T13:53:03.840Z,15.44
2019-03-11T13:56:05.329Z,14.69
2019-03-11T13:59:06.778Z,14.19
2019-03-11T14:02:08.215Z,13.62
2019-03-11T14:05:09.987Z,13.50
2019-03-11T14:08:11.595Z,13.31
2019-03-11T14:11:12.999Z,13.13
2019-03-11T14:14:15.134Z,12.44
2019-03-11T14:17:17.079Z,12.63
2019-03-11T14:20:18.661Z,12.88
2019-03-11T14:23:20.116Z,13.19
2019-03-11T14:26:21.546Z,12.50
2019-03-11T14:29:23.020Z,12.06
2019-03-11T14:32:24.437Z,12.19
2019-03-11T14:35:25.932Z,14.25
2019-03-11T14:38:27.340Z,17.06
2019-03-11T14:41:28.780Z,15.88
2019-03-11T14:44:30.212Z,16.94
2019-03-11T14:47:31.635Z,17.75
2019-03-11T14:50:33.064Z,19.31
2019-03-11T14:53:34.544Z,18.75
2019-03-11T14:56:36.038Z,17.87
2019-03-11T14:59:37.450Z,17.31
2019-03-11T15:02:38.865Z,16.94
2019-03-11T15:05:40.313Z,16.62
2019-03-11T15:08:41.712Z,16.37
2019-03-11T15:11:43.126Z,16.25
2019-03-11T15:14:44.566Z,16.06
2019-03-11T15:17:45.994Z,15.94
2019-03-11T15:20:47.441Z,15.81
2019-03-11T15:23:48.856Z,15.75
2019-03-11T15:26:50.305Z,15.69
2019-03-11T15:29:51.689Z,15.56
2019-03-11T15:32:53.134Z,15.50
2019-03-11T15:35:54.674Z,15.44
2019-03-11T15:38:56.081Z,15.31
2019-03-11T15:41:57.503Z,15.13
2019-03-11T15:44:58.972Z,15.00
2019-03-11T15:48:00.464Z,14.94
2019-03-11T15:51:01.863Z,15.06
2019-03-11T15:54:03.382Z,15.06
2019-03-11T15:57:04.807Z,15.06
2019-03-11T16:00:08.024Z,15.00
2019-03-11T16:03:09.539Z,14.94
2019-03-11T16:06:10.938Z,14.87
2019-03-11T16:09:19.156Z,14.87
2019-03-11T16:12:15.624Z,15.31
2019-03-11T16:15:17.612Z,16.12
2019-03-11T16:18:19.104Z,15.94
2019-03-11T16:21:20.554Z,17.31
2019-03-11T16:24:21.980Z,17.75
2019-03-11T16:27:23.416Z,17.69
2019-03-11T16:30:24.931Z,17.94
2019-03-11T16:33:26.417Z,17.75
2019-03-11T16:36:27.836Z,17.62
2019-03-11T16:39:29.259Z,17.56
2019-03-11T16:42:30.725Z,17.94
2019-03-11T16:45:32.152Z,18.12
2019-03-11T16:48:33.589Z,18.44
2019-03-11T16:51:35.013Z,18.87
2019-03-11T16:54:37.546Z,19.31
2019-03-11T16:57:38.959Z,19.62
2019-03-11T17:00:40.682Z,19.50
2019-03-11T17:03:42.199Z,18.87
2019-03-11T17:06:43.629Z,18.37
2019-03-11T17:09:46.154Z,18.00
2019-03-11T17:12:48.761Z,17.62
2019-03-11T17:15:50.281Z,17.37
2019-03-11T17:18:51.698Z,17.12
2019-03-11T17:21:53.178Z,16.87
2019-03-11T17:24:54.604Z,16.75
2019-03-11T17:27:56.036Z,16.56
2019-03-11T17:30:57.558Z,16.37
2019-03-11T17:33:58.958Z,16.19
2019-03-11T17:37:00.381Z,16.00
2019-03-11T17:40:01.875Z,15.88
2019-03-11T17:43:03.708Z,15.69
2019-03-11T17:46:05.198Z,15.56
2019-03-11T17:49:06.895Z,15.44
2019-03-11T17:52:08.404Z,15.38
2019-03-11T17:55:10.911Z,15.25
2019-03-11T17:58:12.612Z,15.13
2019-03-11T18:01:14.035Z,14.94
2019-03-11T18:04:15.550Z,14.87
2019-03-11T18:07:17.040Z,14.81
2019-03-11T18:10:18.574Z,14.63
2019-03-11T18:13:20.066Z,14.56
2019-03-11T18:16:21.481Z,14.44
2019-03-11T18:19:22.919Z,14.38
2019-03-11T18:22:24.351Z,14.25
2019-03-11T18:25:25.822Z,14.19
2019-03-11T18:28:27.303Z,14.13
2019-03-11T18:31:28.742Z,14.06
2019-03-11T18:34:30.244Z,13.94
2019-03-11T18:37:31.650Z,13.88
2019-03-11T18:40:33.078Z,13.81
2019-03-11T18:43:42.717Z,13.75
2019-03-11T18:46:37.673Z,13.69
2019-03-11T18:49:39.061Z,13.62
2019-03-11T18:52:40.458Z,13.56
2019-03-11T18:55:41.859Z,13.50
2019-03-11T18:58:43.312Z,13.44
2019-03-11T19:01:44.755Z,13.38
2019-03-11T19:04:46.149Z,13.31
2019-03-11T19:07:47.591Z,13.25
2019-03-11T19:10:49.103Z,13.25
2019-03-11T19:13:50.521Z,13.19
2019-03-11T19:16:51.969Z,13.06
2019-03-11T19:19:53.458Z,13.06
2019-03-11T19:22:55.009Z,13.00
2019-03-11T19:25:56.435Z,12.94
2019-03-11T19:28:57.977Z,12.88
2019-03-11T19:31:59.351Z,12.88
2019-03-11T19:35:00.810Z,12.81
2019-03-11T19:38:03.571Z,12.75
2019-03-11T19:41:05.056Z,12.75
2019-03-11T19:44:06.627Z,12.69
2019-03-11T19:47:08.127Z,12.63
2019-03-11T19:50:11.090Z,12.63
2019-03-11T19:53:12.608Z,12.56
2019-03-11T19:56:14.166Z,12.50
2019-03-11T19:59:15.602Z,12.50
2019-03-11T20:02:17.139Z,12.44
2019-03-11T20:05:21.151Z,12.37
2019-03-11T20:08:22.714Z,12.37
2019-03-11T20:11:25.168Z,12.31
2019-03-11T20:14:26.798Z,12.25
2019-03-11T20:17:28.267Z,12.25
2019-03-11T20:20:29.788Z,12.19
2019-03-11T20:23:31.189Z,12.19
2019-03-11T20:26:32.784Z,12.13
2019-03-11T20:29:34.368Z,12.06
2019-03-11T20:32:35.861Z,12.00
2019-03-11T20:35:37.400Z,12.00
2019-03-11T20:38:38.950Z,11.94
2019-03-11T20:41:40.406Z,11.94
2019-03-11T20:44:41.951Z,11.88
2019-03-11T20:47:43.380Z,11.81
2019-03-11T20:50:44.885Z,11.81
2019-03-11T20:53:46.289Z,11.75
2019-03-11T20:56:47.822Z,11.69
2019-03-11T20:59:49.216Z,11.69
2019-03-11T21:02:50.926Z,11.63
2019-03-11T21:05:52.672Z,11.56
2019-03-11T21:08:54.221Z,11.56
2019-03-11T21:11:55.693Z,11.50
2019-03-11T21:14:57.193Z,11.44
2019-03-11T21:17:58.631Z,11.44
2019-03-11T21:21:05.174Z,11.38
2019-03-11T21:24:03.141Z,11.31
2019-03-11T21:27:04.557Z,11.25
2019-03-11T21:30:06.786Z,11.19
2019-03-11T21:33:09.530Z,11.19
2019-03-11T21:36:11.001Z,11.12
2019-03-11T21:39:12.488Z,11.12
2019-03-11T21:42:14.290Z,11.06
2019-03-11T21:45:16.148Z,11.00
2019-03-11T21:48:17.619Z,11.00
2019-03-11T21:51:19.136Z,11.00
2019-03-11T21:54:20.580Z,10.94
2019-03-11T21:57:22.032Z,10.94
2019-03-11T22:00:34.577Z,10.88
2019-03-11T22:03:32.422Z,10.81
2019-03-11T22:06:33.864Z,10.81
2019-03-11T22:09:36.919Z,10.81
2019-03-11T22:12:38.328Z,10.75
2019-03-11T22:15:39.791Z,10.75
2019-03-11T22:18:41.319Z,10.75
2019-03-11T22:21:42.731Z,10.69
2019-03-11T22:24:44.138Z,10.69
2019-03-11T22:27:45.632Z,10.63
2019-03-11T22:30:47.064Z,10.63
2019-03-11T22:33:48.457Z,10.63
2019-03-11T22:36:49.863Z,10.56
2019-03-11T22:39:51.229Z,10.56
2019-03-11T22:42:52.606Z,10.50
2019-03-11T22:45:53.943Z,10.50
2019-03-11T22:48:55.336Z,10.50
2019-03-11T22:51:56.669Z,10.44
2019-03-11T22:54:58.051Z,10.44
2019-03-11T22:57:59.437Z,10.38
2019-03-11T23:01:05.183Z,10.38
2019-03-11T23:04:06.989Z,10.38
2019-03-11T23:07:08.432Z,10.31
2019-03-11T23:10:09.883Z,10.31
2019-03-11T23:13:11.314Z,10.25
2019-03-11T23:16:12.774Z,10.25
2019-03-11T23:19:14.217Z,10.19
2019-03-11T23:22:15.629Z,10.19
2019-03-11T23:25:17.185Z,10.19
2019-03-11T23:28:18.704Z,10.13
2019-03-11T23:31:20.259Z,10.13
2019-03-11T23:34:21.669Z,10.06
2019-03-11T23:37:23.067Z,10.06
2019-03-11T23:40:24.459Z,10.00
2019-03-11T23:43:25.892Z,10.00
2019-03-11T23:46:27.271Z,9.94
2019-03-11T23:49:28.667Z,9.94
2019-03-11T23:52:30.108Z,9.88
2019-03-11T23:55:31.493Z,9.88
2019-03-11T23:58:32.886Z,9.88
