createdAt,value
2022-10-30T00:01:24.359Z,97308.97
2022-10-30T00:03:51.521Z,97304.19
2022-10-30T00:06:18.424Z,97294.59
2022-10-30T00:08:45.451Z,97285.03
2022-10-30T00:11:13.506Z,97299.88
2022-10-30T00:13:43.579Z,97309.78
2022-10-30T00:16:11.467Z,97313.28
2022-10-30T00:18:39.541Z,97281.88
2022-10-30T00:21:11.756Z,97283.13
2022-10-30T00:23:39.232Z,97280.91
2022-10-30T00:26:07.565Z,97282.22
2022-10-30T00:28:35.555Z,97294.34
2022-10-30T00:31:04.622Z,97273.72
2022-10-30T00:33:33.887Z,97259.22
2022-10-30T00:36:02.444Z,97263.25
2022-10-30T00:38:30.909Z,97263.09
2022-10-30T00:41:00.169Z,97266.75
2022-10-30T00:43:28.174Z,97253.03
2022-10-30T00:45:57.776Z,97270.75
2022-10-30T00:48:28.109Z,97276.97
2022-10-30T00:50:59.953Z,97261.16
2022-10-30T00:53:31.009Z,97260.38
2022-10-30T00:56:02.192Z,97250.31
2022-10-30T00:58:43.298Z,97230.50
2022-10-30T01:01:17.787Z,97221.09
2022-10-30T01:03:47.099Z,97245.22
2022-10-30T01:06:16.337Z,97236.28
2022-10-30T01:08:44.356Z,97249.69
2022-10-30T01:11:12.164Z,97238.66
2022-10-30T01:13:43.194Z,97232.13
2022-10-30T01:16:35.918Z,97190.00
2022-10-30T01:19:50.163Z,97234.53
2022-10-30T01:22:47.441Z,97219.03
2022-10-30T01:25:59.462Z,97218.41
2022-10-30T01:28:36.135Z,97203.25
2022-10-30T01:31:48.932Z,97212.03
2022-10-30T01:35:10.666Z,97219.69
2022-10-30T01:37:47.726Z,97200.22
2022-10-30T01:40:17.906Z,97207.88
2022-10-30T01:42:51.814Z,97225.28
2022-10-30T01:45:40.445Z,97238.03
2022-10-30T01:48:14.129Z,97223.03
2022-10-30T01:51:17.375Z,97212.19
2022-10-30T01:54:09.807Z,97200.84
2022-10-30T01:56:44.402Z,97208.19
2022-10-30T01:59:14.468Z,97207.56
2022-10-30T02:01:41.713Z,97225.75
2022-10-30T02:04:11.312Z,97208.66
2022-10-30T02:06:40.088Z,97211.84
2022-10-30T02:09:08.266Z,97257.97
2022-10-30T02:11:38.800Z,97227.66
2022-10-30T02:14:07.913Z,97241.53
2022-10-30T02:16:39.164Z,97222.88
2022-10-30T02:19:07.783Z,97238.03
2022-10-30T02:21:34.786Z,97224.00
2022-10-30T02:24:01.817Z,97235.63
2022-10-30T02:26:28.843Z,97228.47
2022-10-30T02:28:55.875Z,97226.53
2022-10-30T02:31:22.936Z,97227.19
2022-10-30T02:33:51.071Z,97226.06
2022-10-30T02:36:18.050Z,97260.06
2022-10-30T02:38:44.974Z,97241.88
2022-10-30T02:41:13.016Z,97249.19
2022-10-30T02:43:40.082Z,97247.94
2022-10-30T02:46:07.081Z,97240.59
2022-10-30T02:48:34.385Z,97249.34
2022-10-30T02:51:02.390Z,97234.50
2022-10-30T02:53:30.164Z,97248.69
2022-10-30T02:56:03.599Z,97227.94
2022-10-30T02:58:30.631Z,97227.78
2022-10-30T03:00:57.656Z,97244.69
2022-10-30T03:03:24.627Z,97222.69
2022-10-30T03:05:51.565Z,97222.53
2022-10-30T03:08:18.488Z,97238.63
2022-10-30T03:10:45.426Z,97236.06
2022-10-30T03:13:12.306Z,97222.63
2022-10-30T03:15:39.275Z,97225.66
2022-10-30T03:18:06.258Z,97204.28
2022-10-30T03:20:39.113Z,97231.41
2022-10-30T03:23:06.041Z,97214.31
2022-10-30T03:25:32.979Z,97229.47
2022-10-30T03:28:01.340Z,97238.06
2022-10-30T03:30:28.563Z,97220.94
2022-10-30T03:33:01.594Z,97219.66
2022-10-30T03:35:28.607Z,97192.31
2022-10-30T03:37:55.744Z,97228.38
2022-10-30T03:40:22.751Z,97226.59
2022-10-30T03:42:50.069Z,97220.66
2022-10-30T03:45:17.539Z,97263.72
2022-10-30T03:47:44.778Z,97250.97
2022-10-30T03:50:11.676Z,97241.06
2022-10-30T03:52:39.434Z,97245.56
2022-10-30T03:55:07.282Z,97220.50
2022-10-30T03:57:38.859Z,97208.34
2022-10-30T04:00:11.885Z,97236.13
2022-10-30T04:02:52.388Z,97239.84
2022-10-30T04:05:22.778Z,97231.22
2022-10-30T04:07:59.923Z,97221.91
2022-10-30T04:10:28.532Z,97221.91
2022-10-30T04:13:05.642Z,97215.03
2022-10-30T04:15:34.380Z,97229.69
2022-10-30T04:18:01.920Z,97225.72
2022-10-30T04:20:30.190Z,97249.63
2022-10-30T04:22:59.153Z,97241.97
2022-10-30T04:25:27.389Z,97229.00
2022-10-30T04:27:56.387Z,97215.34
2022-10-30T04:30:25.398Z,97280.94
2022-10-30T04:32:57.539Z,97220.50
2022-10-30T04:35:27.404Z,97221.00
2022-10-30T04:37:59.833Z,97228.69
2022-10-30T04:40:29.832Z,97217.66
2022-10-30T04:43:03.148Z,97230.28
2022-10-30T04:45:30.277Z,97216.88
2022-10-30T04:48:06.999Z,97220.50
2022-10-30T04:50:34.925Z,97224.16
2022-10-30T04:53:06.422Z,97213.44
2022-10-30T04:55:33.532Z,97204.19
2022-10-30T04:58:03.292Z,97236.22
2022-10-30T05:00:33.418Z,97206.59
2022-10-30T05:03:17.620Z,97207.19
2022-10-30T05:05:44.788Z,97211.06
2022-10-30T05:08:11.686Z,97207.13
2022-10-30T05:10:41.849Z,97205.22
2022-10-30T05:13:12.476Z,97228.13
2022-10-30T05:15:39.459Z,97213.63
2022-10-30T05:18:06.466Z,97201.22
2022-10-30T05:20:33.679Z,97206.19
2022-10-30T05:23:01.100Z,97216.22
2022-10-30T05:25:28.608Z,97215.53
2022-10-30T05:28:02.702Z,97198.81
2022-10-30T05:30:35.844Z,97202.81
2022-10-30T05:33:08.156Z,97226.41
2022-10-30T05:35:36.359Z,97226.91
2022-10-30T05:38:07.314Z,97227.09
2022-10-30T05:40:35.676Z,97223.16
2022-10-30T05:43:04.782Z,97247.00
2022-10-30T05:45:32.818Z,97225.94
2022-10-30T05:48:06.519Z,97212.34
2022-10-30T05:50:40.691Z,97235.00
2022-10-30T05:53:26.261Z,97244.41
2022-10-30T05:56:01.381Z,97232.28
2022-10-30T05:58:32.289Z,97229.75
2022-10-30T06:01:06.340Z,97238.97
2022-10-30T06:03:43.844Z,97241.88
2022-10-30T06:06:12.717Z,97251.09
2022-10-30T06:08:39.877Z,97232.06
2022-10-30T06:11:33.040Z,97258.41
2022-10-30T06:14:01.062Z,97238.66
2022-10-30T06:16:57.741Z,97309.75
2022-10-30T06:19:33.697Z,97324.38
2022-10-30T06:22:27.211Z,97286.97
2022-10-30T06:25:00.163Z,97285.13
2022-10-30T06:27:45.602Z,97280.22
2022-10-30T06:30:13.450Z,97304.47
2022-10-30T06:32:40.603Z,97321.06
2022-10-30T06:35:10.808Z,97296.00
2022-10-30T06:37:48.688Z,97307.47
2022-10-30T06:40:19.131Z,97316.16
2022-10-30T06:43:06.756Z,97317.72
2022-10-30T06:46:08.707Z,97324.34
2022-10-30T06:48:40.505Z,97313.03
2022-10-30T06:51:07.868Z,97316.34
2022-10-30T06:53:38.684Z,97318.22
2022-10-30T06:56:54.057Z,97328.13
2022-10-30T06:59:50.530Z,97302.97
2022-10-30T07:02:43.741Z,97378.94
2022-10-30T07:05:21.601Z,97337.81
2022-10-30T07:08:00.541Z,97311.06
2022-10-30T07:10:30.480Z,97332.75
2022-10-30T07:13:21.625Z,97337.66
2022-10-30T07:16:06.375Z,97322.44
2022-10-30T07:18:46.977Z,97309.59
2022-10-30T07:21:16.226Z,97321.06
2022-10-30T07:23:47.531Z,97314.44
2022-10-30T07:26:30.521Z,97316.91
2022-10-30T07:29:03.377Z,97291.06
2022-10-30T07:31:57.932Z,97299.78
2022-10-30T07:34:35.379Z,97292.47
2022-10-30T07:37:23.548Z,97283.41
2022-10-30T07:40:12.489Z,97301.56
2022-10-30T07:43:07.181Z,97272.13
2022-10-30T07:45:56.947Z,97269.72
2022-10-30T07:48:46.877Z,97263.50
2022-10-30T07:51:28.450Z,97282.00
2022-10-30T07:53:55.800Z,97284.81
2022-10-30T07:56:26.098Z,97261.03
2022-10-30T07:58:56.435Z,97256.53
2022-10-30T08:01:36.847Z,97274.41
2022-10-30T08:04:21.139Z,97256.78
2022-10-30T08:06:49.202Z,97257.56
2022-10-30T08:09:23.902Z,97272.28
2022-10-30T08:11:50.888Z,97282.38
2022-10-30T08:14:21.303Z,97338.06
2022-10-30T08:16:48.429Z,97251.75
2022-10-30T08:19:29.295Z,97308.47
2022-10-30T08:21:59.905Z,97289.28
2022-10-30T08:24:29.047Z,97311.28
2022-10-30T08:27:00.570Z,97261.78
2022-10-30T08:29:31.435Z,97289.19
2022-10-30T08:32:09.563Z,97277.28
2022-10-30T08:34:39.275Z,97265.78
2022-10-30T08:37:10.461Z,97277.13
2022-10-30T08:39:37.925Z,97262.81
2022-10-30T08:42:37.405Z,97253.63
2022-10-30T08:45:10.137Z,97262.72
2022-10-30T08:47:59.130Z,97268.63
2022-10-30T08:50:28.625Z,97247.81
2022-10-30T08:52:56.618Z,97271.22
2022-10-30T08:55:26.386Z,97252.63
2022-10-30T08:57:57.139Z,97240.91
2022-10-30T09:00:25.190Z,97247.41
2022-10-30T09:03:10.938Z,97257.13
2022-10-30T09:05:59.426Z,97240.13
2022-10-30T09:08:48.974Z,97242.84
2022-10-30T09:11:26.843Z,97242.03
2022-10-30T09:13:54.247Z,97218.72
2022-10-30T09:16:22.602Z,97217.03
2022-10-30T09:18:50.229Z,97212.13
2022-10-30T09:21:17.608Z,97242.31
2022-10-30T09:23:49.884Z,97246.13
2022-10-30T09:26:39.435Z,97231.13
2022-10-30T09:29:23.661Z,97240.72
2022-10-30T09:32:18.891Z,97218.31
2022-10-30T09:35:00.916Z,97202.53
2022-10-30T09:37:39.689Z,97201.94
2022-10-30T09:40:20.063Z,97198.75
2022-10-30T09:42:51.141Z,97198.13
2022-10-30T09:45:46.772Z,97191.22
2022-10-30T09:48:24.913Z,97204.53
2022-10-30T09:51:39.318Z,97208.03
2022-10-30T09:54:17.921Z,97188.25
2022-10-30T09:57:15.240Z,97182.81
2022-10-30T10:00:06.657Z,97189.81
2022-10-30T10:02:56.547Z,97198.84
2022-10-30T10:05:29.398Z,97175.94
2022-10-30T10:08:46.832Z,97240.47
2022-10-30T10:12:11.228Z,97173.84
2022-10-30T10:14:44.355Z,97199.72
2022-10-30T10:17:15.477Z,97255.94
2022-10-30T10:19:49.963Z,97213.22
2022-10-30T10:22:28.321Z,97232.50
2022-10-30T10:24:55.953Z,97179.56
2022-10-30T10:28:08.969Z,97207.09
2022-10-30T10:30:42.330Z,97178.28
2022-10-30T10:33:26.115Z,97230.09
2022-10-30T10:36:06.155Z,97222.25
2022-10-30T10:38:58.585Z,97204.88
2022-10-30T10:41:53.612Z,97217.31
2022-10-30T10:44:38.835Z,97202.84
2022-10-30T10:47:32.362Z,97291.03
2022-10-30T10:50:36.649Z,97224.41
2022-10-30T10:53:29.926Z,97188.19
2022-10-30T10:56:00.101Z,97197.38
2022-10-30T10:58:51.901Z,97204.91
2022-10-30T11:01:28.354Z,97228.50
2022-10-30T11:04:09.877Z,97203.44
2022-10-30T11:06:47.023Z,97166.38
2022-10-30T11:09:22.446Z,97220.78
2022-10-30T11:11:53.959Z,97211.78
2022-10-30T11:14:24.798Z,97211.56
2022-10-30T11:17:09.254Z,97227.50
2022-10-30T11:19:36.414Z,97273.50
2022-10-30T11:22:10.320Z,97236.28
2022-10-30T11:24:38.490Z,97244.97
2022-10-30T11:27:24.150Z,97247.47
2022-10-30T11:30:04.363Z,97235.75
2022-10-30T11:32:34.202Z,97257.47
2022-10-30T11:35:03.221Z,97264.16
2022-10-30T11:37:33.197Z,97248.56
2022-10-30T11:40:21.242Z,97268.75
2022-10-30T11:42:54.245Z,97257.47
2022-10-30T11:45:35.168Z,97271.50
2022-10-30T11:48:13.480Z,97275.81
2022-10-30T11:50:49.707Z,97299.75
2022-10-30T11:53:23.074Z,97279.06
2022-10-30T11:55:51.875Z,97244.94
2022-10-30T11:58:45.691Z,97232.00
2022-10-30T12:01:23.306Z,97225.81
2022-10-30T12:03:51.503Z,97220.44
2022-10-30T12:06:23.590Z,97215.03
2022-10-30T12:09:01.229Z,97236.19
2022-10-30T12:11:31.711Z,97233.50
2022-10-30T12:13:59.167Z,97218.91
2022-10-30T12:16:27.012Z,97226.34
2022-10-30T12:19:15.377Z,97222.47
2022-10-30T12:21:51.474Z,97226.72
2022-10-30T12:24:30.514Z,97215.38
2022-10-30T12:27:02.472Z,97223.72
2022-10-30T12:30:06.758Z,97242.25
2022-10-30T12:32:39.972Z,97242.84
2022-10-30T12:35:16.328Z,97258.50
2022-10-30T12:37:44.100Z,97270.97
2022-10-30T12:40:18.384Z,97342.06
2022-10-30T12:43:04.058Z,97282.81
2022-10-30T12:45:37.682Z,97277.00
2022-10-30T12:48:11.192Z,97271.44
2022-10-30T12:51:09.081Z,97246.31
2022-10-30T12:53:58.767Z,97278.31
2022-10-30T12:56:32.443Z,97298.94
2022-10-30T12:59:16.663Z,97268.38
2022-10-30T13:02:03.895Z,97266.25
2022-10-30T13:04:40.083Z,97286.34
2022-10-30T13:07:19.153Z,97299.44
2022-10-30T13:10:06.862Z,97284.97
2022-10-30T13:12:40.350Z,97317.09
2022-10-30T13:15:28.601Z,97331.28
2022-10-30T13:18:01.397Z,97293.44
2022-10-30T13:20:31.724Z,97333.25
2022-10-30T13:23:14.919Z,97296.19
2022-10-30T13:26:15.365Z,97321.84
2022-10-30T13:28:47.545Z,97311.66
2022-10-30T13:31:35.675Z,97313.50
2022-10-30T13:34:27.407Z,97329.25
2022-10-30T13:37:03.043Z,97319.56
2022-10-30T13:39:48.597Z,97313.94
2022-10-30T13:42:44.807Z,97300.88
2022-10-30T13:45:37.368Z,97268.72
2022-10-30T13:48:25.469Z,97297.88
2022-10-30T13:51:10.712Z,97301.63
2022-10-30T13:53:41.576Z,97297.34
2022-10-30T13:56:12.968Z,97302.34
2022-10-30T13:58:48.966Z,97299.72
2022-10-30T14:01:22.721Z,97335.25
2022-10-30T14:03:58.972Z,97313.56
2022-10-30T14:07:05.621Z,97318.09
2022-10-30T14:09:43.535Z,97317.53
2022-10-30T14:12:46.499Z,97310.16
2022-10-30T14:15:20.149Z,97330.19
2022-10-30T14:18:05.844Z,97318.75
2022-10-30T14:20:33.753Z,97320.34
2022-10-30T14:23:13.005Z,97327.00
2022-10-30T14:25:40.405Z,97357.25
2022-10-30T14:28:20.364Z,97334.25
2022-10-30T14:30:47.602Z,97294.94
2022-10-30T14:33:46.634Z,97295.50
2022-10-30T14:36:20.288Z,97312.56
2022-10-30T14:39:02.319Z,97324.34
2022-10-30T14:41:46.200Z,97303.38
2022-10-30T14:44:36.376Z,97319.19
2022-10-30T14:47:45.453Z,97313.25
2022-10-30T14:50:33.822Z,97347.16
2022-10-30T14:53:28.966Z,97353.28
2022-10-30T14:56:26.081Z,97368.06
2022-10-30T14:59:15.309Z,97338.16
2022-10-30T15:02:10.277Z,97334.97
2022-10-30T15:04:55.563Z,97327.78
2022-10-30T15:07:38.247Z,97339.28
2022-10-30T15:10:28.432Z,97365.75
2022-10-30T15:13:16.880Z,97363.28
2022-10-30T15:15:46.510Z,97389.50
2022-10-30T15:18:20.136Z,97392.41
2022-10-30T15:20:52.861Z,97383.28
2022-10-30T15:23:26.970Z,97379.75
2022-10-30T15:25:58.267Z,97384.81
2022-10-30T15:28:29.664Z,97398.72
2022-10-30T15:31:05.277Z,97396.81
2022-10-30T15:33:37.297Z,97374.03
2022-10-30T15:36:05.683Z,97399.19
2022-10-30T15:38:32.854Z,97406.66
2022-10-30T15:41:03.672Z,97406.63
2022-10-30T15:43:36.111Z,97426.16
2022-10-30T15:46:10.334Z,97457.16
2022-10-30T15:48:41.597Z,97428.75
2022-10-30T15:51:21.174Z,97439.69
2022-10-30T15:53:57.531Z,97444.91
2022-10-30T15:56:59.850Z,97452.91
2022-10-30T15:59:36.406Z,97434.63
2022-10-30T16:02:03.503Z,97461.88
2022-10-30T16:04:37.008Z,97451.19
2022-10-30T16:07:18.641Z,97472.00
2022-10-30T16:10:07.523Z,97459.47
2022-10-30T16:12:35.475Z,97452.72
2022-10-30T16:15:27.338Z,97478.41
2022-10-30T16:18:15.501Z,97480.38
2022-10-30T16:20:45.364Z,97452.72
2022-10-30T16:23:13.836Z,97461.13
2022-10-30T16:25:46.743Z,97456.34
2022-10-30T16:28:36.102Z,97461.13
2022-10-30T16:31:06.767Z,97470.13
2022-10-30T16:33:36.407Z,97464.00
2022-10-30T16:36:05.608Z,97474.13
2022-10-30T16:38:37.152Z,97481.81
2022-10-30T16:41:15.127Z,97457.75
2022-10-30T16:43:49.799Z,97470.81
2022-10-30T16:46:16.868Z,97450.38
2022-10-30T16:48:48.662Z,97480.31
2022-10-30T16:51:17.981Z,97464.06
2022-10-30T16:53:51.111Z,97444.69
2022-10-30T16:56:26.680Z,97460.34
2022-10-30T16:58:57.524Z,97491.06
2022-10-30T17:01:27.862Z,97483.84
2022-10-30T17:03:56.020Z,97465.50
2022-10-30T17:06:46.564Z,97454.34
2022-10-30T17:09:26.901Z,97476.41
2022-10-30T17:12:19.321Z,97452.25
2022-10-30T17:15:03.711Z,97449.78
2022-10-30T17:17:34.223Z,97470.69
2022-10-30T17:20:05.785Z,97471.25
2022-10-30T17:22:33.423Z,97460.94
2022-10-30T17:25:01.895Z,97470.31
2022-10-30T17:27:42.177Z,97460.25
2022-10-30T17:30:43.370Z,97499.31
2022-10-30T17:33:37.258Z,97453.94
2022-10-30T17:36:06.203Z,97437.25
2022-10-30T17:38:33.577Z,97468.91
2022-10-30T17:41:01.399Z,97452.44
2022-10-30T17:43:30.703Z,97485.66
2022-10-30T17:45:58.300Z,97476.19
2022-10-30T17:48:28.526Z,97443.50
2022-10-30T17:50:56.125Z,97458.03
2022-10-30T17:53:26.005Z,97466.03
2022-10-30T17:56:02.597Z,97475.31
2022-10-30T17:58:31.044Z,97459.00
2022-10-30T18:00:59.001Z,97450.19
2022-10-30T18:03:35.923Z,97439.53
2022-10-30T18:06:05.427Z,97413.63
2022-10-30T18:08:32.501Z,97434.38
2022-10-30T18:10:59.485Z,97439.97
2022-10-30T18:13:26.483Z,97457.03
2022-10-30T18:15:59.310Z,97435.94
2022-10-30T18:18:26.443Z,97429.00
2022-10-30T18:20:53.317Z,97423.16
2022-10-30T18:23:52.043Z,97424.38
2022-10-30T18:26:19.595Z,97440.47
2022-10-30T18:28:47.909Z,97437.00
2022-10-30T18:31:17.550Z,97453.53
2022-10-30T18:33:46.062Z,97423.63
2022-10-30T18:36:16.283Z,97440.47
2022-10-30T18:38:44.245Z,97397.75
2022-10-30T18:41:36.818Z,97426.91
2022-10-30T18:44:04.890Z,97404.06
2022-10-30T18:46:42.967Z,97417.56
2022-10-30T18:49:19.881Z,97418.78
2022-10-30T18:51:55.531Z,97423.31
2022-10-30T18:54:28.195Z,97442.75
2022-10-30T18:56:58.434Z,97388.91
2022-10-30T18:59:28.688Z,97428.22
2022-10-30T19:01:56.590Z,97403.59
2022-10-30T19:04:24.088Z,97406.69
2022-10-30T19:06:51.398Z,97369.22
2022-10-30T19:09:18.557Z,97410.72
2022-10-30T19:11:45.900Z,97412.47
2022-10-30T19:14:14.384Z,97397.00
2022-10-30T19:16:55.377Z,97395.53
2022-10-30T19:19:25.674Z,97448.41
2022-10-30T19:22:00.361Z,97386.25
2022-10-30T19:24:27.505Z,97412.31
2022-10-30T19:26:54.696Z,97442.66
2022-10-30T19:29:21.965Z,97399.31
2022-10-30T19:31:49.501Z,97457.38
2022-10-30T19:34:16.866Z,97444.38
2022-10-30T19:36:44.182Z,97411.28
2022-10-30T19:39:14.053Z,97436.44
2022-10-30T19:41:41.603Z,97375.13
2022-10-30T19:44:09.302Z,97397.66
2022-10-30T19:46:37.336Z,97407.50
2022-10-30T19:49:16.888Z,97412.81
2022-10-30T19:51:44.105Z,97447.78
2022-10-30T19:54:11.466Z,97423.66
2022-10-30T19:56:40.000Z,97414.34
2022-10-30T19:59:17.884Z,97417.84
2022-10-30T20:01:45.291Z,97419.13
2022-10-30T20:04:13.266Z,97416.34
2022-10-30T20:06:48.979Z,97432.34
2022-10-30T20:09:17.736Z,97425.16
2022-10-30T20:11:44.792Z,97420.25
2022-10-30T20:14:11.721Z,97447.19
2022-10-30T20:16:43.713Z,97414.03
2022-10-30T20:19:29.954Z,97415.78
2022-10-30T20:22:00.098Z,97421.44
2022-10-30T20:24:27.770Z,97423.31
2022-10-30T20:26:57.368Z,97408.28
2022-10-30T20:29:25.277Z,97408.38
2022-10-30T20:31:52.349Z,97399.97
2022-10-30T20:34:19.338Z,97397.88
2022-10-30T20:36:49.872Z,97406.69
2022-10-30T20:39:16.831Z,97397.41
2022-10-30T20:41:43.831Z,97396.19
2022-10-30T20:44:12.936Z,97413.47
2022-10-30T20:46:40.190Z,97405.31
2022-10-30T20:49:17.205Z,97407.09
2022-10-30T20:51:45.906Z,97425.31
2022-10-30T20:54:13.090Z,97401.84
2022-10-30T20:56:40.339Z,97413.78
2022-10-30T20:59:07.486Z,97398.53
2022-10-30T21:01:35.035Z,97423.38
2022-10-30T21:04:02.602Z,97428.16
2022-10-30T21:06:30.906Z,97423.25
2022-10-30T21:08:58.014Z,97415.09
2022-10-30T21:11:25.025Z,97411.84
2022-10-30T21:13:56.510Z,97423.84
2022-10-30T21:16:23.712Z,97403.22
2022-10-30T21:18:58.313Z,97413.31
2022-10-30T21:21:26.230Z,97386.03
2022-10-30T21:23:56.584Z,97441.56
2022-10-30T21:26:24.990Z,97419.19
2022-10-30T21:28:53.050Z,97431.72
2022-10-30T21:31:20.567Z,97416.78
2022-10-30T21:33:47.570Z,97414.38
2022-10-30T21:36:17.040Z,97428.69
2022-10-30T21:38:44.889Z,97405.38
2022-10-30T21:41:23.412Z,97411.91
2022-10-30T21:43:55.570Z,97426.69
2022-10-30T21:46:24.969Z,97406.19
2022-10-30T21:48:52.354Z,97407.00
2022-10-30T21:51:20.736Z,97430.78
2022-10-30T21:53:50.292Z,97455.13
2022-10-30T21:56:24.794Z,97442.38
2022-10-30T21:58:52.529Z,97433.41
2022-10-30T22:01:25.674Z,97423.63
2022-10-30T22:03:53.267Z,97401.25
2022-10-30T22:06:23.019Z,97401.84
2022-10-30T22:08:52.224Z,97428.88
2022-10-30T22:11:20.305Z,97452.47
2022-10-30T22:13:47.584Z,97447.47
2022-10-30T22:16:15.613Z,97443.25
2022-10-30T22:18:42.556Z,97446.41
2022-10-30T22:21:12.127Z,97429.06
2022-10-30T22:23:40.101Z,97414.91
2022-10-30T22:26:11.162Z,97422.44
2022-10-30T22:28:38.170Z,97434.88
2022-10-30T22:31:09.562Z,97422.66
2022-10-30T22:33:37.550Z,97379.41
2022-10-30T22:36:15.131Z,97411.38
2022-10-30T22:38:42.688Z,97414.03
2022-10-30T22:41:09.608Z,97420.63
2022-10-30T22:43:36.746Z,97403.69
2022-10-30T22:46:03.785Z,97410.41
2022-10-30T22:48:30.743Z,97418.22
2022-10-30T22:51:02.192Z,97394.44
2022-10-30T22:53:30.512Z,97427.81
2022-10-30T22:55:57.592Z,97400.53
2022-10-30T22:58:29.958Z,97400.38
2022-10-30T23:01:08.932Z,97391.25
2022-10-30T23:03:35.935Z,97406.69
2022-10-30T23:06:03.340Z,97388.59
2022-10-30T23:08:30.392Z,97388.53
2022-10-30T23:11:00.159Z,97407.97
2022-10-30T23:13:27.277Z,97399.75
2022-10-30T23:15:56.282Z,97402.72
2022-10-30T23:18:26.012Z,97403.22
2022-10-30T23:20:53.194Z,97407.25
2022-10-30T23:23:20.476Z,97412.25
2022-10-30T23:25:50.364Z,97365.09
2022-10-30T23:30:44.488Z,97392.38
2022-10-30T23:33:11.516Z,97403.63
2022-10-30T23:35:38.484Z,97374.00
2022-10-30T23:38:05.463Z,97381.03
2022-10-30T23:40:32.385Z,97378.81
2022-10-30T23:42:59.772Z,97394.66
2022-10-30T23:45:27.278Z,97379.16
2022-10-30T23:47:54.579Z,97366.91
2022-10-30T23:50:21.926Z,97392.25
2022-10-30T23:52:49.138Z,97377.63
2022-10-30T23:55:16.143Z,97369.00
2022-10-30T23:57:43.152Z,97370.19
