createdAt,value
2018-10-17T06:19:46.676Z,13.60
2018-10-17T06:22:14.230Z,13.70
2018-10-17T06:27:09.003Z,14.20
2018-10-17T06:29:36.530Z,14.50
2018-10-17T06:34:31.971Z,15.10
2018-10-17T06:36:59.589Z,15.40
2018-10-17T06:41:54.296Z,16.10
2018-10-17T06:44:22.274Z,16.40
2018-10-17T06:46:49.828Z,16.70
2018-10-17T06:49:17.535Z,17.10
2018-10-17T06:54:12.519Z,17.70
2018-10-17T06:56:40.174Z,18.00
2018-10-17T07:01:35.141Z,18.70
2018-10-17T07:06:30.235Z,19.30
2018-10-17T07:08:57.799Z,19.70
2018-10-17T07:11:26.663Z,20.00
2018-10-17T07:13:54.270Z,20.30
2018-10-17T07:16:21.792Z,20.60
2018-10-17T07:21:16.540Z,21.20
2018-10-17T07:23:44.099Z,21.50
2018-10-17T07:28:39.141Z,22.10
2018-10-17T07:33:34.272Z,22.70
2018-10-17T07:36:02.876Z,23.00
2018-10-17T07:40:57.754Z,23.50
2018-10-17T07:43:25.499Z,23.80
2018-10-17T07:48:20.204Z,24.30
2018-10-17T07:50:47.767Z,24.60
2018-10-17T07:55:42.759Z,25.10
2018-10-17T07:58:10.334Z,25.30
2018-10-17T08:03:06.782Z,25.80
2018-10-17T08:05:34.506Z,26.00
2018-10-17T08:10:29.466Z,26.50
2018-10-17T08:12:57.003Z,26.70
2018-10-17T08:17:52.119Z,27.10
2018-10-17T08:20:21.892Z,27.30
2018-10-17T08:22:49.566Z,27.50
2018-10-17T08:25:17.138Z,27.70
2018-10-17T08:27:44.947Z,27.80
2018-10-17T08:30:13.060Z,28.00
2018-10-17T08:32:40.595Z,28.20
2018-10-17T08:35:08.390Z,28.40
2018-10-17T08:37:36.574Z,28.60
2018-10-17T08:40:04.676Z,28.80
2018-10-17T08:42:32.746Z,29.10
2018-10-17T08:45:00.426Z,29.20
2018-10-17T08:47:28.100Z,29.50
2018-10-17T08:49:56.291Z,29.70
2018-10-17T08:52:23.786Z,29.90
2018-10-17T08:54:51.413Z,30.00
2018-10-17T08:57:19.574Z,30.20
2018-10-17T08:59:47.112Z,30.30
2018-10-17T09:02:14.772Z,30.50
2018-10-17T09:04:42.658Z,30.60
2018-10-17T09:07:10.234Z,30.70
2018-10-17T09:09:37.747Z,30.80
2018-10-17T09:12:05.700Z,30.90
2018-10-17T09:14:33.235Z,31.10
2018-10-17T09:17:13.518Z,31.20
2018-10-17T09:19:41.330Z,31.40
2018-10-17T09:22:15.309Z,31.60
2018-10-17T09:24:42.746Z,31.80
2018-10-17T09:27:10.807Z,31.90
2018-10-17T09:29:38.658Z,32.00
2018-10-17T09:32:06.264Z,32.00
2018-10-17T09:34:33.875Z,32.10
2018-10-17T09:37:01.617Z,32.10
2018-10-17T09:39:29.291Z,32.10
2018-10-17T09:41:57.183Z,32.10
2018-10-17T09:44:24.884Z,32.10
2018-10-17T09:46:52.484Z,32.10
2018-10-17T09:49:21.192Z,32.10
2018-10-17T09:51:48.755Z,32.20
2018-10-17T09:54:16.394Z,32.20
2018-10-17T09:56:44.316Z,32.20
2018-10-17T09:59:11.959Z,32.30
2018-10-17T10:01:46.051Z,32.40
2018-10-17T10:04:13.776Z,32.50
2018-10-17T10:06:41.380Z,32.60
2018-10-17T10:09:09.690Z,32.70
2018-10-17T10:11:37.535Z,32.80
2018-10-17T10:14:05.465Z,33.00
2018-10-17T10:16:33.035Z,33.10
2018-10-17T10:19:00.732Z,33.20
2018-10-17T10:21:28.408Z,33.20
2018-10-17T10:23:56.046Z,33.20
2018-10-17T10:26:23.752Z,33.20
2018-10-17T10:28:51.770Z,33.20
2018-10-17T10:31:19.339Z,33.10
2018-10-17T10:33:46.895Z,33.00
2018-10-17T10:36:15.026Z,33.00
2018-10-17T10:38:42.666Z,32.90
2018-10-17T10:41:10.231Z,32.90
2018-10-17T10:43:38.095Z,32.80
2018-10-17T10:46:06.630Z,32.80
2018-10-17T10:48:34.164Z,32.80
2018-10-17T10:51:02.023Z,32.90
2018-10-17T10:53:29.691Z,32.90
2018-10-17T10:55:57.548Z,33.00
2018-10-17T10:58:25.300Z,33.10
2018-10-17T11:00:52.766Z,33.20
2018-10-17T11:03:20.762Z,33.30
2018-10-17T11:05:50.298Z,33.40
2018-10-17T11:08:24.075Z,33.40
2018-10-17T11:10:51.886Z,33.30
2018-10-17T11:13:19.447Z,33.30
2018-10-17T11:15:47.248Z,33.20
2018-10-17T11:18:14.808Z,33.20
2018-10-17T11:20:42.453Z,33.20
2018-10-17T11:23:11.720Z,33.20
2018-10-17T11:25:39.295Z,33.30
2018-10-17T11:28:07.715Z,33.30
2018-10-17T11:30:35.488Z,33.30
2018-10-17T11:33:03.206Z,33.20
2018-10-17T11:35:30.777Z,33.20
2018-10-17T11:37:58.672Z,33.20
2018-10-17T11:40:26.221Z,33.20
2018-10-17T11:42:53.800Z,33.20
2018-10-17T11:45:21.626Z,33.20
2018-10-17T11:47:49.294Z,33.10
2018-10-17T11:50:16.834Z,33.00
2018-10-17T11:52:44.746Z,32.90
2018-10-17T11:55:12.606Z,32.80
2018-10-17T11:57:40.219Z,32.70
2018-10-17T12:00:09.957Z,32.70
2018-10-17T12:02:37.950Z,32.60
2018-10-17T12:05:08.546Z,32.60
2018-10-17T12:07:36.075Z,32.60
2018-10-17T12:10:08.834Z,32.60
2018-10-17T12:12:36.926Z,32.60
2018-10-17T12:15:19.751Z,32.60
2018-10-17T12:17:47.289Z,32.60
2018-10-17T12:20:15.158Z,32.60
2018-10-17T12:22:44.362Z,32.60
2018-10-17T12:25:12.568Z,32.60
2018-10-17T12:27:40.248Z,32.60
2018-10-17T12:30:11.194Z,32.60
2018-10-17T12:32:38.728Z,32.50
2018-10-17T12:35:06.575Z,32.60
2018-10-17T12:37:35.516Z,32.60
2018-10-17T12:40:03.852Z,32.60
2018-10-17T12:42:31.720Z,32.60
2018-10-17T12:44:59.282Z,32.60
2018-10-17T12:47:27.011Z,32.60
2018-10-17T12:49:54.910Z,32.60
2018-10-17T12:52:22.496Z,32.60
2018-10-17T12:54:50.340Z,32.60
2018-10-17T12:57:18.029Z,32.50
2018-10-17T12:59:45.627Z,32.50
2018-10-17T13:02:13.415Z,32.40
2018-10-17T13:04:40.969Z,32.30
2018-10-17T13:07:08.658Z,32.30
2018-10-17T13:09:36.489Z,32.20
2018-10-17T13:12:04.276Z,32.10
2018-10-17T13:14:31.866Z,32.00
2018-10-17T13:16:59.775Z,31.90
2018-10-17T13:19:27.363Z,31.80
2018-10-17T13:21:54.923Z,31.70
2018-10-17T13:24:22.670Z,31.60
2018-10-17T13:26:50.254Z,31.50
2018-10-17T13:29:17.992Z,31.40
2018-10-17T13:31:45.566Z,31.30
2018-10-17T13:34:13.246Z,31.30
2018-10-17T13:36:40.783Z,31.20
2018-10-17T13:39:10.583Z,31.10
2018-10-17T13:41:38.344Z,31.10
2018-10-17T13:44:07.808Z,31.00
2018-10-17T13:46:35.584Z,31.00
2018-10-17T13:49:03.312Z,30.90
2018-10-17T13:51:30.828Z,30.80
2018-10-17T13:53:58.788Z,30.80
2018-10-17T13:56:26.523Z,30.70
2018-10-17T13:58:54.203Z,30.60
2018-10-17T14:01:22.007Z,30.50
2018-10-17T14:03:49.612Z,30.40
2018-10-17T14:06:17.349Z,30.30
2018-10-17T14:08:45.035Z,30.20
2018-10-17T14:11:12.651Z,30.10
2018-10-17T14:13:40.301Z,30.00
2018-10-17T14:16:08.032Z,30.00
2018-10-17T14:18:35.619Z,29.90
2018-10-17T14:21:03.290Z,29.80
2018-10-17T14:25:58.990Z,29.70
2018-10-17T14:28:27.017Z,29.60
2018-10-17T14:30:54.701Z,29.60
2018-10-17T14:33:22.798Z,29.50
2018-10-17T14:35:50.370Z,29.40
2018-10-17T14:38:18.188Z,29.40
2018-10-17T14:40:45.836Z,29.30
2018-10-17T14:43:13.425Z,29.20
2018-10-17T14:45:41.296Z,29.10
2018-10-17T14:48:09.468Z,29.00
2018-10-17T14:50:36.892Z,28.90
2018-10-17T14:53:05.019Z,28.80
2018-10-17T14:55:32.671Z,28.80
2018-10-17T14:58:00.247Z,28.60
2018-10-17T15:00:28.309Z,28.50
2018-10-17T15:02:55.886Z,28.40
2018-10-17T15:05:23.529Z,28.40
2018-10-17T15:07:51.488Z,28.30
2018-10-17T15:10:19.175Z,28.20
2018-10-17T15:12:46.697Z,28.10
2018-10-17T15:15:14.780Z,28.00
2018-10-17T15:17:42.367Z,27.90
2018-10-17T15:20:10.160Z,27.80
2018-10-17T15:22:38.161Z,27.70
2018-10-17T15:25:06.173Z,27.60
2018-10-17T15:27:33.815Z,27.50
2018-10-17T15:30:02.168Z,27.50
2018-10-17T15:32:29.714Z,27.30
2018-10-17T15:34:57.971Z,27.20
2018-10-17T15:37:25.542Z,27.10
2018-10-17T15:39:53.224Z,27.00
2018-10-17T15:42:21.976Z,26.90
2018-10-17T15:47:17.278Z,26.70
2018-10-17T15:49:46.107Z,26.60
2018-10-17T15:52:13.697Z,26.50
2018-10-17T15:54:41.348Z,26.40
2018-10-17T15:57:09.476Z,26.30
2018-10-17T15:59:37.309Z,26.20
2018-10-17T16:02:05.226Z,26.10
2018-10-17T16:04:33.485Z,26.00
2018-10-17T16:07:01.353Z,25.90
2018-10-17T16:09:28.912Z,25.80
2018-10-17T16:11:56.546Z,25.60
2018-10-17T16:14:24.356Z,25.50
2018-10-17T16:16:51.922Z,25.40
2018-10-17T16:19:19.508Z,25.30
2018-10-17T16:21:47.379Z,25.10
2018-10-17T16:24:15.042Z,25.00
2018-10-17T16:26:42.598Z,24.90
2018-10-17T16:29:10.240Z,24.80
2018-10-17T16:31:37.806Z,24.70
2018-10-17T16:34:05.474Z,24.60
2018-10-17T16:36:32.958Z,24.40
2018-10-17T16:39:00.587Z,24.30
2018-10-17T16:41:28.418Z,24.20
2018-10-17T16:43:55.957Z,24.10
2018-10-17T16:46:23.580Z,23.90
2018-10-17T16:48:51.592Z,23.80
2018-10-17T16:51:19.221Z,23.70
2018-10-17T16:53:46.886Z,23.60
2018-10-17T16:56:16.328Z,23.50
2018-10-17T16:58:43.983Z,23.40
2018-10-17T17:01:11.444Z,23.20
2018-10-17T17:03:39.341Z,23.20
2018-10-17T17:06:07.007Z,23.10
2018-10-17T17:08:34.571Z,23.00
2018-10-17T17:11:02.352Z,22.90
2018-10-17T17:13:29.959Z,22.80
2018-10-17T17:15:57.522Z,22.70
2018-10-17T17:18:25.665Z,22.60
2018-10-17T17:20:53.235Z,22.50
2018-10-17T17:23:20.824Z,22.40
2018-10-17T17:25:48.675Z,22.30
2018-10-17T17:28:16.238Z,22.20
2018-10-17T17:30:43.787Z,22.20
2018-10-17T17:33:11.600Z,22.10
2018-10-17T17:38:08.205Z,21.90
2018-10-17T17:40:35.975Z,21.80
2018-10-17T17:43:04.434Z,21.70
2018-10-17T17:47:59.578Z,21.60
2018-10-17T17:50:27.918Z,21.50
2018-10-17T17:52:55.672Z,21.40
2018-10-17T17:55:23.274Z,21.30
2018-10-17T17:57:51.946Z,21.30
2018-10-17T18:00:20.999Z,21.20
2018-10-17T18:02:48.592Z,21.20
2018-10-17T18:05:16.178Z,21.10
2018-10-17T18:07:43.988Z,21.10
2018-10-17T18:10:11.691Z,21.00
2018-10-17T18:12:39.161Z,21.00
2018-10-17T18:15:07.558Z,20.90
2018-10-17T18:17:35.278Z,20.90
2018-10-17T18:20:03.463Z,20.80
2018-10-17T18:22:32.612Z,20.80
2018-10-17T18:25:00.608Z,20.70
2018-10-17T18:27:28.206Z,20.60
2018-10-17T18:29:56.613Z,20.60
2018-10-17T18:32:24.219Z,20.50
2018-10-17T18:34:51.814Z,20.50
2018-10-17T18:37:19.613Z,20.40
2018-10-17T18:39:49.461Z,20.30
2018-10-17T18:42:17.277Z,20.20
2018-10-17T18:44:44.819Z,20.20
2018-10-17T18:47:12.428Z,20.10
2018-10-17T18:49:40.274Z,20.00
2018-10-17T18:52:07.798Z,19.90
2018-10-17T18:54:35.623Z,19.90
2018-10-17T18:57:03.261Z,19.80
2018-10-17T18:59:30.731Z,19.70
2018-10-17T19:01:58.620Z,19.60
2018-10-17T19:04:26.592Z,19.60
2018-10-17T19:06:54.283Z,19.50
2018-10-17T19:09:22.083Z,19.50
2018-10-17T19:11:49.829Z,19.40
2018-10-17T19:14:17.390Z,19.30
2018-10-17T19:16:45.638Z,19.30
2018-10-17T19:19:13.635Z,19.20
2018-10-17T19:21:41.174Z,19.20
2018-10-17T19:24:08.790Z,19.10
2018-10-17T19:26:36.553Z,19.10
2018-10-17T19:29:04.531Z,19.00
2018-10-17T19:31:32.288Z,19.00
2018-10-17T19:34:00.194Z,18.90
2018-10-17T19:36:27.760Z,18.90
2018-10-17T19:38:55.330Z,18.80
2018-10-17T19:41:22.726Z,18.80
2018-10-17T19:43:50.262Z,18.70
2018-10-17T19:46:17.908Z,18.60
2018-10-17T19:48:45.754Z,18.60
2018-10-17T19:51:13.393Z,18.60
2018-10-17T19:53:41.222Z,18.50
2018-10-17T19:56:08.761Z,18.50
2018-10-17T19:58:36.318Z,18.40
2018-10-17T20:01:04.201Z,18.40
2018-10-17T20:03:31.868Z,18.30
2018-10-17T20:06:00.346Z,18.30
2018-10-17T20:08:28.198Z,18.20
2018-10-17T20:10:55.771Z,18.20
2018-10-17T20:13:23.310Z,18.20
2018-10-17T20:15:51.119Z,18.10
2018-10-17T20:18:18.747Z,18.10
2018-10-17T20:20:46.398Z,18.00
2018-10-17T20:23:14.402Z,18.00
2018-10-17T20:25:42.015Z,18.00
2018-10-17T20:28:09.528Z,17.90
2018-10-17T20:30:37.538Z,17.90
2018-10-17T20:33:05.091Z,17.90
2018-10-17T20:35:32.667Z,17.80
2018-10-17T20:38:00.304Z,17.80
2018-10-17T20:40:28.080Z,17.80
2018-10-17T20:42:56.311Z,17.70
2018-10-17T20:45:23.948Z,17.70
2018-10-17T20:47:52.503Z,17.60
2018-10-17T20:50:20.170Z,17.60
2018-10-17T20:52:49.850Z,17.60
2018-10-17T20:55:17.647Z,17.50
2018-10-17T20:57:45.571Z,17.50
2018-10-17T21:00:13.366Z,17.50
2018-10-17T21:02:40.949Z,17.40
2018-10-17T21:05:08.554Z,17.40
2018-10-17T21:07:36.207Z,17.30
2018-10-17T21:10:04.097Z,17.30
2018-10-17T21:12:32.675Z,17.30
2018-10-17T21:15:00.396Z,17.20
2018-10-17T21:17:27.998Z,17.10
2018-10-17T21:19:55.945Z,17.10
2018-10-17T21:22:23.900Z,17.10
2018-10-17T21:24:51.602Z,17.00
2018-10-17T21:27:19.136Z,17.00
2018-10-17T21:29:46.994Z,17.00
2018-10-17T21:32:14.642Z,17.00
2018-10-17T21:34:42.406Z,16.90
2018-10-17T21:37:10.285Z,16.90
2018-10-17T21:39:37.848Z,16.80
2018-10-17T21:42:05.500Z,16.80
2018-10-17T21:44:33.103Z,16.70
2018-10-17T21:47:00.751Z,16.70
2018-10-17T21:49:28.422Z,16.70
2018-10-17T21:51:56.476Z,16.60
2018-10-17T21:54:24.017Z,16.60
2018-10-17T21:56:52.571Z,16.50
2018-10-17T21:59:20.313Z,16.50
2018-10-17T22:01:48.278Z,16.40
2018-10-17T22:04:15.874Z,16.40
2018-10-17T22:06:43.739Z,16.40
2018-10-17T22:09:11.559Z,16.30
2018-10-17T22:11:39.156Z,16.30
2018-10-17T22:14:07.146Z,16.30
2018-10-17T22:16:40.352Z,16.20
2018-10-17T22:19:08.358Z,16.20
2018-10-17T22:21:35.837Z,16.20
2018-10-17T22:24:03.637Z,16.20
2018-10-17T22:26:31.271Z,16.10
2018-10-17T22:28:58.880Z,16.10
2018-10-17T22:31:26.483Z,16.10
2018-10-17T22:33:54.398Z,16.10
2018-10-17T22:36:21.909Z,16.10
2018-10-17T22:38:49.568Z,16.10
2018-10-17T22:41:17.210Z,16.00
2018-10-17T22:43:44.727Z,16.00
2018-10-17T22:46:13.004Z,16.00
2018-10-17T22:48:40.350Z,16.00
2018-10-17T22:51:07.938Z,15.90
2018-10-17T22:53:35.735Z,15.90
2018-10-17T22:56:03.385Z,15.90
2018-10-17T22:58:32.227Z,15.80
2018-10-17T23:00:59.851Z,15.80
2018-10-17T23:03:27.464Z,15.70
2018-10-17T23:05:55.160Z,15.70
2018-10-17T23:08:22.865Z,15.60
2018-10-17T23:10:50.444Z,15.60
2018-10-17T23:13:18.317Z,15.60
2018-10-17T23:15:45.978Z,15.60
2018-10-17T23:18:13.670Z,15.60
2018-10-17T23:20:41.603Z,15.50
2018-10-17T23:23:09.194Z,15.50
2018-10-17T23:25:36.794Z,15.50
2018-10-17T23:28:04.871Z,15.40
2018-10-17T23:30:32.575Z,15.40
2018-10-17T23:33:00.182Z,15.40
2018-10-17T23:35:27.913Z,15.40
2018-10-17T23:37:56.174Z,15.40
2018-10-17T23:40:23.738Z,15.30
2018-10-17T23:42:51.407Z,15.30
2018-10-17T23:45:19.197Z,15.30
2018-10-17T23:47:46.804Z,15.20
2018-10-17T23:50:14.924Z,15.20
2018-10-17T23:52:42.910Z,15.20
2018-10-17T23:55:10.435Z,15.20
2018-10-17T23:57:38.058Z,15.10
