createdAt,value
2022-09-20T00:02:39.000Z,11.1
2022-09-20T00:17:39.017Z,10.9
2022-09-20T00:32:39.013Z,10.9
2022-09-20T00:47:39.005Z,10.9
2022-09-20T01:02:39.091Z,10.9
2022-09-20T01:17:38.997Z,10.8
2022-09-20T01:32:39.005Z,10.7
2022-09-20T01:47:38.998Z,10.7
2022-09-20T02:02:39.041Z,10.6
2022-09-20T02:17:39.014Z,10.6
2022-09-20T02:32:38.997Z,10.6
2022-09-20T02:47:39.012Z,10.5
2022-09-20T03:02:39.107Z,10.6
2022-09-20T03:17:39.000Z,10.5
2022-09-20T03:32:38.995Z,10.6
2022-09-20T03:47:39.000Z,10.5
2022-09-20T04:02:39.044Z,10.4
2022-09-20T04:17:39.002Z,10.3
2022-09-20T04:32:39.004Z,10.2
2022-09-20T04:47:39.009Z,10.2
2022-09-20T05:02:39.045Z,10.2
2022-09-20T05:17:39.005Z,10.2
2022-09-20T05:32:39.003Z,10.2
2022-09-20T05:47:38.999Z,10.2
2022-09-20T06:02:39.029Z,10.3
2022-09-20T06:17:39.003Z,10.4
2022-09-20T06:32:39.006Z,10.4
2022-09-20T06:47:39.053Z,10.5
2022-09-20T07:02:39.069Z,10.8
2022-09-20T07:17:38.998Z,10.8
2022-09-20T07:32:39.011Z,10.9
2022-09-20T07:47:39.009Z,11.1
2022-09-20T08:02:39.113Z,11.4
2022-09-20T08:17:39.022Z,11.8
2022-09-20T08:32:39.003Z,12.1
2022-09-20T08:47:39.012Z,12.4
2022-09-20T09:02:39.054Z,12.6
2022-09-20T09:17:39.002Z,12.8
2022-09-20T09:32:39.005Z,12.9
2022-09-20T09:47:39.028Z,13.2
2022-09-20T10:02:39.102Z,13.3
2022-09-20T10:17:39.004Z,13.5
2022-09-20T10:32:39.005Z,13.3
2022-09-20T10:47:39.006Z,14.1
2022-09-20T11:02:39.082Z,14.1
2022-09-20T11:17:39.007Z,14.3
2022-09-20T11:32:39.012Z,14.4
2022-09-20T11:47:53.162Z,14.7
2022-09-20T12:02:39.106Z,13.9
2022-09-20T12:17:39.011Z,13.6
2022-09-20T12:32:39.003Z,13.2
2022-09-20T12:47:39.013Z,13.4
2022-09-20T13:02:39.009Z,13.6
2022-09-20T13:17:39.010Z,14
2022-09-20T13:32:39.006Z,13.9
2022-09-20T13:47:39.001Z,13.9
2022-09-20T14:02:39.003Z,14.1
2022-09-20T14:17:39.030Z,14.6
2022-09-20T14:32:39.015Z,15
2022-09-20T14:47:39.027Z,14.6
2022-09-20T15:02:39.060Z,14.6
2022-09-20T15:17:39.005Z,14.2
2022-09-20T15:32:39.015Z,14.8
2022-09-20T15:47:39.005Z,14.6
2022-09-20T16:02:39.005Z,14.5
2022-09-20T16:17:39.002Z,13.9
2022-09-20T16:32:39.007Z,13.6
2022-09-20T16:47:39.016Z,13.4
2022-09-20T17:02:39.007Z,13.8
2022-09-20T17:17:39.040Z,13.1
2022-09-20T17:32:39.020Z,12.8
2022-09-20T17:47:39.006Z,12.5
2022-09-20T18:02:39.005Z,12.2
2022-09-20T18:17:39.021Z,12
2022-09-20T18:32:39.026Z,11.8
2022-09-20T18:47:39.016Z,11.8
2022-09-20T19:02:39.004Z,11.6
2022-09-20T19:17:39.007Z,11.5
2022-09-20T19:32:39.002Z,11.3
2022-09-20T19:47:39.006Z,11.2
2022-09-20T20:02:39.010Z,11
2022-09-20T20:17:39.003Z,10.9
2022-09-20T20:32:39.134Z,10.8
2022-09-20T20:47:39.003Z,10.7
2022-09-20T21:02:39.032Z,10.6
2022-09-20T21:17:39.005Z,10.6
2022-09-20T21:32:39.053Z,10.5
2022-09-20T21:47:39.010Z,10.4
2022-09-20T22:02:39.065Z,10.2
2022-09-20T22:17:39.007Z,10.2
2022-09-20T22:32:39.073Z,10.1
2022-09-20T22:47:39.036Z,9.8
2022-09-20T23:02:39.030Z,9.7
2022-09-20T23:17:39.028Z,9.6
2022-09-20T23:32:39.030Z,9.4
2022-09-20T23:47:39.025Z,9.4
