createdAt,value
2018-03-18T00:00:34.653Z,102146.95
2018-03-18T00:03:03.170Z,102159.77
2018-03-18T00:05:30.739Z,102158.09
2018-03-18T00:07:58.288Z,102155.99
2018-03-18T00:10:27.653Z,102150.41
2018-03-18T00:12:57.069Z,102161.95
2018-03-18T00:15:24.513Z,102162.37
2018-03-18T00:17:51.961Z,102165.80
2018-03-18T00:20:19.429Z,102163.20
2018-03-18T00:22:47.950Z,102168.36
2018-03-18T00:25:15.448Z,102180.36
2018-03-18T00:27:42.932Z,102175.70
2018-03-18T00:30:10.396Z,102171.41
2018-03-18T00:32:37.922Z,102182.02
2018-03-18T00:35:07.424Z,102181.19
2018-03-18T00:37:34.913Z,102167.52
2018-03-18T00:40:03.397Z,102185.06
2018-03-18T00:42:30.857Z,102191.04
2018-03-18T00:44:58.324Z,102179.91
2018-03-18T00:47:25.778Z,102174.75
2018-03-18T00:49:53.242Z,102194.84
2018-03-18T00:52:20.702Z,102187.17
2018-03-18T00:54:48.185Z,102169.25
2018-03-18T00:57:15.641Z,102179.48
2018-03-18T00:59:43.108Z,102181.58
2018-03-18T01:02:10.549Z,102173.86
2018-03-18T01:04:38.067Z,102175.58
2018-03-18T01:07:05.509Z,102191.42
2018-03-18T01:09:33.028Z,102159.74
2018-03-18T01:12:00.472Z,102157.16
2018-03-18T01:14:28.001Z,102175.58
2018-03-18T01:16:55.445Z,102163.61
2018-03-18T01:19:22.905Z,102170.91
2018-03-18T01:21:50.349Z,102163.66
2018-03-18T01:24:17.912Z,102166.20
2018-03-18T01:26:45.363Z,102164.97
2018-03-18T01:29:12.825Z,102173.47
2018-03-18T01:31:40.273Z,102161.03
2018-03-18T01:34:08.653Z,102159.76
2018-03-18T01:36:36.111Z,102158.47
2018-03-18T01:39:03.579Z,102157.17
2018-03-18T01:41:31.024Z,102169.16
2018-03-18T01:43:58.501Z,102159.76
2018-03-18T01:46:25.969Z,102169.19
2018-03-18T01:48:53.510Z,102163.58
2018-03-18T01:51:20.965Z,102167.45
2018-03-18T01:53:48.445Z,102155.92
2018-03-18T01:56:15.985Z,102149.48
2018-03-18T01:58:43.554Z,102148.63
2018-03-18T02:01:11.074Z,102158.39
2018-03-18T02:03:38.546Z,102156.27
2018-03-18T02:06:06.002Z,102150.28
2018-03-18T02:08:33.508Z,102144.31
2018-03-18T02:11:01.029Z,102140.03
2018-03-18T02:13:28.498Z,102149.02
2018-03-18T02:18:46.406Z,102131.84
2018-03-18T02:21:13.834Z,102131.41
2018-03-18T02:23:41.274Z,102138.63
2018-03-18T02:26:08.706Z,102121.52
2018-03-18T02:28:36.146Z,102131.33
2018-03-18T02:31:03.590Z,102127.44
2018-03-18T02:33:31.980Z,102129.18
2018-03-18T02:35:59.429Z,102130.02
2018-03-18T02:38:26.887Z,102151.47
2018-03-18T02:40:54.385Z,102140.38
2018-03-18T02:43:21.845Z,102139.98
2018-03-18T02:45:49.297Z,102148.52
2018-03-18T02:48:16.757Z,102134.80
2018-03-18T02:50:44.228Z,102129.70
2018-03-18T02:53:11.762Z,102139.91
2018-03-18T02:55:39.214Z,102136.52
2018-03-18T02:58:07.678Z,102101.11
2018-03-18T03:00:35.136Z,102136.16
2018-03-18T03:03:02.610Z,102145.20
2018-03-18T03:05:31.097Z,102149.07
2018-03-18T03:07:58.574Z,102145.67
2018-03-18T03:10:26.029Z,102143.55
2018-03-18T03:12:53.569Z,102156.42
2018-03-18T03:15:21.029Z,102148.79
2018-03-18T03:17:48.506Z,102149.70
2018-03-18T03:20:15.949Z,102151.84
2018-03-18T03:22:43.416Z,102155.73
2018-03-18T03:25:11.848Z,102159.59
2018-03-18T03:27:39.316Z,102158.78
2018-03-18T03:30:06.771Z,102159.64
2018-03-18T03:32:34.244Z,102153.26
2018-03-18T03:35:01.744Z,102158.38
2018-03-18T03:37:29.178Z,102154.07
2018-03-18T03:39:56.655Z,102152.84
2018-03-18T03:42:24.104Z,102159.65
2018-03-18T03:44:51.554Z,102157.05
2018-03-18T03:47:19.016Z,102154.93
2018-03-18T03:49:46.456Z,102163.03
2018-03-18T03:52:13.934Z,102162.19
2018-03-18T03:54:42.348Z,102185.27
2018-03-18T03:57:09.808Z,102156.68
2018-03-18T03:59:37.258Z,102164.80
2018-03-18T04:02:05.628Z,102177.21
2018-03-18T04:04:33.086Z,102171.23
2018-03-18T04:07:01.500Z,102178.05
2018-03-18T04:09:28.961Z,102182.78
2018-03-18T04:11:56.432Z,102186.17
2018-03-18T04:14:23.879Z,102175.95
2018-03-18T04:16:51.344Z,102188.77
2018-03-18T04:19:18.789Z,102180.66
2018-03-18T04:21:46.340Z,102192.61
2018-03-18T04:24:13.792Z,102194.74
2018-03-18T04:26:41.257Z,102179.39
2018-03-18T04:29:08.705Z,102205.41
2018-03-18T04:31:36.168Z,102200.71
2018-03-18T04:34:03.620Z,102198.61
2018-03-18T04:36:31.185Z,102200.31
2018-03-18T04:38:58.641Z,102197.31
2018-03-18T04:41:26.097Z,102187.94
2018-03-18T04:43:53.700Z,102192.63
2018-03-18T04:46:21.219Z,102182.38
2018-03-18T04:48:48.669Z,102210.53
2018-03-18T04:51:16.142Z,102195.61
2018-03-18T04:53:44.494Z,102195.17
2018-03-18T04:56:11.962Z,102188.80
2018-03-18T04:58:39.418Z,102204.16
2018-03-18T05:01:06.889Z,102197.73
2018-03-18T05:03:34.350Z,102203.30
2018-03-18T05:06:01.820Z,102204.57
2018-03-18T05:08:29.265Z,102206.69
2018-03-18T05:10:56.750Z,102209.27
2018-03-18T05:13:25.161Z,102193.89
2018-03-18T05:15:52.622Z,102201.58
2018-03-18T05:18:20.988Z,102208.41
2018-03-18T05:20:48.454Z,102206.70
2018-03-18T05:23:15.912Z,102210.98
2018-03-18T05:25:44.304Z,102207.56
2018-03-18T05:28:11.750Z,102212.69
2018-03-18T05:30:39.250Z,102214.81
2018-03-18T05:33:06.681Z,102214.39
2018-03-18T05:35:34.158Z,102221.62
2018-03-18T05:38:03.613Z,102228.03
2018-03-18T05:40:31.073Z,102229.33
2018-03-18T05:42:59.447Z,102222.91
2018-03-18T05:45:26.913Z,102233.16
2018-03-18T05:47:54.365Z,102223.77
2018-03-18T05:50:22.758Z,102235.72
2018-03-18T05:52:50.195Z,102231.03
2018-03-18T05:55:17.653Z,102242.98
2018-03-18T05:57:46.061Z,102234.88
2018-03-18T06:00:13.534Z,102242.53
2018-03-18T06:02:41.884Z,102238.28
2018-03-18T06:05:10.267Z,102242.97
2018-03-18T06:07:37.726Z,102243.40
2018-03-18T06:10:05.191Z,102260.47
2018-03-18T06:12:32.702Z,102261.74
2018-03-18T06:15:00.210Z,102260.89
2018-03-18T06:17:27.656Z,102261.33
2018-03-18T06:19:55.119Z,102280.95
2018-03-18T06:22:22.570Z,102264.72
2018-03-18T06:24:50.040Z,102268.53
2018-03-18T06:27:17.489Z,102272.81
2018-03-18T06:29:44.959Z,102269.83
2018-03-18T06:32:13.454Z,102278.78
2018-03-18T06:34:40.928Z,102286.47
2018-03-18T06:37:08.372Z,102267.66
2018-03-18T06:39:35.812Z,102272.78
2018-03-18T06:42:03.287Z,102291.15
2018-03-18T06:44:30.732Z,102274.50
2018-03-18T06:46:58.188Z,102284.30
2018-03-18T06:49:26.622Z,102278.33
2018-03-18T06:51:54.117Z,102286.83
2018-03-18T06:54:21.577Z,102290.26
2018-03-18T06:56:49.057Z,102287.67
2018-03-18T06:59:16.519Z,102283.39
2018-03-18T07:01:43.989Z,102287.23
2018-03-18T07:04:11.439Z,102275.68
2018-03-18T07:06:38.953Z,102283.38
2018-03-18T07:09:06.420Z,102268.38
2018-03-18T07:11:33.976Z,102289.34
2018-03-18T07:14:02.408Z,102282.85
2018-03-18T07:16:29.876Z,102292.25
2018-03-18T07:18:57.316Z,102290.48
2018-03-18T07:21:24.788Z,102300.34
2018-03-18T07:23:52.241Z,102313.58
2018-03-18T07:26:19.723Z,102312.70
2018-03-18T07:28:47.197Z,102293.03
2018-03-18T07:31:14.662Z,102312.28
2018-03-18T07:33:42.118Z,102291.77
2018-03-18T07:36:09.772Z,102325.90
2018-03-18T07:38:37.394Z,102311.83
2018-03-18T07:41:04.813Z,102306.66
2018-03-18T07:43:32.270Z,102313.10
2018-03-18T07:46:00.714Z,102316.10
2018-03-18T07:48:28.175Z,102301.07
2018-03-18T07:50:55.637Z,102328.39
2018-03-18T07:53:23.124Z,102326.31
2018-03-18T07:55:50.606Z,102316.83
2018-03-18T07:58:18.055Z,102320.74
2018-03-18T08:00:46.487Z,102319.34
2018-03-18T08:03:13.937Z,102311.68
2018-03-18T08:05:41.401Z,102302.72
2018-03-18T08:08:08.854Z,102303.88
2018-03-18T08:10:36.317Z,102303.48
2018-03-18T08:13:03.777Z,102309.89
2018-03-18T08:15:31.241Z,102305.56
2018-03-18T08:17:58.684Z,102309.05
2018-03-18T08:20:26.236Z,102341.05
2018-03-18T08:22:53.697Z,102318.38
2018-03-18T08:25:21.165Z,102306.27
2018-03-18T08:27:48.631Z,102311.41
2018-03-18T08:30:16.082Z,102312.16
2018-03-18T08:32:43.553Z,102312.72
2018-03-18T08:35:11.025Z,102307.52
2018-03-18T08:37:38.496Z,102318.89
2018-03-18T08:40:06.196Z,102311.31
2018-03-18T08:42:33.685Z,102301.35
2018-03-18T08:45:02.047Z,102317.09
2018-03-18T08:47:29.514Z,102322.52
2018-03-18T08:49:56.981Z,102313.38
2018-03-18T08:52:24.557Z,102312.22
2018-03-18T08:54:52.027Z,102322.95
2018-03-18T08:57:19.676Z,102314.23
2018-03-18T08:59:47.137Z,102317.45
2018-03-18T09:02:14.609Z,102310.92
2018-03-18T09:04:42.061Z,102319.92
2018-03-18T09:07:09.528Z,102312.34
2018-03-18T09:09:36.974Z,102315.89
2018-03-18T09:12:05.441Z,102310.87
2018-03-18T09:14:32.929Z,102308.53
2018-03-18T09:17:00.410Z,102301.48
2018-03-18T09:19:28.854Z,102306.38
2018-03-18T09:21:56.331Z,102320.81
2018-03-18T09:24:23.793Z,102317.01
2018-03-18T09:26:51.303Z,102322.28
2018-03-18T09:29:18.800Z,102312.47
2018-03-18T09:31:46.257Z,102313.36
2018-03-18T09:34:13.708Z,102323.30
2018-03-18T09:36:41.391Z,102311.80
2018-03-18T09:39:08.849Z,102326.38
2018-03-18T09:41:36.317Z,102319.19
2018-03-18T09:44:03.835Z,102319.92
2018-03-18T09:46:31.301Z,102325.64
2018-03-18T09:48:58.775Z,102343.25
2018-03-18T09:51:26.253Z,102325.17
2018-03-18T09:53:54.713Z,102320.97
2018-03-18T09:56:24.249Z,102315.77
2018-03-18T09:58:54.962Z,102318.52
2018-03-18T10:01:24.373Z,102327.41
2018-03-18T10:03:51.850Z,102316.92
2018-03-18T10:06:19.314Z,102320.91
2018-03-18T10:08:46.793Z,102323.34
2018-03-18T10:11:15.213Z,102316.52
2018-03-18T10:13:42.673Z,102304.19
2018-03-18T10:16:10.129Z,102312.13
2018-03-18T10:18:37.585Z,102303.30
2018-03-18T10:21:05.058Z,102298.64
2018-03-18T10:23:32.506Z,102308.39
2018-03-18T10:25:59.953Z,102293.53
2018-03-18T10:28:27.416Z,102308.41
2018-03-18T10:30:54.879Z,102313.58
2018-03-18T10:33:22.377Z,102310.01
2018-03-18T10:35:49.877Z,102298.77
2018-03-18T10:38:17.335Z,102297.80
2018-03-18T10:40:45.826Z,102294.75
2018-03-18T10:43:13.280Z,102316.70
2018-03-18T10:45:40.748Z,102297.04
2018-03-18T10:48:09.134Z,102293.11
2018-03-18T10:50:36.600Z,102299.63
2018-03-18T10:53:04.070Z,102293.06
2018-03-18T10:55:31.524Z,102303.16
2018-03-18T10:57:58.993Z,102295.67
2018-03-18T11:00:32.242Z,102287.36
2018-03-18T11:02:59.710Z,102295.80
2018-03-18T11:05:27.174Z,102272.64
2018-03-18T11:07:54.642Z,102289.23
2018-03-18T11:10:22.114Z,102289.60
2018-03-18T11:12:50.475Z,102292.44
2018-03-18T11:15:17.923Z,102282.14
2018-03-18T11:17:45.399Z,102300.98
2018-03-18T11:20:12.848Z,102297.06
2018-03-18T11:22:40.412Z,102280.75
2018-03-18T11:25:07.866Z,102289.02
2018-03-18T11:27:35.329Z,102285.53
2018-03-18T11:30:02.821Z,102285.28
2018-03-18T11:32:30.283Z,102270.73
2018-03-18T11:34:59.678Z,102286.42
2018-03-18T11:37:27.137Z,102283.72
2018-03-18T11:39:54.582Z,102274.03
2018-03-18T11:42:22.042Z,102277.88
2018-03-18T11:44:49.497Z,102281.18
2018-03-18T11:47:17.002Z,102273.11
2018-03-18T11:49:44.457Z,102278.83
2018-03-18T11:52:11.969Z,102272.98
2018-03-18T11:54:39.425Z,102275.89
2018-03-18T11:57:06.907Z,102267.12
2018-03-18T11:59:34.397Z,102252.94
2018-03-18T12:02:01.940Z,102261.45
2018-03-18T12:04:30.386Z,102255.82
2018-03-18T12:06:58.607Z,102269.63
2018-03-18T12:09:26.093Z,102266.39
2018-03-18T12:11:53.558Z,102261.20
2018-03-18T12:14:21.059Z,102263.42
2018-03-18T12:16:48.529Z,102252.16
2018-03-18T12:19:16.091Z,102258.25
2018-03-18T12:21:43.549Z,102258.33
2018-03-18T12:24:11.061Z,102257.86
2018-03-18T12:26:40.418Z,102245.99
2018-03-18T12:29:07.938Z,102254.53
2018-03-18T12:31:35.381Z,102235.09
2018-03-18T12:34:02.841Z,102242.45
2018-03-18T12:36:30.285Z,102232.28
2018-03-18T12:38:57.792Z,102227.10
2018-03-18T12:41:25.268Z,102241.14
2018-03-18T12:43:52.723Z,102233.87
2018-03-18T12:46:20.223Z,102227.77
2018-03-18T12:48:47.714Z,102224.28
2018-03-18T12:51:15.163Z,102224.24
2018-03-18T12:53:42.625Z,102227.38
2018-03-18T12:56:10.079Z,102221.50
2018-03-18T12:58:37.544Z,102206.25
2018-03-18T13:01:05.018Z,102215.40
2018-03-18T13:03:32.517Z,102220.66
2018-03-18T13:06:00.025Z,102223.70
2018-03-18T13:08:27.443Z,102217.74
2018-03-18T13:10:54.914Z,102214.76
2018-03-18T13:13:22.377Z,102224.36
2018-03-18T13:15:49.822Z,102205.31
2018-03-18T13:18:17.280Z,102216.36
2018-03-18T13:20:44.729Z,102202.62
2018-03-18T13:23:12.193Z,102202.83
2018-03-18T13:25:39.645Z,102204.76
2018-03-18T13:28:07.100Z,102212.14
2018-03-18T13:30:34.545Z,102202.83
2018-03-18T13:33:02.922Z,102215.05
2018-03-18T13:35:30.366Z,102204.80
2018-03-18T13:37:57.823Z,102218.96
2018-03-18T13:40:25.290Z,102204.78
2018-03-18T13:42:52.740Z,102192.70
2018-03-18T13:45:20.238Z,102205.02
2018-03-18T13:47:48.689Z,102197.05
2018-03-18T13:50:16.153Z,102183.89
2018-03-18T13:52:43.606Z,102181.67
2018-03-18T13:55:11.100Z,102182.98
2018-03-18T13:57:38.555Z,102183.05
2018-03-18T14:00:06.025Z,102172.15
2018-03-18T14:02:33.548Z,102178.36
2018-03-18T14:05:01.039Z,102188.49
2018-03-18T14:07:28.550Z,102183.80
2018-03-18T14:09:56.035Z,102183.05
2018-03-18T14:12:23.480Z,102177.88
2018-03-18T14:14:50.962Z,102154.66
2018-03-18T14:17:18.424Z,102171.12
2018-03-18T14:19:45.923Z,102169.64
2018-03-18T14:22:13.376Z,102166.44
2018-03-18T14:24:40.828Z,102164.09
2018-03-18T14:27:08.335Z,102166.63
2018-03-18T14:29:35.789Z,102155.16
2018-03-18T14:32:03.234Z,102154.58
2018-03-18T14:34:31.723Z,102150.48
2018-03-18T14:36:59.172Z,102157.66
2018-03-18T14:39:26.660Z,102140.66
2018-03-18T14:41:54.125Z,102141.94
2018-03-18T14:44:23.506Z,102154.19
2018-03-18T14:46:50.967Z,102145.98
2018-03-18T14:49:18.443Z,102135.90
2018-03-18T14:51:46.884Z,102127.88
2018-03-18T14:54:14.347Z,102130.89
2018-03-18T14:56:41.785Z,102128.21
2018-03-18T14:59:09.264Z,102125.86
2018-03-18T15:01:36.727Z,102136.16
2018-03-18T15:04:04.214Z,102135.08
2018-03-18T15:06:31.665Z,102132.52
2018-03-18T15:08:59.130Z,102121.11
2018-03-18T15:11:26.578Z,102119.64
2018-03-18T15:13:54.065Z,102128.28
2018-03-18T15:16:21.513Z,102121.80
2018-03-18T15:18:49.007Z,102133.68
2018-03-18T15:21:16.470Z,102119.59
2018-03-18T15:23:43.969Z,102122.13
2018-03-18T15:26:12.374Z,102124.11
2018-03-18T15:28:40.769Z,102133.66
2018-03-18T15:31:08.422Z,102118.00
2018-03-18T15:33:35.881Z,102119.45
2018-03-18T15:36:03.330Z,102105.59
2018-03-18T15:38:30.779Z,102121.88
2018-03-18T15:40:58.235Z,102118.02
2018-03-18T15:43:25.695Z,102113.52
2018-03-18T15:45:53.151Z,102121.37
2018-03-18T15:48:20.621Z,102111.67
2018-03-18T15:50:48.991Z,102114.11
2018-03-18T15:53:16.448Z,102105.75
2018-03-18T15:55:43.962Z,102111.22
2018-03-18T15:58:11.452Z,102116.22
2018-03-18T16:00:38.909Z,102116.49
2018-03-18T16:03:06.414Z,102115.37
2018-03-18T16:05:33.849Z,102108.08
2018-03-18T16:08:01.298Z,102104.23
2018-03-18T16:10:28.817Z,102101.39
2018-03-18T16:12:56.281Z,102100.45
2018-03-18T16:15:23.779Z,102111.95
2018-03-18T16:17:51.221Z,102109.91
2018-03-18T16:20:18.680Z,102103.09
2018-03-18T16:22:46.161Z,102099.91
2018-03-18T16:25:15.622Z,102099.88
2018-03-18T16:27:43.061Z,102113.02
2018-03-18T16:30:22.507Z,102109.03
2018-03-18T16:32:49.973Z,102123.64
2018-03-18T16:35:17.425Z,102117.22
2018-03-18T16:37:45.888Z,102121.84
2018-03-18T16:40:13.342Z,102113.58
2018-03-18T16:42:42.738Z,102114.82
2018-03-18T16:45:10.208Z,102118.02
2018-03-18T16:47:37.670Z,102110.70
2018-03-18T16:50:05.137Z,102115.02
2018-03-18T16:52:32.650Z,102112.73
2018-03-18T16:55:00.128Z,102118.41
2018-03-18T16:57:27.641Z,102105.17
2018-03-18T16:59:55.127Z,102116.85
2018-03-18T17:02:22.593Z,102109.19
2018-03-18T17:04:50.111Z,102116.12
2018-03-18T17:07:17.561Z,102113.22
2018-03-18T17:09:45.033Z,102116.22
2018-03-18T17:12:12.498Z,102109.78
2018-03-18T17:14:39.985Z,102109.54
2018-03-18T17:17:07.433Z,102108.33
2018-03-18T17:19:34.912Z,102114.42
2018-03-18T17:22:02.405Z,102105.85
2018-03-18T17:24:29.922Z,102113.48
2018-03-18T17:26:58.164Z,102108.30
2018-03-18T17:29:25.646Z,102120.81
2018-03-18T17:31:53.199Z,102107.11
2018-03-18T17:34:21.855Z,102111.44
2018-03-18T17:36:49.313Z,102109.75
2018-03-18T17:39:16.799Z,102124.81
2018-03-18T17:41:45.191Z,102118.88
2018-03-18T17:44:26.569Z,102121.08
2018-03-18T17:47:05.957Z,102116.03
2018-03-18T17:49:45.412Z,102117.52
2018-03-18T17:52:24.671Z,102117.87
2018-03-18T17:55:04.065Z,102124.93
2018-03-18T17:57:31.547Z,102126.16
2018-03-18T17:59:59.027Z,102127.55
2018-03-18T18:02:26.482Z,102127.02
2018-03-18T18:04:55.004Z,102131.32
2018-03-18T18:07:22.455Z,102141.20
2018-03-18T18:09:50.885Z,102147.17
2018-03-18T18:12:18.341Z,102141.34
2018-03-18T18:14:45.835Z,102144.31
2018-03-18T18:17:13.284Z,102138.67
2018-03-18T18:19:40.769Z,102137.04
2018-03-18T18:22:08.269Z,102138.27
2018-03-18T18:24:35.744Z,102143.53
2018-03-18T18:27:03.242Z,102141.73
2018-03-18T18:29:31.613Z,102140.84
2018-03-18T18:31:59.174Z,102154.99
2018-03-18T18:34:26.646Z,102148.13
2018-03-18T18:36:54.088Z,102149.06
2018-03-18T18:39:21.549Z,102149.08
2018-03-18T18:41:49.029Z,102160.16
2018-03-18T18:44:16.526Z,102150.80
2018-03-18T18:46:47.432Z,102158.14
2018-03-18T18:49:14.899Z,102148.22
2018-03-18T18:51:43.281Z,102155.93
2018-03-18T18:54:10.739Z,102157.94
2018-03-18T18:56:38.252Z,102163.52
2018-03-18T18:59:05.716Z,102160.15
2018-03-18T19:01:33.187Z,102159.80
2018-03-18T19:04:01.573Z,102150.38
2018-03-18T19:06:29.046Z,102158.94
2018-03-18T19:08:56.493Z,102149.50
2018-03-18T19:11:23.973Z,102157.23
2018-03-18T19:13:51.443Z,102157.66
2018-03-18T19:16:18.888Z,102164.42
2018-03-18T19:18:46.385Z,102164.90
2018-03-18T19:21:16.852Z,102159.81
2018-03-18T19:23:44.322Z,102162.31
2018-03-18T19:26:11.789Z,102165.27
2018-03-18T19:28:39.294Z,102176.59
2018-03-18T19:31:08.743Z,102166.16
2018-03-18T19:33:37.970Z,102162.55
2018-03-18T19:36:05.458Z,102162.47
2018-03-18T19:38:32.957Z,102160.03
2018-03-18T19:41:00.449Z,102163.03
2018-03-18T19:43:28.866Z,102158.98
2018-03-18T19:45:58.080Z,102162.89
2018-03-18T19:48:27.287Z,102161.17
2018-03-18T19:50:54.758Z,102156.45
2018-03-18T19:53:23.220Z,102164.00
2018-03-18T19:55:50.670Z,102162.35
2018-03-18T19:58:18.154Z,102172.23
2018-03-18T20:00:45.636Z,102163.78
2018-03-18T20:03:16.461Z,102168.91
2018-03-18T20:05:43.934Z,102158.07
2018-03-18T20:08:11.413Z,102166.67
2018-03-18T20:10:38.893Z,102170.54
2018-03-18T20:13:07.743Z,102163.64
2018-03-18T20:15:42.184Z,102166.66
2018-03-18T20:18:09.653Z,102165.84
2018-03-18T20:20:37.140Z,102175.23
2018-03-18T20:23:05.574Z,102173.96
2018-03-18T20:25:33.068Z,102169.73
2018-03-18T20:28:00.556Z,102173.19
2018-03-18T20:30:29.581Z,102165.86
2018-03-18T20:32:57.186Z,102178.34
2018-03-18T20:35:24.669Z,102168.45
2018-03-18T20:37:52.138Z,102171.91
2018-03-18T20:40:20.535Z,102167.73
2018-03-18T20:42:49.031Z,102170.70
2018-03-18T20:45:16.549Z,102168.08
2018-03-18T20:47:44.021Z,102174.03
2018-03-18T20:50:11.469Z,102174.13
2018-03-18T20:52:39.047Z,102166.31
2018-03-18T20:55:06.511Z,102170.25
2018-03-18T20:57:35.129Z,102162.56
2018-03-18T21:00:02.607Z,102166.41
2018-03-18T21:02:30.106Z,102166.48
2018-03-18T21:04:57.716Z,102165.98
2018-03-18T21:07:25.178Z,102166.92
2018-03-18T21:09:54.679Z,102172.87
2018-03-18T21:12:22.258Z,102164.33
2018-03-18T21:14:49.726Z,102159.63
2018-03-18T21:17:17.257Z,102162.16
2018-03-18T21:19:44.714Z,102165.70
2018-03-18T21:22:12.343Z,102163.09
2018-03-18T21:24:41.721Z,102158.38
2018-03-18T21:27:09.194Z,102160.53
2018-03-18T21:29:36.681Z,102162.30
2018-03-18T21:32:05.196Z,102171.58
2018-03-18T21:34:39.257Z,102166.46
2018-03-18T21:37:07.702Z,102171.16
2018-03-18T21:39:35.229Z,102161.47
2018-03-18T21:42:02.747Z,102162.25
2018-03-18T21:44:31.134Z,102159.73
2018-03-18T21:46:59.548Z,102161.38
2018-03-18T21:49:27.005Z,102165.64
2018-03-18T21:51:54.719Z,102164.89
2018-03-18T21:54:22.257Z,102157.59
2018-03-18T21:56:49.707Z,102155.08
2018-03-18T21:59:17.177Z,102159.84
2018-03-18T22:04:35.049Z,102161.52
2018-03-18T22:07:02.487Z,102161.56
2018-03-18T22:09:29.931Z,102159.41
2018-03-18T22:11:57.406Z,102161.52
2018-03-18T22:14:24.881Z,102159.77
2018-03-18T22:16:52.333Z,102165.41
2018-03-18T22:19:19.901Z,102165.89
2018-03-18T22:21:48.445Z,102169.05
2018-03-18T22:24:16.909Z,102163.73
2018-03-18T22:26:44.364Z,102164.39
2018-03-18T22:29:11.944Z,102167.47
2018-03-18T22:31:39.470Z,102166.64
2018-03-18T22:34:06.954Z,102159.42
2018-03-18T22:36:34.409Z,102163.26
2018-03-18T22:39:01.941Z,102167.56
2018-03-18T22:41:29.401Z,102160.38
2018-03-18T22:43:56.967Z,102156.53
2018-03-18T22:46:24.450Z,102158.76
2018-03-18T22:48:51.913Z,102160.02
2018-03-18T22:51:19.363Z,102154.48
2018-03-18T22:53:46.933Z,102160.53
2018-03-18T22:56:14.399Z,102158.02
2018-03-18T22:58:41.870Z,102158.77
2018-03-18T23:01:09.329Z,102157.98
2018-03-18T23:03:36.817Z,102159.23
2018-03-18T23:06:04.357Z,102158.84
2018-03-18T23:08:31.865Z,102161.36
2018-03-18T23:10:59.337Z,102166.16
2018-03-18T23:13:27.705Z,102165.25
2018-03-18T23:15:55.185Z,102152.77
2018-03-18T23:18:22.682Z,102154.87
2018-03-18T23:20:50.221Z,102157.00
2018-03-18T23:23:17.695Z,102151.47
2018-03-18T23:25:45.161Z,102158.34
2018-03-18T23:28:12.634Z,102156.16
2018-03-18T23:30:41.109Z,102151.99
2018-03-18T23:33:08.589Z,102150.25
2018-03-18T23:35:37.999Z,102143.86
2018-03-18T23:38:06.437Z,102136.58
2018-03-18T23:40:34.808Z,102146.14
2018-03-18T23:43:02.272Z,102140.58
2018-03-18T23:45:30.650Z,102141.77
2018-03-18T23:47:58.105Z,102142.22
2018-03-18T23:50:25.560Z,102145.63
2018-03-18T23:52:53.031Z,102146.97
2018-03-18T23:55:20.473Z,102140.80
2018-03-18T23:57:49.845Z,102146.21
