createdAt,value
2018-12-27T00:01:33.471Z,99.90
2018-12-27T00:04:02.301Z,99.90
2018-12-27T00:06:31.445Z,99.90
2018-12-27T00:09:00.823Z,99.90
2018-12-27T00:11:29.979Z,99.90
2018-12-27T00:13:59.364Z,99.90
2018-12-27T00:16:28.793Z,99.90
2018-12-27T00:18:57.918Z,99.90
2018-12-27T00:21:26.719Z,99.90
2018-12-27T00:23:56.488Z,99.90
2018-12-27T00:26:25.334Z,99.90
2018-12-27T00:28:54.548Z,99.90
2018-12-27T00:31:23.843Z,99.90
2018-12-27T00:33:52.903Z,99.90
2018-12-27T00:36:22.406Z,99.90
2018-12-27T00:38:51.606Z,99.90
2018-12-27T00:41:21.059Z,99.90
2018-12-27T00:43:50.905Z,99.90
2018-12-27T00:46:20.180Z,99.90
2018-12-27T00:48:49.986Z,99.90
2018-12-27T00:51:19.250Z,99.90
2018-12-27T00:53:48.274Z,99.90
2018-12-27T00:56:17.276Z,99.90
2018-12-27T00:58:46.815Z,99.90
2018-12-27T01:01:16.319Z,99.90
2018-12-27T01:03:45.584Z,99.90
2018-12-27T01:06:15.080Z,99.90
2018-12-27T01:08:44.115Z,99.90
2018-12-27T01:11:13.367Z,99.90
2018-12-27T01:13:42.482Z,99.90
2018-12-27T01:16:12.287Z,99.90
2018-12-27T01:18:41.818Z,99.90
2018-12-27T01:21:11.342Z,99.90
2018-12-27T01:23:40.851Z,99.90
2018-12-27T01:26:09.834Z,99.90
2018-12-27T01:28:39.130Z,99.90
2018-12-27T01:31:08.410Z,99.90
2018-12-27T01:33:37.803Z,99.90
2018-12-27T01:36:07.060Z,99.90
2018-12-27T01:38:36.439Z,99.90
2018-12-27T01:41:05.693Z,99.90
2018-12-27T01:43:35.190Z,99.90
2018-12-27T01:46:04.235Z,99.90
2018-12-27T01:48:33.519Z,99.90
2018-12-27T01:51:03.054Z,99.90
2018-12-27T01:53:32.327Z,99.90
2018-12-27T01:56:01.964Z,99.90
2018-12-27T01:58:31.244Z,99.90
2018-12-27T02:01:00.858Z,99.90
2018-12-27T02:03:30.129Z,99.90
2018-12-27T02:05:59.398Z,99.90
2018-12-27T02:08:29.227Z,99.90
2018-12-27T02:10:58.840Z,99.90
2018-12-27T02:13:28.086Z,99.90
2018-12-27T02:15:57.371Z,99.90
2018-12-27T02:18:26.891Z,99.90
2018-12-27T02:20:56.495Z,99.90
2018-12-27T02:23:26.029Z,99.90
2018-12-27T02:25:55.022Z,99.90
2018-12-27T02:28:24.019Z,99.90
2018-12-27T02:30:53.430Z,99.90
2018-12-27T02:33:23.212Z,99.90
2018-12-27T02:35:52.273Z,99.90
2018-12-27T02:38:21.604Z,99.90
2018-12-27T02:40:50.879Z,99.90
2018-12-27T02:43:19.846Z,99.90
2018-12-27T02:45:49.179Z,99.90
2018-12-27T02:48:18.747Z,99.90
2018-12-27T02:50:48.090Z,99.90
2018-12-27T02:53:17.330Z,99.90
2018-12-27T02:55:46.879Z,99.90
2018-12-27T02:58:16.147Z,99.90
2018-12-27T03:00:45.442Z,99.90
2018-12-27T03:03:14.707Z,99.90
2018-12-27T03:05:43.964Z,99.90
2018-12-27T03:08:13.333Z,99.90
2018-12-27T03:10:42.888Z,99.90
2018-12-27T03:13:12.146Z,99.90
2018-12-27T03:15:41.683Z,99.90
2018-12-27T03:18:11.202Z,99.90
2018-12-27T03:20:40.480Z,99.90
2018-12-27T03:23:09.739Z,99.90
2018-12-27T03:25:39.075Z,99.90
2018-12-27T03:28:09.124Z,99.90
2018-12-27T03:30:38.694Z,99.90
2018-12-27T03:33:07.960Z,99.90
2018-12-27T03:35:37.259Z,99.90
2018-12-27T03:38:06.511Z,99.90
2018-12-27T03:40:35.785Z,99.90
2018-12-27T03:43:04.772Z,99.90
2018-12-27T03:45:33.801Z,99.90
2018-12-27T03:48:03.348Z,99.90
2018-12-27T03:50:32.738Z,99.90
2018-12-27T03:53:02.270Z,99.90
2018-12-27T03:55:31.570Z,99.90
2018-12-27T03:58:01.150Z,99.90
2018-12-27T04:00:31.162Z,99.90
2018-12-27T04:03:00.452Z,99.90
2018-12-27T04:05:30.339Z,99.90
2018-12-27T04:07:59.586Z,99.90
2018-12-27T04:10:29.097Z,99.90
2018-12-27T04:12:58.350Z,99.90
2018-12-27T04:15:27.248Z,99.90
2018-12-27T04:17:56.401Z,99.90
2018-12-27T04:20:25.567Z,99.90
2018-12-27T04:22:54.790Z,99.90
2018-12-27T04:25:25.518Z,99.90
2018-12-27T04:27:54.697Z,99.90
2018-12-27T04:30:24.322Z,99.90
2018-12-27T04:32:54.424Z,99.90
2018-12-27T04:35:24.723Z,99.90
2018-12-27T04:37:53.873Z,99.90
2018-12-27T04:40:23.352Z,99.90
2018-12-27T04:42:54.268Z,99.90
2018-12-27T04:45:23.425Z,99.90
2018-12-27T04:47:52.803Z,99.90
2018-12-27T04:50:22.213Z,99.90
2018-12-27T04:52:51.079Z,99.90
2018-12-27T04:55:20.550Z,99.90
2018-12-27T04:57:49.749Z,99.90
2018-12-27T05:00:19.197Z,99.90
2018-12-27T05:02:48.367Z,99.90
2018-12-27T05:05:17.452Z,99.90
2018-12-27T05:07:46.847Z,99.90
2018-12-27T05:10:15.711Z,99.90
2018-12-27T05:12:44.827Z,99.90
2018-12-27T05:15:13.674Z,99.90
2018-12-27T05:17:42.793Z,99.90
2018-12-27T05:20:11.893Z,99.90
2018-12-27T05:22:41.255Z,99.90
2018-12-27T05:25:10.062Z,99.90
2018-12-27T05:27:39.223Z,99.90
2018-12-27T05:30:08.310Z,99.90
2018-12-27T05:32:37.165Z,99.90
2018-12-27T05:35:06.091Z,99.90
2018-12-27T05:37:35.510Z,99.90
2018-12-27T05:40:05.645Z,99.90
2018-12-27T05:42:34.538Z,99.90
2018-12-27T05:45:03.469Z,99.90
2018-12-27T05:47:32.584Z,99.90
2018-12-27T05:50:01.944Z,99.90
2018-12-27T05:52:31.243Z,99.90
2018-12-27T05:55:00.339Z,99.90
2018-12-27T05:57:29.459Z,99.90
2018-12-27T05:59:58.815Z,99.90
2018-12-27T06:02:28.243Z,99.90
2018-12-27T06:04:57.323Z,99.90
2018-12-27T06:07:26.442Z,99.90
2018-12-27T06:09:55.511Z,99.90
2018-12-27T06:12:24.874Z,99.90
2018-12-27T06:14:54.219Z,99.90
2018-12-27T06:17:23.584Z,99.90
2018-12-27T06:19:52.939Z,99.90
2018-12-27T06:22:22.314Z,99.90
2018-12-27T06:24:51.133Z,99.90
2018-12-27T06:27:33.116Z,99.90
2018-12-27T06:30:02.570Z,99.90
2018-12-27T06:32:31.883Z,99.90
2018-12-27T06:35:01.579Z,99.90
2018-12-27T06:37:31.019Z,99.90
2018-12-27T06:40:00.445Z,99.90
2018-12-27T06:42:29.802Z,99.90
2018-12-27T06:44:59.180Z,99.90
2018-12-27T06:47:28.815Z,99.90
2018-12-27T06:49:58.148Z,99.90
2018-12-27T06:52:27.339Z,99.90
2018-12-27T06:54:56.707Z,99.90
2018-12-27T06:57:26.075Z,99.90
2018-12-27T06:59:55.167Z,99.90
2018-12-27T07:02:24.792Z,99.90
2018-12-27T07:04:54.642Z,99.90
2018-12-27T07:07:23.795Z,99.90
2018-12-27T07:09:53.203Z,99.90
2018-12-27T07:12:22.589Z,99.90
2018-12-27T07:14:51.674Z,99.90
2018-12-27T07:17:20.506Z,99.90
2018-12-27T07:19:49.858Z,99.90
2018-12-27T07:22:19.218Z,99.90
2018-12-27T07:24:48.826Z,99.90
2018-12-27T07:27:18.574Z,99.90
2018-12-27T07:29:47.987Z,99.90
2018-12-27T07:32:17.133Z,99.90
2018-12-27T07:34:46.230Z,99.90
2018-12-27T07:37:15.606Z,99.90
2018-12-27T07:39:44.703Z,99.90
2018-12-27T07:42:14.045Z,99.90
2018-12-27T07:44:43.184Z,99.90
2018-12-27T07:47:12.287Z,99.90
2018-12-27T07:49:41.649Z,99.90
2018-12-27T07:52:10.988Z,99.90
2018-12-27T07:54:40.210Z,99.90
2018-12-27T07:57:11.220Z,99.90
2018-12-27T07:59:40.943Z,99.90
2018-12-27T08:02:10.006Z,99.90
2018-12-27T08:04:39.394Z,99.90
2018-12-27T08:07:08.488Z,99.90
2018-12-27T08:09:37.884Z,99.90
2018-12-27T08:12:06.966Z,99.90
2018-12-27T08:14:36.079Z,99.90
2018-12-27T08:17:06.051Z,99.90
2018-12-27T08:19:35.759Z,99.90
2018-12-27T08:22:05.170Z,99.90
2018-12-27T08:24:34.234Z,99.90
2018-12-27T08:27:03.326Z,99.90
2018-12-27T08:29:32.454Z,99.90
2018-12-27T08:32:02.074Z,99.90
2018-12-27T08:34:31.442Z,99.90
2018-12-27T08:37:01.303Z,99.90
2018-12-27T08:39:30.422Z,99.90
2018-12-27T08:41:59.758Z,99.90
2018-12-27T08:44:28.620Z,99.90
2018-12-27T08:46:58.042Z,99.90
2018-12-27T08:49:27.163Z,99.90
2018-12-27T08:51:56.511Z,99.90
2018-12-27T08:54:27.122Z,99.90
2018-12-27T08:56:56.590Z,99.90
2018-12-27T08:59:25.735Z,99.90
2018-12-27T09:01:55.674Z,99.90
2018-12-27T09:04:24.791Z,99.90
2018-12-27T09:06:54.129Z,99.90
2018-12-27T09:09:23.603Z,99.90
2018-12-27T09:11:53.563Z,99.90
2018-12-27T09:14:23.182Z,99.90
2018-12-27T09:16:52.534Z,99.90
2018-12-27T09:19:21.954Z,99.90
2018-12-27T09:21:51.066Z,99.90
2018-12-27T09:24:20.710Z,99.90
2018-12-27T09:26:50.103Z,99.90
2018-12-27T09:29:19.210Z,99.90
2018-12-27T09:31:48.039Z,99.90
2018-12-27T09:34:16.967Z,99.90
2018-12-27T09:36:46.087Z,99.90
2018-12-27T09:39:15.800Z,99.90
2018-12-27T09:41:45.427Z,99.90
2018-12-27T09:44:14.881Z,99.90
2018-12-27T09:46:44.230Z,99.90
2018-12-27T09:49:14.156Z,99.90
2018-12-27T09:51:43.395Z,99.90
2018-12-27T09:54:12.762Z,99.90
2018-12-27T09:56:42.458Z,99.90
2018-12-27T09:59:11.950Z,99.90
2018-12-27T10:01:41.466Z,99.90
2018-12-27T10:04:11.072Z,99.90
2018-12-27T10:06:39.964Z,99.90
2018-12-27T10:09:09.330Z,99.90
2018-12-27T10:11:38.706Z,99.90
2018-12-27T10:14:08.552Z,99.90
2018-12-27T10:16:37.915Z,99.90
2018-12-27T10:19:07.066Z,99.90
2018-12-27T10:21:36.430Z,99.90
2018-12-27T10:24:05.843Z,99.90
2018-12-27T10:26:35.459Z,99.90
2018-12-27T10:29:05.473Z,99.90
2018-12-27T10:31:35.377Z,99.90
2018-12-27T10:34:04.703Z,99.90
2018-12-27T10:36:34.095Z,99.90
2018-12-27T10:39:08.439Z,99.90
2018-12-27T10:41:37.268Z,99.90
2018-12-27T10:44:06.675Z,99.90
2018-12-27T10:46:35.483Z,99.90
2018-12-27T10:49:04.384Z,99.90
2018-12-27T10:51:33.329Z,99.90
2018-12-27T10:54:02.990Z,99.90
2018-12-27T10:56:32.414Z,99.90
2018-12-27T10:59:02.119Z,99.90
2018-12-27T11:01:31.559Z,99.90
2018-12-27T11:04:00.651Z,99.90
2018-12-27T11:06:30.014Z,99.90
2018-12-27T11:08:59.438Z,99.90
2018-12-27T11:11:29.060Z,99.90
2018-12-27T11:13:58.731Z,99.90
2018-12-27T11:16:28.175Z,99.90
2018-12-27T11:18:57.514Z,99.90
2018-12-27T11:21:26.446Z,99.90
2018-12-27T11:23:56.050Z,99.90
2018-12-27T11:26:25.175Z,99.90
2018-12-27T11:28:54.266Z,99.90
2018-12-27T11:31:23.647Z,99.90
2018-12-27T11:33:53.243Z,99.90
2018-12-27T11:36:22.371Z,99.90
2018-12-27T11:38:51.722Z,99.90
2018-12-27T11:41:21.175Z,99.90
2018-12-27T11:43:51.591Z,99.90
2018-12-27T11:46:21.410Z,99.90
2018-12-27T11:48:51.090Z,99.90
2018-12-27T11:51:20.492Z,99.90
2018-12-27T11:53:49.291Z,99.90
2018-12-27T11:56:18.531Z,99.90
2018-12-27T11:58:47.622Z,99.90
2018-12-27T12:01:16.732Z,99.90
2018-12-27T12:03:46.147Z,99.90
2018-12-27T12:06:15.542Z,99.90
2018-12-27T12:08:44.615Z,99.90
2018-12-27T12:11:14.057Z,99.90
2018-12-27T12:13:42.961Z,99.90
2018-12-27T12:16:12.738Z,96.70
2018-12-27T12:18:42.086Z,97.80
2018-12-27T12:21:11.502Z,94.10
2018-12-27T12:23:40.955Z,95.30
2018-12-27T12:26:10.142Z,92.80
2018-12-27T12:28:39.326Z,92.50
2018-12-27T12:31:08.218Z,88.60
2018-12-27T12:33:37.493Z,90.10
2018-12-27T12:36:10.720Z,90.40
2018-12-27T12:38:37.970Z,86.00
2018-12-27T12:41:06.761Z,90.60
2018-12-27T12:43:35.895Z,87.40
2018-12-27T12:46:04.994Z,85.30
2018-12-27T12:48:34.170Z,88.20
2018-12-27T12:51:03.519Z,81.00
2018-12-27T12:53:32.954Z,81.70
2018-12-27T12:56:02.041Z,84.80
2018-12-27T12:58:30.864Z,89.40
2018-12-27T13:00:59.983Z,80.40
2018-12-27T13:03:29.175Z,80.90
2018-12-27T13:05:58.339Z,81.90
2018-12-27T13:08:27.022Z,81.80
2018-12-27T13:10:56.250Z,85.50
2018-12-27T13:13:25.190Z,86.00
2018-12-27T13:15:54.278Z,81.10
2018-12-27T13:18:24.633Z,82.70
2018-12-27T13:20:53.826Z,79.40
2018-12-27T13:23:25.671Z,78.40
2018-12-27T13:25:55.110Z,87.80
2018-12-27T13:28:24.818Z,84.60
2018-12-27T13:30:54.166Z,82.60
2018-12-27T13:33:23.554Z,83.60
2018-12-27T13:35:53.145Z,78.80
2018-12-27T13:38:22.490Z,76.60
2018-12-27T13:40:52.091Z,76.10
2018-12-27T13:43:21.114Z,71.50
2018-12-27T13:45:50.160Z,74.20
2018-12-27T13:48:19.698Z,72.90
2018-12-27T13:50:48.419Z,71.80
2018-12-27T13:53:18.259Z,73.90
2018-12-27T13:55:47.527Z,73.20
2018-12-27T13:58:16.559Z,78.00
2018-12-27T14:00:45.289Z,82.60
2018-12-27T14:03:14.631Z,86.60
2018-12-27T14:05:43.660Z,91.00
2018-12-27T14:08:12.899Z,93.60
2018-12-27T14:10:42.236Z,92.80
2018-12-27T14:13:11.271Z,93.00
2018-12-27T14:15:40.540Z,94.10
2018-12-27T14:18:09.807Z,94.10
2018-12-27T14:20:38.858Z,93.90
2018-12-27T14:23:07.883Z,95.10
2018-12-27T14:25:36.931Z,94.90
2018-12-27T14:28:06.188Z,96.80
2018-12-27T14:30:35.231Z,94.90
2018-12-27T14:33:04.532Z,95.80
2018-12-27T14:35:33.555Z,95.60
2018-12-27T14:38:02.904Z,97.30
2018-12-27T14:40:32.439Z,98.80
2018-12-27T14:43:01.999Z,99.90
2018-12-27T14:45:31.356Z,99.90
2018-12-27T14:48:00.870Z,99.90
2018-12-27T14:50:30.163Z,99.90
2018-12-27T14:52:59.675Z,99.90
2018-12-27T14:55:29.208Z,99.90
2018-12-27T14:57:58.292Z,99.90
2018-12-27T15:00:27.571Z,99.90
2018-12-27T15:02:56.839Z,99.90
2018-12-27T15:05:25.593Z,99.90
2018-12-27T15:07:55.165Z,99.90
2018-12-27T15:10:24.268Z,99.90
2018-12-27T15:12:53.538Z,99.90
2018-12-27T15:15:22.819Z,99.90
2018-12-27T15:17:52.087Z,99.90
2018-12-27T15:20:20.842Z,99.90
2018-12-27T15:22:50.155Z,99.90
2018-12-27T15:25:19.693Z,99.90
2018-12-27T15:27:48.663Z,99.90
2018-12-27T15:30:17.764Z,99.90
2018-12-27T15:32:47.307Z,99.90
2018-12-27T15:35:17.079Z,99.90
2018-12-27T15:37:46.587Z,99.90
2018-12-27T15:40:18.188Z,99.90
2018-12-27T15:42:47.172Z,99.90
2018-12-27T15:45:16.253Z,99.90
2018-12-27T15:47:45.511Z,99.90
2018-12-27T15:50:14.567Z,99.90
2018-12-27T15:52:43.540Z,99.90
2018-12-27T15:55:13.668Z,99.90
2018-12-27T15:57:43.427Z,99.90
2018-12-27T16:00:12.386Z,99.90
2018-12-27T16:02:41.795Z,99.90
2018-12-27T16:05:12.798Z,99.90
2018-12-27T16:07:41.722Z,99.90
2018-12-27T16:10:10.556Z,99.90
2018-12-27T16:12:39.665Z,99.90
2018-12-27T16:15:08.793Z,99.90
2018-12-27T16:17:37.884Z,99.90
2018-12-27T16:20:07.157Z,99.90
2018-12-27T16:22:36.457Z,99.90
2018-12-27T16:25:05.366Z,99.90
2018-12-27T16:27:34.975Z,99.90
2018-12-27T16:30:04.201Z,99.90
2018-12-27T16:32:33.390Z,99.90
2018-12-27T16:35:02.940Z,99.90
2018-12-27T16:37:31.737Z,99.90
2018-12-27T16:40:00.686Z,99.90
2018-12-27T16:42:29.836Z,99.90
2018-12-27T16:44:59.409Z,99.90
2018-12-27T16:47:28.230Z,99.90
2018-12-27T16:49:57.041Z,99.90
2018-12-27T16:52:26.874Z,99.90
2018-12-27T16:54:55.928Z,99.90
2018-12-27T16:57:24.989Z,99.90
2018-12-27T16:59:53.751Z,99.90
2018-12-27T17:02:22.609Z,99.90
2018-12-27T17:04:51.710Z,99.90
2018-12-27T17:07:20.497Z,99.90
2018-12-27T17:09:49.296Z,99.90
2018-12-27T17:12:18.224Z,99.90
2018-12-27T17:14:47.306Z,99.90
2018-12-27T17:17:16.273Z,99.90
2018-12-27T17:19:45.857Z,99.90
2018-12-27T17:22:14.736Z,99.90
2018-12-27T17:24:43.862Z,99.90
2018-12-27T17:27:13.213Z,99.90
2018-12-27T17:29:43.690Z,99.90
2018-12-27T17:32:12.493Z,99.90
2018-12-27T17:34:41.634Z,99.90
2018-12-27T17:37:10.449Z,99.90
2018-12-27T17:39:39.410Z,99.90
2018-12-27T17:42:08.273Z,99.90
2018-12-27T17:44:37.641Z,99.90
2018-12-27T17:47:06.447Z,99.90
2018-12-27T17:49:35.578Z,99.90
2018-12-27T17:52:04.681Z,99.90
2018-12-27T17:54:33.527Z,99.90
2018-12-27T17:57:02.658Z,99.90
2018-12-27T17:59:31.993Z,99.90
2018-12-27T18:02:01.082Z,99.90
2018-12-27T18:04:30.181Z,99.90
2018-12-27T18:06:59.837Z,99.90
2018-12-27T18:09:28.920Z,99.90
2018-12-27T18:11:58.068Z,99.90
2018-12-27T18:14:26.852Z,99.90
2018-12-27T18:16:55.742Z,99.90
2018-12-27T18:19:25.054Z,99.90
2018-12-27T18:21:54.476Z,99.90
2018-12-27T18:24:23.885Z,99.90
2018-12-27T18:26:52.691Z,99.90
2018-12-27T18:29:21.586Z,99.90
2018-12-27T18:31:50.717Z,99.90
2018-12-27T18:34:20.054Z,99.90
2018-12-27T18:36:48.852Z,99.90
2018-12-27T18:39:17.673Z,99.90
2018-12-27T18:41:46.509Z,99.90
2018-12-27T18:44:15.373Z,99.90
2018-12-27T18:46:44.706Z,99.90
2018-12-27T18:49:20.487Z,99.90
2018-12-27T18:51:44.073Z,99.90
2018-12-27T18:54:13.407Z,99.90
2018-12-27T18:56:42.551Z,99.90
2018-12-27T18:59:11.734Z,99.90
2018-12-27T19:01:41.121Z,99.90
2018-12-27T19:04:10.008Z,99.90
2018-12-27T19:06:39.230Z,99.90
2018-12-27T19:09:08.210Z,99.90
2018-12-27T19:12:13.039Z,99.90
2018-12-27T19:14:41.941Z,99.90
2018-12-27T19:17:18.802Z,99.90
2018-12-27T19:19:48.421Z,99.90
2018-12-27T19:22:37.092Z,99.90
2018-12-27T19:25:06.237Z,99.90
2018-12-27T19:27:35.340Z,99.90
2018-12-27T19:30:04.609Z,99.90
2018-12-27T19:32:34.054Z,99.90
2018-12-27T19:35:02.969Z,99.90
2018-12-27T19:37:32.459Z,99.90
2018-12-27T19:40:01.818Z,99.90
2018-12-27T19:42:30.959Z,99.90
2018-12-27T19:44:59.782Z,99.90
2018-12-27T19:47:28.879Z,99.90
2018-12-27T19:49:58.382Z,99.90
2018-12-27T19:52:27.977Z,99.90
2018-12-27T19:54:57.096Z,99.90
2018-12-27T19:57:25.959Z,99.90
2018-12-27T19:59:54.846Z,99.90
2018-12-27T20:02:24.246Z,99.90
2018-12-27T20:04:54.009Z,99.90
2018-12-27T20:07:23.182Z,99.90
2018-12-27T20:09:52.115Z,99.90
2018-12-27T20:12:20.935Z,99.90
2018-12-27T20:14:50.071Z,99.90
2018-12-27T20:17:18.887Z,99.90
2018-12-27T20:19:48.042Z,99.90
2018-12-27T20:22:17.125Z,99.90
2018-12-27T20:24:45.952Z,99.90
2018-12-27T20:27:15.099Z,99.90
2018-12-27T20:29:43.950Z,99.90
2018-12-27T20:32:12.821Z,99.90
2018-12-27T20:34:41.665Z,99.90
2018-12-27T20:37:10.593Z,99.90
2018-12-27T20:39:39.702Z,99.90
2018-12-27T20:42:09.042Z,99.90
2018-12-27T20:44:37.853Z,99.90
2018-12-27T20:47:07.318Z,99.90
2018-12-27T20:49:36.419Z,99.90
2018-12-27T20:52:06.019Z,99.90
2018-12-27T20:54:35.090Z,99.90
2018-12-27T20:57:04.262Z,99.90
2018-12-27T20:59:33.048Z,99.90
2018-12-27T21:02:02.446Z,99.90
2018-12-27T21:04:31.778Z,99.90
2018-12-27T21:07:01.131Z,99.90
2018-12-27T21:09:30.285Z,99.90
2018-12-27T21:11:59.374Z,99.90
2018-12-27T21:14:28.160Z,99.90
2018-12-27T21:16:57.868Z,99.90
2018-12-27T21:19:26.957Z,99.90
2018-12-27T21:21:56.027Z,99.90
2018-12-27T21:24:25.105Z,99.90
2018-12-27T21:26:54.444Z,99.90
2018-12-27T21:29:23.910Z,99.90
2018-12-27T21:31:53.016Z,99.90
2018-12-27T21:34:22.220Z,99.90
2018-12-27T21:36:51.068Z,99.90
2018-12-27T21:39:20.505Z,99.90
2018-12-27T21:41:49.845Z,99.90
2018-12-27T21:44:19.434Z,99.90
2018-12-27T21:46:48.911Z,99.90
2018-12-27T21:49:18.233Z,99.90
2018-12-27T21:51:47.319Z,99.90
2018-12-27T21:54:16.666Z,99.90
2018-12-27T21:56:45.758Z,99.90
2018-12-27T21:59:15.110Z,99.90
2018-12-27T22:01:44.198Z,99.90
2018-12-27T22:04:13.303Z,99.90
2018-12-27T22:06:42.087Z,99.90
2018-12-27T22:09:10.928Z,99.90
2018-12-27T22:11:40.890Z,99.90
2018-12-27T22:14:10.031Z,99.90
2018-12-27T22:16:39.361Z,99.90
2018-12-27T22:19:08.865Z,99.90
2018-12-27T22:21:37.941Z,99.90
2018-12-27T22:24:07.360Z,99.90
2018-12-27T22:26:37.673Z,99.90
2018-12-27T22:29:06.866Z,99.90
2018-12-27T22:31:35.933Z,99.90
2018-12-27T22:34:05.075Z,99.90
2018-12-27T22:36:34.157Z,99.90
2018-12-27T22:39:05.770Z,99.90
2018-12-27T22:41:34.614Z,99.90
2018-12-27T22:44:03.754Z,99.90
2018-12-27T22:46:33.073Z,99.90
2018-12-27T22:49:02.043Z,99.90
2018-12-27T22:51:30.884Z,99.90
2018-12-27T22:53:59.728Z,99.90
2018-12-27T22:56:28.857Z,99.90
2018-12-27T22:58:57.697Z,99.90
2018-12-27T23:01:26.854Z,99.90
2018-12-27T23:03:56.022Z,99.90
2018-12-27T23:06:25.183Z,99.90
2018-12-27T23:08:54.020Z,99.90
2018-12-27T23:11:23.930Z,99.90
2018-12-27T23:13:53.632Z,99.90
2018-12-27T23:16:22.750Z,99.90
2018-12-27T23:18:51.867Z,99.90
2018-12-27T23:21:21.568Z,99.90
2018-12-27T23:23:50.946Z,99.90
2018-12-27T23:26:20.799Z,99.90
2018-12-27T23:28:50.204Z,99.90
2018-12-27T23:31:19.626Z,99.90
2018-12-27T23:33:49.089Z,99.90
2018-12-27T23:36:18.782Z,99.90
2018-12-27T23:38:50.416Z,99.90
2018-12-27T23:41:19.470Z,99.90
2018-12-27T23:43:49.362Z,99.90
2018-12-27T23:46:18.886Z,99.90
2018-12-27T23:48:48.274Z,99.90
2018-12-27T23:51:17.692Z,99.90
2018-12-27T23:53:47.313Z,99.90
2018-12-27T23:56:16.687Z,99.90
2018-12-27T23:58:46.131Z,99.90
