createdAt,value
2018-01-07T00:00:44.010Z,100410.28
2018-01-07T00:03:11.635Z,100410.07
2018-01-07T00:05:39.223Z,100414.55
2018-01-07T00:08:06.789Z,100415.06
2018-01-07T00:10:34.468Z,100412.94
2018-01-07T00:13:02.092Z,100414.69
2018-01-07T00:15:29.656Z,100418.98
2018-01-07T00:17:57.286Z,100420.92
2018-01-07T00:20:24.868Z,100424.07
2018-01-07T00:22:52.561Z,100426.36
2018-01-07T00:25:20.127Z,100428.06
2018-01-07T00:27:47.758Z,100425.48
2018-01-07T00:30:15.386Z,100430.67
2018-01-07T00:32:42.955Z,100418.84
2018-01-07T00:35:10.640Z,100426.40
2018-01-07T00:37:38.194Z,100430.09
2018-01-07T00:40:05.760Z,100432.32
2018-01-07T00:42:33.397Z,100435.41
2018-01-07T00:45:01.026Z,100436.70
2018-01-07T00:47:28.646Z,100438.44
2018-01-07T00:49:56.213Z,100443.72
2018-01-07T00:52:23.843Z,100448.61
2018-01-07T00:54:51.483Z,100440.82
2018-01-07T00:57:19.052Z,100452.95
2018-01-07T00:59:46.652Z,100444.33
2018-01-07T01:02:14.274Z,100439.02
2018-01-07T01:04:41.844Z,100445.05
2018-01-07T01:07:09.418Z,100447.57
2018-01-07T01:09:36.984Z,100447.52
2018-01-07T01:12:04.601Z,100447.09
2018-01-07T01:14:32.162Z,100446.50
2018-01-07T01:16:59.787Z,100447.22
2018-01-07T01:19:27.362Z,100447.51
2018-01-07T01:21:54.987Z,100444.44
2018-01-07T01:24:22.629Z,100454.45
2018-01-07T01:26:50.194Z,100455.25
2018-01-07T01:29:17.772Z,100451.75
2018-01-07T01:31:45.386Z,100451.75
2018-01-07T01:34:13.020Z,100453.13
2018-01-07T01:36:40.710Z,100457.17
2018-01-07T01:39:08.282Z,100457.41
2018-01-07T01:41:35.907Z,100453.73
2018-01-07T01:44:03.540Z,100458.40
2018-01-07T01:46:31.176Z,100450.65
2018-01-07T01:49:10.536Z,100448.59
2018-01-07T01:51:38.104Z,100446.19
2018-01-07T01:54:05.728Z,100452.89
2018-01-07T01:56:33.306Z,100442.56
2018-01-07T01:59:00.870Z,100441.29
2018-01-07T02:01:28.491Z,100450.03
2018-01-07T02:03:56.055Z,100449.86
2018-01-07T02:06:23.621Z,100447.74
2018-01-07T02:08:51.195Z,100454.51
2018-01-07T02:11:18.754Z,100451.56
2018-01-07T02:13:46.443Z,100454.44
2018-01-07T02:16:14.007Z,100458.91
2018-01-07T02:18:41.631Z,100460.38
2018-01-07T02:21:09.198Z,100453.59
2018-01-07T02:23:36.823Z,100452.89
2018-01-07T02:26:04.447Z,100457.47
2018-01-07T02:28:32.021Z,100457.78
2018-01-07T02:30:59.670Z,100457.73
2018-01-07T02:33:27.319Z,100456.45
2018-01-07T02:35:54.946Z,100455.09
2018-01-07T02:38:22.585Z,100448.08
2018-01-07T02:40:50.211Z,100450.78
2018-01-07T02:43:17.782Z,100452.81
2018-01-07T02:45:45.423Z,100447.17
2018-01-07T02:48:13.018Z,100451.55
2018-01-07T02:50:40.633Z,100446.97
2018-01-07T02:53:08.190Z,100441.18
2018-01-07T02:55:35.813Z,100442.72
2018-01-07T02:58:03.470Z,100441.81
2018-01-07T03:00:31.046Z,100440.96
2018-01-07T03:02:58.728Z,100442.51
2018-01-07T03:05:26.309Z,100437.84
2018-01-07T03:07:53.890Z,100441.70
2018-01-07T03:10:21.523Z,100449.95
2018-01-07T03:12:49.068Z,100453.66
2018-01-07T03:15:16.746Z,100454.63
2018-01-07T03:17:44.310Z,100466.36
2018-01-07T03:20:11.870Z,100472.19
2018-01-07T03:22:39.486Z,100473.25
2018-01-07T03:25:07.058Z,100480.31
2018-01-07T03:27:34.711Z,100485.89
2018-01-07T03:30:02.340Z,100480.84
2018-01-07T03:32:29.906Z,100496.39
2018-01-07T03:34:57.486Z,100494.33
2018-01-07T03:37:25.047Z,100484.77
2018-01-07T03:39:52.719Z,100491.73
2018-01-07T03:42:20.291Z,100487.70
2018-01-07T03:44:47.860Z,100488.61
2018-01-07T03:47:15.430Z,100484.87
2018-01-07T03:49:43.052Z,100494.53
2018-01-07T03:52:10.680Z,100501.30
2018-01-07T03:54:38.242Z,100499.88
2018-01-07T03:57:05.807Z,100501.58
2018-01-07T03:59:33.390Z,100494.03
2018-01-07T04:02:00.968Z,100491.00
2018-01-07T04:04:28.600Z,100496.27
2018-01-07T04:06:56.154Z,100499.88
2018-01-07T04:09:23.729Z,100504.17
2018-01-07T04:11:51.352Z,100503.16
2018-01-07T04:14:18.920Z,100503.26
2018-01-07T04:16:46.566Z,100497.58
2018-01-07T04:19:14.139Z,100507.73
2018-01-07T04:21:41.701Z,100512.67
2018-01-07T04:24:09.421Z,100509.91
2018-01-07T04:26:36.983Z,100517.19
2018-01-07T04:29:04.604Z,100523.95
2018-01-07T04:31:32.169Z,100527.08
2018-01-07T04:33:59.725Z,100526.66
2018-01-07T04:36:27.358Z,100527.27
2018-01-07T04:38:54.930Z,100535.03
2018-01-07T04:41:22.541Z,100539.92
2018-01-07T04:43:50.164Z,100537.20
2018-01-07T04:46:17.773Z,100549.46
2018-01-07T04:48:45.403Z,100559.02
2018-01-07T04:51:12.966Z,100565.13
2018-01-07T04:53:40.587Z,100560.59
2018-01-07T04:56:08.152Z,100562.50
2018-01-07T04:58:35.725Z,100567.05
2018-01-07T05:01:03.304Z,100578.41
2018-01-07T05:03:30.872Z,100577.08
2018-01-07T05:05:58.486Z,100571.13
2018-01-07T05:08:26.089Z,100575.52
2018-01-07T05:10:53.664Z,100574.66
2018-01-07T05:13:21.251Z,100579.44
2018-01-07T05:15:48.879Z,100583.63
2018-01-07T05:18:16.503Z,100584.11
2018-01-07T05:20:44.064Z,100582.03
2018-01-07T05:23:11.631Z,100580.12
2018-01-07T05:25:39.198Z,100589.27
2018-01-07T05:28:06.828Z,100590.17
2018-01-07T05:30:34.445Z,100591.12
2018-01-07T05:33:02.015Z,100588.80
2018-01-07T05:35:29.573Z,100592.83
2018-01-07T05:37:57.210Z,100600.66
2018-01-07T05:40:24.784Z,100604.69
2018-01-07T05:42:52.471Z,100608.27
2018-01-07T05:45:20.039Z,100616.66
2018-01-07T05:47:47.662Z,100624.19
2018-01-07T05:50:15.242Z,100612.90
2018-01-07T05:52:42.806Z,100611.15
2018-01-07T05:55:10.467Z,100620.45
2018-01-07T05:57:38.030Z,100628.03
2018-01-07T06:00:05.590Z,100625.62
2018-01-07T06:02:33.238Z,100632.42
2018-01-07T06:05:00.803Z,100630.50
2018-01-07T06:07:28.442Z,100638.27
2018-01-07T06:09:56.007Z,100638.47
2018-01-07T06:12:23.642Z,100643.44
2018-01-07T06:14:51.250Z,100647.43
2018-01-07T06:17:18.831Z,100653.17
2018-01-07T06:19:46.454Z,100655.39
2018-01-07T06:22:14.036Z,100660.63
2018-01-07T06:24:41.606Z,100669.69
2018-01-07T06:27:09.256Z,100664.13
2018-01-07T06:29:36.846Z,100666.91
2018-01-07T06:32:04.502Z,100675.65
2018-01-07T06:34:32.071Z,100675.59
2018-01-07T06:36:59.640Z,100679.97
2018-01-07T06:39:27.274Z,100686.58
2018-01-07T06:41:54.881Z,100691.52
2018-01-07T06:44:22.587Z,100689.09
2018-01-07T06:46:50.154Z,100700.69
2018-01-07T06:49:17.775Z,100697.66
2018-01-07T06:51:45.355Z,100705.01
2018-01-07T06:54:12.979Z,100707.83
2018-01-07T06:56:40.597Z,100709.89
2018-01-07T06:59:08.153Z,100714.04
2018-01-07T07:01:35.722Z,100715.58
2018-01-07T07:04:03.302Z,100719.89
2018-01-07T07:06:30.870Z,100718.11
2018-01-07T07:08:58.555Z,100721.70
2018-01-07T07:11:26.190Z,100728.27
2018-01-07T07:13:53.758Z,100733.20
2018-01-07T07:16:21.340Z,100723.91
2018-01-07T07:18:48.962Z,100732.02
2018-01-07T07:21:16.654Z,100738.20
2018-01-07T07:23:44.222Z,100732.19
2018-01-07T07:26:11.874Z,100743.48
2018-01-07T07:28:39.498Z,100747.80
2018-01-07T07:31:07.123Z,100750.68
2018-01-07T07:33:34.822Z,100744.97
2018-01-07T07:36:02.399Z,100751.27
2018-01-07T07:38:29.962Z,100754.75
2018-01-07T07:40:57.539Z,100758.13
2018-01-07T07:43:25.187Z,100753.13
2018-01-07T07:45:52.843Z,100759.89
2018-01-07T07:48:20.406Z,100763.77
2018-01-07T07:50:48.041Z,100760.95
2018-01-07T07:53:15.675Z,100758.28
2018-01-07T07:55:43.219Z,100753.73
2018-01-07T07:58:10.846Z,100750.84
2018-01-07T08:00:38.460Z,100758.10
2018-01-07T08:03:06.034Z,100754.80
2018-01-07T08:05:33.666Z,100756.41
2018-01-07T08:08:01.239Z,100754.66
2018-01-07T08:10:28.915Z,100763.59
2018-01-07T08:12:56.501Z,100757.55
2018-01-07T08:15:24.062Z,100757.44
2018-01-07T08:17:51.698Z,100764.34
2018-01-07T08:20:19.258Z,100762.61
2018-01-07T08:22:46.875Z,100781.72
2018-01-07T08:25:14.503Z,100780.84
2018-01-07T08:27:42.070Z,100776.17
2018-01-07T08:30:09.704Z,100773.69
2018-01-07T08:32:37.267Z,100775.35
2018-01-07T08:35:04.892Z,100778.75
2018-01-07T08:37:32.462Z,100777.30
2018-01-07T08:40:00.096Z,100771.85
2018-01-07T08:42:27.680Z,100778.20
2018-01-07T08:44:56.175Z,100782.55
2018-01-07T08:47:23.814Z,100790.43
2018-01-07T08:49:51.398Z,100791.33
2018-01-07T08:52:18.975Z,100797.08
2018-01-07T08:54:46.613Z,100795.38
2018-01-07T08:57:14.201Z,100798.49
2018-01-07T08:59:41.865Z,100803.30
2018-01-07T09:02:09.503Z,100806.73
2018-01-07T09:04:37.092Z,100793.18
2018-01-07T09:07:04.732Z,100794.68
2018-01-07T09:09:32.307Z,100787.40
2018-01-07T09:11:59.991Z,100787.66
2018-01-07T09:14:27.627Z,100788.71
2018-01-07T09:16:55.320Z,100794.56
2018-01-07T09:19:22.912Z,100790.67
2018-01-07T09:21:50.552Z,100779.06
2018-01-07T09:24:18.174Z,100780.63
2018-01-07T09:26:45.811Z,100784.33
2018-01-07T09:29:13.439Z,100777.93
2018-01-07T09:31:41.015Z,100773.29
2018-01-07T09:34:08.624Z,100766.67
2018-01-07T09:36:36.242Z,100759.54
2018-01-07T09:39:03.998Z,100758.41
2018-01-07T09:41:31.630Z,100769.66
2018-01-07T09:43:59.213Z,100770.48
2018-01-07T09:46:26.795Z,100761.53
2018-01-07T09:48:54.511Z,100761.95
2018-01-07T09:51:22.144Z,100760.67
2018-01-07T09:53:49.716Z,100762.87
2018-01-07T09:56:17.296Z,100761.48
2018-01-07T09:58:44.867Z,100762.49
2018-01-07T10:01:12.489Z,100760.95
2018-01-07T10:03:40.065Z,100754.76
2018-01-07T10:06:07.692Z,100744.77
2018-01-07T10:08:35.331Z,100738.04
2018-01-07T10:11:02.975Z,100741.98
2018-01-07T10:13:30.661Z,100735.17
2018-01-07T10:15:58.233Z,100741.69
2018-01-07T10:18:25.873Z,100727.50
2018-01-07T10:20:53.475Z,100736.08
2018-01-07T10:23:21.056Z,100728.89
2018-01-07T10:25:48.774Z,100728.08
2018-01-07T10:28:16.407Z,100719.23
2018-01-07T10:30:44.054Z,100717.46
2018-01-07T10:33:11.633Z,100719.02
2018-01-07T10:35:39.270Z,100721.97
2018-01-07T10:38:06.954Z,100720.92
2018-01-07T10:40:34.596Z,100721.07
2018-01-07T10:43:02.167Z,100729.09
2018-01-07T10:45:29.754Z,100724.06
2018-01-07T10:47:57.332Z,100726.17
2018-01-07T10:50:24.947Z,100721.70
2018-01-07T10:52:52.518Z,100728.14
2018-01-07T10:55:20.086Z,100729.06
2018-01-07T10:57:47.722Z,100730.59
2018-01-07T11:00:15.295Z,100733.30
2018-01-07T11:02:42.876Z,100728.05
2018-01-07T11:05:10.503Z,100728.04
2018-01-07T11:07:38.122Z,100728.95
2018-01-07T11:10:05.691Z,100723.09
2018-01-07T11:12:33.328Z,100721.59
2018-01-07T11:15:00.961Z,100722.80
2018-01-07T11:17:28.538Z,100727.21
2018-01-07T11:19:56.256Z,100722.31
2018-01-07T11:22:23.835Z,100728.56
2018-01-07T11:24:51.465Z,100732.83
2018-01-07T11:27:19.038Z,100729.73
2018-01-07T11:29:46.662Z,100730.11
2018-01-07T11:32:14.298Z,100733.36
2018-01-07T11:34:41.937Z,100727.28
2018-01-07T11:37:09.508Z,100737.52
2018-01-07T11:39:37.086Z,100741.47
2018-01-07T11:42:04.724Z,100738.78
2018-01-07T11:44:32.418Z,100740.84
2018-01-07T11:47:00.034Z,100743.25
2018-01-07T11:49:27.607Z,100749.67
2018-01-07T11:51:55.211Z,100751.76
2018-01-07T11:54:22.780Z,100748.48
2018-01-07T11:56:50.405Z,100744.09
2018-01-07T11:59:18.034Z,100743.08
2018-01-07T12:01:45.608Z,100752.61
2018-01-07T12:04:13.194Z,100754.41
2018-01-07T12:06:40.775Z,100749.44
2018-01-07T12:09:08.402Z,100753.52
2018-01-07T12:11:35.976Z,100749.41
2018-01-07T12:14:03.611Z,100752.06
2018-01-07T12:16:31.185Z,100749.80
2018-01-07T12:18:58.767Z,100757.30
2018-01-07T12:21:26.482Z,100762.50
2018-01-07T12:23:54.046Z,100764.13
2018-01-07T12:26:21.689Z,100766.06
2018-01-07T12:28:49.263Z,100767.80
2018-01-07T12:31:16.831Z,100767.80
2018-01-07T12:33:44.514Z,100760.70
2018-01-07T12:36:12.122Z,100765.84
2018-01-07T12:38:39.684Z,100770.77
2018-01-07T12:41:07.262Z,100769.05
2018-01-07T12:43:34.841Z,100769.73
2018-01-07T12:46:02.530Z,100769.73
2018-01-07T12:48:30.124Z,100765.95
2018-01-07T12:50:57.698Z,100769.55
2018-01-07T12:53:25.275Z,100767.86
2018-01-07T12:55:52.902Z,100767.46
2018-01-07T12:58:20.556Z,100771.84
2018-01-07T13:00:48.186Z,100773.97
2018-01-07T13:03:15.766Z,100780.16
2018-01-07T13:05:43.403Z,100781.05
2018-01-07T13:08:10.985Z,100782.67
2018-01-07T13:10:38.600Z,100782.00
2018-01-07T13:13:06.155Z,100780.48
2018-01-07T13:15:33.791Z,100780.95
2018-01-07T13:18:01.434Z,100781.70
2018-01-07T13:20:29.006Z,100788.19
2018-01-07T13:22:56.659Z,100784.19
2018-01-07T13:25:24.301Z,100786.98
2018-01-07T13:27:51.879Z,100787.02
2018-01-07T13:30:19.467Z,100787.63
2018-01-07T13:32:47.034Z,100787.80
2018-01-07T13:35:14.731Z,100796.18
2018-01-07T13:37:42.381Z,100798.58
2018-01-07T13:40:09.951Z,100799.19
2018-01-07T13:42:37.531Z,100801.12
2018-01-07T13:45:05.106Z,100801.94
2018-01-07T13:47:32.791Z,100802.06
2018-01-07T13:50:00.382Z,100813.72
2018-01-07T13:52:27.954Z,100809.67
2018-01-07T13:54:55.553Z,100819.00
2018-01-07T13:57:23.194Z,100818.19
2018-01-07T13:59:50.874Z,100825.15
2018-01-07T14:02:18.529Z,100826.70
2018-01-07T14:04:46.122Z,100827.55
2018-01-07T14:07:13.698Z,100831.70
2018-01-07T14:09:41.324Z,100829.95
2018-01-07T14:12:09.038Z,100831.13
2018-01-07T14:14:36.620Z,100841.37
2018-01-07T14:17:04.182Z,100835.61
2018-01-07T14:19:31.767Z,100839.55
2018-01-07T14:21:59.349Z,100846.92
2018-01-07T14:24:27.019Z,100847.77
2018-01-07T14:26:54.649Z,100844.56
2018-01-07T14:29:22.250Z,100843.36
2018-01-07T14:34:23.632Z,100838.19
2018-01-07T14:36:51.275Z,100844.39
2018-01-07T14:39:18.845Z,100850.06
2018-01-07T14:41:46.425Z,100850.40
2018-01-07T14:44:14.007Z,100855.03
2018-01-07T14:46:41.577Z,100848.07
2018-01-07T14:49:09.229Z,100852.92
2018-01-07T14:51:36.852Z,100845.80
2018-01-07T14:54:04.425Z,100852.22
2018-01-07T14:56:32.037Z,100853.42
2018-01-07T14:58:59.611Z,100847.86
2018-01-07T15:01:27.302Z,100850.08
2018-01-07T15:03:54.877Z,100845.78
2018-01-07T15:06:22.472Z,100843.17
2018-01-07T15:08:50.057Z,100838.58
2018-01-07T15:11:17.625Z,100841.41
2018-01-07T15:13:45.290Z,100839.80
2018-01-07T15:16:12.880Z,100829.34
2018-01-07T15:18:40.515Z,100835.06
2018-01-07T15:21:08.155Z,100826.70
2018-01-07T15:23:35.723Z,100831.52
2018-01-07T15:26:03.560Z,100831.87
2018-01-07T15:28:31.141Z,100837.00
2018-01-07T15:30:58.803Z,100839.87
2018-01-07T15:33:26.440Z,100844.40
2018-01-07T15:35:54.080Z,100845.03
2018-01-07T15:38:21.748Z,100847.83
2018-01-07T15:40:49.383Z,100849.64
2018-01-07T15:45:50.942Z,100852.38
2018-01-07T15:48:18.589Z,100854.63
2018-01-07T15:50:46.219Z,100862.20
2018-01-07T15:53:13.862Z,100867.64
2018-01-07T15:55:41.497Z,100869.12
2018-01-07T15:58:09.087Z,100864.95
2018-01-07T16:00:36.700Z,100864.25
2018-01-07T16:03:04.364Z,100871.95
2018-01-07T16:05:32.000Z,100876.47
2018-01-07T16:07:59.636Z,100876.76
2018-01-07T16:10:27.279Z,100883.73
2018-01-07T16:12:54.916Z,100887.95
2018-01-07T16:15:22.588Z,100885.30
2018-01-07T16:17:50.164Z,100892.67
2018-01-07T16:20:17.739Z,100889.21
2018-01-07T16:22:46.111Z,100890.20
2018-01-07T16:25:13.735Z,100895.88
2018-01-07T16:27:41.381Z,100884.70
2018-01-07T16:30:08.959Z,100888.56
2018-01-07T16:32:36.597Z,100894.77
2018-01-07T16:35:04.165Z,100897.81
2018-01-07T16:37:31.734Z,100906.31
2018-01-07T16:39:59.369Z,100912.48
2018-01-07T16:42:26.994Z,100913.27
2018-01-07T16:44:54.578Z,100911.23
2018-01-07T16:47:22.173Z,100911.86
2018-01-07T16:49:49.751Z,100911.09
2018-01-07T16:52:17.385Z,100917.00
2018-01-07T16:54:44.973Z,100914.72
2018-01-07T16:57:12.543Z,100924.52
2018-01-07T16:59:40.176Z,100923.31
2018-01-07T17:02:07.849Z,100920.45
2018-01-07T17:04:35.521Z,100919.96
2018-01-07T17:07:03.104Z,100929.50
2018-01-07T17:09:30.682Z,100930.90
2018-01-07T17:11:58.270Z,100933.70
2018-01-07T17:14:25.856Z,100934.28
2018-01-07T17:16:53.555Z,100934.63
2018-01-07T17:19:21.144Z,100947.84
2018-01-07T17:21:48.715Z,100944.39
2018-01-07T17:24:16.300Z,100949.14
2018-01-07T17:26:43.921Z,100944.15
2018-01-07T17:29:11.602Z,100943.23
2018-01-07T17:31:39.170Z,100946.41
2018-01-07T17:34:06.737Z,100959.27
2018-01-07T17:36:34.386Z,100962.33
2018-01-07T17:39:01.959Z,100964.34
2018-01-07T17:41:29.582Z,100968.41
2018-01-07T17:43:57.219Z,100973.33
2018-01-07T17:46:24.815Z,100972.91
2018-01-07T17:48:52.410Z,100971.50
2018-01-07T17:51:20.000Z,100974.59
2018-01-07T17:53:47.691Z,100972.29
2018-01-07T17:56:15.267Z,100975.70
2018-01-07T17:58:42.900Z,100985.23
2018-01-07T18:01:10.554Z,100984.81
2018-01-07T18:03:38.127Z,100979.28
2018-01-07T18:06:05.759Z,100985.89
2018-01-07T18:08:33.390Z,100985.16
2018-01-07T18:11:00.963Z,100981.87
2018-01-07T18:13:28.551Z,100979.35
2018-01-07T18:15:56.164Z,100987.92
2018-01-07T18:18:23.846Z,100992.52
2018-01-07T18:20:51.434Z,100994.80
2018-01-07T18:23:19.006Z,100998.27
2018-01-07T18:25:46.624Z,100993.64
2018-01-07T18:28:14.183Z,101000.98
2018-01-07T18:30:41.822Z,100997.66
2018-01-07T18:33:09.455Z,100995.95
2018-01-07T18:35:37.032Z,101000.69
2018-01-07T18:38:04.656Z,101001.72
2018-01-07T18:40:32.231Z,101006.34
2018-01-07T18:42:59.840Z,101015.80
2018-01-07T18:45:27.406Z,101012.77
2018-01-07T18:47:55.771Z,101020.75
2018-01-07T18:50:23.418Z,101016.61
2018-01-07T18:52:51.019Z,101022.45
2018-01-07T18:55:18.703Z,101024.70
2018-01-07T18:57:46.255Z,101030.53
2018-01-07T19:00:13.822Z,101034.17
2018-01-07T19:02:41.402Z,101041.52
2018-01-07T19:05:08.974Z,101041.28
2018-01-07T19:07:36.606Z,101040.72
2018-01-07T19:10:04.179Z,101030.12
2018-01-07T19:12:31.742Z,101039.00
2018-01-07T19:14:59.330Z,101036.81
2018-01-07T19:17:26.906Z,101046.16
2018-01-07T19:19:54.620Z,101043.72
2018-01-07T19:22:22.206Z,101046.20
2018-01-07T19:24:49.771Z,101054.75
2018-01-07T19:27:17.350Z,101054.63
2018-01-07T19:29:44.922Z,101051.44
2018-01-07T19:32:12.619Z,101054.28
2018-01-07T19:34:40.243Z,101053.19
2018-01-07T19:37:07.814Z,101058.22
2018-01-07T19:39:35.395Z,101062.26
2018-01-07T19:42:02.970Z,101054.39
2018-01-07T19:44:30.662Z,101068.50
2018-01-07T19:46:58.230Z,101072.82
2018-01-07T19:49:25.866Z,101083.64
2018-01-07T19:51:53.439Z,101085.94
2018-01-07T19:54:21.026Z,101073.81
2018-01-07T19:56:48.648Z,101081.82
2018-01-07T19:59:16.218Z,101074.33
2018-01-07T20:01:43.879Z,101077.53
2018-01-07T20:04:11.526Z,101084.68
2018-01-07T20:06:39.101Z,101089.31
2018-01-07T20:09:06.734Z,101104.01
2018-01-07T20:11:34.359Z,101111.00
2018-01-07T20:14:01.951Z,101112.11
2018-01-07T20:16:29.535Z,101114.41
2018-01-07T20:18:57.167Z,101117.02
2018-01-07T20:21:24.844Z,101114.58
2018-01-07T20:23:52.441Z,101115.11
2018-01-07T20:26:20.043Z,101116.96
2018-01-07T20:28:47.604Z,101121.73
2018-01-07T20:31:15.202Z,101118.56
2018-01-07T20:33:42.886Z,101127.42
2018-01-07T20:36:10.526Z,101122.45
2018-01-07T20:38:38.107Z,101125.06
2018-01-07T20:41:05.688Z,101118.20
2018-01-07T20:43:33.330Z,101119.27
2018-01-07T20:46:01.019Z,101122.67
2018-01-07T20:48:28.655Z,101116.55
2018-01-07T20:50:56.298Z,101124.38
2018-01-07T20:53:23.954Z,101126.72
2018-01-07T20:55:51.530Z,101142.67
2018-01-07T20:58:19.183Z,101143.76
2018-01-07T21:00:46.894Z,101143.48
2018-01-07T21:03:14.502Z,101156.39
2018-01-07T21:05:42.313Z,101151.20
2018-01-07T21:08:10.819Z,101148.02
2018-01-07T21:10:38.453Z,101143.55
2018-01-07T21:13:06.030Z,101138.38
2018-01-07T21:15:33.604Z,101132.70
2018-01-07T21:18:01.186Z,101134.01
2018-01-07T21:20:28.765Z,101120.63
2018-01-07T21:22:56.452Z,101123.50
2018-01-07T21:25:24.050Z,101118.60
2018-01-07T21:27:51.685Z,101122.35
2018-01-07T21:30:19.266Z,101129.77
2018-01-07T21:32:46.905Z,101127.88
2018-01-07T21:35:14.533Z,101122.11
2018-01-07T21:37:42.113Z,101128.52
2018-01-07T21:40:09.748Z,101126.34
2018-01-07T21:42:37.333Z,101130.25
2018-01-07T21:45:04.976Z,101131.84
2018-01-07T21:47:32.617Z,101127.30
2018-01-07T21:50:00.224Z,101124.53
2018-01-07T21:52:27.854Z,101126.49
2018-01-07T21:54:55.511Z,101132.67
2018-01-07T21:57:23.076Z,101126.59
2018-01-07T22:00:02.491Z,101132.41
2018-01-07T22:02:45.038Z,101134.22
2018-01-07T22:05:16.419Z,101125.37
2018-01-07T22:07:44.058Z,101119.92
2018-01-07T22:10:11.699Z,101114.78
2018-01-07T22:12:39.264Z,101112.98
2018-01-07T22:15:06.918Z,101116.73
2018-01-07T22:17:34.590Z,101121.30
2018-01-07T22:20:02.411Z,101127.30
2018-01-07T22:22:30.143Z,101126.78
2018-01-07T22:24:57.788Z,101127.43
2018-01-07T22:27:25.481Z,101128.44
2018-01-07T22:29:53.125Z,101135.83
2018-01-07T22:32:20.779Z,101133.17
2018-01-07T22:34:48.496Z,101138.41
2018-01-07T22:37:16.142Z,101147.77
2018-01-07T22:39:43.768Z,101144.50
2018-01-07T22:42:11.432Z,101140.75
2018-01-07T22:44:39.011Z,101144.63
2018-01-07T22:47:06.626Z,101147.39
2018-01-07T22:49:34.284Z,101150.08
2018-01-07T22:52:01.929Z,101158.50
2018-01-07T22:54:29.514Z,101154.37
2018-01-07T22:56:57.145Z,101150.31
2018-01-07T22:59:24.724Z,101149.59
2018-01-07T23:01:52.311Z,101156.30
2018-01-07T23:04:20.037Z,101162.41
2018-01-07T23:06:47.619Z,101155.23
2018-01-07T23:09:15.199Z,101157.17
2018-01-07T23:11:42.820Z,101160.60
2018-01-07T23:14:10.447Z,101168.16
2018-01-07T23:16:38.080Z,101170.52
2018-01-07T23:19:05.739Z,101169.83
2018-01-07T23:21:33.378Z,101169.41
2018-01-07T23:24:00.929Z,101169.88
2018-01-07T23:26:28.558Z,101172.30
2018-01-07T23:28:56.103Z,101172.77
2018-01-07T23:31:23.693Z,101182.09
2018-01-07T23:33:51.343Z,101183.67
2018-01-07T23:36:18.956Z,101179.78
2018-01-07T23:38:46.542Z,101175.41
2018-01-07T23:41:14.284Z,101176.07
2018-01-07T23:43:41.920Z,101174.73
2018-01-07T23:46:09.487Z,101176.02
2018-01-07T23:48:37.118Z,101179.64
2018-01-07T23:51:04.742Z,101178.04
2018-01-07T23:53:32.392Z,101170.95
2018-01-07T23:56:00.030Z,101176.02
2018-01-07T23:58:27.683Z,101175.72
