createdAt,value
2022-10-01T02:57:28.125Z,8.33
2022-10-01T02:59:59.185Z,9.17
2022-10-01T03:02:28.649Z,12.07
2022-10-01T03:04:57.810Z,8.00
2022-10-01T03:07:26.455Z,10.07
2022-10-01T03:09:54.586Z,10.03
2022-10-01T03:12:24.461Z,8.00
2022-10-01T03:14:53.707Z,7.37
2022-10-01T03:17:22.129Z,9.20
2022-10-01T03:19:50.212Z,10.80
2022-10-01T03:22:22.838Z,7.60
2022-10-01T03:24:51.167Z,9.90
2022-10-01T03:27:21.233Z,8.47
2022-10-01T03:29:51.140Z,9.60
2022-10-01T03:32:20.336Z,9.80
2022-10-01T03:34:48.780Z,9.33
2022-10-01T03:37:16.895Z,7.33
2022-10-01T03:39:45.091Z,7.87
2022-10-01T03:42:13.367Z,7.80
2022-10-01T03:44:41.318Z,7.40
2022-10-01T03:47:10.991Z,10.80
2022-10-01T03:49:38.966Z,8.00
2022-10-01T03:52:07.707Z,7.53
2022-10-01T03:54:35.668Z,8.70
2022-10-01T03:57:03.638Z,10.33
2022-10-01T03:59:31.604Z,7.03
2022-10-01T04:01:59.804Z,8.10
2022-10-01T04:04:29.298Z,10.20
2022-10-01T04:06:57.607Z,5.43
2022-10-01T04:09:25.732Z,5.27
2022-10-01T04:11:58.100Z,5.37
2022-10-01T04:33:47.732Z,4.53
2022-10-01T04:51:37.630Z,6.50
2022-10-01T04:55:24.345Z,4.70
2022-10-01T04:59:24.292Z,4.60
2022-10-01T05:02:48.929Z,5.07
2022-10-01T05:15:37.870Z,3.80
2022-10-01T05:23:02.650Z,3.13
2022-10-01T05:27:10.719Z,3.57
2022-10-01T05:29:39.237Z,2.47
2022-10-01T05:32:10.597Z,3.30
2022-10-01T05:34:40.914Z,3.40
2022-10-01T05:37:09.735Z,2.23
2022-10-01T05:39:37.885Z,2.43
2022-10-01T05:42:09.530Z,1.73
2022-10-01T05:44:40.136Z,1.80
2022-10-01T05:47:08.857Z,2.10
2022-10-01T05:49:37.077Z,2.53
2022-10-01T05:52:07.653Z,2.00
2022-10-01T05:54:35.771Z,1.30
2022-10-01T06:01:24.229Z,1.63
2022-10-01T06:03:52.432Z,2.17
2022-10-01T06:06:22.897Z,2.27
2022-10-01T06:08:52.698Z,1.60
2022-10-01T06:11:22.689Z,4.10
2022-10-01T07:02:28.826Z,1.13
2022-10-01T07:04:59.905Z,3.73
2022-10-01T07:07:31.142Z,3.03
2022-10-01T07:09:59.643Z,2.93
2022-10-01T07:12:27.894Z,6.43
2022-10-01T07:14:55.932Z,2.57
2022-10-01T07:17:25.499Z,3.27
2022-10-01T07:19:53.562Z,3.40
2022-10-01T07:22:24.136Z,2.57
2022-10-01T07:24:52.783Z,3.63
2022-10-01T07:27:21.206Z,2.00
2022-10-01T07:29:49.239Z,1.53
2022-10-01T07:32:17.518Z,1.27
2022-10-01T07:34:46.941Z,1.70
2022-10-01T07:37:15.314Z,3.00
2022-10-01T07:39:43.510Z,2.83
2022-10-01T07:42:11.581Z,2.67
2022-10-01T07:44:39.629Z,1.10
2022-10-01T07:47:07.613Z,2.10
2022-10-01T07:49:35.631Z,1.57
2022-10-01T07:52:10.944Z,1.87
2022-10-01T07:54:41.121Z,1.23
2022-10-01T07:57:09.098Z,1.23
2022-10-01T07:59:38.237Z,1.57
2022-10-01T08:02:06.369Z,2.73
2022-10-01T08:05:00.368Z,1.67
2022-10-01T08:07:31.727Z,4.20
2022-10-01T08:09:59.768Z,5.60
2022-10-01T08:12:28.257Z,6.13
2022-10-01T08:14:56.262Z,6.63
2022-10-01T08:17:29.238Z,6.47
2022-10-01T08:19:59.808Z,6.53
2022-10-01T08:22:29.385Z,7.77
2022-10-01T08:24:57.430Z,9.20
2022-10-01T08:27:25.643Z,7.33
2022-10-01T08:29:54.251Z,7.37
2022-10-01T08:32:24.912Z,10.00
2022-10-01T08:34:56.736Z,6.93
2022-10-01T08:37:30.324Z,4.70
2022-10-01T08:39:58.554Z,5.60
2022-10-01T08:42:44.947Z,4.90
2022-10-01T08:45:16.945Z,5.97
2022-10-01T08:47:54.454Z,4.77
2022-10-01T08:50:36.076Z,7.13
2022-10-01T08:53:19.607Z,4.30
2022-10-01T08:55:48.528Z,4.10
2022-10-01T08:58:24.822Z,5.90
2022-10-01T09:00:52.851Z,4.97
2022-10-01T09:03:21.112Z,5.63
2022-10-01T09:06:00.626Z,2.60
2022-10-01T09:08:46.032Z,2.30
2022-10-01T09:11:24.747Z,3.23
2022-10-01T09:14:28.303Z,5.03
2022-10-01T09:17:05.564Z,4.33
2022-10-01T09:19:54.426Z,5.03
2022-10-01T09:22:33.084Z,4.63
2022-10-01T09:25:13.533Z,5.47
2022-10-01T09:27:42.066Z,4.97
2022-10-01T09:30:15.034Z,5.50
2022-10-01T09:32:46.282Z,5.77
2022-10-01T09:35:30.977Z,3.83
2022-10-01T09:38:03.697Z,2.93
2022-10-01T09:40:39.394Z,5.23
2022-10-01T09:43:09.258Z,4.80
2022-10-01T09:45:39.737Z,4.53
2022-10-01T09:48:18.781Z,4.00
2022-10-01T09:50:54.688Z,3.40
2022-10-01T09:53:30.992Z,2.37
2022-10-01T09:56:06.584Z,3.73
2022-10-01T09:58:38.860Z,3.73
2022-10-01T10:01:19.237Z,3.90
2022-10-01T10:03:56.311Z,4.63
2022-10-01T10:06:28.174Z,2.80
2022-10-01T10:08:58.414Z,4.87
2022-10-01T10:11:29.884Z,2.60
2022-10-01T10:14:01.105Z,3.70
2022-10-01T10:16:32.009Z,6.40
2022-10-01T10:19:04.574Z,4.20
2022-10-01T10:21:35.397Z,4.40
2022-10-01T10:27:27.479Z,3.83
2022-10-01T10:30:08.803Z,4.23
2022-10-01T10:32:37.223Z,3.00
2022-10-01T10:35:13.313Z,4.10
2022-10-01T10:37:50.682Z,5.40
2022-10-01T10:40:29.313Z,4.20
2022-10-01T10:43:02.505Z,3.93
2022-10-01T10:45:37.406Z,4.17
2022-10-01T10:48:36.927Z,4.27
2022-10-01T10:51:07.554Z,7.83
2022-10-01T10:53:45.089Z,6.70
2022-10-01T10:56:58.064Z,7.07
2022-10-01T11:00:47.836Z,7.83
2022-10-01T11:03:53.680Z,6.23
2022-10-01T11:11:36.837Z,8.57
2022-10-01T11:14:37.190Z,10.50
2022-10-01T11:17:48.620Z,8.57
2022-10-01T11:20:39.223Z,8.53
2022-10-01T11:27:48.902Z,7.47
2022-10-01T11:30:22.170Z,10.40
2022-10-01T11:36:11.661Z,7.43
2022-10-01T11:38:46.693Z,7.03
2022-10-01T11:41:51.441Z,7.93
2022-10-01T11:44:28.063Z,10.67
2022-10-01T11:47:05.908Z,11.67
2022-10-01T11:50:39.526Z,13.27
2022-10-01T11:53:25.054Z,7.70
2022-10-01T12:00:09.773Z,7.13
2022-10-01T12:02:49.715Z,8.27
2022-10-01T12:05:20.796Z,8.20
2022-10-01T12:07:55.366Z,6.47
2022-10-01T12:10:39.539Z,11.53
2022-10-01T12:13:16.640Z,7.83
2022-10-01T12:15:50.452Z,10.40
2022-10-01T12:18:24.544Z,9.30
2022-10-01T12:20:55.948Z,12.83
2022-10-01T12:23:28.523Z,7.03
2022-10-01T12:26:07.342Z,8.70
2022-10-01T12:28:41.329Z,10.70
2022-10-01T12:31:16.841Z,7.50
2022-10-01T12:38:14.149Z,8.27
2022-10-01T12:41:22.903Z,5.23
2022-10-01T12:44:05.271Z,6.40
2022-10-01T12:47:05.247Z,6.33
2022-10-01T12:49:52.533Z,10.40
2022-10-01T12:57:39.590Z,11.00
2022-10-01T13:00:15.238Z,8.47
2022-10-01T13:03:47.225Z,8.33
2022-10-01T13:06:28.800Z,8.63
2022-10-01T13:09:09.255Z,7.27
2022-10-01T13:12:02.758Z,8.63
2022-10-01T13:14:35.571Z,9.93
2022-10-01T13:17:34.877Z,7.57
2022-10-01T13:20:14.266Z,10.53
2022-10-01T13:22:47.697Z,12.73
2022-10-01T13:25:25.643Z,6.67
2022-10-01T14:02:00.582Z,8.70
2022-10-01T14:04:38.776Z,7.50
2022-10-01T14:07:17.070Z,6.50
2022-10-01T14:09:48.985Z,8.37
2022-10-01T14:12:38.697Z,10.20
2022-10-01T14:15:34.739Z,8.00
2022-10-01T14:18:07.912Z,6.03
2022-10-01T14:20:53.751Z,10.93
2022-10-01T14:23:29.226Z,9.70
2022-10-01T14:26:04.709Z,8.73
2022-10-01T14:28:47.470Z,10.83
2022-10-01T14:31:26.307Z,12.17
2022-10-01T14:34:24.001Z,9.83
2022-10-01T14:36:57.110Z,16.60
2022-10-01T14:39:27.647Z,16.30
2022-10-01T14:41:57.902Z,12.87
2022-10-01T14:44:33.887Z,16.87
2022-10-01T14:47:13.209Z,10.33
2022-10-01T14:49:42.126Z,10.30
2022-10-01T14:52:22.875Z,11.63
2022-10-01T14:54:58.406Z,14.33
2022-10-01T14:57:31.068Z,8.87
2022-10-01T15:00:05.705Z,9.50
2022-10-01T15:02:36.873Z,8.23
2022-10-01T15:05:22.418Z,6.90
2022-10-01T15:08:34.783Z,7.37
2022-10-01T15:12:17.363Z,9.97
2022-10-01T15:14:54.901Z,7.47
2022-10-01T15:17:31.554Z,7.20
2022-10-01T15:20:34.562Z,9.13
2022-10-01T15:23:41.311Z,9.33
2022-10-01T15:26:16.103Z,7.10
2022-10-01T15:28:45.389Z,8.70
2022-10-01T15:31:20.110Z,7.53
2022-10-01T15:33:49.290Z,8.37
2022-10-01T15:36:21.068Z,7.17
2022-10-01T15:43:21.769Z,5.87
2022-10-01T15:46:12.522Z,7.67
2022-10-01T15:48:41.208Z,7.20
2022-10-01T15:51:21.432Z,6.57
2022-10-01T15:54:03.380Z,9.03
2022-10-01T15:56:42.254Z,7.13
2022-10-01T15:59:22.052Z,9.37
2022-10-01T16:01:50.745Z,9.37
2022-10-01T16:04:22.691Z,7.23
2022-10-01T16:06:54.731Z,7.63
2022-10-01T16:09:28.030Z,6.07
2022-10-01T16:12:00.967Z,5.87
2022-10-01T16:14:37.707Z,5.90
2022-10-01T16:17:28.537Z,8.03
2022-10-01T16:19:59.573Z,9.63
2022-10-01T16:22:36.367Z,5.40
2022-10-01T16:25:31.512Z,5.00
2022-10-01T16:28:04.021Z,8.67
2022-10-01T16:30:34.093Z,24.60
2022-10-01T16:33:06.269Z,12.10
2022-10-01T16:35:38.153Z,7.23
2022-10-01T16:38:08.671Z,12.00
2022-10-01T16:40:44.197Z,9.30
2022-10-01T16:43:22.921Z,11.43
2022-10-01T16:45:51.769Z,14.23
2022-10-01T16:48:25.736Z,9.30
2022-10-01T16:50:59.155Z,11.07
2022-10-01T16:53:28.432Z,10.97
2022-10-01T16:55:58.254Z,7.43
2022-10-01T16:58:40.219Z,11.13
2022-10-01T17:01:10.340Z,12.63
2022-10-01T17:03:38.590Z,7.20
2022-10-01T17:06:07.656Z,6.93
2022-10-01T17:08:36.001Z,10.20
2022-10-01T17:11:04.777Z,12.03
2022-10-01T17:13:38.865Z,9.20
2022-10-01T17:16:07.857Z,13.57
2022-10-01T17:18:36.184Z,14.67
2022-10-01T17:21:05.736Z,7.93
2022-10-01T17:23:34.975Z,8.87
2022-10-01T17:26:05.862Z,11.00
2022-10-01T17:28:35.997Z,11.67
2022-10-01T17:31:25.827Z,17.47
2022-10-01T17:33:54.511Z,12.33
2022-10-01T17:36:38.037Z,11.90
2022-10-01T17:39:18.556Z,13.37
2022-10-01T17:41:48.926Z,8.93
2022-10-01T17:44:17.188Z,11.70
2022-10-01T17:46:47.334Z,12.70
2022-10-01T17:49:20.779Z,7.63
2022-10-01T17:51:50.237Z,11.60
2022-10-01T17:54:19.898Z,13.37
2022-10-01T17:56:53.710Z,10.67
2022-10-01T17:59:22.011Z,11.33
2022-10-01T18:01:52.733Z,24.47
2022-10-01T18:04:20.974Z,23.53
2022-10-01T18:06:49.806Z,16.40
2022-10-01T18:09:18.089Z,10.17
2022-10-01T18:11:48.056Z,7.27
2022-10-01T18:14:16.176Z,9.97
2022-10-01T18:16:44.360Z,10.87
2022-10-01T18:22:18.834Z,17.83
2022-10-01T18:24:54.851Z,14.00
2022-10-01T18:27:23.518Z,9.47
2022-10-01T18:29:52.095Z,14.33
2022-10-01T18:32:23.513Z,15.90
2022-10-01T18:34:55.972Z,7.53
2022-10-01T18:37:32.421Z,9.07
2022-10-01T18:40:08.658Z,9.33
2022-10-01T18:42:56.905Z,9.23
2022-10-01T18:45:39.877Z,7.47
2022-10-01T18:48:34.642Z,8.07
2022-10-01T18:51:20.218Z,8.80
2022-10-01T18:54:07.083Z,12.00
2022-10-01T18:56:39.283Z,10.17
2022-10-01T18:59:53.953Z,8.17
2022-10-01T19:02:59.434Z,12.67
2022-10-01T19:06:00.755Z,9.77
2022-10-01T19:08:49.396Z,8.97
2022-10-01T19:11:23.097Z,13.43
2022-10-01T19:14:00.166Z,11.33
2022-10-01T19:16:40.692Z,10.30
2022-10-01T19:19:21.989Z,8.43
2022-10-01T19:22:01.581Z,10.30
2022-10-01T19:24:54.447Z,13.70
2022-10-01T19:27:41.777Z,9.67
2022-10-01T19:30:39.782Z,8.53
2022-10-01T19:33:12.034Z,8.63
2022-10-01T19:41:09.381Z,12.23
2022-10-01T19:43:41.323Z,13.33
2022-10-01T19:46:16.002Z,9.40
2022-10-01T19:48:51.722Z,11.83
2022-10-01T19:51:23.109Z,8.47
2022-10-01T19:53:56.463Z,11.20
2022-10-01T19:56:29.278Z,11.13
2022-10-01T19:58:58.381Z,15.63
2022-10-01T20:01:35.412Z,10.07
2022-10-01T20:04:08.801Z,15.03
2022-10-01T20:06:40.237Z,13.33
2022-10-01T20:09:17.434Z,9.17
2022-10-01T20:11:59.037Z,8.97
2022-10-01T20:15:03.616Z,11.27
2022-10-01T20:17:40.660Z,10.77
2022-10-01T20:20:18.698Z,9.27
2022-10-01T20:22:59.362Z,8.43
2022-10-01T20:25:46.168Z,9.57
2022-10-01T20:28:26.227Z,9.57
2022-10-01T20:31:01.698Z,11.13
2022-10-01T20:33:35.882Z,14.13
2022-10-01T20:36:11.034Z,10.13
2022-10-01T20:38:44.727Z,9.70
2022-10-01T20:41:15.994Z,12.47
2022-10-01T20:43:50.112Z,17.77
2022-10-01T20:46:25.157Z,10.67
2022-10-01T20:48:59.707Z,9.50
2022-10-01T20:51:36.034Z,7.47
2022-10-01T20:54:08.206Z,14.97
2022-10-01T20:57:05.058Z,15.67
2022-10-01T20:59:41.032Z,15.37
2022-10-01T21:02:25.353Z,9.00
2022-10-01T21:04:59.648Z,11.57
2022-10-01T21:07:36.552Z,14.60
2022-10-01T21:10:15.350Z,10.20
2022-10-01T21:12:52.515Z,13.00
2022-10-01T21:15:26.046Z,13.70
2022-10-01T21:18:01.320Z,14.40
2022-10-01T21:20:47.283Z,12.53
2022-10-01T21:23:32.488Z,16.37
2022-10-01T21:26:11.561Z,19.37
2022-10-01T21:29:22.470Z,13.87
2022-10-01T21:32:07.372Z,13.40
2022-10-01T21:34:51.292Z,11.83
2022-10-01T21:38:10.678Z,12.67
2022-10-01T21:40:51.853Z,9.03
2022-10-01T21:43:49.925Z,11.63
2022-10-01T21:46:27.350Z,11.10
2022-10-01T21:49:05.150Z,12.40
2022-10-01T21:52:15.106Z,12.80
2022-10-01T21:58:30.505Z,13.43
2022-10-01T22:01:09.557Z,11.63
2022-10-01T22:07:32.941Z,15.53
2022-10-01T22:11:17.737Z,11.90
2022-10-01T22:13:52.298Z,14.60
2022-10-01T22:16:23.131Z,9.37
2022-10-01T22:18:57.185Z,14.00
2022-10-01T22:21:34.754Z,12.50
2022-10-01T22:24:11.802Z,10.20
2022-10-01T22:26:44.941Z,10.70
2022-10-01T22:29:19.393Z,9.93
2022-10-01T22:31:50.109Z,10.87
2022-10-01T22:34:21.589Z,16.47
2022-10-01T22:36:55.413Z,8.87
2022-10-01T22:39:52.514Z,12.20
2022-10-01T22:42:26.196Z,13.80
2022-10-01T22:50:54.240Z,11.60
2022-10-01T22:53:35.785Z,13.03
2022-10-01T22:56:36.397Z,13.03
2022-10-01T22:59:16.878Z,11.43
2022-10-01T23:06:33.423Z,13.20
2022-10-01T23:09:07.744Z,10.33
2022-10-01T23:17:19.951Z,13.10
2022-10-01T23:25:02.309Z,17.07
2022-10-01T23:27:41.411Z,14.10
2022-10-01T23:35:13.833Z,11.93
2022-10-01T23:38:02.468Z,12.13
2022-10-01T23:45:26.028Z,15.00
2022-10-01T23:52:43.594Z,13.07
2022-10-01T23:56:00.204Z,14.93
2022-10-01T23:58:31.061Z,15.80
