createdAt,value
2018-11-28T05:00:29.671Z,0.00
2018-11-28T05:01:29.659Z,0.00
2018-11-28T05:02:29.634Z,0.00
2018-11-28T05:03:29.633Z,0.00
2018-11-28T05:04:29.610Z,0.00
2018-11-28T05:05:29.598Z,0.00
2018-11-28T05:06:29.589Z,0.00
2018-11-28T05:07:29.578Z,0.00
2018-11-28T05:08:29.584Z,0.00
2018-11-28T05:09:29.561Z,0.00
2018-11-28T05:10:29.550Z,0.00
2018-11-28T05:11:29.538Z,0.00
2018-11-28T05:12:29.534Z,0.00
2018-11-28T05:13:29.524Z,0.00
2018-11-28T05:14:29.501Z,0.00
2018-11-28T05:15:29.490Z,0.00
2018-11-28T05:16:29.479Z,0.00
2018-11-28T05:17:29.467Z,0.00
2018-11-28T05:18:29.471Z,0.00
2018-11-28T05:19:29.444Z,0.00
2018-11-28T05:20:29.442Z,0.00
2018-11-28T05:21:29.425Z,0.00
2018-11-28T05:22:29.416Z,0.00
2018-11-28T05:23:29.415Z,0.00
2018-11-28T05:24:29.391Z,0.00
2018-11-28T05:25:29.397Z,0.00
2018-11-28T05:26:29.369Z,0.00
2018-11-28T05:27:29.357Z,0.00
2018-11-28T05:28:29.360Z,0.00
2018-11-28T05:29:29.335Z,0.00
2018-11-28T05:30:29.323Z,0.00
2018-11-28T05:31:29.316Z,0.00
2018-11-28T05:32:29.304Z,0.00
2018-11-28T05:33:29.309Z,0.00
2018-11-28T05:34:29.281Z,0.00
2018-11-28T05:35:29.271Z,0.00
2018-11-28T05:36:29.260Z,0.00
2018-11-28T05:37:29.251Z,0.00
2018-11-28T05:38:29.249Z,0.00
2018-11-28T05:39:29.225Z,0.00
2018-11-28T05:40:29.224Z,0.00
2018-11-28T05:41:29.202Z,0.00
2018-11-28T05:42:29.191Z,0.00
2018-11-28T05:43:29.196Z,0.00
2018-11-28T05:44:29.168Z,0.00
2018-11-28T05:45:29.156Z,0.00
2018-11-28T05:46:29.145Z,0.00
2018-11-28T05:47:29.133Z,0.00
2018-11-28T05:48:29.150Z,0.00
2018-11-28T05:49:30.485Z,0.00
2018-11-28T05:50:29.107Z,0.00
2018-11-28T05:51:29.097Z,0.00
2018-11-28T05:52:29.094Z,0.00
2018-11-28T05:53:29.082Z,0.00
2018-11-28T05:54:29.063Z,0.00
2018-11-28T05:55:29.048Z,0.00
2018-11-28T05:56:29.036Z,0.00
2018-11-28T05:57:29.025Z,0.00
2018-11-28T05:58:29.027Z,0.00
2018-11-28T05:59:29.005Z,0.00
2018-11-28T06:00:29.004Z,0.00
2018-11-28T06:01:28.978Z,0.00
2018-11-28T06:02:28.968Z,0.00
2018-11-28T06:03:28.973Z,0.00
2018-11-28T06:04:28.961Z,0.00
2018-11-28T06:05:28.936Z,0.00
2018-11-28T06:06:28.922Z,0.00
2018-11-28T06:07:28.913Z,0.00
2018-11-28T06:08:28.916Z,0.00
2018-11-28T06:09:28.896Z,0.00
2018-11-28T06:10:28.884Z,0.00
2018-11-28T06:11:28.870Z,0.00
2018-11-28T06:12:28.861Z,0.00
2018-11-28T06:13:28.877Z,0.00
2018-11-28T06:14:28.838Z,0.00
2018-11-28T06:15:28.832Z,0.00
2018-11-28T06:16:28.813Z,0.00
2018-11-28T06:17:28.802Z,0.00
2018-11-28T06:18:28.791Z,0.00
2018-11-28T06:19:28.791Z,0.00
2018-11-28T06:20:28.771Z,0.00
2018-11-28T06:21:28.763Z,0.00
2018-11-28T06:22:28.745Z,0.00
2018-11-28T06:23:28.734Z,0.00
2018-11-28T06:24:28.736Z,4.00
2018-11-28T06:25:28.715Z,4.00
2018-11-28T06:26:28.703Z,0.00
2018-11-28T06:27:28.689Z,4.00
2018-11-28T06:28:28.677Z,8.00
2018-11-28T06:29:28.684Z,4.00
2018-11-28T06:30:28.660Z,4.00
2018-11-28T06:31:28.646Z,8.00
2018-11-28T06:32:28.638Z,8.00
2018-11-28T06:33:28.630Z,12.00
2018-11-28T06:34:28.633Z,12.00
2018-11-28T06:35:28.601Z,12.00
2018-11-28T06:36:28.610Z,16.00
2018-11-28T06:37:28.580Z,16.00
2018-11-28T06:38:28.569Z,20.00
2018-11-28T06:39:28.569Z,20.00
2018-11-28T06:40:28.545Z,24.00
2018-11-28T06:41:28.534Z,28.00
2018-11-28T06:42:28.523Z,32.00
2018-11-28T06:43:28.511Z,32.00
2018-11-28T06:44:28.516Z,40.00
2018-11-28T06:45:28.488Z,40.00
2018-11-28T06:46:28.501Z,44.00
2018-11-28T06:47:29.056Z,52.00
2018-11-28T06:48:28.458Z,56.00
2018-11-28T06:49:28.459Z,56.00
2018-11-28T06:50:28.438Z,60.00
2018-11-28T06:51:28.424Z,68.00
2018-11-28T06:52:28.411Z,76.00
2018-11-28T06:53:28.400Z,84.00
2018-11-28T06:54:28.409Z,92.00
2018-11-28T06:55:28.379Z,104.00
2018-11-28T06:56:28.367Z,108.00
2018-11-28T06:57:28.355Z,112.00
2018-11-28T06:58:28.346Z,124.00
2018-11-28T06:59:28.347Z,132.00
2018-11-28T07:00:28.328Z,136.00
2018-11-28T07:01:28.317Z,136.00
2018-11-28T07:02:28.300Z,144.00
2018-11-28T07:03:28.288Z,148.00
2018-11-28T07:04:28.303Z,156.00
2018-11-28T07:05:28.275Z,160.00
2018-11-28T07:06:28.262Z,172.00
2018-11-28T07:07:28.246Z,184.00
2018-11-28T07:08:28.236Z,188.00
2018-11-28T07:09:28.241Z,188.00
2018-11-28T07:10:28.212Z,196.00
2018-11-28T07:11:28.201Z,200.00
2018-11-28T07:12:28.190Z,208.00
2018-11-28T07:13:28.178Z,224.00
2018-11-28T07:14:28.179Z,240.00
2018-11-28T07:15:28.160Z,248.00
2018-11-28T07:16:28.146Z,252.00
2018-11-28T07:17:28.137Z,268.00
2018-11-28T07:18:28.126Z,280.00
2018-11-28T07:19:28.126Z,296.00
2018-11-28T07:20:28.107Z,304.00
2018-11-28T07:21:28.093Z,324.00
2018-11-28T07:22:28.080Z,328.00
2018-11-28T07:23:28.077Z,340.00
2018-11-28T07:24:28.073Z,360.00
2018-11-28T07:25:28.046Z,384.00
2018-11-28T07:26:28.035Z,392.00
2018-11-28T07:27:28.028Z,388.00
2018-11-28T07:28:28.013Z,388.00
2018-11-28T07:29:28.016Z,412.00
2018-11-28T07:30:27.989Z,452.00
2018-11-28T07:31:27.986Z,500.00
2018-11-28T07:32:27.970Z,508.00
2018-11-28T07:33:27.959Z,500.00
2018-11-28T07:34:27.960Z,504.00
2018-11-28T07:35:27.937Z,508.00
2018-11-28T07:36:27.944Z,492.00
2018-11-28T07:37:27.916Z,548.00
2018-11-28T07:38:27.903Z,544.00
2018-11-28T07:39:27.907Z,560.00
2018-11-28T07:40:27.880Z,568.00
2018-11-28T07:41:27.872Z,564.00
2018-11-28T07:42:27.857Z,560.00
2018-11-28T07:43:27.846Z,584.00
2018-11-28T07:44:27.850Z,624.00
2018-11-28T07:45:27.824Z,652.00
2018-11-28T07:46:27.812Z,692.00
2018-11-28T07:47:27.800Z,672.00
2018-11-28T07:48:27.793Z,656.00
2018-11-28T07:49:27.792Z,664.00
2018-11-28T07:50:27.770Z,660.00
2018-11-28T07:51:27.759Z,704.00
2018-11-28T07:52:27.749Z,708.00
2018-11-28T07:53:27.736Z,700.00
2018-11-28T07:54:27.737Z,748.00
2018-11-28T07:55:27.714Z,748.00
2018-11-28T07:56:27.702Z,776.00
2018-11-28T07:57:27.691Z,844.00
2018-11-28T07:58:27.686Z,904.00
2018-11-28T07:59:27.685Z,884.00
2018-11-28T08:00:27.665Z,896.00
2018-11-28T08:01:27.650Z,1032.00
2018-11-28T08:02:27.635Z,1192.00
2018-11-28T08:03:27.624Z,1176.00
2018-11-28T08:04:27.660Z,1208.00
2018-11-28T08:05:27.600Z,1248.00
2018-11-28T08:06:27.594Z,1164.00
2018-11-28T08:07:27.586Z,1008.00
2018-11-28T08:08:27.570Z,1056.00
2018-11-28T08:09:27.596Z,1112.00
2018-11-28T08:10:27.566Z,1212.00
2018-11-28T08:11:27.536Z,1312.00
2018-11-28T08:12:27.525Z,1420.00
2018-11-28T08:13:27.514Z,1492.00
2018-11-28T08:14:27.518Z,1564.00
2018-11-28T08:15:27.493Z,1680.00
2018-11-28T08:16:27.484Z,1764.00
2018-11-28T08:17:27.460Z,1944.00
2018-11-28T08:18:27.461Z,1944.00
2018-11-28T08:19:27.484Z,1832.00
2018-11-28T08:20:27.434Z,1704.00
2018-11-28T08:21:27.423Z,1744.00
2018-11-28T08:22:27.450Z,2132.00
2018-11-28T08:23:28.154Z,2136.00
2018-11-28T08:24:27.396Z,2144.00
2018-11-28T08:25:28.127Z,2324.00
2018-11-28T08:26:27.366Z,2368.00
2018-11-28T08:27:27.359Z,2328.00
2018-11-28T08:28:27.345Z,2372.00
2018-11-28T08:29:27.333Z,2400.00
2018-11-28T08:30:27.347Z,2576.00
2018-11-28T08:31:27.318Z,2816.00
2018-11-28T08:32:27.306Z,2832.00
2018-11-28T08:33:27.286Z,2972.00
2018-11-28T08:34:27.274Z,2760.00
2018-11-28T08:35:27.280Z,2796.00
2018-11-28T08:36:27.262Z,2864.00
2018-11-28T08:37:27.247Z,2752.00
2018-11-28T08:38:27.248Z,2832.00
2018-11-28T08:39:27.228Z,2884.00
2018-11-28T08:40:27.215Z,3116.00
2018-11-28T08:41:27.200Z,3124.00
2018-11-28T08:42:27.195Z,3204.00
2018-11-28T08:43:27.217Z,3588.00
2018-11-28T08:44:27.166Z,3620.00
2018-11-28T08:45:27.154Z,3452.00
2018-11-28T08:46:27.143Z,3636.00
2018-11-28T08:47:27.129Z,3368.00
2018-11-28T08:48:27.125Z,3544.00
2018-11-28T08:49:27.129Z,3436.00
2018-11-28T08:50:27.099Z,3744.00
2018-11-28T08:51:27.087Z,3692.00
2018-11-28T08:52:27.072Z,3884.00
2018-11-28T08:53:27.066Z,3884.00
2018-11-28T08:54:27.074Z,3644.00
2018-11-28T08:55:27.046Z,3372.00
2018-11-28T08:56:27.032Z,3428.00
2018-11-28T08:57:27.019Z,3652.00
2018-11-28T08:58:27.015Z,4080.00
2018-11-28T08:59:27.009Z,4168.00
2018-11-28T09:00:26.993Z,3900.00
2018-11-28T09:01:26.978Z,3780.00
2018-11-28T09:02:26.962Z,3556.00
2018-11-28T09:03:26.952Z,3960.00
2018-11-28T09:04:26.957Z,3824.00
2018-11-28T09:05:26.934Z,3864.00
2018-11-28T09:06:26.923Z,3652.00
2018-11-28T09:07:26.907Z,3720.00
2018-11-28T09:08:26.896Z,3704.00
2018-11-28T09:09:26.903Z,3652.00
2018-11-28T09:10:26.873Z,3860.00
2018-11-28T09:11:26.870Z,4016.00
2018-11-28T09:12:26.849Z,3824.00
2018-11-28T09:13:26.858Z,3892.00
2018-11-28T09:14:26.844Z,3984.00
2018-11-28T09:15:26.815Z,3992.00
2018-11-28T09:16:26.809Z,3932.00
2018-11-28T09:17:26.796Z,4000.00
2018-11-28T09:18:26.791Z,4232.00
2018-11-28T09:19:26.789Z,3924.00
2018-11-28T09:20:26.764Z,3932.00
2018-11-28T09:21:26.753Z,4184.00
2018-11-28T09:22:26.740Z,4148.00
2018-11-28T09:23:26.730Z,3892.00
2018-11-28T09:24:26.733Z,3672.00
2018-11-28T09:25:26.712Z,3556.00
2018-11-28T09:26:26.696Z,3744.00
2018-11-28T09:27:26.684Z,3504.00
2018-11-28T09:28:26.673Z,4012.00
2018-11-28T09:29:26.677Z,3856.00
2018-11-28T09:30:26.648Z,3724.00
2018-11-28T09:31:26.639Z,3796.00
2018-11-28T09:32:26.626Z,3624.00
2018-11-28T09:33:26.620Z,3604.00
2018-11-28T09:34:26.622Z,3736.00
2018-11-28T09:35:26.591Z,3780.00
2018-11-28T09:36:26.582Z,3796.00
2018-11-28T09:37:26.570Z,3860.00
2018-11-28T09:38:26.560Z,3460.00
2018-11-28T09:39:26.568Z,3452.00
2018-11-28T09:40:26.540Z,3108.00
2018-11-28T09:41:26.524Z,2888.00
2018-11-28T09:42:26.512Z,2932.00
2018-11-28T09:43:26.502Z,2720.00
2018-11-28T09:44:26.503Z,2612.00
2018-11-28T09:45:26.481Z,2660.00
2018-11-28T09:46:26.468Z,2388.00
2018-11-28T09:47:26.459Z,2688.00
2018-11-28T09:48:26.445Z,2856.00
2018-11-28T09:49:26.447Z,2520.00
2018-11-28T09:50:26.425Z,2560.00
2018-11-28T09:51:26.412Z,2828.00
2018-11-28T09:52:26.403Z,2512.00
2018-11-28T09:53:26.395Z,2200.00
2018-11-28T09:54:26.388Z,2252.00
2018-11-28T09:55:26.365Z,2328.00
2018-11-28T09:56:26.356Z,2800.00
2018-11-28T09:57:26.343Z,2652.00
2018-11-28T09:58:26.331Z,2204.00
2018-11-28T09:59:26.332Z,2260.00
2018-11-28T10:00:26.355Z,2788.00
2018-11-28T10:01:26.302Z,2504.00
2018-11-28T10:02:26.292Z,2348.00
2018-11-28T10:03:26.275Z,2084.00
2018-11-28T10:04:26.285Z,2176.00
2018-11-28T10:05:26.252Z,2312.00
2018-11-28T10:06:26.241Z,2284.00
2018-11-28T10:07:26.230Z,2108.00
2018-11-28T10:08:26.219Z,2176.00
2018-11-28T10:09:26.225Z,2120.00
2018-11-28T10:10:26.196Z,2032.00
2018-11-28T10:11:26.185Z,1892.00
2018-11-28T10:12:26.173Z,1916.00
2018-11-28T10:13:26.161Z,2028.00
2018-11-28T10:14:26.163Z,1776.00
2018-11-28T10:15:26.142Z,1724.00
2018-11-28T10:16:26.134Z,1688.00
2018-11-28T10:17:26.117Z,1716.00
2018-11-28T10:18:26.102Z,2084.00
2018-11-28T10:19:26.106Z,2172.00
2018-11-28T10:20:26.080Z,2044.00
2018-11-28T10:21:26.074Z,1888.00
2018-11-28T10:22:26.057Z,1988.00
2018-11-28T10:23:26.057Z,2160.00
2018-11-28T10:24:26.044Z,2264.00
2018-11-28T10:25:26.040Z,2296.00
2018-11-28T10:26:26.017Z,2052.00
2018-11-28T10:27:26.000Z,1956.00
2018-11-28T10:28:25.992Z,1836.00
2018-11-28T10:29:25.983Z,1716.00
2018-11-28T10:30:25.982Z,1848.00
2018-11-28T10:31:25.957Z,1908.00
2018-11-28T10:32:25.944Z,2140.00
2018-11-28T10:33:25.935Z,2340.00
2018-11-28T10:34:29.465Z,1896.00
2018-11-28T10:35:25.920Z,1916.00
2018-11-28T10:36:25.902Z,1880.00
2018-11-28T10:37:25.888Z,2052.00
2018-11-28T10:38:25.881Z,2232.00
2018-11-28T10:39:25.870Z,2056.00
2018-11-28T10:40:25.872Z,1840.00
2018-11-28T10:41:25.843Z,2072.00
2018-11-28T10:42:25.833Z,2028.00
2018-11-28T10:43:25.871Z,2252.00
2018-11-28T10:44:25.810Z,2156.00
2018-11-28T10:45:25.814Z,2912.00
2018-11-28T10:46:25.779Z,2664.00
2018-11-28T10:47:25.771Z,2500.00
2018-11-28T10:48:25.760Z,2144.00
2018-11-28T10:49:27.756Z,1884.00
2018-11-28T10:50:25.758Z,1804.00
2018-11-28T10:51:25.730Z,1820.00
2018-11-28T10:52:25.723Z,1804.00
2018-11-28T10:53:25.709Z,1668.00
2018-11-28T10:54:25.699Z,1712.00
2018-11-28T10:55:25.705Z,1668.00
2018-11-28T10:56:25.672Z,1632.00
2018-11-28T10:57:25.660Z,1696.00
2018-11-28T10:58:25.649Z,1620.00
2018-11-28T10:59:25.639Z,1720.00
2018-11-28T11:00:25.640Z,1656.00
2018-11-28T11:01:25.639Z,1824.00
2018-11-28T11:02:25.604Z,1796.00
2018-11-28T11:03:25.603Z,1836.00
2018-11-28T11:04:25.582Z,1824.00
2018-11-28T11:05:25.582Z,1840.00
2018-11-28T11:06:25.582Z,1868.00
2018-11-28T11:07:25.547Z,1924.00
2018-11-28T11:08:25.542Z,1964.00
2018-11-28T11:09:25.526Z,2032.00
2018-11-28T11:10:25.528Z,2076.00
2018-11-28T11:11:25.502Z,2028.00
2018-11-28T11:12:25.494Z,2008.00
2018-11-28T11:13:25.479Z,1928.00
2018-11-28T11:14:25.471Z,1996.00
2018-11-28T11:15:25.474Z,1940.00
2018-11-28T11:16:25.449Z,1860.00
2018-11-28T11:17:25.432Z,1788.00
2018-11-28T11:18:25.474Z,1816.00
2018-11-28T11:19:25.415Z,1752.00
2018-11-28T11:20:25.412Z,1704.00
2018-11-28T11:21:25.389Z,1704.00
2018-11-28T11:22:25.378Z,1688.00
2018-11-28T11:23:25.414Z,1704.00
2018-11-28T11:24:25.354Z,1688.00
2018-11-28T11:25:25.355Z,1664.00
2018-11-28T11:26:25.334Z,1684.00
2018-11-28T11:27:25.322Z,1684.00
2018-11-28T11:28:25.314Z,1656.00
2018-11-28T11:29:25.302Z,1632.00
2018-11-28T11:30:25.298Z,1604.00
2018-11-28T11:31:25.275Z,1576.00
2018-11-28T11:32:25.282Z,1564.00
2018-11-28T11:33:25.253Z,1556.00
2018-11-28T11:34:25.237Z,1496.00
2018-11-28T11:35:25.245Z,1508.00
2018-11-28T11:36:25.214Z,1484.00
2018-11-28T11:37:25.205Z,1472.00
2018-11-28T11:38:25.196Z,1440.00
2018-11-28T11:39:25.181Z,1456.00
2018-11-28T11:40:25.186Z,1488.00
2018-11-28T11:41:25.181Z,1536.00
2018-11-28T11:42:25.157Z,1612.00
2018-11-28T11:43:25.138Z,1656.00
2018-11-28T11:44:25.127Z,1676.00
2018-11-28T11:45:25.133Z,1684.00
2018-11-28T11:46:25.111Z,1676.00
2018-11-28T11:47:25.090Z,1672.00
2018-11-28T11:48:25.080Z,1644.00
2018-11-28T11:49:25.069Z,1628.00
2018-11-28T11:50:25.075Z,1608.00
2018-11-28T11:51:25.046Z,1572.00
2018-11-28T11:52:25.036Z,1536.00
2018-11-28T11:53:25.025Z,1480.00
2018-11-28T11:54:25.019Z,1420.00
2018-11-28T11:55:25.047Z,1360.00
2018-11-28T11:56:24.990Z,1324.00
2018-11-28T11:57:24.979Z,1264.00
2018-11-28T11:58:24.969Z,1236.00
2018-11-28T11:59:24.956Z,1228.00
2018-11-28T12:00:24.961Z,1232.00
2018-11-28T12:01:24.934Z,1212.00
2018-11-28T12:02:24.922Z,1180.00
2018-11-28T12:03:24.913Z,1144.00
2018-11-28T12:04:24.908Z,1116.00
2018-11-28T12:05:24.900Z,1104.00
2018-11-28T12:06:24.877Z,1100.00
2018-11-28T12:07:24.864Z,1080.00
2018-11-28T12:08:24.856Z,1056.00
2018-11-28T12:09:26.226Z,1044.00
2018-11-28T12:10:24.845Z,1040.00
2018-11-28T12:11:24.894Z,1036.00
2018-11-28T12:12:24.811Z,1068.00
2018-11-28T12:13:24.797Z,1112.00
2018-11-28T12:14:24.785Z,1152.00
2018-11-28T12:15:24.796Z,1172.00
2018-11-28T12:16:24.761Z,1160.00
2018-11-28T12:17:24.753Z,1172.00
2018-11-28T12:18:24.740Z,1224.00
2018-11-28T12:19:24.728Z,1232.00
2018-11-28T12:20:24.733Z,1252.00
2018-11-28T12:21:24.708Z,1252.00
2018-11-28T12:22:24.696Z,1300.00
2018-11-28T12:23:24.684Z,1356.00
2018-11-28T12:24:24.673Z,1388.00
2018-11-28T12:25:24.680Z,1400.00
2018-11-28T12:26:24.649Z,1408.00
2018-11-28T12:27:24.650Z,1376.00
2018-11-28T12:28:24.629Z,1352.00
2018-11-28T12:29:24.615Z,1312.00
2018-11-28T12:30:24.617Z,1268.00
2018-11-28T12:31:24.593Z,1232.00
2018-11-28T12:32:24.590Z,1180.00
2018-11-28T12:33:24.572Z,1136.00
2018-11-28T12:34:24.564Z,1120.00
2018-11-28T12:35:24.551Z,1104.00
2018-11-28T12:36:24.553Z,1072.00
2018-11-28T12:37:24.527Z,1056.00
2018-11-28T12:38:24.510Z,1064.00
2018-11-28T12:39:24.501Z,1044.00
2018-11-28T12:40:24.489Z,1040.00
2018-11-28T12:41:24.489Z,1056.00
2018-11-28T12:42:24.466Z,1060.00
2018-11-28T12:43:24.453Z,1068.00
2018-11-28T12:44:24.441Z,1064.00
2018-11-28T12:45:24.430Z,1060.00
2018-11-28T12:46:24.436Z,1072.00
2018-11-28T12:47:24.413Z,1060.00
2018-11-28T12:48:24.397Z,1084.00
2018-11-28T12:49:24.403Z,1072.00
2018-11-28T12:50:24.373Z,1084.00
2018-11-28T12:51:24.378Z,1072.00
2018-11-28T12:52:24.353Z,1064.00
2018-11-28T12:53:24.341Z,1092.00
2018-11-28T12:54:24.330Z,1116.00
2018-11-28T12:55:25.189Z,1120.00
2018-11-28T12:56:24.319Z,1136.00
2018-11-28T12:57:24.294Z,1148.00
2018-11-28T12:58:24.290Z,1148.00
2018-11-28T12:59:24.272Z,1120.00
2018-11-28T13:00:24.273Z,1096.00
2018-11-28T13:01:24.266Z,1052.00
2018-11-28T13:02:24.238Z,988.00
2018-11-28T13:03:24.227Z,952.00
2018-11-28T13:04:24.214Z,932.00
2018-11-28T13:05:24.203Z,912.00
2018-11-28T13:06:24.200Z,912.00
2018-11-28T13:07:24.183Z,904.00
2018-11-28T13:08:24.158Z,880.00
2018-11-28T13:09:24.159Z,852.00
2018-11-28T13:10:24.165Z,864.00
2018-11-28T13:11:24.157Z,864.00
2018-11-28T13:12:24.127Z,844.00
2018-11-28T13:13:24.116Z,840.00
2018-11-28T13:14:24.103Z,856.00
2018-11-28T13:15:24.093Z,864.00
2018-11-28T13:16:24.087Z,880.00
2018-11-28T13:17:24.068Z,876.00
2018-11-28T13:18:24.056Z,864.00
2018-11-28T13:19:24.046Z,876.00
2018-11-28T13:20:24.034Z,900.00
2018-11-28T13:21:24.037Z,904.00
2018-11-28T13:22:24.012Z,916.00
2018-11-28T13:23:24.000Z,932.00
2018-11-28T13:24:23.992Z,928.00
2018-11-28T13:25:23.993Z,932.00
2018-11-28T13:26:23.978Z,936.00
2018-11-28T13:27:23.956Z,920.00
2018-11-28T13:28:23.946Z,928.00
2018-11-28T13:29:23.931Z,988.00
2018-11-28T13:30:23.916Z,1012.00
2018-11-28T13:31:23.925Z,1020.00
2018-11-28T13:32:23.896Z,1032.00
2018-11-28T13:33:23.887Z,1096.00
2018-11-28T13:34:23.871Z,1096.00
2018-11-28T13:35:23.863Z,1100.00
2018-11-28T13:36:23.866Z,1116.00
2018-11-28T13:37:23.838Z,1136.00
2018-11-28T13:38:23.828Z,1172.00
2018-11-28T13:39:23.814Z,1188.00
2018-11-28T13:40:23.808Z,1204.00
2018-11-28T13:41:23.811Z,1176.00
2018-11-28T13:42:23.782Z,1152.00
2018-11-28T13:43:23.770Z,1104.00
2018-11-28T13:44:23.759Z,1040.00
2018-11-28T13:45:23.747Z,976.00
2018-11-28T13:46:23.758Z,956.00
2018-11-28T13:47:23.724Z,988.00
2018-11-28T13:48:23.715Z,1008.00
2018-11-28T13:49:23.708Z,1008.00
2018-11-28T13:50:23.741Z,1048.00
2018-11-28T13:51:23.696Z,1068.00
2018-11-28T13:52:23.670Z,1060.00
2018-11-28T13:53:23.658Z,1076.00
2018-11-28T13:54:23.641Z,1076.00
2018-11-28T13:55:40.290Z,1060.00
2018-11-28T13:56:58.371Z,1032.00
2018-11-28T13:57:25.041Z,1036.00
2018-11-28T13:58:23.603Z,1016.00
2018-11-28T13:59:23.589Z,996.00
2018-11-28T14:00:23.577Z,956.00
2018-11-28T14:01:23.577Z,964.00
2018-11-28T14:02:23.554Z,1004.00
2018-11-28T14:03:23.543Z,1016.00
2018-11-28T14:04:23.532Z,1028.00
2018-11-28T14:05:23.522Z,1056.00
2018-11-28T14:06:23.523Z,1052.00
2018-11-28T14:07:23.497Z,1056.00
2018-11-28T14:08:23.486Z,1068.00
2018-11-28T14:09:23.475Z,1056.00
2018-11-28T14:10:23.465Z,1052.00
2018-11-28T14:11:23.466Z,1040.00
2018-11-28T14:12:23.440Z,1036.00
2018-11-28T14:13:23.431Z,1016.00
2018-11-28T14:14:23.419Z,1000.00
2018-11-28T14:15:23.411Z,1000.00
2018-11-28T14:16:23.406Z,1024.00
2018-11-28T14:17:23.388Z,988.00
2018-11-28T14:18:23.373Z,968.00
2018-11-28T14:19:23.363Z,948.00
2018-11-28T14:20:23.358Z,916.00
2018-11-28T14:21:23.356Z,884.00
2018-11-28T14:22:23.335Z,872.00
2018-11-28T14:23:23.318Z,864.00
2018-11-28T14:24:23.305Z,856.00
2018-11-28T14:25:23.859Z,848.00
2018-11-28T14:26:23.296Z,832.00
2018-11-28T14:27:23.274Z,800.00
2018-11-28T14:28:23.265Z,784.00
2018-11-28T14:29:23.251Z,756.00
2018-11-28T14:30:23.238Z,736.00
2018-11-28T14:31:23.232Z,716.00
2018-11-28T14:32:23.216Z,704.00
2018-11-28T14:33:23.203Z,692.00
2018-11-28T14:34:23.189Z,692.00
2018-11-28T14:35:23.178Z,696.00
2018-11-28T14:36:23.184Z,732.00
2018-11-28T14:37:23.155Z,748.00
2018-11-28T14:38:23.148Z,736.00
2018-11-28T14:39:23.136Z,740.00
2018-11-28T14:40:23.121Z,776.00
2018-11-28T14:41:23.147Z,744.00
2018-11-28T14:42:23.098Z,708.00
2018-11-28T14:43:23.090Z,664.00
2018-11-28T14:44:23.079Z,632.00
2018-11-28T14:45:23.071Z,588.00
2018-11-28T14:46:23.052Z,528.00
2018-11-28T14:47:23.054Z,472.00
2018-11-28T14:48:23.031Z,432.00
2018-11-28T14:49:23.022Z,388.00
2018-11-28T14:50:23.011Z,364.00
2018-11-28T14:51:22.996Z,356.00
2018-11-28T14:52:23.000Z,348.00
2018-11-28T14:53:22.973Z,328.00
2018-11-28T14:54:22.963Z,296.00
2018-11-28T14:55:22.959Z,268.00
2018-11-28T14:56:22.944Z,240.00
2018-11-28T14:57:22.937Z,212.00
2018-11-28T14:58:22.918Z,192.00
2018-11-28T14:59:22.906Z,172.00
2018-11-28T15:00:22.903Z,156.00
2018-11-28T15:01:22.888Z,148.00
2018-11-28T15:02:22.892Z,140.00
2018-11-28T15:03:24.841Z,136.00
2018-11-28T15:04:22.850Z,124.00
2018-11-28T15:05:22.839Z,124.00
2018-11-28T15:06:22.817Z,116.00
2018-11-28T15:07:22.822Z,108.00
2018-11-28T15:08:22.803Z,100.00
2018-11-28T15:09:22.792Z,92.00
2018-11-28T15:10:22.786Z,84.00
2018-11-28T15:11:22.772Z,80.00
2018-11-28T15:12:22.775Z,72.00
2018-11-28T15:13:24.924Z,68.00
2018-11-28T15:14:22.736Z,60.00
2018-11-28T15:15:22.723Z,60.00
2018-11-28T15:16:22.711Z,52.00
2018-11-28T15:17:22.715Z,52.00
2018-11-28T15:18:22.709Z,48.00
2018-11-28T15:19:22.679Z,40.00
2018-11-28T15:20:22.671Z,40.00
2018-11-28T15:21:22.661Z,36.00
2018-11-28T15:22:22.657Z,32.00
2018-11-28T15:23:22.641Z,28.00
2018-11-28T15:24:22.622Z,24.00
2018-11-28T15:25:22.612Z,28.00
2018-11-28T15:26:22.599Z,24.00
2018-11-28T15:27:22.601Z,20.00
2018-11-28T15:28:22.577Z,16.00
2018-11-28T15:29:22.567Z,12.00
2018-11-28T15:30:24.519Z,12.00
2018-11-28T15:31:22.543Z,12.00
2018-11-28T15:32:22.548Z,12.00
2018-11-28T15:33:22.522Z,8.00
2018-11-28T15:34:22.510Z,8.00
2018-11-28T15:35:22.502Z,4.00
2018-11-28T15:36:22.492Z,8.00
2018-11-28T15:37:22.489Z,4.00
2018-11-28T15:38:22.467Z,4.00
2018-11-28T15:39:22.456Z,0.00
2018-11-28T15:40:22.438Z,0.00
2018-11-28T15:41:22.415Z,0.00
2018-11-28T15:42:22.428Z,0.00
2018-11-28T15:43:22.405Z,0.00
2018-11-28T15:44:22.385Z,0.00
2018-11-28T15:45:22.392Z,0.00
2018-11-28T15:46:22.375Z,0.00
2018-11-28T15:47:22.374Z,0.00
2018-11-28T15:48:22.398Z,0.00
2018-11-28T15:49:22.390Z,0.00
2018-11-28T15:50:22.352Z,0.00
2018-11-28T15:51:22.346Z,0.00
2018-11-28T15:52:22.319Z,0.00
2018-11-28T15:53:22.300Z,0.00
2018-11-28T15:54:22.285Z,0.00
2018-11-28T15:55:22.269Z,0.00
2018-11-28T15:56:22.257Z,0.00
2018-11-28T15:57:22.265Z,0.00
2018-11-28T15:58:22.235Z,0.00
2018-11-28T15:59:22.228Z,0.00
2018-11-28T16:00:22.478Z,0.00
2018-11-28T16:01:22.214Z,0.00
2018-11-28T16:02:22.210Z,0.00
2018-11-28T16:03:22.173Z,0.00
2018-11-28T16:04:22.167Z,0.00
2018-11-28T16:05:22.867Z,0.00
2018-11-28T16:06:22.145Z,0.00
2018-11-28T16:07:24.218Z,0.00
2018-11-28T16:08:22.120Z,0.00
2018-11-28T16:09:22.112Z,0.00
2018-11-28T16:10:22.096Z,0.00
2018-11-28T16:11:22.088Z,0.00
2018-11-28T16:12:22.092Z,0.00
2018-11-28T16:13:22.064Z,0.00
2018-11-28T16:14:22.053Z,0.00
2018-11-28T16:15:22.040Z,0.00
2018-11-28T16:16:22.023Z,0.00
2018-11-28T16:17:22.035Z,0.00
2018-11-28T16:18:22.030Z,0.00
2018-11-28T16:19:21.998Z,0.00
2018-11-28T16:20:21.986Z,0.00
2018-11-28T16:21:21.972Z,0.00
2018-11-28T16:22:21.979Z,0.00
2018-11-28T16:23:21.955Z,0.00
2018-11-28T16:24:21.940Z,0.00
2018-11-28T16:25:21.929Z,0.00
2018-11-28T16:26:21.917Z,0.00
2018-11-28T16:27:21.922Z,0.00
2018-11-28T16:28:21.895Z,0.00
2018-11-28T16:29:21.887Z,0.00
2018-11-28T16:30:21.883Z,0.00
2018-11-28T16:31:21.859Z,0.00
2018-11-28T16:32:21.880Z,0.00
2018-11-28T16:33:21.839Z,0.00
2018-11-28T16:34:21.826Z,0.00
2018-11-28T16:35:21.816Z,0.00
2018-11-28T16:36:21.811Z,0.00
2018-11-28T16:37:21.805Z,0.00
2018-11-28T16:38:21.782Z,0.00
2018-11-28T16:39:21.770Z,0.00
2018-11-28T16:40:21.760Z,0.00
2018-11-28T16:41:21.737Z,0.00
2018-11-28T16:42:21.769Z,0.00
2018-11-28T16:43:21.724Z,0.00
2018-11-28T16:44:21.713Z,0.00
2018-11-28T16:45:21.702Z,0.00
2018-11-28T16:46:21.676Z,0.00
2018-11-28T16:47:21.680Z,0.00
2018-11-28T16:48:21.680Z,0.00
2018-11-28T16:49:21.657Z,0.00
2018-11-28T16:50:21.646Z,0.00
2018-11-28T16:51:21.637Z,0.00
2018-11-28T16:52:21.621Z,0.00
2018-11-28T16:53:21.624Z,0.00
2018-11-28T16:54:21.603Z,0.00
2018-11-28T16:55:23.032Z,0.00
2018-11-28T16:56:23.565Z,0.00
2018-11-28T16:57:23.161Z,0.00
2018-11-28T16:58:23.881Z,0.00
2018-11-28T16:59:21.545Z,0.00
2018-11-28T17:00:21.533Z,0.00
2018-11-28T17:01:21.520Z,0.00
2018-11-28T17:02:21.510Z,0.00
2018-11-28T17:03:21.515Z,0.00
2018-11-28T17:04:21.487Z,0.00
2018-11-28T17:05:21.475Z,0.00
2018-11-28T17:06:21.463Z,0.00
2018-11-28T17:07:21.452Z,0.00
2018-11-28T17:08:21.457Z,0.00
2018-11-28T17:09:21.431Z,0.00
2018-11-28T17:10:21.419Z,0.00
2018-11-28T17:11:21.432Z,0.00
2018-11-28T17:12:21.397Z,0.00
2018-11-28T17:13:21.400Z,0.00
2018-11-28T17:14:21.374Z,0.00
2018-11-28T17:15:21.366Z,0.00
2018-11-28T17:16:21.895Z,0.00
2018-11-28T17:17:21.342Z,0.00
2018-11-28T17:18:21.343Z,0.00
2018-11-28T17:19:21.319Z,0.00
2018-11-28T17:20:21.312Z,0.00
2018-11-28T17:21:21.306Z,0.00
2018-11-28T17:22:23.136Z,0.00
2018-11-28T17:23:23.287Z,0.00
2018-11-28T17:24:21.265Z,0.00
2018-11-28T17:25:21.253Z,0.00
2018-11-28T17:26:21.242Z,0.00
2018-11-28T17:27:21.231Z,0.00
2018-11-28T17:28:21.237Z,0.00
2018-11-28T17:29:21.210Z,0.00
2018-11-28T17:30:21.187Z,0.00
2018-11-28T17:31:21.227Z,0.00
2018-11-28T17:32:21.178Z,0.00