createdAt,value
2023-01-20T00:00:19.254Z,0.00
2023-01-20T00:01:19.151Z,0.00
2023-01-20T00:02:19.248Z,0.00
2023-01-20T00:03:19.226Z,0.00
2023-01-20T00:04:19.437Z,0.00
2023-01-20T00:05:19.191Z,0.00
2023-01-20T00:06:19.214Z,0.00
2023-01-20T00:07:19.253Z,0.00
2023-01-20T00:08:19.237Z,0.00
2023-01-20T00:09:19.266Z,0.00
2023-01-20T00:10:19.281Z,0.00
2023-01-20T00:11:19.255Z,0.00
2023-01-20T00:12:19.288Z,0.00
2023-01-20T00:13:19.304Z,0.00
2023-01-20T00:14:19.322Z,0.00
2023-01-20T00:15:19.363Z,0.00
2023-01-20T00:16:19.385Z,0.00
2023-01-20T00:17:19.405Z,0.00
2023-01-20T00:18:19.441Z,0.00
2023-01-20T00:19:19.429Z,0.00
2023-01-20T00:20:19.479Z,0.00
2023-01-20T00:21:19.453Z,0.00
2023-01-20T00:22:19.447Z,0.00
2023-01-20T00:23:19.458Z,0.00
2023-01-20T00:24:19.422Z,0.00
2023-01-20T00:25:19.453Z,0.00
2023-01-20T00:26:19.482Z,0.00
2023-01-20T00:27:20.509Z,0.00
2023-01-20T00:28:19.492Z,0.00
2023-01-20T00:29:19.486Z,0.00
2023-01-20T00:30:19.600Z,0.00
2023-01-20T00:31:19.542Z,0.00
2023-01-20T00:32:19.480Z,0.00
2023-01-20T00:33:19.487Z,0.00
2023-01-20T00:34:19.482Z,0.00
2023-01-20T00:35:19.472Z,0.00
2023-01-20T00:36:19.503Z,0.00
2023-01-20T00:37:19.517Z,0.00
2023-01-20T00:38:19.518Z,0.00
2023-01-20T00:39:19.513Z,0.00
2023-01-20T00:40:19.537Z,0.00
2023-01-20T00:41:19.564Z,0.00
2023-01-20T00:42:19.571Z,0.00
2023-01-20T00:43:19.555Z,0.00
2023-01-20T00:44:19.571Z,0.00
2023-01-20T00:45:19.594Z,0.00
2023-01-20T00:46:19.708Z,0.00
2023-01-20T00:47:19.637Z,0.00
2023-01-20T00:48:19.665Z,0.00
2023-01-20T00:49:19.681Z,0.00
2023-01-20T00:50:19.706Z,0.00
2023-01-20T00:51:19.745Z,0.00
2023-01-20T00:52:19.752Z,0.00
2023-01-20T00:53:19.779Z,0.00
2023-01-20T00:54:19.805Z,0.00
2023-01-20T00:55:19.828Z,0.00
2023-01-20T00:56:19.858Z,0.00
2023-01-20T00:57:19.879Z,0.00
2023-01-20T00:58:19.929Z,0.00
2023-01-20T00:59:19.899Z,0.00
2023-01-20T01:00:19.926Z,0.00
2023-01-20T01:01:20.112Z,0.00
2023-01-20T01:02:20.017Z,0.00
2023-01-20T01:03:19.985Z,0.00
2023-01-20T01:04:20.039Z,0.00
2023-01-20T01:05:20.028Z,0.00
2023-01-20T01:06:20.059Z,0.00
2023-01-20T01:07:20.063Z,0.00
2023-01-20T01:08:20.050Z,0.00
2023-01-20T01:09:20.036Z,0.00
2023-01-20T01:10:20.019Z,0.00
2023-01-20T01:11:20.064Z,0.00
2023-01-20T01:12:20.063Z,0.00
2023-01-20T01:13:20.052Z,0.00
2023-01-20T01:14:20.060Z,0.00
2023-01-20T01:15:20.037Z,0.00
2023-01-20T01:16:20.108Z,0.00
2023-01-20T01:17:20.033Z,0.00
2023-01-20T01:18:20.058Z,0.00
2023-01-20T01:19:20.096Z,0.00
2023-01-20T01:20:20.077Z,0.00
2023-01-20T01:21:20.106Z,0.00
2023-01-20T01:22:20.140Z,0.00
2023-01-20T01:23:20.122Z,0.00
2023-01-20T01:24:20.153Z,0.00
2023-01-20T01:25:20.135Z,0.00
2023-01-20T01:26:20.157Z,0.00
2023-01-20T01:27:20.182Z,0.00
2023-01-20T01:28:20.231Z,0.00
2023-01-20T01:29:20.208Z,0.00
2023-01-20T01:30:20.288Z,0.00
2023-01-20T01:31:20.256Z,0.00
2023-01-20T01:32:20.219Z,0.00
2023-01-20T01:33:20.254Z,0.00
2023-01-20T01:34:20.231Z,0.00
2023-01-20T01:35:20.269Z,0.00
2023-01-20T01:36:20.282Z,0.00
2023-01-20T01:37:20.301Z,0.00
2023-01-20T01:38:20.360Z,0.00
2023-01-20T01:39:20.344Z,0.00
2023-01-20T01:40:20.369Z,0.00
2023-01-20T01:41:20.406Z,0.00
2023-01-20T01:42:20.432Z,0.00
2023-01-20T01:43:20.426Z,0.00
2023-01-20T01:44:20.424Z,0.00
2023-01-20T01:45:20.477Z,0.00
2023-01-20T01:46:20.494Z,0.00
2023-01-20T01:47:20.485Z,0.00
2023-01-20T01:48:20.493Z,0.00
2023-01-20T01:49:20.521Z,0.00
2023-01-20T01:50:20.541Z,0.00
2023-01-20T01:51:20.573Z,0.00
2023-01-20T01:52:20.735Z,0.00
2023-01-20T01:53:20.485Z,0.00
2023-01-20T01:54:20.517Z,0.00
2023-01-20T01:55:20.545Z,0.00
2023-01-20T01:56:20.564Z,0.00
2023-01-20T01:57:20.489Z,0.00
2023-01-20T01:58:20.513Z,0.00
2023-01-20T01:59:20.549Z,0.00
2023-01-20T02:00:20.539Z,0.00
2023-01-20T02:01:20.709Z,0.00
2023-01-20T02:02:24.004Z,0.00
2023-01-20T02:03:20.588Z,0.00
2023-01-20T02:04:20.553Z,0.00
2023-01-20T02:05:20.558Z,0.00
2023-01-20T02:06:20.549Z,0.00
2023-01-20T02:07:20.641Z,0.00
2023-01-20T02:08:20.561Z,0.00
2023-01-20T02:09:20.575Z,0.00
2023-01-20T02:10:20.571Z,0.00
2023-01-20T02:11:20.576Z,0.00
2023-01-20T02:12:20.560Z,0.00
2023-01-20T02:13:20.621Z,0.00
2023-01-20T02:14:20.587Z,0.00
2023-01-20T02:15:20.613Z,0.00
2023-01-20T02:16:20.680Z,0.00
2023-01-20T02:17:20.675Z,0.00
2023-01-20T02:18:20.686Z,0.00
2023-01-20T02:19:20.655Z,0.00
2023-01-20T02:20:20.680Z,0.00
2023-01-20T02:21:20.700Z,0.00
2023-01-20T02:22:20.697Z,0.00
2023-01-20T02:23:20.685Z,0.00
2023-01-20T02:24:20.701Z,0.00
2023-01-20T02:25:20.716Z,0.00
2023-01-20T02:26:20.734Z,0.00
2023-01-20T02:27:20.777Z,0.00
2023-01-20T02:28:20.753Z,0.00
2023-01-20T02:29:20.798Z,0.00
2023-01-20T02:30:20.826Z,0.00
2023-01-20T02:31:20.883Z,0.00
2023-01-20T02:32:20.793Z,0.00
2023-01-20T02:33:20.822Z,0.00
2023-01-20T02:34:20.889Z,0.00
2023-01-20T02:35:20.867Z,0.00
2023-01-20T02:36:20.888Z,0.00
2023-01-20T02:37:20.940Z,0.00
2023-01-20T02:38:20.917Z,0.00
2023-01-20T02:39:27.605Z,0.00
2023-01-20T02:40:20.942Z,0.00
2023-01-20T02:41:20.979Z,0.00
2023-01-20T02:42:20.970Z,0.00
2023-01-20T02:43:20.944Z,0.00
2023-01-20T02:44:20.976Z,0.00
2023-01-20T02:45:21.000Z,0.00
2023-01-20T02:46:21.028Z,0.00
2023-01-20T02:47:21.057Z,0.00
2023-01-20T02:48:21.096Z,0.00
2023-01-20T02:49:21.075Z,0.00
2023-01-20T02:50:21.128Z,0.00
2023-01-20T02:51:21.118Z,0.00
2023-01-20T02:52:21.148Z,0.00
2023-01-20T02:53:21.177Z,0.00
2023-01-20T02:54:21.179Z,0.00
2023-01-20T02:55:22.022Z,0.00
2023-01-20T02:56:21.174Z,0.00
2023-01-20T02:57:21.204Z,0.00
2023-01-20T02:58:21.225Z,0.00
2023-01-20T02:59:21.249Z,0.00
2023-01-20T03:00:21.265Z,0.00
2023-01-20T03:01:21.368Z,0.00
2023-01-20T03:02:21.316Z,0.00
2023-01-20T03:03:21.300Z,0.00
2023-01-20T03:04:21.325Z,0.00
2023-01-20T03:05:21.365Z,0.00
2023-01-20T03:06:21.379Z,0.00
2023-01-20T03:07:21.355Z,0.00
2023-01-20T03:08:21.338Z,0.00
2023-01-20T03:09:21.360Z,0.00
2023-01-20T03:10:22.011Z,0.00
2023-01-20T03:11:22.022Z,0.00
2023-01-20T03:12:21.444Z,0.00
2023-01-20T03:13:22.026Z,0.00
2023-01-20T03:14:22.014Z,0.00
2023-01-20T03:15:22.011Z,0.00
2023-01-20T03:16:21.609Z,0.00
2023-01-20T03:17:22.019Z,0.00
2023-01-20T03:18:21.517Z,0.00
2023-01-20T03:19:21.496Z,0.00
2023-01-20T03:20:21.501Z,0.00
2023-01-20T03:21:21.533Z,0.00
2023-01-20T03:22:21.542Z,0.00
2023-01-20T03:23:21.514Z,0.00
2023-01-20T03:24:21.549Z,0.00
2023-01-20T03:25:21.561Z,0.00
2023-01-20T03:26:21.604Z,0.00
2023-01-20T03:27:21.626Z,0.00
2023-01-20T03:28:21.656Z,0.00
2023-01-20T03:29:21.678Z,0.00
2023-01-20T03:30:21.703Z,0.00
2023-01-20T03:31:21.871Z,0.00
2023-01-20T03:32:21.765Z,0.00
2023-01-20T03:33:22.017Z,0.00
2023-01-20T03:34:21.847Z,0.00
2023-01-20T03:35:21.815Z,0.00
2023-01-20T03:36:21.876Z,0.00
2023-01-20T03:37:21.842Z,0.00
2023-01-20T03:38:21.920Z,0.00
2023-01-20T03:39:21.911Z,0.00
2023-01-20T03:40:21.900Z,0.00
2023-01-20T03:41:21.875Z,0.00
2023-01-20T03:42:21.897Z,0.00
2023-01-20T03:43:21.936Z,0.00
2023-01-20T03:44:21.955Z,0.00
2023-01-20T03:45:21.940Z,0.00
2023-01-20T03:46:21.908Z,0.00
2023-01-20T03:47:22.105Z,0.00
2023-01-20T03:48:21.952Z,0.00
2023-01-20T03:49:21.969Z,0.00
2023-01-20T03:50:21.993Z,0.00
2023-01-20T03:51:27.269Z,0.00
2023-01-20T03:52:22.024Z,0.00
2023-01-20T03:53:22.050Z,0.00
2023-01-20T03:54:22.089Z,0.00
2023-01-20T03:55:22.098Z,0.00
2023-01-20T03:56:22.069Z,0.00
2023-01-20T03:57:22.098Z,0.00
2023-01-20T03:58:22.126Z,0.00
2023-01-20T03:59:22.156Z,0.00
2023-01-20T04:00:22.173Z,0.00
2023-01-20T04:01:22.311Z,0.00
2023-01-20T04:02:22.332Z,0.00
2023-01-20T04:03:22.249Z,0.00
2023-01-20T04:04:22.213Z,0.00
2023-01-20T04:05:22.240Z,0.00
2023-01-20T04:06:22.273Z,0.00
2023-01-20T04:07:22.275Z,0.00
2023-01-20T04:08:22.252Z,0.00
2023-01-20T04:09:22.266Z,0.00
2023-01-20T04:10:22.326Z,0.00
2023-01-20T04:11:22.308Z,0.00
2023-01-20T04:12:22.345Z,0.00
2023-01-20T04:13:22.362Z,0.00
2023-01-20T04:14:22.387Z,0.00
2023-01-20T04:15:22.423Z,0.00
2023-01-20T04:16:22.402Z,0.00
2023-01-20T04:17:22.427Z,0.00
2023-01-20T04:18:22.474Z,0.00
2023-01-20T04:19:22.454Z,0.00
2023-01-20T04:20:22.485Z,0.00
2023-01-20T04:21:22.469Z,0.00
2023-01-20T04:22:22.541Z,0.00
2023-01-20T04:23:22.511Z,0.00
2023-01-20T04:24:22.529Z,0.00
2023-01-20T04:25:22.555Z,0.00
2023-01-20T04:26:22.601Z,0.00
2023-01-20T04:27:22.591Z,0.00
2023-01-20T04:28:22.630Z,0.00
2023-01-20T04:29:22.620Z,0.00
2023-01-20T04:30:22.651Z,0.00
2023-01-20T04:31:30.650Z,0.00
2023-01-20T04:32:22.635Z,0.00
2023-01-20T04:33:22.615Z,0.00
2023-01-20T04:34:22.644Z,0.00
2023-01-20T04:35:22.693Z,0.00
2023-01-20T04:36:22.679Z,0.00
2023-01-20T04:37:22.720Z,0.00
2023-01-20T04:38:22.721Z,0.00
2023-01-20T04:39:22.696Z,0.00
2023-01-20T04:40:22.743Z,0.00
2023-01-20T04:41:22.721Z,0.00
2023-01-20T04:42:22.784Z,0.00
2023-01-20T04:43:22.781Z,0.00
2023-01-20T04:44:22.828Z,0.00
2023-01-20T04:45:22.802Z,0.00
2023-01-20T04:46:22.931Z,0.00
2023-01-20T04:47:22.830Z,0.00
2023-01-20T04:48:22.880Z,0.00
2023-01-20T04:49:22.874Z,0.00
2023-01-20T04:50:22.840Z,0.00
2023-01-20T04:51:23.008Z,0.00
2023-01-20T04:52:22.891Z,0.00
2023-01-20T04:53:22.974Z,0.00
2023-01-20T04:54:22.943Z,0.00
2023-01-20T04:55:22.971Z,0.00
2023-01-20T04:56:23.102Z,0.00
2023-01-20T04:57:23.029Z,0.00
2023-01-20T04:58:23.083Z,0.00
2023-01-20T04:59:23.084Z,0.00
2023-01-20T05:00:23.063Z,0.00
2023-01-20T05:01:23.175Z,0.00
2023-01-20T05:02:23.248Z,0.00
2023-01-20T05:03:23.163Z,0.00
2023-01-20T05:04:23.139Z,0.00
2023-01-20T05:05:23.171Z,0.00
2023-01-20T05:06:23.205Z,0.00
2023-01-20T05:07:23.227Z,0.00
2023-01-20T05:08:23.227Z,0.00
2023-01-20T05:09:23.253Z,0.00
2023-01-20T05:10:23.277Z,0.00
2023-01-20T05:11:23.303Z,0.00
2023-01-20T05:12:23.318Z,0.00
2023-01-20T05:13:23.370Z,0.00
2023-01-20T05:14:23.384Z,0.00
2023-01-20T05:15:23.329Z,0.00
2023-01-20T05:16:23.353Z,0.00
2023-01-20T05:17:23.327Z,0.00
2023-01-20T05:18:23.364Z,0.00
2023-01-20T05:19:23.385Z,0.00
2023-01-20T05:20:23.418Z,0.00
2023-01-20T05:21:23.401Z,0.00
2023-01-20T05:22:23.424Z,0.00
2023-01-20T05:23:23.459Z,0.00
2023-01-20T05:24:23.471Z,0.00
2023-01-20T05:25:23.483Z,0.00
2023-01-20T05:26:23.521Z,0.00
2023-01-20T05:27:23.506Z,0.00
2023-01-20T05:28:23.547Z,0.00
2023-01-20T05:29:23.567Z,0.00
2023-01-20T05:30:23.635Z,0.00
2023-01-20T05:31:23.753Z,0.00
2023-01-20T05:32:23.590Z,0.00
2023-01-20T05:33:23.618Z,0.00
2023-01-20T05:34:23.652Z,0.00
2023-01-20T05:35:23.672Z,0.00
2023-01-20T05:36:23.697Z,0.00
2023-01-20T05:37:23.733Z,0.00
2023-01-20T05:38:23.711Z,0.00
2023-01-20T05:39:23.737Z,0.00
2023-01-20T05:40:23.774Z,0.00
2023-01-20T05:41:23.791Z,0.00
2023-01-20T05:42:23.811Z,0.00
2023-01-20T05:43:23.792Z,0.00
2023-01-20T05:44:23.817Z,0.00
2023-01-20T05:45:23.857Z,0.00
2023-01-20T05:46:24.006Z,0.00
2023-01-20T05:47:23.906Z,0.00
2023-01-20T05:48:23.923Z,0.00
2023-01-20T05:49:23.947Z,0.00
2023-01-20T05:50:23.970Z,0.00
2023-01-20T05:51:23.996Z,0.00
2023-01-20T05:52:24.070Z,0.00
2023-01-20T05:53:24.040Z,0.00
2023-01-20T05:54:24.053Z,0.00
2023-01-20T05:55:24.093Z,0.00
2023-01-20T05:56:24.067Z,0.00
2023-01-20T05:57:24.095Z,0.00
2023-01-20T05:58:24.109Z,0.00
2023-01-20T05:59:24.121Z,0.00
2023-01-20T06:01:50.071Z,0.00
2023-01-20T06:02:50.142Z,0.00
2023-01-20T06:03:50.133Z,0.00
2023-01-20T06:04:50.114Z,0.00
2023-01-20T06:05:50.147Z,0.00
2023-01-20T06:06:50.159Z,0.00
2023-01-20T06:07:50.205Z,0.00
2023-01-20T06:08:50.172Z,0.00
2023-01-20T06:09:50.189Z,0.00
2023-01-20T06:10:50.669Z,0.00
2023-01-20T06:11:50.194Z,0.00
2023-01-20T06:12:50.217Z,0.00
2023-01-20T06:13:50.231Z,0.00
2023-01-20T06:14:50.243Z,0.00
2023-01-20T06:15:50.291Z,0.00
2023-01-20T06:16:50.264Z,0.00
2023-01-20T06:17:50.320Z,0.00
2023-01-20T06:18:50.302Z,0.00
2023-01-20T06:19:50.318Z,0.00
2023-01-20T06:20:50.344Z,0.00
2023-01-20T06:21:50.362Z,0.00
2023-01-20T06:22:50.386Z,0.00
2023-01-20T06:23:50.399Z,0.00
2023-01-20T06:24:50.422Z,0.00
2023-01-20T06:25:50.434Z,0.00
2023-01-20T06:26:50.444Z,0.00
2023-01-20T06:27:50.453Z,0.00
2023-01-20T06:28:50.485Z,0.00
2023-01-20T06:29:50.497Z,0.00
2023-01-20T06:30:50.512Z,0.00
2023-01-20T06:31:50.578Z,0.00
2023-01-20T06:32:50.516Z,0.00
2023-01-20T06:33:50.565Z,0.00
2023-01-20T06:34:50.537Z,0.00
2023-01-20T06:35:50.553Z,0.00
2023-01-20T06:36:50.575Z,0.00
2023-01-20T06:37:50.590Z,0.00
2023-01-20T06:38:50.725Z,0.00
2023-01-20T06:39:50.596Z,0.00
2023-01-20T06:40:50.618Z,0.00
2023-01-20T06:41:50.633Z,0.00
2023-01-20T06:42:50.654Z,0.00
2023-01-20T06:43:50.695Z,0.00
2023-01-20T06:44:50.670Z,0.00
2023-01-20T06:45:50.679Z,0.00
2023-01-20T06:46:50.751Z,0.00
2023-01-20T06:47:50.683Z,0.00
2023-01-20T06:48:50.710Z,0.00
2023-01-20T06:49:50.768Z,0.00
2023-01-20T06:50:50.737Z,0.00
2023-01-20T06:51:50.764Z,0.00
2023-01-20T06:52:50.776Z,0.00
2023-01-20T06:53:50.833Z,0.00
2023-01-20T06:54:50.810Z,0.00
2023-01-20T06:55:52.983Z,0.00
2023-01-20T06:56:50.799Z,0.00
2023-01-20T06:57:50.810Z,0.00
2023-01-20T06:58:50.830Z,0.00
2023-01-20T06:59:50.806Z,0.00
2023-01-20T07:00:50.833Z,0.00
2023-01-20T07:01:51.018Z,0.00
2023-01-20T07:02:50.862Z,0.00
2023-01-20T07:03:50.881Z,0.00
2023-01-20T07:04:50.914Z,0.00
2023-01-20T07:05:50.958Z,0.00
2023-01-20T07:06:50.921Z,0.00
2023-01-20T07:07:50.937Z,0.00
2023-01-20T07:08:50.936Z,0.00
2023-01-20T07:09:50.919Z,0.00
2023-01-20T07:10:50.942Z,0.00
2023-01-20T07:11:50.956Z,0.00
2023-01-20T07:12:50.976Z,0.00
2023-01-20T07:13:51.002Z,0.00
2023-01-20T07:14:51.024Z,0.00
2023-01-20T07:15:51.045Z,0.00
2023-01-20T07:16:51.159Z,0.00
2023-01-20T07:17:51.063Z,0.00
2023-01-20T07:18:51.097Z,0.00
2023-01-20T07:19:51.066Z,5.62
2023-01-20T07:20:51.137Z,5.62
2023-01-20T07:21:51.140Z,5.62
2023-01-20T07:22:51.119Z,5.62
2023-01-20T07:23:51.143Z,5.62
2023-01-20T07:24:51.202Z,5.62
2023-01-20T07:25:51.177Z,5.62
2023-01-20T07:26:51.207Z,5.62
2023-01-20T07:27:51.232Z,5.62
2023-01-20T07:28:51.213Z,5.62
2023-01-20T07:29:52.191Z,5.62
2023-01-20T07:30:51.300Z,5.62
2023-01-20T07:31:51.294Z,5.62
2023-01-20T07:32:51.239Z,5.62
2023-01-20T07:33:51.279Z,5.62
2023-01-20T07:34:51.257Z,5.62
2023-01-20T07:35:51.653Z,5.62
2023-01-20T07:36:51.284Z,5.62
2023-01-20T07:37:51.330Z,5.62
2023-01-20T07:38:51.319Z,5.62
2023-01-20T07:39:51.355Z,11.25
2023-01-20T07:40:51.356Z,11.25
2023-01-20T07:41:51.373Z,11.25
2023-01-20T07:42:51.411Z,11.25
2023-01-20T07:43:51.433Z,11.25
2023-01-20T07:44:51.392Z,11.25
2023-01-20T07:45:51.418Z,11.25
2023-01-20T07:46:51.379Z,11.25
2023-01-20T07:47:51.367Z,11.25
2023-01-20T07:48:51.389Z,11.25
2023-01-20T07:49:51.419Z,11.25
2023-01-20T07:50:51.444Z,16.88
2023-01-20T07:51:51.479Z,16.88
2023-01-20T07:52:51.469Z,16.88
2023-01-20T07:53:51.536Z,16.88
2023-01-20T07:54:51.533Z,16.88
2023-01-20T07:55:51.525Z,16.88
2023-01-20T07:56:51.533Z,16.88
2023-01-20T07:57:51.532Z,22.50
2023-01-20T07:58:51.583Z,22.50
2023-01-20T07:59:51.567Z,22.50
2023-01-20T08:00:51.715Z,22.50
2023-01-20T08:01:51.647Z,22.50
2023-01-20T08:02:51.595Z,22.50
2023-01-20T08:03:51.599Z,28.12
2023-01-20T08:04:51.693Z,28.12
2023-01-20T08:05:51.635Z,28.12
2023-01-20T08:06:51.604Z,28.12
2023-01-20T08:07:51.614Z,28.12
2023-01-20T08:10:17.521Z,28.12
2023-01-20T08:11:17.504Z,28.12
2023-01-20T08:12:18.127Z,28.12
2023-01-20T08:13:17.513Z,28.12
2023-01-20T08:14:17.552Z,28.12
2023-01-20T08:15:17.706Z,28.12
2023-01-20T08:16:17.642Z,28.12
2023-01-20T08:17:17.579Z,28.12
2023-01-20T08:18:17.565Z,28.12
2023-01-20T08:19:17.568Z,28.12
2023-01-20T08:20:19.596Z,28.12
2023-01-20T08:21:17.592Z,28.12
2023-01-20T08:22:17.581Z,28.12
2023-01-20T08:23:17.571Z,28.12
2023-01-20T08:24:17.556Z,28.12
2023-01-20T08:25:17.755Z,33.75
2023-01-20T08:26:18.143Z,33.75
2023-01-20T08:27:17.583Z,33.75
2023-01-20T08:28:18.111Z,33.75
2023-01-20T08:29:17.595Z,33.75
2023-01-20T08:30:17.629Z,39.38
2023-01-20T08:31:17.833Z,39.38
2023-01-20T08:32:18.142Z,39.38
2023-01-20T08:33:17.674Z,39.38
2023-01-20T08:34:17.668Z,39.38
2023-01-20T08:35:17.657Z,39.38
2023-01-20T08:36:17.672Z,39.38
2023-01-20T08:37:17.673Z,39.38
2023-01-20T08:38:17.657Z,39.38
2023-01-20T08:40:44.202Z,39.38
2023-01-20T08:41:43.669Z,39.38
2023-01-20T08:42:44.698Z,39.38
2023-01-20T08:43:43.646Z,39.38
2023-01-20T08:44:43.639Z,39.38
2023-01-20T08:45:43.648Z,33.75
2023-01-20T08:46:43.649Z,33.75
2023-01-20T08:47:43.664Z,39.38
2023-01-20T08:48:43.644Z,39.38
2023-01-20T08:49:43.669Z,39.38
2023-01-20T08:50:43.700Z,45.00
2023-01-20T08:51:43.758Z,50.62
2023-01-20T08:52:43.683Z,50.62
2023-01-20T08:53:43.676Z,56.25
2023-01-20T08:54:43.667Z,56.25
2023-01-20T08:55:43.687Z,56.25
2023-01-20T08:56:43.725Z,56.25
2023-01-20T08:57:43.821Z,56.25
2023-01-20T08:58:43.763Z,56.25
2023-01-20T08:59:43.739Z,56.25
2023-01-20T09:00:43.758Z,56.25
2023-01-20T09:01:43.866Z,56.25
2023-01-20T09:02:43.830Z,56.25
2023-01-20T09:03:58.993Z,56.25
2023-01-20T09:04:43.820Z,50.62
2023-01-20T09:05:43.852Z,50.62
2023-01-20T09:06:43.947Z,56.25
2023-01-20T09:07:43.896Z,50.62
2023-01-20T09:08:43.896Z,50.62
2023-01-20T09:09:43.884Z,50.62
2023-01-20T09:10:43.908Z,50.62
2023-01-20T09:11:44.016Z,50.62
2023-01-20T09:12:43.934Z,50.62
2023-01-20T09:13:43.994Z,50.62
2023-01-20T09:14:43.971Z,50.62
2023-01-20T09:15:44.050Z,50.62
2023-01-20T09:16:44.013Z,50.62
2023-01-20T09:17:44.062Z,50.62
2023-01-20T09:18:44.059Z,50.62
2023-01-20T09:19:44.054Z,50.62
2023-01-20T09:20:44.074Z,50.62
2023-01-20T09:21:44.099Z,50.62
2023-01-20T09:22:44.089Z,50.62
2023-01-20T09:23:44.090Z,50.62
2023-01-20T09:24:44.068Z,50.62
2023-01-20T09:25:44.093Z,50.62
2023-01-20T09:26:44.080Z,56.25
2023-01-20T09:27:44.095Z,56.25
2023-01-20T09:28:44.130Z,56.25
2023-01-20T09:29:44.149Z,56.25
2023-01-20T09:30:44.294Z,56.25
2023-01-20T09:31:44.684Z,56.25
2023-01-20T09:32:44.155Z,56.25
2023-01-20T09:33:44.194Z,50.62
2023-01-20T09:34:44.175Z,50.62
2023-01-20T09:35:44.212Z,50.62
2023-01-20T09:36:44.232Z,50.62
2023-01-20T09:37:44.269Z,50.62
2023-01-20T09:38:44.304Z,50.62
2023-01-20T09:39:44.282Z,50.62
2023-01-20T09:40:44.311Z,50.62
2023-01-20T09:41:44.342Z,50.62
2023-01-20T09:42:44.379Z,56.25
2023-01-20T09:43:45.237Z,56.25
2023-01-20T09:44:45.226Z,56.25
2023-01-20T09:45:44.409Z,56.25
2023-01-20T09:46:44.388Z,56.25
2023-01-20T09:47:44.394Z,56.25
2023-01-20T09:48:44.404Z,56.25
2023-01-20T09:49:44.393Z,56.25
2023-01-20T09:50:44.363Z,56.25
2023-01-20T09:51:44.363Z,56.25
2023-01-20T09:52:44.364Z,56.25
2023-01-20T09:53:44.357Z,56.25
2023-01-20T09:54:44.384Z,56.25
2023-01-20T09:55:44.383Z,56.25
2023-01-20T09:56:44.366Z,56.25
2023-01-20T09:57:44.351Z,56.25
2023-01-20T09:58:44.392Z,56.25
2023-01-20T09:59:44.379Z,56.25
2023-01-20T10:00:44.379Z,56.25
2023-01-20T10:01:44.452Z,56.25
2023-01-20T10:02:44.410Z,56.25
2023-01-20T10:03:44.732Z,56.25
2023-01-20T10:04:44.424Z,56.25
2023-01-20T10:05:44.407Z,61.88
2023-01-20T10:06:44.392Z,61.88
2023-01-20T10:07:44.423Z,56.25
2023-01-20T10:08:59.578Z,56.25
2023-01-20T10:09:44.425Z,56.25
2023-01-20T10:10:44.410Z,56.25
2023-01-20T10:11:44.805Z,56.25
2023-01-20T10:12:44.425Z,56.25
2023-01-20T10:13:44.449Z,56.25
2023-01-20T10:14:44.511Z,56.25
2023-01-20T10:15:44.515Z,56.25
2023-01-20T10:16:44.534Z,56.25
2023-01-20T10:17:44.588Z,61.88
2023-01-20T10:18:44.544Z,61.88
2023-01-20T10:19:44.545Z,61.88
2023-01-20T10:20:44.535Z,61.88
2023-01-20T10:21:44.524Z,67.50
2023-01-20T10:22:44.555Z,73.12
2023-01-20T10:23:44.581Z,78.75
2023-01-20T10:24:44.620Z,84.38
2023-01-20T10:25:44.616Z,90.00
2023-01-20T10:26:44.621Z,95.62
2023-01-20T10:27:44.618Z,101.25
2023-01-20T10:28:44.619Z,101.25
2023-01-20T10:29:44.631Z,106.88
2023-01-20T10:30:47.155Z,106.88
2023-01-20T10:31:44.666Z,112.50
2023-01-20T10:32:44.651Z,112.50
2023-01-20T10:33:44.664Z,118.12
2023-01-20T10:34:44.654Z,118.12
2023-01-20T10:35:44.680Z,118.12
2023-01-20T10:36:44.709Z,112.50
2023-01-20T10:37:44.708Z,112.50
2023-01-20T10:38:44.711Z,112.50
2023-01-20T10:39:44.684Z,106.88
2023-01-20T10:40:44.814Z,106.88
2023-01-20T10:41:44.720Z,106.88
2023-01-20T10:42:44.752Z,106.88
2023-01-20T10:43:44.789Z,106.88
2023-01-20T10:44:44.786Z,101.25
2023-01-20T10:45:44.771Z,101.25
2023-01-20T10:46:44.842Z,106.88
2023-01-20T10:47:44.807Z,106.88
2023-01-20T10:48:44.838Z,101.25
2023-01-20T10:49:44.852Z,101.25
2023-01-20T10:50:44.832Z,106.88
2023-01-20T10:51:44.848Z,112.50
2023-01-20T10:52:44.871Z,112.50
2023-01-20T10:53:44.907Z,112.50
2023-01-20T10:54:44.889Z,118.12
2023-01-20T10:55:44.914Z,118.12
2023-01-20T10:56:44.930Z,118.12
2023-01-20T10:57:44.957Z,118.12
2023-01-20T10:58:44.972Z,118.12
2023-01-20T10:59:45.011Z,118.12
2023-01-20T11:00:45.007Z,118.12
2023-01-20T11:01:45.105Z,118.12
2023-01-20T11:02:45.086Z,118.12
2023-01-20T11:03:45.054Z,118.12
2023-01-20T11:04:45.089Z,118.12
2023-01-20T11:05:45.082Z,118.12
2023-01-20T11:06:45.093Z,112.50
2023-01-20T11:07:45.116Z,112.50
2023-01-20T11:08:45.142Z,112.50
2023-01-20T11:09:45.158Z,112.50
2023-01-20T11:10:45.150Z,112.50
2023-01-20T11:11:45.142Z,112.50
2023-01-20T11:12:45.146Z,112.50
2023-01-20T11:13:45.139Z,112.50
2023-01-20T11:14:45.170Z,112.50
2023-01-20T11:15:45.255Z,106.88
2023-01-20T11:16:45.230Z,106.88
2023-01-20T11:17:45.200Z,106.88
2023-01-20T11:18:45.183Z,106.88
2023-01-20T11:19:45.201Z,106.88
2023-01-20T11:20:45.228Z,106.88
2023-01-20T11:21:45.387Z,106.88
2023-01-20T11:22:45.287Z,106.88
2023-01-20T11:23:45.264Z,106.88
2023-01-20T11:24:45.304Z,106.88
2023-01-20T11:25:45.286Z,106.88
2023-01-20T11:26:45.312Z,106.88
2023-01-20T11:27:45.298Z,106.88
2023-01-20T11:28:45.281Z,106.88
2023-01-20T11:29:45.284Z,106.88
2023-01-20T11:30:45.318Z,106.88
2023-01-20T11:31:45.300Z,106.88
2023-01-20T11:32:45.257Z,106.88
2023-01-20T11:33:45.282Z,106.88
2023-01-20T11:34:45.267Z,106.88
2023-01-20T11:35:45.292Z,106.88
2023-01-20T11:36:46.286Z,106.88
2023-01-20T11:37:45.395Z,106.88
2023-01-20T11:38:45.330Z,106.88
2023-01-20T11:39:45.328Z,106.88
2023-01-20T11:40:45.312Z,106.88
2023-01-20T11:41:45.299Z,101.25
2023-01-20T11:42:45.333Z,101.25
2023-01-20T11:43:45.349Z,101.25
2023-01-20T11:44:45.410Z,101.25
2023-01-20T11:45:45.377Z,101.25
2023-01-20T11:46:45.412Z,101.25
2023-01-20T11:47:45.433Z,101.25
2023-01-20T11:48:45.405Z,106.88
2023-01-20T11:49:45.391Z,106.88
2023-01-20T11:50:45.420Z,106.88
2023-01-20T11:51:45.475Z,112.50
2023-01-20T11:52:45.468Z,112.50
2023-01-20T11:53:45.496Z,106.88
2023-01-20T11:54:45.480Z,106.88
2023-01-20T11:55:45.452Z,106.88
2023-01-20T11:56:45.493Z,106.88
2023-01-20T11:57:45.514Z,106.88
2023-01-20T11:58:45.553Z,106.88
2023-01-20T11:59:45.593Z,101.25
2023-01-20T12:00:45.578Z,101.25
2023-01-20T12:01:45.640Z,101.25
2023-01-20T12:02:45.618Z,101.25
2023-01-20T12:03:45.669Z,101.25
2023-01-20T12:04:45.656Z,101.25
2023-01-20T12:05:45.675Z,95.62
2023-01-20T12:06:45.689Z,95.62
2023-01-20T12:07:45.709Z,95.62
2023-01-20T12:08:45.742Z,101.25
2023-01-20T12:09:45.771Z,101.25
2023-01-20T12:10:45.747Z,106.88
2023-01-20T12:11:45.776Z,112.50
2023-01-20T12:12:45.803Z,112.50
2023-01-20T12:13:45.779Z,118.12
2023-01-20T12:14:45.813Z,118.12
2023-01-20T12:15:45.803Z,118.12
2023-01-20T12:16:45.884Z,118.12
2023-01-20T12:17:45.868Z,118.12
2023-01-20T12:19:01.180Z,118.12
2023-01-20T12:19:45.905Z,118.12
2023-01-20T12:20:55.010Z,118.12
2023-01-20T12:21:45.948Z,118.12
2023-01-20T12:22:45.940Z,118.12
2023-01-20T12:23:46.169Z,123.75
2023-01-20T12:24:46.173Z,123.75
2023-01-20T12:25:45.991Z,123.75
2023-01-20T12:26:45.974Z,123.75
2023-01-20T12:27:45.993Z,123.75
2023-01-20T12:28:45.994Z,123.75
2023-01-20T12:29:45.997Z,123.75
2023-01-20T12:30:46.028Z,123.75
2023-01-20T12:31:46.075Z,123.75
2023-01-20T12:32:46.027Z,129.38
2023-01-20T12:33:46.060Z,129.38
2023-01-20T12:34:46.044Z,129.38
2023-01-20T12:35:46.090Z,123.75
2023-01-20T12:36:46.084Z,123.75
2023-01-20T12:37:46.073Z,123.75
2023-01-20T12:38:46.075Z,123.75
2023-01-20T12:39:46.063Z,123.75
2023-01-20T12:40:46.114Z,123.75
2023-01-20T12:41:46.146Z,129.38
2023-01-20T12:42:46.120Z,129.38
2023-01-20T12:43:46.120Z,123.75
2023-01-20T12:44:46.143Z,123.75
2023-01-20T12:45:46.199Z,123.75
2023-01-20T12:46:46.175Z,123.75
2023-01-20T12:47:46.167Z,118.12
2023-01-20T12:48:46.201Z,118.12
2023-01-20T12:49:46.227Z,112.50
2023-01-20T12:50:46.274Z,112.50
2023-01-20T12:51:46.251Z,106.88
2023-01-20T12:52:46.277Z,106.88
2023-01-20T12:53:46.262Z,106.88
2023-01-20T12:54:49.025Z,101.25
2023-01-20T12:55:46.333Z,101.25
2023-01-20T12:56:46.319Z,101.25
2023-01-20T12:57:46.524Z,101.25
2023-01-20T12:58:46.372Z,101.25
2023-01-20T12:59:46.391Z,101.25
2023-01-20T13:00:46.440Z,101.25
2023-01-20T13:01:46.386Z,101.25
2023-01-20T13:02:46.449Z,95.62
2023-01-20T13:03:46.466Z,95.62
2023-01-20T13:04:46.456Z,95.62
2023-01-20T13:05:46.457Z,95.62
2023-01-20T13:06:46.457Z,95.62