createdAt,value
2019-05-30T00:00:31.597Z,9.19
2019-05-30T00:03:01.957Z,9.16
2019-05-30T00:05:32.083Z,9.13
2019-05-30T00:08:02.429Z,9.10
2019-05-30T00:10:31.812Z,8.97
2019-05-30T00:13:01.117Z,8.94
2019-05-30T00:15:30.412Z,8.82
2019-05-30T00:18:00.876Z,8.75
2019-05-30T00:20:30.221Z,8.73
2019-05-30T00:23:00.925Z,8.68
2019-05-30T00:25:30.345Z,8.75
2019-05-30T00:27:59.636Z,8.69
2019-05-30T00:30:28.917Z,8.59
2019-05-30T00:32:58.939Z,8.55
2019-05-30T00:35:28.282Z,8.57
2019-05-30T00:37:57.742Z,8.57
2019-05-30T00:40:27.087Z,8.58
2019-05-30T00:42:57.925Z,8.51
2019-05-30T00:45:27.144Z,8.46
2019-05-30T00:47:56.430Z,8.45
2019-05-30T00:50:25.718Z,8.40
2019-05-30T00:52:56.332Z,8.36
2019-05-30T00:55:25.842Z,8.36
2019-05-30T00:57:56.592Z,8.35
2019-05-30T01:00:42.076Z,8.38
2019-05-30T01:02:59.871Z,8.33
2019-05-30T01:05:29.677Z,8.35
2019-05-30T01:07:59.100Z,8.25
2019-05-30T01:10:28.342Z,8.30
2019-05-30T01:12:59.764Z,8.29
2019-05-30T01:15:28.686Z,8.20
2019-05-30T01:17:59.028Z,8.22
2019-05-30T01:20:28.427Z,8.17
2019-05-30T01:22:57.690Z,8.15
2019-05-30T01:25:26.995Z,8.12
2019-05-30T01:27:57.316Z,8.09
2019-05-30T01:30:26.798Z,8.02
2019-05-30T01:32:57.545Z,7.92
2019-05-30T01:35:26.923Z,7.97
2019-05-30T01:37:57.588Z,8.00
2019-05-30T01:40:26.900Z,8.09
2019-05-30T01:42:56.340Z,8.07
2019-05-30T01:45:25.592Z,8.25
2019-05-30T01:47:54.880Z,8.26
2019-05-30T01:50:24.277Z,8.26
2019-05-30T01:52:53.645Z,8.05
2019-05-30T01:55:22.910Z,8.14
2019-05-30T01:57:52.173Z,8.12
2019-05-30T02:00:23.007Z,8.10
2019-05-30T02:02:52.282Z,8.13
2019-05-30T02:05:21.742Z,8.13
2019-05-30T02:07:51.035Z,8.10
2019-05-30T02:10:20.380Z,8.10
2019-05-30T02:12:49.684Z,8.06
2019-05-30T02:15:19.329Z,7.91
2019-05-30T02:17:48.636Z,7.95
2019-05-30T02:20:17.889Z,7.97
2019-05-30T02:22:47.145Z,7.83
2019-05-30T02:25:16.813Z,7.98
2019-05-30T02:27:46.094Z,7.97
2019-05-30T02:30:15.905Z,8.00
2019-05-30T02:32:45.152Z,7.94
2019-05-30T02:35:15.760Z,7.69
2019-05-30T02:37:45.027Z,7.77
2019-05-30T02:40:15.542Z,7.75
2019-05-30T02:42:44.849Z,7.48
2019-05-30T02:45:14.354Z,7.47
2019-05-30T02:47:43.633Z,7.60
2019-05-30T02:50:14.155Z,7.51
2019-05-30T02:52:43.666Z,7.46
2019-05-30T02:55:13.823Z,7.49
2019-05-30T02:57:43.219Z,7.26
2019-05-30T03:00:17.369Z,7.41
2019-05-30T03:02:43.739Z,7.23
2019-05-30T03:05:15.085Z,7.26
2019-05-30T03:07:44.092Z,7.37
2019-05-30T03:10:15.228Z,7.30
2019-05-30T03:12:44.940Z,7.32
2019-05-30T03:15:15.819Z,7.19
2019-05-30T03:17:45.233Z,7.07
2019-05-30T03:20:22.945Z,7.20
2019-05-30T03:22:46.310Z,7.09
2019-05-30T03:25:16.387Z,7.09
2019-05-30T03:27:45.834Z,7.06
2019-05-30T03:30:25.539Z,6.97
2019-05-30T03:33:11.920Z,7.02
2019-05-30T03:35:27.365Z,7.02
2019-05-30T03:37:48.760Z,7.04
2019-05-30T03:40:20.308Z,7.03
2019-05-30T03:42:49.441Z,6.97
2019-05-30T03:45:18.719Z,6.90
2019-05-30T03:47:51.743Z,7.10
2019-05-30T03:50:23.532Z,7.18
2019-05-30T03:52:53.714Z,7.17
2019-05-30T03:55:24.492Z,7.08
2019-05-30T03:58:00.458Z,7.15
2019-05-30T04:00:45.235Z,7.08
2019-05-30T04:03:31.426Z,7.17
2019-05-30T04:06:04.611Z,7.04
2019-05-30T04:08:36.646Z,6.98
2019-05-30T04:11:10.458Z,6.90
2019-05-30T04:13:50.166Z,6.86
2019-05-30T04:16:19.861Z,7.06
2019-05-30T04:18:49.229Z,7.19
2019-05-30T04:21:21.293Z,7.26
2019-05-30T04:23:49.541Z,7.37
2019-05-30T04:26:18.810Z,7.20
2019-05-30T04:28:48.086Z,7.21
2019-05-30T04:31:19.174Z,7.42
2019-05-30T04:33:48.361Z,7.52
2019-05-30T04:36:19.166Z,7.52
2019-05-30T04:38:48.718Z,7.57
2019-05-30T04:41:20.375Z,7.83
2019-05-30T04:43:49.006Z,7.71
2019-05-30T04:46:19.624Z,7.96
2019-05-30T04:48:49.341Z,7.78
2019-05-30T04:51:21.030Z,7.82
2019-05-30T04:53:49.693Z,7.89
2019-05-30T04:56:19.824Z,7.91
2019-05-30T04:58:49.983Z,7.98
2019-05-30T05:01:20.138Z,7.94
2019-05-30T05:03:50.230Z,7.94
2019-05-30T05:06:19.886Z,8.10
2019-05-30T05:08:49.251Z,8.15
2019-05-30T05:11:22.552Z,8.20
2019-05-30T05:13:49.694Z,8.11
2019-05-30T05:16:33.229Z,8.27
2019-05-30T05:18:49.959Z,8.23
2019-05-30T05:21:19.226Z,8.48
2019-05-30T05:23:48.905Z,8.52
2019-05-30T05:26:18.156Z,8.44
2019-05-30T05:28:47.442Z,8.56
2019-05-30T05:31:16.709Z,8.81
2019-05-30T05:33:56.318Z,8.64
2019-05-30T05:36:17.022Z,8.67
2019-05-30T05:38:46.279Z,8.98
2019-05-30T05:41:16.086Z,9.07
2019-05-30T05:43:45.432Z,9.25
2019-05-30T05:46:14.705Z,9.34
2019-05-30T05:48:44.049Z,9.42
2019-05-30T05:51:13.336Z,9.52
2019-05-30T05:53:42.597Z,9.45
2019-05-30T05:56:11.873Z,9.59
2019-05-30T05:58:41.151Z,9.80
2019-05-30T06:01:10.465Z,10.00
2019-05-30T06:03:39.786Z,10.13
2019-05-30T06:06:09.047Z,10.20
2019-05-30T06:08:38.334Z,10.39
2019-05-30T06:11:08.696Z,10.54
2019-05-30T06:13:37.979Z,10.68
2019-05-30T06:16:07.226Z,10.76
2019-05-30T06:18:36.515Z,10.63
2019-05-30T06:21:05.807Z,11.03
2019-05-30T06:23:35.111Z,11.04
2019-05-30T06:26:04.513Z,11.06
2019-05-30T06:28:33.765Z,11.46
2019-05-30T06:31:03.057Z,11.63
2019-05-30T06:33:32.318Z,11.63
2019-05-30T06:36:01.803Z,11.78
2019-05-30T06:38:31.246Z,11.91
2019-05-30T06:41:00.579Z,12.04
2019-05-30T06:43:30.331Z,12.08
2019-05-30T06:45:59.687Z,12.31
2019-05-30T06:48:28.967Z,12.67
2019-05-30T06:50:58.315Z,12.79
2019-05-30T06:53:27.605Z,12.96
2019-05-30T06:55:56.885Z,13.29
2019-05-30T06:58:45.070Z,13.44
2019-05-30T07:00:57.180Z,13.65
2019-05-30T07:03:28.499Z,13.84
2019-05-30T07:05:58.511Z,14.13
2019-05-30T07:08:28.875Z,14.55
2019-05-30T07:10:58.296Z,14.33
2019-05-30T07:13:27.575Z,14.51
2019-05-30T07:15:56.871Z,15.17
2019-05-30T07:18:27.418Z,15.73
2019-05-30T07:20:57.136Z,16.69
2019-05-30T07:23:27.782Z,18.47
2019-05-30T07:25:57.199Z,20.26
2019-05-30T07:28:26.514Z,20.94
2019-05-30T07:30:55.787Z,21.04
2019-05-30T07:33:25.992Z,22.22
2019-05-30T07:35:55.314Z,23.88
2019-05-30T07:38:24.658Z,26.71
2019-05-30T07:40:53.916Z,26.75
2019-05-30T07:43:25.379Z,28.48
2019-05-30T07:45:58.309Z,28.58
2019-05-30T07:48:26.007Z,29.29
2019-05-30T07:50:55.436Z,28.16
2019-05-30T07:53:24.713Z,27.98
2019-05-30T07:55:53.969Z,28.14
2019-05-30T07:58:23.269Z,29.37
2019-05-30T08:00:52.537Z,30.57
2019-05-30T08:03:21.811Z,28.13
2019-05-30T08:05:51.110Z,28.83
2019-05-30T08:08:20.371Z,27.75
2019-05-30T08:10:49.701Z,30.32
2019-05-30T08:13:18.986Z,30.08
2019-05-30T08:15:48.263Z,28.33
2019-05-30T08:18:17.607Z,26.65
2019-05-30T08:20:46.890Z,29.00
2019-05-30T08:23:16.231Z,29.33
2019-05-30T08:25:45.585Z,28.29
2019-05-30T08:28:14.885Z,27.03
2019-05-30T08:30:46.007Z,25.25
2019-05-30T08:33:15.286Z,23.82
2019-05-30T08:35:49.902Z,23.54
2019-05-30T08:38:16.702Z,23.68
2019-05-30T08:40:46.059Z,23.93
2019-05-30T08:43:15.344Z,26.01
2019-05-30T08:45:44.641Z,24.47
2019-05-30T08:48:13.941Z,23.21
2019-05-30T08:50:44.789Z,26.07
2019-05-30T08:53:14.267Z,27.29
2019-05-30T08:55:43.945Z,28.09
2019-05-30T08:58:13.206Z,29.16
2019-05-30T09:00:42.474Z,29.17
2019-05-30T09:03:11.746Z,28.97
2019-05-30T09:05:56.998Z,29.16
2019-05-30T09:08:12.028Z,26.56
2019-05-30T09:10:42.650Z,25.51
2019-05-30T09:13:11.983Z,27.46
2019-05-30T09:15:42.888Z,25.45
2019-05-30T09:18:12.364Z,27.60
2019-05-30T09:20:42.019Z,27.14
2019-05-30T09:23:13.771Z,26.46
2019-05-30T09:25:43.904Z,26.33
2019-05-30T09:28:14.111Z,28.82
2019-05-30T09:30:44.660Z,28.67
2019-05-30T09:33:14.183Z,29.70
2019-05-30T09:35:44.836Z,26.67
2019-05-30T09:38:14.291Z,26.72
2019-05-30T09:40:43.954Z,26.85
2019-05-30T09:43:13.326Z,27.07
2019-05-30T09:45:43.937Z,24.45
2019-05-30T09:48:13.366Z,25.71
2019-05-30T09:50:45.038Z,26.25
2019-05-30T09:53:14.659Z,25.37
2019-05-30T09:55:46.171Z,25.43
2019-05-30T09:58:15.572Z,23.88
2019-05-30T10:00:46.626Z,23.25
2019-05-30T10:03:16.291Z,23.54
2019-05-30T10:05:46.948Z,24.42
2019-05-30T10:08:16.669Z,25.01
2019-05-30T10:10:47.733Z,25.18
2019-05-30T10:13:17.133Z,24.98
2019-05-30T10:15:47.048Z,24.72
2019-05-30T10:18:16.701Z,24.28
2019-05-30T10:20:48.186Z,24.65
2019-05-30T10:23:18.146Z,24.46
2019-05-30T10:25:47.888Z,24.62
2019-05-30T10:28:17.691Z,24.49
2019-05-30T10:30:53.448Z,24.10
2019-05-30T10:33:18.121Z,24.66
2019-05-30T10:35:48.782Z,24.86
2019-05-30T10:38:20.089Z,24.66
2019-05-30T10:40:51.087Z,23.88
2019-05-30T10:43:21.509Z,23.55
2019-05-30T10:45:53.260Z,24.01
2019-05-30T10:48:22.715Z,24.41
2019-05-30T10:50:52.263Z,23.10
2019-05-30T10:53:21.981Z,23.68
2019-05-30T10:55:52.976Z,23.73
2019-05-30T10:58:23.469Z,22.72
2019-05-30T11:00:55.814Z,23.81
2019-05-30T11:03:27.612Z,22.77
2019-05-30T11:06:07.432Z,22.54
2019-05-30T11:08:38.104Z,22.58
2019-05-30T11:11:07.394Z,22.39
2019-05-30T11:13:36.693Z,22.34
2019-05-30T11:16:05.987Z,22.36
2019-05-30T11:18:35.247Z,22.99
2019-05-30T11:21:04.741Z,23.49
2019-05-30T11:23:34.014Z,23.18
2019-05-30T11:26:03.348Z,24.09
2019-05-30T11:28:32.611Z,24.08
2019-05-30T11:31:04.582Z,24.03
2019-05-30T11:33:32.983Z,23.92
2019-05-30T11:36:02.281Z,23.87
2019-05-30T11:38:31.575Z,23.67
2019-05-30T11:41:00.861Z,22.90
2019-05-30T11:43:30.184Z,23.24
2019-05-30T11:45:59.837Z,23.19
2019-05-30T11:48:29.336Z,23.20
2019-05-30T11:50:59.940Z,22.54
2019-05-30T11:53:29.507Z,22.23
2019-05-30T11:56:00.368Z,21.61
2019-05-30T11:58:29.843Z,21.06
2019-05-30T12:01:00.477Z,21.08
2019-05-30T12:03:30.019Z,22.45
2019-05-30T12:05:59.315Z,23.24
2019-05-30T12:08:28.598Z,23.49
2019-05-30T12:10:59.263Z,22.60
2019-05-30T12:13:29.032Z,22.84
2019-05-30T12:15:59.652Z,22.04
2019-05-30T12:18:29.060Z,21.11
2019-05-30T12:20:58.336Z,21.29
2019-05-30T12:23:27.750Z,21.10
2019-05-30T12:25:58.498Z,20.85
2019-05-30T12:28:27.785Z,20.83
2019-05-30T12:31:01.765Z,20.64
2019-05-30T12:33:28.235Z,20.49
2019-05-30T12:35:58.565Z,20.53
2019-05-30T12:38:27.934Z,21.13
2019-05-30T12:40:57.207Z,21.61
2019-05-30T12:43:27.975Z,21.73
2019-05-30T12:45:57.247Z,21.82
2019-05-30T12:48:26.517Z,21.47
2019-05-30T12:50:57.118Z,21.47
2019-05-30T12:53:26.525Z,21.69
2019-05-30T12:55:56.402Z,21.36
2019-05-30T12:58:25.716Z,21.40
2019-05-30T13:00:55.101Z,22.11
2019-05-30T13:03:24.441Z,21.19
2019-05-30T13:05:55.071Z,21.73
2019-05-30T13:08:24.497Z,21.98
2019-05-30T13:10:55.581Z,21.44
2019-05-30T13:13:25.028Z,20.70
2019-05-30T13:15:54.549Z,20.48
2019-05-30T13:18:23.906Z,20.40
2019-05-30T13:20:53.183Z,20.26
2019-05-30T13:23:22.498Z,20.73
2019-05-30T13:25:51.954Z,20.66
2019-05-30T13:28:21.256Z,20.55
2019-05-30T13:30:50.662Z,20.50
2019-05-30T13:33:19.959Z,20.57
2019-05-30T13:35:51.110Z,20.33
2019-05-30T13:38:26.656Z,20.66
2019-05-30T13:40:52.984Z,20.75
2019-05-30T13:43:22.285Z,20.69
2019-05-30T13:45:54.443Z,20.56
2019-05-30T13:48:26.040Z,20.61
2019-05-30T13:50:55.363Z,20.27
2019-05-30T13:53:25.177Z,20.14
2019-05-30T13:55:54.575Z,20.37
2019-05-30T13:58:25.080Z,20.62
2019-05-30T14:01:07.791Z,20.47
2019-05-30T14:03:33.195Z,20.25
2019-05-30T14:06:03.027Z,20.34
2019-05-30T14:08:41.654Z,20.51
2019-05-30T14:11:04.701Z,20.43
2019-05-30T14:13:34.009Z,20.33
2019-05-30T14:16:04.885Z,20.22
2019-05-30T14:18:34.228Z,20.38
2019-05-30T14:21:03.678Z,20.62
2019-05-30T14:23:32.940Z,20.74
2019-05-30T14:26:03.238Z,21.09
2019-05-30T14:28:32.571Z,20.70
2019-05-30T14:31:03.438Z,20.48
2019-05-30T14:33:34.395Z,20.54
2019-05-30T14:36:07.292Z,20.34
2019-05-30T14:38:34.717Z,20.72
2019-05-30T14:41:04.847Z,20.61
2019-05-30T14:43:34.307Z,20.59
2019-05-30T14:46:04.324Z,20.33
2019-05-30T14:48:33.743Z,20.25
2019-05-30T14:51:02.996Z,20.54
2019-05-30T14:53:32.269Z,20.48
2019-05-30T14:56:01.600Z,20.32
2019-05-30T14:58:30.899Z,20.68
2019-05-30T15:01:00.201Z,20.67
2019-05-30T15:03:29.479Z,20.42
2019-05-30T15:05:58.738Z,20.12
2019-05-30T15:08:28.023Z,19.95
2019-05-30T15:10:57.328Z,20.03
2019-05-30T15:13:26.625Z,20.10
2019-05-30T15:15:57.178Z,19.94
2019-05-30T15:18:26.625Z,20.14
2019-05-30T15:20:55.996Z,20.43
2019-05-30T15:23:25.302Z,20.79
2019-05-30T15:25:54.597Z,20.78
2019-05-30T15:28:23.862Z,20.80
2019-05-30T15:30:53.179Z,20.76
2019-05-30T15:33:22.461Z,20.50
2019-05-30T15:35:51.843Z,20.61
2019-05-30T15:38:21.198Z,20.65
2019-05-30T15:40:50.443Z,21.07
2019-05-30T15:43:19.750Z,21.00
2019-05-30T15:45:49.032Z,20.99
2019-05-30T15:48:18.482Z,20.68
2019-05-30T15:50:48.862Z,20.54
2019-05-30T15:53:19.279Z,20.47
2019-05-30T15:55:48.631Z,20.30
2019-05-30T15:58:20.692Z,20.55
2019-05-30T16:00:50.066Z,20.74
2019-05-30T16:03:20.370Z,20.88
2019-05-30T16:05:49.886Z,20.90
2019-05-30T16:08:20.970Z,20.98
2019-05-30T16:10:50.357Z,21.05
2019-05-30T16:13:19.774Z,20.94
2019-05-30T16:15:49.071Z,21.06
2019-05-30T16:18:18.341Z,20.99
2019-05-30T16:20:47.647Z,21.02
2019-05-30T16:23:16.970Z,20.71
2019-05-30T16:25:46.274Z,20.52
2019-05-30T16:28:15.870Z,20.42
2019-05-30T16:30:46.908Z,20.50
2019-05-30T16:33:16.203Z,20.82
2019-05-30T16:35:45.459Z,20.87
2019-05-30T16:38:16.035Z,20.75
2019-05-30T16:40:45.379Z,20.84
2019-05-30T16:43:14.702Z,20.98
2019-05-30T16:45:43.972Z,20.66
2019-05-30T16:48:14.742Z,20.48
2019-05-30T16:50:44.027Z,20.60
2019-05-30T16:53:13.301Z,20.65
2019-05-30T16:55:42.562Z,20.48
2019-05-30T16:58:11.932Z,20.37
2019-05-30T17:00:41.220Z,20.28
2019-05-30T17:03:10.519Z,20.23
2019-05-30T17:05:39.925Z,20.39
2019-05-30T17:08:09.183Z,20.23
2019-05-30T17:10:38.458Z,20.38
2019-05-30T17:13:07.887Z,20.36
2019-05-30T17:15:37.208Z,20.56
2019-05-30T17:18:06.595Z,20.51
2019-05-30T17:20:35.912Z,20.44
2019-05-30T17:23:05.206Z,20.27
2019-05-30T17:25:34.488Z,20.32
2019-05-30T17:28:03.891Z,20.12
2019-05-30T17:30:33.110Z,20.03
2019-05-30T17:33:02.472Z,20.16
2019-05-30T17:35:32.239Z,19.97
2019-05-30T17:38:01.544Z,19.86
2019-05-30T17:40:44.136Z,19.74
2019-05-30T17:43:02.136Z,19.67
2019-05-30T17:45:31.409Z,19.60
2019-05-30T17:48:15.535Z,19.60
2019-05-30T17:50:31.964Z,19.66
2019-05-30T17:53:01.243Z,19.57
2019-05-30T17:55:30.532Z,19.59
2019-05-30T17:57:59.897Z,19.69
2019-05-30T18:00:30.668Z,19.64
2019-05-30T18:03:02.131Z,19.70
2019-05-30T18:05:31.685Z,19.74
2019-05-30T18:08:04.038Z,19.50
2019-05-30T18:10:33.241Z,19.64
2019-05-30T18:13:02.555Z,19.50
2019-05-30T18:15:32.502Z,19.68
2019-05-30T18:18:03.643Z,19.54
2019-05-30T18:20:39.958Z,19.52
2019-05-30T18:23:04.916Z,19.42
2019-05-30T18:25:34.175Z,19.44
2019-05-30T18:28:03.479Z,19.39
2019-05-30T18:30:43.851Z,19.36
2019-05-30T18:33:13.349Z,19.44
2019-05-30T18:35:42.622Z,19.37
2019-05-30T18:38:11.910Z,19.30
2019-05-30T18:40:42.515Z,19.28
2019-05-30T18:43:13.581Z,19.25
2019-05-30T18:45:44.554Z,19.21
2019-05-30T18:48:13.777Z,19.26
2019-05-30T18:50:45.096Z,19.38
2019-05-30T18:53:15.995Z,19.34
2019-05-30T18:55:45.633Z,19.11
2019-05-30T18:58:16.024Z,19.14
2019-05-30T19:00:45.404Z,19.19
2019-05-30T19:03:14.734Z,19.10
2019-05-30T19:05:44.048Z,19.13
2019-05-30T19:08:14.554Z,18.95
2019-05-30T19:10:45.414Z,19.00
2019-05-30T19:13:14.767Z,18.94
2019-05-30T19:15:44.151Z,18.86
2019-05-30T19:18:13.427Z,18.76
2019-05-30T19:20:42.715Z,18.76
2019-05-30T19:23:12.027Z,18.88
2019-05-30T19:25:42.758Z,18.73
2019-05-30T19:28:13.876Z,18.67
2019-05-30T19:30:43.130Z,18.86
2019-05-30T19:33:12.438Z,18.58
2019-05-30T19:35:41.916Z,18.68
2019-05-30T19:38:11.194Z,18.72
2019-05-30T19:40:40.514Z,18.74
2019-05-30T19:43:09.826Z,18.75
2019-05-30T19:45:39.088Z,18.67
2019-05-30T19:48:08.365Z,18.60
2019-05-30T19:50:38.736Z,18.54
2019-05-30T19:53:08.171Z,18.47
2019-05-30T19:55:37.641Z,18.48
2019-05-30T19:58:06.907Z,18.48
2019-05-30T20:00:55.576Z,18.45
2019-05-30T20:03:07.313Z,18.49
2019-05-30T20:05:36.776Z,18.44
2019-05-30T20:08:06.074Z,18.48
2019-05-30T20:10:39.287Z,18.47
2019-05-30T20:13:08.567Z,18.42
2019-05-30T20:15:37.846Z,18.37
2019-05-30T20:18:07.140Z,18.51
2019-05-30T20:20:51.613Z,18.51
2019-05-30T20:23:07.466Z,18.28
2019-05-30T20:25:39.937Z,18.40
2019-05-30T20:28:07.713Z,18.41
2019-05-30T20:30:37.159Z,18.49
2019-05-30T20:33:06.532Z,18.49
2019-05-30T20:35:36.740Z,18.40
2019-05-30T20:38:06.818Z,18.48
2019-05-30T20:40:36.893Z,18.46
2019-05-30T20:43:06.253Z,18.48
2019-05-30T20:45:38.968Z,18.50
2019-05-30T20:48:06.552Z,18.33
2019-05-30T20:50:36.864Z,18.34
2019-05-30T20:53:06.336Z,18.34
2019-05-30T20:55:36.352Z,18.25
2019-05-30T20:58:05.888Z,18.25
2019-05-30T21:00:40.365Z,18.24
2019-05-30T21:03:10.102Z,18.27
2019-05-30T21:05:40.278Z,18.08
2019-05-30T21:08:09.631Z,18.02
2019-05-30T21:10:41.258Z,18.02
2019-05-30T21:13:10.690Z,18.09
2019-05-30T21:15:41.799Z,18.09
2019-05-30T21:18:12.280Z,18.08
2019-05-30T21:20:42.145Z,18.13
2019-05-30T21:23:11.441Z,18.12
2019-05-30T21:25:41.026Z,18.07
2019-05-30T21:28:10.366Z,18.08
2019-05-30T21:30:41.429Z,18.02
2019-05-30T21:33:10.822Z,18.16
2019-05-30T21:35:41.815Z,18.11
2019-05-30T21:38:11.245Z,18.08
2019-05-30T21:40:40.564Z,18.08
2019-05-30T21:43:11.629Z,17.97
2019-05-30T21:45:40.905Z,18.01
2019-05-30T21:48:10.532Z,18.01
2019-05-30T21:50:43.069Z,18.08
2019-05-30T21:53:10.942Z,18.08
2019-05-30T21:55:40.253Z,17.95
2019-05-30T21:58:09.602Z,17.97
2019-05-30T22:01:30.307Z,17.79
2019-05-30T22:03:59.677Z,17.79
2019-05-30T22:06:29.004Z,17.73
2019-05-30T22:09:02.801Z,17.70
2019-05-30T22:11:31.568Z,17.69
2019-05-30T22:14:01.212Z,17.88
2019-05-30T22:16:30.740Z,17.73
2019-05-30T22:19:00.616Z,17.69
2019-05-30T22:21:30.115Z,17.71
2019-05-30T22:23:59.815Z,17.71
2019-05-30T22:26:29.426Z,17.70
2019-05-30T22:28:58.936Z,17.57
2019-05-30T22:31:28.721Z,17.66
2019-05-30T22:33:58.022Z,17.89
2019-05-30T22:36:27.276Z,17.71
2019-05-30T22:38:56.578Z,17.82
2019-05-30T22:41:26.465Z,17.67
2019-05-30T22:43:56.904Z,17.64
2019-05-30T22:46:26.340Z,17.59
2019-05-30T22:48:58.010Z,17.53
2019-05-30T22:51:27.697Z,17.50
2019-05-30T22:53:57.361Z,17.56
2019-05-30T22:56:26.791Z,17.59
2019-05-30T22:58:56.070Z,17.45
2019-05-30T23:01:25.440Z,17.53
2019-05-30T23:03:54.710Z,17.47
2019-05-30T23:06:24.002Z,17.42
2019-05-30T23:08:53.594Z,17.43
2019-05-30T23:11:24.069Z,17.56
2019-05-30T23:13:56.058Z,17.49
2019-05-30T23:16:25.491Z,17.47
2019-05-30T23:18:54.872Z,17.42
2019-05-30T23:21:24.516Z,17.43
2019-05-30T23:23:53.830Z,17.48
2019-05-30T23:26:23.121Z,17.47
2019-05-30T23:28:53.712Z,17.37
2019-05-30T23:31:23.169Z,17.32
2019-05-30T23:33:52.499Z,17.44
2019-05-30T23:36:21.764Z,17.32
2019-05-30T23:38:51.067Z,17.40
2019-05-30T23:41:20.363Z,17.20
2019-05-30T23:43:59.573Z,17.22
2019-05-30T23:46:20.649Z,17.13
2019-05-30T23:48:49.915Z,17.23
2019-05-30T23:51:19.222Z,17.24
2019-05-30T23:53:50.009Z,17.17
2019-05-30T23:56:19.346Z,17.08
2019-05-30T23:58:48.637Z,17.05
