createdAt,value
2023-01-04T00:01:33.798Z,8.77
2023-01-04T00:04:01.219Z,6.45
2023-01-04T00:06:28.656Z,6.97
2023-01-04T00:08:56.123Z,5.80
2023-01-04T00:11:24.408Z,13.57
2023-01-04T00:13:57.427Z,8.10
2023-01-04T00:16:26.931Z,6.45
2023-01-04T00:18:55.029Z,10.02
2023-01-04T00:21:30.281Z,8.57
2023-01-04T00:24:00.106Z,9.93
2023-01-04T00:26:30.515Z,8.20
2023-01-04T00:29:01.205Z,7.90
2023-01-04T00:31:30.746Z,8.43
2023-01-04T00:34:00.418Z,6.20
2023-01-04T00:36:28.772Z,8.10
2023-01-04T00:39:09.182Z,9.48
2023-01-04T00:42:02.413Z,6.50
2023-01-04T00:44:31.558Z,10.65
2023-01-04T00:47:00.227Z,6.78
2023-01-04T00:49:29.499Z,4.20
2023-01-04T00:51:57.065Z,5.20
2023-01-04T00:54:24.937Z,6.90
2023-01-04T00:56:52.524Z,6.43
2023-01-04T00:59:21.471Z,7.68
2023-01-04T01:01:49.343Z,7.30
2023-01-04T01:04:21.759Z,4.82
2023-01-04T01:06:50.189Z,7.32
2023-01-04T01:09:18.115Z,7.97
2023-01-04T01:11:45.727Z,7.95
2023-01-04T01:14:19.074Z,10.13
2023-01-04T01:16:56.454Z,2.92
2023-01-04T01:19:26.969Z,10.48
2023-01-04T01:21:54.621Z,8.95
2023-01-04T01:24:22.390Z,7.80
2023-01-04T01:26:49.985Z,3.60
2023-01-04T01:29:17.313Z,5.85
2023-01-04T01:31:44.878Z,5.75
2023-01-04T01:34:12.444Z,4.57
2023-01-04T01:36:39.857Z,7.50
2023-01-04T01:39:07.436Z,8.27
2023-01-04T01:41:35.658Z,3.67
2023-01-04T01:44:40.816Z,8.88
2023-01-04T01:47:14.722Z,5.40
2023-01-04T01:49:43.747Z,5.05
2023-01-04T01:52:17.251Z,6.72
2023-01-04T01:54:54.749Z,9.77
2023-01-04T01:57:26.157Z,6.65
2023-01-04T01:59:57.338Z,6.13
2023-01-04T02:02:28.101Z,5.25
2023-01-04T02:04:56.421Z,8.00
2023-01-04T02:07:27.583Z,4.43
2023-01-04T02:09:56.712Z,6.35
2023-01-04T02:12:25.333Z,3.20
2023-01-04T02:14:52.866Z,3.58
2023-01-04T02:18:02.026Z,5.00
2023-01-04T02:20:54.684Z,4.07
2023-01-04T02:23:27.974Z,6.85
2023-01-04T02:26:07.561Z,4.55
2023-01-04T02:28:56.182Z,4.28
2023-01-04T02:31:36.112Z,4.90
2023-01-04T02:34:26.523Z,3.00
2023-01-04T02:37:09.142Z,2.97
2023-01-04T02:39:58.130Z,4.13
2023-01-04T02:43:09.602Z,3.60
2023-01-04T02:45:57.130Z,3.78
2023-01-04T02:48:43.101Z,3.13
2023-01-04T02:51:28.664Z,4.30
2023-01-04T02:54:04.181Z,4.22
2023-01-04T02:56:38.706Z,3.47
2023-01-04T02:59:36.083Z,3.47
2023-01-04T03:02:34.680Z,3.80
2023-01-04T03:05:57.728Z,1.70
2023-01-04T03:08:28.100Z,2.72
2023-01-04T03:10:58.277Z,2.13
2023-01-04T03:13:32.828Z,1.75
2023-01-04T03:16:19.700Z,2.03
2023-01-04T03:18:52.945Z,2.03
2023-01-04T03:21:23.661Z,2.08
2023-01-04T03:24:13.425Z,2.15
2023-01-04T03:27:06.286Z,2.88
2023-01-04T03:29:56.471Z,4.05
2023-01-04T03:32:59.333Z,2.45
2023-01-04T03:35:37.727Z,1.45
2023-01-04T03:38:30.542Z,2.67
2023-01-04T03:41:22.478Z,4.38
2023-01-04T03:44:41.699Z,3.30
2023-01-04T03:47:36.336Z,1.75
2023-01-04T03:50:13.840Z,1.65
2023-01-04T03:52:44.830Z,1.65
2023-01-04T03:55:13.748Z,3.15
2023-01-04T03:57:42.218Z,1.63
2023-01-04T04:00:14.557Z,1.50
2023-01-04T04:02:42.966Z,1.85
2023-01-04T04:05:37.565Z,2.35
2023-01-04T04:08:24.043Z,1.95
2023-01-04T04:10:51.567Z,2.35
2023-01-04T04:13:19.194Z,1.88
2023-01-04T04:15:46.479Z,3.55
2023-01-04T04:18:13.756Z,1.20
2023-01-04T04:20:41.080Z,1.27
2023-01-04T04:23:08.366Z,1.17
2023-01-04T04:25:35.647Z,1.00
2023-01-04T04:28:03.286Z,1.00
2023-01-04T04:30:30.639Z,1.10
2023-01-04T04:32:57.880Z,1.20
2023-01-04T04:35:25.262Z,1.15
2023-01-04T04:37:53.752Z,0.95
2023-01-04T04:40:40.060Z,1.40
2023-01-04T04:43:09.078Z,1.20
2023-01-04T04:45:36.623Z,1.30
2023-01-04T04:48:04.006Z,1.13
2023-01-04T04:50:31.565Z,1.40
2023-01-04T04:52:58.965Z,2.25
2023-01-04T04:55:26.369Z,1.65
2023-01-04T04:57:53.581Z,1.70
2023-01-04T05:00:21.063Z,1.33
2023-01-04T05:02:48.553Z,1.98
2023-01-04T05:05:16.142Z,1.98
2023-01-04T05:07:43.715Z,1.92
2023-01-04T05:10:11.096Z,1.90
2023-01-04T05:12:58.108Z,1.73
2023-01-04T05:15:47.913Z,1.98
2023-01-04T05:18:17.218Z,2.08
2023-01-04T05:20:44.847Z,2.10
2023-01-04T05:23:14.702Z,2.00
2023-01-04T05:25:42.244Z,1.90
2023-01-04T05:28:10.298Z,2.25
2023-01-04T05:30:53.958Z,3.13
2023-01-04T05:33:24.790Z,2.03
2023-01-04T05:42:26.115Z,2.83
2023-01-04T05:44:55.755Z,2.38
2023-01-04T05:47:24.874Z,1.70
2023-01-04T05:49:52.744Z,3.80
2023-01-04T05:52:20.430Z,1.95
2023-01-04T05:54:48.160Z,1.60
2023-01-04T05:57:18.679Z,3.40
2023-01-04T05:59:46.050Z,1.88
2023-01-04T06:02:19.515Z,1.58
2023-01-04T06:04:51.551Z,4.20
2023-01-04T06:07:22.367Z,2.40
2023-01-04T06:09:50.094Z,1.63
2023-01-04T06:12:17.336Z,2.10
2023-01-04T06:14:45.912Z,1.30
2023-01-04T06:17:13.585Z,1.25
2023-01-04T06:19:43.851Z,1.55
2023-01-04T06:22:11.809Z,1.23
2023-01-04T06:24:39.140Z,1.67
2023-01-04T06:27:09.659Z,1.33
2023-01-04T06:29:38.370Z,1.30
2023-01-04T06:32:05.742Z,2.03
2023-01-04T06:34:33.146Z,1.25
2023-01-04T06:37:00.690Z,4.07
2023-01-04T06:39:28.657Z,1.15
2023-01-04T06:42:01.904Z,1.40
2023-01-04T06:44:32.985Z,1.25
2023-01-04T06:47:00.243Z,1.90
2023-01-04T06:49:27.588Z,2.88
2023-01-04T06:51:54.840Z,1.95
2023-01-04T06:54:22.113Z,1.60
2023-01-04T06:56:50.845Z,3.13
2023-01-04T06:59:18.233Z,1.80
2023-01-04T07:01:45.788Z,1.90
2023-01-04T07:04:13.450Z,2.60
2023-01-04T07:06:41.037Z,2.58
2023-01-04T07:09:08.329Z,3.58
2023-01-04T07:11:35.664Z,2.33
2023-01-04T07:14:02.972Z,1.58
2023-01-04T07:16:30.361Z,1.83
2023-01-04T07:18:57.741Z,1.25
2023-01-04T07:21:27.065Z,1.80
2023-01-04T07:23:54.416Z,1.92
2023-01-04T07:26:21.681Z,3.15
2023-01-04T07:29:07.849Z,1.23
2023-01-04T07:31:35.371Z,1.27
2023-01-04T07:34:02.708Z,1.23
2023-01-04T07:36:30.151Z,1.50
2023-01-04T07:39:00.463Z,1.80
2023-01-04T07:41:28.079Z,2.42
2023-01-04T07:43:55.351Z,1.15
2023-01-04T07:46:22.893Z,2.85
2023-01-04T07:48:51.609Z,1.55
2023-01-04T07:51:18.862Z,2.13
2023-01-04T07:53:46.168Z,2.22
2023-01-04T07:56:18.537Z,2.33
2023-01-04T07:58:46.195Z,2.13
2023-01-04T08:01:16.107Z,3.67
2023-01-04T08:03:46.409Z,2.58
2023-01-04T08:06:15.806Z,2.65
2023-01-04T08:08:44.110Z,2.38
2023-01-04T08:11:14.563Z,1.70
2023-01-04T08:13:42.784Z,1.80
2023-01-04T08:16:18.234Z,2.38
2023-01-04T08:18:46.598Z,1.63
2023-01-04T08:21:13.944Z,1.23
2023-01-04T08:23:41.275Z,1.92
2023-01-04T08:26:11.521Z,2.55
2023-01-04T08:28:39.317Z,1.88
2023-01-04T08:31:13.157Z,3.10
2023-01-04T08:33:43.758Z,2.78
2023-01-04T08:36:27.550Z,2.33
2023-01-04T08:39:01.992Z,3.08
2023-01-04T08:41:56.808Z,6.30
2023-01-04T08:44:23.003Z,1.02
2023-01-04T08:46:54.107Z,1.55
2023-01-04T08:49:22.525Z,1.00
2023-01-04T08:51:50.618Z,1.10
2023-01-04T08:54:18.337Z,1.65
2023-01-04T08:56:45.726Z,4.45
2023-01-04T08:59:13.882Z,1.00
2023-01-04T09:01:44.450Z,4.22
2023-01-04T09:06:39.233Z,2.35
2023-01-04T09:09:06.718Z,1.42
2023-01-04T09:11:35.396Z,1.48
2023-01-04T09:14:07.833Z,1.08
2023-01-04T09:16:38.160Z,1.27
2023-01-04T09:19:06.908Z,1.08
2023-01-04T09:21:34.945Z,2.17
2023-01-04T09:24:02.388Z,1.00
2023-01-04T09:26:29.863Z,1.77
2023-01-04T09:28:57.250Z,1.27
2023-01-04T09:31:27.648Z,0.93
2023-01-04T09:34:15.416Z,1.48
2023-01-04T09:36:46.439Z,2.33
2023-01-04T09:39:21.776Z,3.58
2023-01-04T09:42:00.533Z,1.10
2023-01-04T09:47:33.197Z,3.83
2023-01-04T09:50:16.637Z,3.80
2023-01-04T09:52:57.371Z,3.28
2023-01-04T09:55:39.757Z,2.17
2023-01-04T09:58:14.228Z,4.18
2023-01-04T10:00:47.225Z,7.07
2023-01-04T10:03:30.109Z,7.28
2023-01-04T10:05:58.289Z,7.50
2023-01-04T10:08:25.655Z,6.57
2023-01-04T10:11:11.285Z,7.90
2023-01-04T10:13:57.295Z,10.57
2023-01-04T10:23:02.304Z,8.50
2023-01-04T10:25:48.594Z,10.05
2023-01-04T10:28:16.262Z,13.68
2023-01-04T10:31:39.929Z,9.38
2023-01-04T10:34:06.608Z,11.50
2023-01-04T10:36:34.860Z,15.10
2023-01-04T10:39:05.852Z,9.25
2023-01-04T10:41:38.954Z,12.77
2023-01-04T10:44:45.260Z,11.25
2023-01-04T10:47:31.325Z,13.65
2023-01-04T10:50:05.244Z,12.00
2023-01-04T10:52:41.590Z,14.93
2023-01-04T10:55:27.633Z,12.63
2023-01-04T10:58:07.037Z,13.88
2023-01-04T11:00:50.598Z,20.00
2023-01-04T11:03:22.488Z,19.00
2023-01-04T11:06:09.795Z,11.40
2023-01-04T11:08:45.980Z,15.25
2023-01-04T11:11:24.149Z,17.73
2023-01-04T11:13:51.811Z,19.85
2023-01-04T11:16:19.812Z,24.10
2023-01-04T11:18:50.297Z,19.67
2023-01-04T11:21:23.161Z,23.27
2023-01-04T11:23:50.462Z,27.67
2023-01-04T11:26:25.424Z,19.75
2023-01-04T11:28:57.744Z,27.02
2023-01-04T11:31:29.120Z,25.65
2023-01-04T11:33:58.049Z,21.42
2023-01-04T11:36:33.337Z,27.80
2023-01-04T11:39:01.617Z,20.55
2023-01-04T11:41:29.064Z,26.63
2023-01-04T11:44:05.459Z,15.18
2023-01-04T11:46:34.973Z,16.10
2023-01-04T11:49:02.392Z,15.38
2023-01-04T11:51:29.852Z,27.70
2023-01-04T11:54:01.587Z,15.50
2023-01-04T11:56:30.727Z,19.45
2023-01-04T11:59:06.813Z,17.33
2023-01-04T12:01:40.904Z,15.00
2023-01-04T12:04:24.136Z,13.77
2023-01-04T12:07:05.152Z,16.70
2023-01-04T12:09:32.757Z,15.95
2023-01-04T12:12:01.122Z,20.50
2023-01-04T12:14:37.907Z,18.05
2023-01-04T12:17:13.683Z,19.85
2023-01-04T12:19:43.425Z,17.05
2023-01-04T12:22:37.320Z,17.23
2023-01-04T12:25:09.986Z,14.52
2023-01-04T12:27:37.555Z,17.25
2023-01-04T12:30:07.252Z,15.93
2023-01-04T12:32:34.710Z,15.20
2023-01-04T12:35:02.101Z,14.98
2023-01-04T12:37:40.771Z,15.18
2023-01-04T12:40:45.248Z,21.38
2023-01-04T12:43:15.561Z,12.63
2023-01-04T12:45:48.586Z,13.57
2023-01-04T12:48:46.853Z,23.17
2023-01-04T12:51:32.380Z,19.63
2023-01-04T12:54:06.151Z,23.92
2023-01-04T12:57:10.664Z,14.48
2023-01-04T12:59:53.256Z,12.55
2023-01-04T13:02:30.786Z,16.77
2023-01-04T13:05:54.301Z,12.93
2023-01-04T13:07:55.318Z,17.45
2023-01-04T13:13:18.058Z,13.98
2023-01-04T13:16:09.005Z,10.13
2023-01-04T13:18:51.155Z,12.13
2023-01-04T13:21:28.006Z,6.35
2023-01-04T13:23:58.326Z,9.10
2023-01-04T13:26:31.734Z,17.67
2023-01-04T13:29:11.816Z,10.15
2023-01-04T13:31:42.981Z,9.52
2023-01-04T13:34:20.103Z,8.10
2023-01-04T13:37:14.897Z,9.77
2023-01-04T13:39:51.732Z,12.30
2023-01-04T13:42:18.988Z,8.07
2023-01-04T13:45:20.442Z,9.80
2023-01-04T13:47:51.776Z,17.15
2023-01-04T13:53:14.028Z,10.90
2023-01-04T13:55:41.304Z,12.02
2023-01-04T13:58:23.018Z,9.73
2023-01-04T14:01:14.174Z,12.93
2023-01-04T14:03:43.717Z,15.32
2023-01-04T14:06:10.925Z,13.82
2023-01-04T14:08:49.633Z,13.60
2023-01-04T14:11:43.640Z,17.92
2023-01-04T14:14:53.814Z,14.68
2023-01-04T14:17:48.496Z,16.60
2023-01-04T14:20:19.812Z,16.17
2023-01-04T14:22:47.357Z,22.42
2023-01-04T14:25:36.958Z,19.70
2023-01-04T14:28:22.235Z,19.58
2023-01-04T14:30:53.390Z,17.23
2023-01-04T14:33:27.875Z,21.55
2023-01-04T14:36:07.936Z,16.23
2023-01-04T14:38:55.730Z,18.77
2023-01-04T14:41:28.915Z,16.15
2023-01-04T14:43:56.198Z,18.23
2023-01-04T14:46:23.693Z,26.52
2023-01-04T14:48:51.068Z,14.45
2023-01-04T14:51:23.779Z,17.52
2023-01-04T14:53:54.988Z,19.65
2023-01-04T14:56:22.249Z,20.63
2023-01-04T14:58:49.590Z,18.90
2023-01-04T15:01:17.230Z,13.85
2023-01-04T15:03:44.719Z,15.57
2023-01-04T15:06:12.797Z,17.75
2023-01-04T15:08:40.192Z,23.20
2023-01-04T15:11:07.682Z,18.55
2023-01-04T15:13:39.854Z,25.35
2023-01-04T15:16:11.939Z,26.45
2023-01-04T15:18:41.058Z,17.55
2023-01-04T15:21:09.646Z,17.08
2023-01-04T15:23:37.779Z,27.90
2023-01-04T15:26:09.734Z,20.63
2023-01-04T15:28:39.912Z,20.85
2023-01-04T15:31:12.468Z,22.00
2023-01-04T15:33:40.410Z,19.90
2023-01-04T15:36:23.696Z,19.98
2023-01-04T15:38:54.478Z,25.13
2023-01-04T15:41:40.238Z,22.88
2023-01-04T15:44:10.454Z,17.65
2023-01-04T15:46:37.974Z,28.25
2023-01-04T15:49:06.124Z,22.88
2023-01-04T15:51:34.703Z,23.10
2023-01-04T15:54:02.142Z,24.27
2023-01-04T15:56:29.450Z,18.52
2023-01-04T15:59:03.214Z,18.83
2023-01-04T16:01:30.876Z,21.30
2023-01-04T16:03:58.242Z,18.73
2023-01-04T16:06:27.104Z,22.20
2023-01-04T16:08:54.391Z,21.33
2023-01-04T16:11:23.732Z,22.45
2023-01-04T16:13:53.239Z,24.70
2023-01-04T16:16:23.565Z,20.50
2023-01-04T16:18:53.519Z,18.92
2023-01-04T16:21:23.892Z,23.35
2023-01-04T16:24:03.897Z,18.75
2023-01-04T16:26:34.424Z,17.63
2023-01-04T16:29:02.936Z,43.45
2023-01-04T16:31:34.846Z,80.22
2023-01-04T16:34:02.567Z,44.10
2023-01-04T16:36:30.700Z,41.08
2023-01-04T16:38:58.163Z,27.38
2023-01-04T16:41:25.660Z,32.08
2023-01-04T16:43:55.677Z,24.83
2023-01-04T16:46:37.329Z,26.40
2023-01-04T16:49:06.424Z,25.88
2023-01-04T16:51:35.345Z,19.02
2023-01-04T16:54:05.178Z,25.13
2023-01-04T16:56:33.101Z,32.53
2023-01-04T16:59:02.175Z,22.02
2023-01-04T17:01:32.655Z,17.67
2023-01-04T17:04:02.972Z,18.42
2023-01-04T17:06:32.908Z,22.27
2023-01-04T17:09:00.895Z,22.50
2023-01-04T17:14:18.080Z,26.58
2023-01-04T17:16:45.832Z,26.70
2023-01-04T17:19:13.288Z,25.20
2023-01-04T17:21:40.785Z,22.48
2023-01-04T17:24:09.551Z,24.00
2023-01-04T17:26:36.831Z,25.50
2023-01-04T17:29:04.393Z,18.42
2023-01-04T17:31:34.224Z,23.05
2023-01-04T17:34:02.857Z,19.67
2023-01-04T17:36:30.543Z,22.88
2023-01-04T17:39:01.748Z,17.77
2023-01-04T17:41:30.842Z,23.15
2023-01-04T17:44:01.055Z,24.88
2023-01-04T17:46:32.174Z,18.38
2023-01-04T17:49:22.829Z,19.20
2023-01-04T17:51:51.102Z,24.05
2023-01-04T17:54:21.292Z,16.67
2023-01-04T17:56:48.956Z,19.98
2023-01-04T17:59:16.222Z,22.92
2023-01-04T18:01:43.684Z,23.23
2023-01-04T18:04:11.429Z,27.42
2023-01-04T18:06:39.881Z,17.60
2023-01-04T18:09:08.072Z,26.50
2023-01-04T18:11:36.002Z,23.42
2023-01-04T18:14:07.798Z,20.55
2023-01-04T18:16:56.876Z,27.30
2023-01-04T18:19:27.803Z,24.08
2023-01-04T18:21:56.388Z,19.45
2023-01-04T18:24:39.779Z,18.63
2023-01-04T18:27:26.408Z,26.77
2023-01-04T18:29:56.487Z,26.27
2023-01-04T18:32:26.270Z,16.63
2023-01-04T18:34:53.761Z,18.85
2023-01-04T18:37:22.600Z,21.33
2023-01-04T18:39:50.085Z,16.00
2023-01-04T18:42:17.872Z,29.70
2023-01-04T18:44:49.434Z,16.63
2023-01-04T18:47:20.176Z,21.73
2023-01-04T18:49:51.444Z,24.15
2023-01-04T18:52:19.846Z,21.60
2023-01-04T18:54:48.538Z,19.13
2023-01-04T18:57:16.286Z,22.30
2023-01-04T18:59:44.140Z,18.60
2023-01-04T19:02:17.792Z,24.73
2023-01-04T19:04:45.510Z,18.15
2023-01-04T19:07:12.899Z,18.40
2023-01-04T19:09:41.728Z,27.98
2023-01-04T19:12:09.385Z,19.25
2023-01-04T19:14:36.759Z,23.48
2023-01-04T19:17:04.194Z,17.80
2023-01-04T19:19:31.604Z,14.93
2023-01-04T19:21:59.075Z,25.20
2023-01-04T19:24:27.404Z,20.27
2023-01-04T19:26:55.185Z,15.55
2023-01-04T19:29:23.577Z,21.75
2023-01-04T19:31:50.905Z,18.45
2023-01-04T19:34:18.125Z,24.65
2023-01-04T19:36:45.963Z,24.60
2023-01-04T19:39:13.492Z,17.50
2023-01-04T19:41:41.057Z,22.40
2023-01-04T19:44:11.114Z,22.58
2023-01-04T19:46:39.629Z,26.08
2023-01-04T19:49:14.284Z,18.48
2023-01-04T19:51:44.422Z,19.60
2023-01-04T19:54:12.392Z,24.73
2023-01-04T19:56:39.988Z,21.92
2023-01-04T19:59:07.604Z,23.20
2023-01-04T20:01:35.159Z,26.27
2023-01-04T20:04:02.796Z,17.58
2023-01-04T20:06:30.114Z,29.17
2023-01-04T20:08:57.482Z,22.48
2023-01-04T20:11:24.988Z,28.45
2023-01-04T20:13:52.454Z,26.20
2023-01-04T20:16:20.348Z,20.27
2023-01-04T20:18:47.595Z,23.38
2023-01-04T20:21:17.876Z,26.23
2023-01-04T20:23:45.291Z,29.05
2023-01-04T20:26:16.010Z,23.58
2023-01-04T20:31:16.294Z,21.15
2023-01-04T20:33:44.022Z,18.20
2023-01-04T20:36:23.029Z,22.20
2023-01-04T20:38:50.632Z,21.77
2023-01-04T20:41:20.955Z,28.17
2023-01-04T20:43:49.281Z,32.20
2023-01-04T20:46:24.980Z,29.15
2023-01-04T20:48:52.339Z,24.10
2023-01-04T20:51:27.911Z,20.48
2023-01-04T20:53:59.676Z,25.95
2023-01-04T20:56:29.264Z,28.08
2023-01-04T20:58:56.738Z,30.95
2023-01-04T21:01:25.308Z,33.22
2023-01-04T21:03:53.242Z,24.08
2023-01-04T21:06:23.113Z,22.13
2023-01-04T21:08:52.584Z,31.58
2023-01-04T21:11:20.599Z,24.88
2023-01-04T21:13:50.697Z,33.25
2023-01-04T21:16:18.208Z,30.90
2023-01-04T21:18:45.516Z,29.33
2023-01-04T21:21:15.460Z,28.80
2023-01-04T21:23:44.221Z,25.98
2023-01-04T21:26:14.650Z,24.67
2023-01-04T21:28:41.970Z,25.50
2023-01-04T21:31:24.485Z,23.73
2023-01-04T21:33:53.399Z,25.15
2023-01-04T21:36:23.687Z,40.58
2023-01-04T21:38:52.682Z,28.33
2023-01-04T21:41:25.211Z,31.63
2023-01-04T21:43:54.948Z,25.38
2023-01-04T21:46:23.514Z,35.60
2023-01-04T21:48:55.626Z,29.60
2023-01-04T21:51:28.350Z,23.10
2023-01-04T21:53:55.740Z,23.67
2023-01-04T21:56:24.559Z,25.23
2023-01-04T21:58:51.925Z,18.83
2023-01-04T22:01:22.418Z,17.92
2023-01-04T22:03:50.069Z,22.75
2023-01-04T22:06:17.897Z,18.58
2023-01-04T22:08:46.693Z,25.48
2023-01-04T22:11:15.169Z,18.27
2023-01-04T22:13:43.236Z,22.25
2023-01-04T22:16:13.678Z,16.88
2023-01-04T22:18:41.147Z,21.33
2023-01-04T22:21:13.108Z,24.48
2023-01-04T22:23:40.765Z,22.48
2023-01-04T22:26:08.282Z,31.05
2023-01-04T22:28:37.236Z,18.30
2023-01-04T22:31:07.962Z,28.55
2023-01-04T22:33:36.513Z,24.38
2023-01-04T22:36:05.683Z,17.17
2023-01-04T22:38:40.029Z,17.00
2023-01-04T22:41:10.267Z,14.82
2023-01-04T22:43:37.712Z,19.25
2023-01-04T22:46:08.401Z,15.50
2023-01-04T22:48:36.092Z,18.38
2023-01-04T22:51:12.585Z,17.25
2023-01-04T22:53:40.512Z,17.13
2023-01-04T22:56:22.338Z,18.42
2023-01-04T22:58:54.668Z,28.75
2023-01-04T23:01:34.517Z,23.50
2023-01-04T23:04:03.227Z,24.20
2023-01-04T23:06:31.860Z,20.70
2023-01-04T23:09:06.373Z,23.58
2023-01-04T23:11:35.376Z,23.73
2023-01-04T23:14:05.104Z,28.65
2023-01-04T23:16:33.606Z,19.53
2023-01-04T23:19:02.173Z,17.55
2023-01-04T23:21:30.669Z,14.35
2023-01-04T23:23:58.443Z,27.95
2023-01-04T23:26:28.800Z,21.02
2023-01-04T23:28:57.100Z,21.95
2023-01-04T23:31:27.852Z,24.00
2023-01-04T23:36:27.471Z,19.70
2023-01-04T23:38:57.789Z,20.40
2023-01-04T23:41:44.561Z,17.10
2023-01-04T23:44:13.358Z,16.63
2023-01-04T23:46:40.925Z,15.15
2023-01-04T23:49:08.821Z,17.35
2023-01-04T23:51:36.103Z,18.98
2023-01-04T23:54:03.665Z,21.52
2023-01-04T23:56:30.912Z,24.73
2023-01-04T23:58:58.373Z,24.40
