createdAt,value
2018-11-12T00:00:11.501Z,99.99
2018-11-12T00:01:11.533Z,99.99
2018-11-12T00:02:11.541Z,99.99
2018-11-12T00:03:26.216Z,99.99
2018-11-12T00:04:11.576Z,99.99
2018-11-12T00:05:11.606Z,99.99
2018-11-12T00:06:11.623Z,99.99
2018-11-12T00:07:11.812Z,99.99
2018-11-12T00:08:11.641Z,99.99
2018-11-12T00:09:11.659Z,99.99
2018-11-12T00:12:11.731Z,99.99
2018-11-12T00:13:11.851Z,99.99
2018-11-12T00:14:11.756Z,99.99
2018-11-12T00:15:11.506Z,99.99
2018-11-12T00:16:11.784Z,99.99
2018-11-12T00:17:11.819Z,99.99
2018-11-12T00:18:26.478Z,99.99
2018-11-12T00:19:11.854Z,99.99
2018-11-12T00:20:11.862Z,99.99
2018-11-12T00:21:11.891Z,99.99
2018-11-12T00:22:11.893Z,99.99
2018-11-12T00:23:11.919Z,99.99
2018-11-12T00:24:11.927Z,99.99
2018-11-12T00:25:11.697Z,99.99
2018-11-12T00:27:11.993Z,99.99
2018-11-12T00:28:11.999Z,99.99
2018-11-12T00:29:12.046Z,99.99
2018-11-12T00:30:12.031Z,99.99
2018-11-12T00:31:12.065Z,99.99
2018-11-12T00:32:11.808Z,99.99
2018-11-12T00:33:12.087Z,99.99
2018-11-12T00:34:12.101Z,99.99
2018-11-12T00:35:12.142Z,99.99
2018-11-12T00:36:12.153Z,99.99
2018-11-12T00:37:12.154Z,99.99
2018-11-12T00:38:12.189Z,99.99
2018-11-12T00:39:12.188Z,99.99
2018-11-12T00:40:12.225Z,99.99
2018-11-12T00:41:11.966Z,99.99
2018-11-12T00:42:12.259Z,99.99
2018-11-12T00:43:12.015Z,99.99
2018-11-12T00:44:12.279Z,99.99
2018-11-12T00:45:12.055Z,99.99
2018-11-12T00:46:12.315Z,99.99
2018-11-12T00:47:12.347Z,99.99
2018-11-12T00:48:12.092Z,99.99
2018-11-12T00:49:12.121Z,99.99
2018-11-12T00:50:27.047Z,99.99
2018-11-12T00:51:12.402Z,99.99
2018-11-12T00:52:12.439Z,99.99
2018-11-12T00:53:12.443Z,99.99
2018-11-12T00:54:12.468Z,99.99
2018-11-12T00:55:12.491Z,99.99
2018-11-12T00:56:12.494Z,99.99
2018-11-12T00:57:12.512Z,99.99
2018-11-12T00:58:12.539Z,99.99
2018-11-12T00:59:12.299Z,99.99
2018-11-12T01:00:12.316Z,99.99
2018-11-12T01:01:12.577Z,99.99
2018-11-12T01:02:12.348Z,99.99
2018-11-12T01:03:12.614Z,99.99
2018-11-12T01:04:12.844Z,99.99
2018-11-12T01:05:12.649Z,99.99
2018-11-12T01:06:27.331Z,99.99
2018-11-12T01:07:12.707Z,99.99
2018-11-12T01:08:12.706Z,99.99
2018-11-12T01:09:12.471Z,99.99
2018-11-12T01:10:12.744Z,99.99
2018-11-12T01:11:12.773Z,99.99
2018-11-12T01:12:12.789Z,99.99
2018-11-12T01:13:12.808Z,99.99
2018-11-12T01:14:12.809Z,99.99
2018-11-12T01:15:12.847Z,99.99
2018-11-12T01:18:12.899Z,99.99
2018-11-12T01:19:12.901Z,99.99
2018-11-12T01:20:12.929Z,99.99
2018-11-12T01:21:12.950Z,99.99
2018-11-12T01:22:27.610Z,99.99
2018-11-12T01:23:12.986Z,99.99
2018-11-12T01:24:13.005Z,99.99
2018-11-12T01:25:13.023Z,99.99
2018-11-12T01:26:13.021Z,99.99
2018-11-12T01:27:13.040Z,99.99
2018-11-12T01:28:13.079Z,99.99
2018-11-12T01:29:13.103Z,99.99
2018-11-12T01:31:13.110Z,99.99
2018-11-12T01:32:13.147Z,99.99
2018-11-12T01:34:13.166Z,99.99
2018-11-12T01:35:13.200Z,99.99
2018-11-12T01:36:13.219Z,99.99
2018-11-12T01:37:12.978Z,99.99
2018-11-12T01:38:27.896Z,99.99
2018-11-12T01:39:13.009Z,99.99
2018-11-12T01:40:13.279Z,99.99
2018-11-12T01:41:13.308Z,99.99
2018-11-12T01:42:13.161Z,99.99
2018-11-12T01:43:13.353Z,99.99
2018-11-12T01:44:13.099Z,99.99
2018-11-12T01:45:13.107Z,99.99
2018-11-12T01:46:13.382Z,99.99
2018-11-12T01:47:13.414Z,99.99
2018-11-12T01:48:13.414Z,99.99
2018-11-12T01:49:13.449Z,99.99
2018-11-12T01:50:13.193Z,99.99
2018-11-12T01:51:13.223Z,99.99
2018-11-12T01:52:13.488Z,99.99
2018-11-12T01:53:28.169Z,99.99
2018-11-12T01:54:13.543Z,99.99
2018-11-12T01:55:13.547Z,99.99
2018-11-12T01:56:13.556Z,99.99
2018-11-12T01:57:13.575Z,99.99
2018-11-12T01:58:13.611Z,99.99
2018-11-12T01:59:13.610Z,99.99
2018-11-12T02:00:13.648Z,99.99
2018-11-12T02:01:13.651Z,99.99
2018-11-12T02:04:13.699Z,99.99
2018-11-12T02:05:13.736Z,99.99
2018-11-12T02:06:13.735Z,99.99
2018-11-12T02:07:13.509Z,99.99
2018-11-12T02:08:13.773Z,99.99
2018-11-12T02:09:13.894Z,99.99
2018-11-12T02:10:13.807Z,99.99
2018-11-12T02:11:13.832Z,99.99
2018-11-12T02:12:13.845Z,99.99
2018-11-12T02:13:13.883Z,99.99
2018-11-12T02:15:13.914Z,99.99
2018-11-12T02:16:13.671Z,99.99
2018-11-12T02:17:13.957Z,99.99
2018-11-12T02:18:13.692Z,99.99
2018-11-12T02:19:13.985Z,99.99
2018-11-12T02:20:13.728Z,99.99
2018-11-12T02:21:14.007Z,99.99
2018-11-12T02:22:14.021Z,99.99
2018-11-12T02:23:14.061Z,99.99
2018-11-12T02:24:14.086Z,99.99
2018-11-12T02:25:28.738Z,99.99
2018-11-12T02:26:14.109Z,99.99
2018-11-12T02:27:14.118Z,99.99
2018-11-12T02:28:14.130Z,99.99
2018-11-12T02:29:14.260Z,99.99
2018-11-12T02:30:14.163Z,99.99
2018-11-12T02:33:13.987Z,99.99
2018-11-12T02:34:14.258Z,99.99
2018-11-12T02:35:14.257Z,99.99
2018-11-12T02:37:14.295Z,99.99
2018-11-12T02:38:14.313Z,99.99
2018-11-12T02:39:14.326Z,99.99
2018-11-12T02:40:14.376Z,99.99
2018-11-12T02:41:29.018Z,99.99
2018-11-12T02:42:14.495Z,99.99
2018-11-12T02:43:14.393Z,99.99
2018-11-12T02:44:14.167Z,99.99
2018-11-12T02:45:14.445Z,99.99
2018-11-12T02:46:14.467Z,99.99
2018-11-12T02:47:14.467Z,99.99
2018-11-12T02:48:14.484Z,99.99
2018-11-12T02:49:14.514Z,99.99
2018-11-12T02:51:14.558Z,99.99
2018-11-12T02:52:14.554Z,99.99
2018-11-12T02:53:14.593Z,99.99
2018-11-12T02:54:14.590Z,99.99
2018-11-12T02:55:14.719Z,99.99
2018-11-12T02:56:14.630Z,99.99
2018-11-12T02:57:29.467Z,99.99
2018-11-12T02:58:14.677Z,99.99
2018-11-12T02:59:14.676Z,99.99
2018-11-12T03:00:14.730Z,99.99
2018-11-12T03:01:14.461Z,99.99
2018-11-12T03:02:14.485Z,99.99
2018-11-12T03:03:14.750Z,99.99
2018-11-12T03:04:14.784Z,99.99
2018-11-12T03:05:14.797Z,99.99
2018-11-12T03:06:14.818Z,99.99
2018-11-12T03:07:14.828Z,99.99
2018-11-12T03:08:14.854Z,99.99
2018-11-12T03:09:14.876Z,99.99
2018-11-12T03:10:14.872Z,99.99
2018-11-12T03:11:14.892Z,99.99
2018-11-12T03:12:14.923Z,99.99
2018-11-12T03:13:29.584Z,99.99
2018-11-12T03:14:14.966Z,99.99
2018-11-12T03:15:14.972Z,99.99
2018-11-12T03:16:14.985Z,99.99
2018-11-12T03:17:14.993Z,99.99
2018-11-12T03:19:14.789Z,99.99
2018-11-12T03:20:15.046Z,99.99
2018-11-12T03:21:15.084Z,99.99
2018-11-12T03:22:15.100Z,99.99
2018-11-12T03:24:15.136Z,99.99
2018-11-12T03:25:15.138Z,99.99
2018-11-12T03:26:15.180Z,99.99
2018-11-12T03:27:15.185Z,99.99
2018-11-12T03:28:29.854Z,99.99
2018-11-12T03:29:15.224Z,99.99
2018-11-12T03:30:15.233Z,99.99
2018-11-12T03:31:15.003Z,99.99
2018-11-12T03:32:15.271Z,99.99
2018-11-12T03:33:15.276Z,99.99
2018-11-12T03:34:15.312Z,99.99
2018-11-12T03:35:15.343Z,99.99
2018-11-12T03:36:15.331Z,99.99
2018-11-12T03:37:15.388Z,99.99
2018-11-12T03:38:15.114Z,99.99
2018-11-12T03:39:15.402Z,99.99
2018-11-12T03:40:15.143Z,99.99
2018-11-12T03:41:15.434Z,99.99
2018-11-12T03:42:15.437Z,99.99
2018-11-12T03:43:15.469Z,99.99
2018-11-12T03:44:15.211Z,99.99
2018-11-12T03:45:15.509Z,99.99
2018-11-12T03:47:15.523Z,99.99
2018-11-12T03:48:15.556Z,99.99
2018-11-12T03:49:15.560Z,99.99
2018-11-12T03:50:15.328Z,99.99
2018-11-12T03:51:15.599Z,99.99
2018-11-12T03:52:15.634Z,99.99
2018-11-12T03:53:15.632Z,99.99
2018-11-12T03:54:15.662Z,99.99
2018-11-12T03:55:15.670Z,99.99
2018-11-12T03:56:15.420Z,99.99
2018-11-12T03:57:15.708Z,99.99
2018-11-12T03:58:15.747Z,99.99
2018-11-12T03:59:15.751Z,99.99
2018-11-12T04:00:30.509Z,99.99
2018-11-12T04:01:15.786Z,99.99
2018-11-12T04:02:15.784Z,99.99
2018-11-12T04:03:15.814Z,99.99
2018-11-12T04:04:15.835Z,99.99
2018-11-12T04:05:15.836Z,99.99
2018-11-12T04:06:15.856Z,99.99
2018-11-12T04:07:15.884Z,99.99
2018-11-12T04:08:15.908Z,99.99
2018-11-12T04:09:15.922Z,99.99
2018-11-12T04:10:15.926Z,99.99
2018-11-12T04:11:15.958Z,99.99
2018-11-12T04:12:15.958Z,99.99
2018-11-12T04:13:15.993Z,99.99
2018-11-12T04:14:16.001Z,99.99
2018-11-12T04:15:16.033Z,99.99
2018-11-12T04:16:30.691Z,99.99
2018-11-12T04:17:16.047Z,99.99
2018-11-12T04:18:16.081Z,99.99
2018-11-12T04:19:16.098Z,99.99
2018-11-12T04:20:16.116Z,99.99
2018-11-12T04:21:16.115Z,99.99
2018-11-12T04:23:16.171Z,99.99
2018-11-12T04:24:16.164Z,99.99
2018-11-12T04:25:16.213Z,99.99
2018-11-12T04:28:16.261Z,99.99
2018-11-12T04:29:16.273Z,99.99
2018-11-12T04:30:16.269Z,99.99
2018-11-12T04:31:16.312Z,99.99
2018-11-12T04:32:30.966Z,99.99
2018-11-12T04:33:16.343Z,99.99
2018-11-12T04:34:16.376Z,99.99
2018-11-12T04:35:16.381Z,99.99
2018-11-12T04:36:16.400Z,99.99
2018-11-12T04:37:16.400Z,99.99
2018-11-12T04:38:16.429Z,99.99
2018-11-12T04:39:16.431Z,99.99
2018-11-12T04:40:16.464Z,99.99
2018-11-12T04:41:16.467Z,99.99
2018-11-12T04:42:16.512Z,99.99
2018-11-12T04:43:16.502Z,99.99
2018-11-12T04:44:16.535Z,99.99
2018-11-12T04:45:16.535Z,99.99
2018-11-12T04:46:16.558Z,99.99
2018-11-12T04:47:16.571Z,99.99
2018-11-12T04:48:31.250Z,99.99
2018-11-12T04:49:16.623Z,99.99
2018-11-12T04:50:16.626Z,99.99
2018-11-12T04:51:16.665Z,99.99
2018-11-12T04:52:16.400Z,99.99
2018-11-12T04:53:16.692Z,99.99
2018-11-12T04:55:16.835Z,99.99
2018-11-12T04:57:16.762Z,99.99
2018-11-12T04:58:16.764Z,99.99
2018-11-12T04:59:16.839Z,99.99
2018-11-12T05:00:16.812Z,99.99
2018-11-12T05:01:16.836Z,99.99
2018-11-12T05:02:16.835Z,99.99
2018-11-12T05:03:31.512Z,99.99
2018-11-12T05:04:16.905Z,99.99
2018-11-12T05:05:16.632Z,99.99
2018-11-12T05:06:16.658Z,99.99
2018-11-12T05:07:17.004Z,99.99
2018-11-12T05:08:16.960Z,99.99
2018-11-12T05:09:16.976Z,99.99
2018-11-12T05:12:17.025Z,99.99
2018-11-12T05:13:17.047Z,99.99
2018-11-12T05:14:17.041Z,99.99
2018-11-12T05:15:17.084Z,99.99
2018-11-12T05:16:17.078Z,99.99
2018-11-12T05:17:17.112Z,99.99
2018-11-12T05:18:17.123Z,99.99
2018-11-12T05:19:16.887Z,99.99
2018-11-12T05:20:16.899Z,99.99
2018-11-12T05:21:17.189Z,99.99
2018-11-12T05:22:17.183Z,99.99
2018-11-12T05:23:17.223Z,99.99
2018-11-12T05:24:17.219Z,99.99
2018-11-12T05:25:17.236Z,99.99
2018-11-12T05:26:17.251Z,99.99
2018-11-12T05:27:17.333Z,99.99
2018-11-12T05:28:17.296Z,99.99
2018-11-12T05:29:17.322Z,99.99
2018-11-12T05:30:17.328Z,99.99
2018-11-12T05:31:17.358Z,99.99
2018-11-12T05:32:17.099Z,99.99
2018-11-12T05:33:17.380Z,99.99
2018-11-12T05:34:17.412Z,99.99
2018-11-12T05:35:32.074Z,99.99
2018-11-12T05:36:17.444Z,99.99
2018-11-12T05:37:17.188Z,99.99
2018-11-12T05:38:17.600Z,99.99
2018-11-12T05:39:17.481Z,99.99
2018-11-12T05:40:17.518Z,99.99
2018-11-12T05:41:17.516Z,99.99
2018-11-12T05:42:17.548Z,99.99
2018-11-12T05:43:17.563Z,99.99
2018-11-12T05:44:17.576Z,99.99
2018-11-12T05:47:17.644Z,99.99
2018-11-12T05:48:17.381Z,99.99
2018-11-12T05:49:17.670Z,99.99
2018-11-12T05:50:17.675Z,99.99
2018-11-12T05:51:32.420Z,99.99
2018-11-12T05:52:17.712Z,99.99
2018-11-12T05:53:17.748Z,99.99
2018-11-12T05:54:17.738Z,99.99
2018-11-12T05:55:17.524Z,99.99
2018-11-12T05:56:17.776Z,99.99
2018-11-12T05:57:17.798Z,99.99
2018-11-12T05:58:17.825Z,99.99
2018-11-12T05:59:17.846Z,99.99
2018-11-12T06:00:17.862Z,99.99
2018-11-12T06:01:17.864Z,99.99
2018-11-12T06:02:17.633Z,99.99
2018-11-12T06:03:17.916Z,99.99
2018-11-12T06:04:17.918Z,99.99
2018-11-12T06:05:17.951Z,99.99
2018-11-12T06:06:17.950Z,99.99
2018-11-12T06:07:32.627Z,99.99
2018-11-12T06:08:18.005Z,99.99
2018-11-12T06:09:17.750Z,99.99
2018-11-12T06:10:18.039Z,99.99
2018-11-12T06:11:17.782Z,99.99
2018-11-12T06:12:18.073Z,99.99
2018-11-12T06:13:18.072Z,99.99
2018-11-12T06:14:18.108Z,99.99
2018-11-12T06:15:18.111Z,99.99
2018-11-12T06:16:18.143Z,99.99
2018-11-12T06:17:18.148Z,99.99
2018-11-12T06:19:18.184Z,99.99
2018-11-12T06:20:18.212Z,99.99
2018-11-12T06:21:18.214Z,99.99
2018-11-12T06:22:18.246Z,99.99
2018-11-12T06:23:32.906Z,99.99
2018-11-12T06:24:18.277Z,99.99
2018-11-12T06:26:18.058Z,99.99
2018-11-12T06:27:18.336Z,99.99
2018-11-12T06:28:18.336Z,99.99
2018-11-12T06:29:18.367Z,99.99
2018-11-12T06:30:18.366Z,99.99
2018-11-12T06:31:18.700Z,99.99
2018-11-12T06:32:18.407Z,99.99
2018-11-12T06:33:18.177Z,99.99
2018-11-12T06:34:18.443Z,99.99
2018-11-12T06:35:18.474Z,99.99
2018-11-12T06:36:18.475Z,99.99
2018-11-12T06:37:18.496Z,99.99
2018-11-12T06:38:33.171Z,99.99
2018-11-12T06:39:18.537Z,99.99
2018-11-12T06:40:18.568Z,99.99
2018-11-12T06:41:18.562Z,99.99
2018-11-12T06:42:18.604Z,99.99
2018-11-12T06:43:19.019Z,99.99
2018-11-12T06:44:18.635Z,99.99
2018-11-12T06:46:18.663Z,99.99
2018-11-12T06:48:18.703Z,99.99
2018-11-12T06:49:18.703Z,99.99
2018-11-12T06:51:18.754Z,99.99
2018-11-12T06:52:18.759Z,99.99
2018-11-12T06:53:18.549Z,99.99
2018-11-12T06:54:18.790Z,99.99
2018-11-12T06:55:18.825Z,99.99
2018-11-12T06:56:18.830Z,99.99
2018-11-12T06:57:18.862Z,99.99
2018-11-12T06:58:18.879Z,99.99
2018-11-12T06:59:18.885Z,99.99
2018-11-12T07:00:18.919Z,99.99
2018-11-12T07:01:18.656Z,99.99
2018-11-12T07:02:18.951Z,99.99
2018-11-12T07:03:18.691Z,99.99
2018-11-12T07:04:18.986Z,99.99
2018-11-12T07:05:19.005Z,99.99
2018-11-12T07:06:19.058Z,99.99
2018-11-12T07:07:18.772Z,99.99
2018-11-12T07:08:19.039Z,99.99
2018-11-12T07:09:19.076Z,99.99
2018-11-12T07:10:33.738Z,99.99
2018-11-12T07:11:19.110Z,99.99
2018-11-12T07:12:19.116Z,99.99
2018-11-12T07:13:19.331Z,99.99
2018-11-12T07:14:19.162Z,99.99
2018-11-12T07:15:19.187Z,99.99
2018-11-12T07:16:18.926Z,99.99
2018-11-12T07:17:19.218Z,99.99
2018-11-12T07:18:19.219Z,99.99
2018-11-12T07:19:19.263Z,99.99
2018-11-12T07:22:19.314Z,99.99
2018-11-12T07:23:19.156Z,99.99
2018-11-12T07:24:19.339Z,99.99
2018-11-12T07:25:19.587Z,99.99
2018-11-12T07:26:34.028Z,99.99
2018-11-12T07:27:19.380Z,99.99
2018-11-12T07:28:19.516Z,99.99
2018-11-12T07:29:19.434Z,99.99
2018-11-12T07:30:19.197Z,99.99
2018-11-12T07:31:19.248Z,99.99
2018-11-12T07:32:19.476Z,99.99
2018-11-12T07:33:19.507Z,99.99
2018-11-12T07:34:19.511Z,99.99
2018-11-12T07:36:19.564Z,99.99
2018-11-12T07:37:19.569Z,99.99
2018-11-12T07:39:19.606Z,99.99
2018-11-12T07:40:19.621Z,99.99
2018-11-12T07:41:19.663Z,99.99
2018-11-12T07:42:34.319Z,99.99
2018-11-12T07:43:19.703Z,99.99
2018-11-12T07:44:19.711Z,99.99
2018-11-12T07:45:19.736Z,99.99
2018-11-12T07:46:19.753Z,99.99
2018-11-12T07:47:19.505Z,99.99
2018-11-12T07:48:19.791Z,99.99
2018-11-12T07:49:19.798Z,99.99
2018-11-12T07:50:19.825Z,99.99
2018-11-12T07:51:20.036Z,99.99
2018-11-12T07:52:19.867Z,99.99
2018-11-12T07:53:19.886Z,99.99
2018-11-12T07:54:19.927Z,99.99
2018-11-12T07:55:19.926Z,99.99
2018-11-12T07:56:20.161Z,99.99
2018-11-12T07:57:19.963Z,99.99
2018-11-12T07:58:34.622Z,99.99
2018-11-12T08:00:20.018Z,99.99
2018-11-12T08:01:20.020Z,99.99
2018-11-12T08:02:20.062Z,99.99
2018-11-12T08:03:19.813Z,99.99
2018-11-12T08:04:20.081Z,99.99
2018-11-12T08:05:20.098Z,99.99
2018-11-12T08:06:19.869Z,99.99
2018-11-12T08:07:20.137Z,99.99
2018-11-12T08:08:20.169Z,99.99
2018-11-12T08:09:20.546Z,99.99
2018-11-12T08:10:19.946Z,99.99
2018-11-12T08:11:20.222Z,99.99
2018-11-12T08:12:20.251Z,99.99
2018-11-12T08:13:34.908Z,99.99
2018-11-12T08:14:20.304Z,99.99
2018-11-12T08:15:20.309Z,99.99
2018-11-12T08:16:20.310Z,99.99
2018-11-12T08:17:20.405Z,99.99
2018-11-12T08:18:20.357Z,99.99
2018-11-12T08:19:20.368Z,99.99
2018-11-12T08:20:20.124Z,99.99
2018-11-12T08:21:20.405Z,99.99
2018-11-12T08:23:20.439Z,99.99
2018-11-12T08:24:21.063Z,99.99
2018-11-12T08:25:20.482Z,99.99
2018-11-12T08:26:20.517Z,99.99
2018-11-12T08:27:20.588Z,99.99
2018-11-12T08:28:20.545Z,99.99
2018-11-12T08:29:20.555Z,99.99
2018-11-12T08:30:20.746Z,99.99
2018-11-12T08:31:20.613Z,99.99
2018-11-12T08:32:20.623Z,99.99
2018-11-12T08:33:20.632Z,99.99
2018-11-12T08:34:20.669Z,99.99
2018-11-12T08:35:20.671Z,99.99
2018-11-12T08:36:20.493Z,99.99
2018-11-12T08:37:20.451Z,99.99
2018-11-12T08:38:20.743Z,99.99
2018-11-12T08:39:21.087Z,99.99
2018-11-12T08:40:20.882Z,99.99
2018-11-12T08:41:20.800Z,99.99
2018-11-12T08:42:20.823Z,99.99
2018-11-12T08:43:20.822Z,99.99
2018-11-12T08:44:20.845Z,99.99
2018-11-12T08:45:35.524Z,99.99
2018-11-12T08:46:20.878Z,99.99
2018-11-12T08:47:20.915Z,99.99
2018-11-12T08:48:21.038Z,99.99
2018-11-12T08:49:21.163Z,99.99
2018-11-12T08:51:20.979Z,99.99
2018-11-12T08:52:21.296Z,99.99
2018-11-12T08:53:21.015Z,99.99
2018-11-12T08:54:21.378Z,99.99
2018-11-12T08:55:20.848Z,99.99
2018-11-12T08:56:21.086Z,99.99
2018-11-12T08:57:21.093Z,99.99
2018-11-12T08:58:22.332Z,99.99
2018-11-12T08:59:21.492Z,99.99
2018-11-12T09:00:20.901Z,99.99
2018-11-12T09:01:35.925Z,99.99
2018-11-12T09:02:21.202Z,99.99
2018-11-12T09:03:21.216Z,99.99
2018-11-12T09:04:21.239Z,99.99
2018-11-12T09:05:21.246Z,99.99
2018-11-12T09:06:21.278Z,99.99
2018-11-12T09:08:21.303Z,99.99
2018-11-12T09:09:21.326Z,99.99
2018-11-12T09:10:21.609Z,99.99
2018-11-12T09:11:21.377Z,99.99
2018-11-12T09:12:21.378Z,99.99
2018-11-12T09:13:21.407Z,99.99
2018-11-12T09:14:21.412Z,99.99
2018-11-12T09:15:21.456Z,99.99
2018-11-12T09:16:21.450Z,99.99
2018-11-12T09:17:36.134Z,99.99
2018-11-12T09:18:21.503Z,99.99
2018-11-12T09:19:21.263Z,99.99
2018-11-12T09:20:21.528Z,99.99
2018-11-12T09:21:21.290Z,99.99
2018-11-12T09:22:21.582Z,99.99
2018-11-12T09:23:21.589Z,99.99
2018-11-12T09:24:21.923Z,99.99
2018-11-12T09:28:21.705Z,99.99
2018-11-12T09:29:21.569Z,99.99
2018-11-12T09:30:21.476Z,99.99
2018-11-12T09:31:25.113Z,99.99
2018-11-12T09:32:21.780Z,99.99
2018-11-12T09:33:36.440Z,99.99
2018-11-12T09:34:21.817Z,99.99
2018-11-12T09:35:21.638Z,99.99
2018-11-12T09:37:21.927Z,99.99
2018-11-12T09:39:21.917Z,99.99
2018-11-12T09:41:22.095Z,99.99
2018-11-12T09:42:22.094Z,99.99
2018-11-12T09:43:22.032Z,99.99
2018-11-12T09:44:22.093Z,99.99
2018-11-12T09:45:22.037Z,99.99
2018-11-12T09:46:22.042Z,99.99
2018-11-12T09:47:22.057Z,99.99
2018-11-12T09:48:36.737Z,99.99
2018-11-12T09:49:22.097Z,99.99
2018-11-12T09:50:22.113Z,99.99
2018-11-12T09:51:22.150Z,99.99
2018-11-12T09:52:22.175Z,99.99
2018-11-12T09:53:22.196Z,99.99
2018-11-12T09:54:22.729Z,99.99
2018-11-12T09:55:22.237Z,99.99
2018-11-12T09:56:22.333Z,99.99
2018-11-12T09:57:22.276Z,99.99
2018-11-12T09:58:22.018Z,99.99
2018-11-12T09:59:22.479Z,99.99
2018-11-12T10:00:22.888Z,99.99
2018-11-12T10:01:22.591Z,99.99
2018-11-12T10:02:24.186Z,99.99
2018-11-12T10:03:25.483Z,99.99
2018-11-12T10:04:25.949Z,99.99
2018-11-12T10:05:25.874Z,99.99
2018-11-12T10:06:26.551Z,99.99
2018-11-12T10:07:26.576Z,99.99
2018-11-12T10:09:23.860Z,99.99
2018-11-12T10:10:25.625Z,99.99
2018-11-12T10:11:27.688Z,99.99
2018-11-12T10:12:29.186Z,99.99
2018-11-12T10:13:28.181Z,99.99
2018-11-12T10:14:30.047Z,99.99
2018-11-12T10:15:30.139Z,99.99
2018-11-12T10:16:29.188Z,99.99
2018-11-12T10:17:31.555Z,99.99
2018-11-12T10:18:22.683Z,99.99
2018-11-12T10:19:22.704Z,99.99
2018-11-12T10:20:37.384Z,99.99
2018-11-12T10:21:22.758Z,99.99
2018-11-12T10:22:22.761Z,99.99
2018-11-12T10:23:22.799Z,99.99
2018-11-12T10:24:22.804Z,99.99
2018-11-12T10:25:22.845Z,99.99
2018-11-12T10:26:22.594Z,99.99
2018-11-12T10:27:22.896Z,99.99
2018-11-12T10:28:22.883Z,99.99
2018-11-12T10:29:22.916Z,99.99
2018-11-12T10:30:22.977Z,99.99
2018-11-12T10:31:22.970Z,99.99
2018-11-12T10:33:22.990Z,99.99
2018-11-12T10:34:23.033Z,99.99
2018-11-12T10:35:23.032Z,99.99
2018-11-12T10:36:37.715Z,99.99
2018-11-12T10:37:23.086Z,99.99
2018-11-12T10:38:23.114Z,99.99
2018-11-12T10:39:23.132Z,99.99
2018-11-12T10:40:22.876Z,99.99
2018-11-12T10:42:22.917Z,99.99
2018-11-12T10:43:23.198Z,99.99
2018-11-12T10:44:23.231Z,99.99
2018-11-12T10:45:23.255Z,99.99
2018-11-12T10:46:23.276Z,99.99
2018-11-12T10:47:23.280Z,99.99
2018-11-12T10:48:23.449Z,99.99
2018-11-12T10:49:23.338Z,99.99
2018-11-12T10:50:23.356Z,99.99
2018-11-12T10:51:23.483Z,99.99
2018-11-12T10:52:38.042Z,99.99
2018-11-12T10:53:23.439Z,99.99
2018-11-12T10:54:23.872Z,99.99
2018-11-12T10:56:23.583Z,99.99
2018-11-12T10:57:23.485Z,99.99
2018-11-12T10:58:23.628Z,99.99
2018-11-12T10:59:23.530Z,99.99
2018-11-12T11:00:23.644Z,99.99
2018-11-12T11:01:23.583Z,99.99
2018-11-12T11:03:23.627Z,99.99
2018-11-12T11:04:23.634Z,99.99
2018-11-12T11:05:23.668Z,99.99
2018-11-12T11:06:23.673Z,99.99
2018-11-12T11:07:23.710Z,99.99
2018-11-12T11:08:38.373Z,99.99
2018-11-12T11:10:23.773Z,99.99
2018-11-12T11:11:23.777Z,99.99
2018-11-12T11:12:23.549Z,99.99
2018-11-12T11:13:23.819Z,99.99
2018-11-12T11:14:23.863Z,99.99
2018-11-12T11:15:23.922Z,99.99
2018-11-12T11:16:23.898Z,99.99
2018-11-12T11:17:23.643Z,99.99
2018-11-12T11:19:23.947Z,99.99
2018-11-12T11:20:23.991Z,99.99
2018-11-12T11:21:24.231Z,99.99
2018-11-12T11:22:24.021Z,99.99
2018-11-12T11:23:38.686Z,99.99
2018-11-12T11:24:24.052Z,99.99
2018-11-12T11:25:24.089Z,99.99
2018-11-12T11:26:24.088Z,99.99
2018-11-12T11:27:24.127Z,99.99
2018-11-12T11:28:24.132Z,99.99
2018-11-12T11:29:23.913Z,99.99
2018-11-12T11:30:23.911Z,99.99
2018-11-12T11:31:24.207Z,99.99
2018-11-12T11:32:24.233Z,99.99
2018-11-12T11:33:23.980Z,99.99
2018-11-12T11:34:24.254Z,99.99
2018-11-12T11:35:24.293Z,99.99
2018-11-12T11:36:24.319Z,99.99
2018-11-12T11:37:24.331Z,99.99
2018-11-12T11:38:24.336Z,99.99
2018-11-12T11:39:24.373Z,99.99
2018-11-12T11:40:24.657Z,99.99
2018-11-12T11:41:24.407Z,99.99
2018-11-12T11:42:24.471Z,99.99
2018-11-12T11:43:24.455Z,99.99
2018-11-12T11:44:24.463Z,99.99
2018-11-12T11:45:24.495Z,99.99
2018-11-12T11:46:24.504Z,99.99
2018-11-12T11:47:24.784Z,99.99
2018-11-12T11:48:24.539Z,99.99
2018-11-12T11:49:24.316Z,99.99
2018-11-12T11:51:24.612Z,99.99
2018-11-12T11:52:24.636Z,99.99
2018-11-12T11:53:24.672Z,99.99
2018-11-12T11:54:24.785Z,99.99
2018-11-12T11:55:39.443Z,99.99
2018-11-12T11:57:24.953Z,99.99
2018-11-12T11:58:24.750Z,99.99
2018-11-12T11:59:24.777Z,99.99
2018-11-12T12:00:24.793Z,99.99
2018-11-12T12:01:24.824Z,99.99
2018-11-12T12:02:24.664Z,99.99
2018-11-12T12:03:24.864Z,99.99
2018-11-12T12:04:24.867Z,99.99
2018-11-12T12:05:24.904Z,99.99
2018-11-12T12:06:24.650Z,99.99
2018-11-12T12:07:24.947Z,99.99
2018-11-12T12:08:24.973Z,99.99
2018-11-12T12:09:25.412Z,99.99
2018-11-12T12:10:25.005Z,99.99
2018-11-12T12:11:39.672Z,99.99
2018-11-12T12:12:25.046Z,99.99
2018-11-12T12:13:25.290Z,99.99
2018-11-12T12:14:25.074Z,99.99
2018-11-12T12:15:25.097Z,99.99
2018-11-12T12:16:25.131Z,99.99
2018-11-12T12:17:25.136Z,99.99
2018-11-12T12:18:25.245Z,99.99
2018-11-12T12:19:25.203Z,99.99
2018-11-12T12:20:25.202Z,99.99
2018-11-12T12:21:25.227Z,99.99
2018-11-12T12:22:25.239Z,99.99
2018-11-12T12:23:25.280Z,99.99
2018-11-12T12:24:25.464Z,99.99
2018-11-12T12:25:25.504Z,99.99
2018-11-12T12:26:25.326Z,99.99
2018-11-12T12:27:40.008Z,99.99
2018-11-12T12:28:25.367Z,99.99
2018-11-12T12:29:25.385Z,99.99
2018-11-12T12:30:25.420Z,99.99
2018-11-12T12:31:25.448Z,99.96
2018-11-12T12:32:25.469Z,98.95
2018-11-12T12:34:25.510Z,97.28
2018-11-12T12:36:25.760Z,97.95
2018-11-12T12:37:25.569Z,98.43
2018-11-12T12:38:25.590Z,97.66
2018-11-12T12:39:25.594Z,98.43
2018-11-12T12:40:25.633Z,98.14
2018-11-12T12:41:25.643Z,98.9
2018-11-12T12:42:25.677Z,98.9
2018-11-12T12:43:40.339Z,99.57
2018-11-12T12:44:26.093Z,98.9
2018-11-12T12:45:26.201Z,98.43
2018-11-12T12:46:25.748Z,98.52
2018-11-12T12:47:25.781Z,99.19
2018-11-12T12:48:25.807Z,98.33
2018-11-12T12:49:25.918Z,98.24
2018-11-12T12:50:25.834Z,98.33
2018-11-12T12:51:25.987Z,98.33
2018-11-12T12:52:25.871Z,97.75
2018-11-12T12:53:25.906Z,97.75
2018-11-12T12:54:25.910Z,97.56
2018-11-12T12:55:26.125Z,97.37
2018-11-12T12:57:25.996Z,98.14
2018-11-12T12:58:40.656Z,96.99
2018-11-12T12:59:26.019Z,97.33
2018-11-12T13:00:26.064Z,96.99
2018-11-12T13:01:25.867Z,96.66
2018-11-12T13:02:26.255Z,96.61
2018-11-12T13:03:26.115Z,96.47
2018-11-12T13:04:26.128Z,96.8
2018-11-12T13:06:26.297Z,97.08
2018-11-12T13:07:26.330Z,97.42
2018-11-12T13:08:26.224Z,97.08
2018-11-12T13:09:26.231Z,96.99
2018-11-12T13:10:26.256Z,97.08
2018-11-12T13:11:26.273Z,97.75
2018-11-12T13:12:26.313Z,97.18
2018-11-12T13:13:26.332Z,97.66
2018-11-12T13:14:26.494Z,97.85
2018-11-12T13:15:26.096Z,98.33
2018-11-12T13:16:26.377Z,98.24
2018-11-12T13:17:26.417Z,98.52
2018-11-12T13:18:26.420Z,98.43
2018-11-12T13:19:26.454Z,97.56
2018-11-12T13:20:26.662Z,97.95
2018-11-12T13:21:26.705Z,97.75
2018-11-12T13:22:26.544Z,96.89
2018-11-12T13:23:26.546Z,96.61
2018-11-12T13:24:26.550Z,96.32
2018-11-12T13:26:26.331Z,96.7
2018-11-12T13:27:26.628Z,96.7
2018-11-12T13:28:26.634Z,97.28
2018-11-12T13:29:26.407Z,97.47
2018-11-12T13:30:41.338Z,96.99
2018-11-12T13:31:26.437Z,96.51
2018-11-12T13:32:26.734Z,97.08
2018-11-12T13:33:26.743Z,97.37
2018-11-12T13:34:26.500Z,97.75
2018-11-12T13:35:26.797Z,97.85
2018-11-12T13:36:26.802Z,98.04
2018-11-12T13:37:26.826Z,97.61
2018-11-12T13:38:26.844Z,98.57
2018-11-12T13:39:27.135Z,98.47
2018-11-12T13:40:26.904Z,98.47
2018-11-12T13:41:26.908Z,98.38
2018-11-12T13:42:26.943Z,98.09
2018-11-12T13:43:27.000Z,98.66
2018-11-12T13:44:26.992Z,97.61
2018-11-12T13:45:27.012Z,98.38
2018-11-12T13:46:41.756Z,98.47
2018-11-12T13:47:27.049Z,98.47
2018-11-12T13:48:27.074Z,99.04
2018-11-12T13:49:27.074Z,98.95
2018-11-12T13:50:27.103Z,99.52
2018-11-12T13:51:27.135Z,99.24