createdAt,value
2023-05-06T00:00:19.965Z,1086.00
2023-05-06T00:01:19.996Z,1085.00
2023-05-06T00:02:20.077Z,1085.00
2023-05-06T00:03:20.219Z,1083.00
2023-05-06T00:04:20.201Z,1082.00
2023-05-06T00:05:20.213Z,1084.00
2023-05-06T00:06:20.262Z,1083.00
2023-05-06T00:07:20.329Z,1084.00
2023-05-06T00:08:20.385Z,1085.00
2023-05-06T00:09:20.458Z,1082.00
2023-05-06T00:10:20.506Z,1083.00
2023-05-06T00:11:20.563Z,1086.00
2023-05-06T00:12:20.818Z,1085.00
2023-05-06T00:13:20.755Z,1084.00
2023-05-06T00:14:20.726Z,1082.00
2023-05-06T00:15:20.756Z,1080.00
2023-05-06T00:16:20.811Z,1079.00
2023-05-06T00:17:20.822Z,1078.00
2023-05-06T00:18:20.880Z,1079.00
2023-05-06T00:19:20.916Z,1079.00
2023-05-06T00:20:20.960Z,1079.00
2023-05-06T00:21:21.002Z,1076.00
2023-05-06T00:22:21.006Z,1074.00
2023-05-06T00:23:21.041Z,1074.00
2023-05-06T00:24:21.085Z,1074.00
2023-05-06T00:25:21.097Z,1073.00
2023-05-06T00:26:21.122Z,1071.00
2023-05-06T00:27:21.125Z,1072.00
2023-05-06T00:28:21.206Z,1072.00
2023-05-06T00:29:21.196Z,1070.00
2023-05-06T00:30:21.205Z,1071.00
2023-05-06T00:31:21.241Z,1071.00
2023-05-06T00:32:21.243Z,1071.00
2023-05-06T00:33:21.251Z,1069.00
2023-05-06T00:34:21.287Z,1063.00
2023-05-06T00:35:21.297Z,1060.00
2023-05-06T00:36:21.296Z,1061.00
2023-05-06T00:37:21.311Z,1062.00
2023-05-06T00:38:21.330Z,1064.00
2023-05-06T00:39:21.338Z,1063.00
2023-05-06T00:40:21.348Z,1066.00
2023-05-06T00:41:21.367Z,1065.00
2023-05-06T00:42:21.391Z,1063.00
2023-05-06T00:43:21.429Z,1062.00
2023-05-06T00:44:21.703Z,1062.00
2023-05-06T00:45:21.433Z,1063.00
2023-05-06T00:46:21.616Z,1060.00
2023-05-06T00:47:21.461Z,1060.00
2023-05-06T00:48:21.469Z,1059.00
2023-05-06T00:49:21.491Z,1056.00
2023-05-06T00:50:21.540Z,1055.00
2023-05-06T00:51:21.503Z,1057.00
2023-05-06T00:52:21.533Z,1057.00
2023-05-06T00:53:21.608Z,1058.00
2023-05-06T00:54:21.597Z,1060.00
2023-05-06T00:55:21.611Z,1058.00
2023-05-06T00:56:21.638Z,1054.00
2023-05-06T00:57:21.664Z,1055.00
2023-05-06T00:58:21.695Z,1056.00
2023-05-06T00:59:21.698Z,1058.00
2023-05-06T01:00:21.848Z,1054.00
2023-05-06T01:01:21.777Z,1054.00
2023-05-06T01:02:22.551Z,1052.00
2023-05-06T01:03:22.053Z,1047.00
2023-05-06T01:04:22.006Z,1048.00
2023-05-06T01:05:22.045Z,1050.00
2023-05-06T01:06:24.398Z,1050.00
2023-05-06T01:07:22.087Z,1048.00
2023-05-06T01:08:22.062Z,1050.00
2023-05-06T01:09:22.015Z,1051.00
2023-05-06T01:10:22.040Z,1050.00
2023-05-06T01:11:22.008Z,1048.00
2023-05-06T01:12:21.995Z,1047.00
2023-05-06T01:13:22.008Z,1047.00
2023-05-06T01:14:21.980Z,1049.00
2023-05-06T01:15:21.972Z,1046.00
2023-05-06T01:16:22.079Z,1044.00
2023-05-06T01:17:21.994Z,1044.00
2023-05-06T01:18:21.964Z,1041.00
2023-05-06T01:19:21.946Z,1040.00
2023-05-06T01:20:21.947Z,1039.00
2023-05-06T01:21:21.934Z,1038.00
2023-05-06T01:22:21.924Z,1035.00
2023-05-06T01:23:21.923Z,1033.00
2023-05-06T01:24:21.911Z,1036.00
2023-05-06T01:25:21.916Z,1034.00
2023-05-06T01:26:21.891Z,1038.00
2023-05-06T01:27:21.915Z,1033.00
2023-05-06T01:28:21.886Z,1033.00
2023-05-06T01:29:21.879Z,1032.00
2023-05-06T01:30:21.889Z,1027.00
2023-05-06T01:31:21.885Z,1026.00
2023-05-06T01:32:22.039Z,1026.00
2023-05-06T01:33:21.850Z,1026.00
2023-05-06T01:34:21.854Z,1028.00
2023-05-06T01:35:21.846Z,1027.00
2023-05-06T01:36:21.833Z,1025.00
2023-05-06T01:37:21.824Z,1025.00
2023-05-06T01:38:21.823Z,1024.00
2023-05-06T01:39:21.804Z,1023.00
2023-05-06T01:40:21.803Z,1023.00
2023-05-06T01:41:21.795Z,1022.00
2023-05-06T01:42:21.796Z,1023.00
2023-05-06T01:43:21.786Z,1022.00
2023-05-06T01:44:21.783Z,1021.00
2023-05-06T01:45:21.781Z,1020.00
2023-05-06T01:46:21.859Z,1017.00
2023-05-06T01:47:21.759Z,1017.00
2023-05-06T01:48:21.847Z,1017.00
2023-05-06T01:49:21.745Z,1017.00
2023-05-06T01:50:21.735Z,1017.00
2023-05-06T01:51:21.741Z,1020.00
2023-05-06T01:52:21.730Z,1021.00
2023-05-06T01:53:21.721Z,1024.00
2023-05-06T01:54:21.757Z,1022.00
2023-05-06T01:55:21.705Z,1020.00
2023-05-06T01:56:21.703Z,1018.00
2023-05-06T01:57:21.705Z,1017.00
2023-05-06T01:58:21.697Z,1014.00
2023-05-06T01:59:21.676Z,1014.00
2023-05-06T02:00:21.685Z,1017.00
2023-05-06T02:01:21.701Z,1016.00
2023-05-06T02:02:21.680Z,1014.00
2023-05-06T02:03:21.754Z,1013.00
2023-05-06T02:04:21.745Z,1013.00
2023-05-06T02:05:21.684Z,1010.00
2023-05-06T02:06:21.715Z,1011.00
2023-05-06T02:07:21.691Z,1007.00
2023-05-06T02:08:21.705Z,1005.00
2023-05-06T02:09:21.688Z,1005.00
2023-05-06T02:10:21.696Z,1004.00
2023-05-06T02:11:21.681Z,1007.00
2023-05-06T02:12:21.688Z,1007.00
2023-05-06T02:13:21.722Z,1005.00
2023-05-06T02:14:21.705Z,1005.00
2023-05-06T02:15:21.757Z,1007.00
2023-05-06T02:16:21.827Z,1009.00
2023-05-06T02:17:21.817Z,1007.00
2023-05-06T02:18:21.805Z,1006.00
2023-05-06T02:19:21.792Z,1004.00
2023-05-06T02:20:21.827Z,1003.00
2023-05-06T02:21:21.805Z,1004.00
2023-05-06T02:22:21.805Z,1004.00
2023-05-06T02:23:21.811Z,1006.00
2023-05-06T02:24:21.803Z,1003.00
2023-05-06T02:25:21.800Z,1004.00
2023-05-06T02:26:21.809Z,1003.00
2023-05-06T02:27:21.809Z,1002.00
2023-05-06T02:28:21.816Z,1000.00
2023-05-06T02:29:21.816Z,1001.00
2023-05-06T02:30:21.806Z,999.00
2023-05-06T02:31:21.819Z,995.00
2023-05-06T02:32:21.873Z,994.00
2023-05-06T02:33:21.916Z,995.00
2023-05-06T02:34:21.924Z,995.00
2023-05-06T02:35:21.971Z,996.00
2023-05-06T02:36:22.161Z,996.00
2023-05-06T02:37:22.025Z,995.00
2023-05-06T02:38:22.031Z,996.00
2023-05-06T02:39:22.031Z,997.00
2023-05-06T02:40:22.036Z,995.00
2023-05-06T02:41:22.045Z,992.00
2023-05-06T02:42:22.059Z,994.00
2023-05-06T02:43:22.035Z,997.00
2023-05-06T02:44:22.040Z,994.00
2023-05-06T02:45:22.046Z,991.00
2023-05-06T02:46:22.120Z,989.00
2023-05-06T02:47:22.076Z,991.00
2023-05-06T02:48:22.052Z,994.00
2023-05-06T02:49:22.049Z,993.00
2023-05-06T02:50:22.044Z,992.00
2023-05-06T02:51:22.037Z,990.00
2023-05-06T02:52:22.131Z,988.00
2023-05-06T02:53:22.101Z,989.00
2023-05-06T02:54:22.040Z,985.00
2023-05-06T02:55:22.066Z,987.00
2023-05-06T02:56:22.066Z,983.00
2023-05-06T02:57:22.060Z,985.00
2023-05-06T02:58:22.061Z,985.00
2023-05-06T02:59:22.076Z,988.00
2023-05-06T03:00:22.072Z,984.00
2023-05-06T03:01:22.103Z,986.00
2023-05-06T03:02:22.081Z,985.00
2023-05-06T03:03:22.073Z,983.00
2023-05-06T03:04:22.070Z,982.00
2023-05-06T03:05:22.083Z,982.00
2023-05-06T03:06:22.068Z,979.00
2023-05-06T03:07:22.078Z,980.00
2023-05-06T03:08:22.244Z,982.00
2023-05-06T03:09:22.216Z,979.00
2023-05-06T03:10:22.187Z,979.00
2023-05-06T03:11:22.200Z,976.00
2023-05-06T03:12:22.241Z,974.00
2023-05-06T03:13:22.331Z,975.00
2023-05-06T03:14:22.254Z,974.00
2023-05-06T03:15:22.248Z,973.00
2023-05-06T03:16:22.276Z,974.00
2023-05-06T03:17:22.232Z,974.00
2023-05-06T03:18:22.233Z,973.00
2023-05-06T03:19:22.234Z,972.00
2023-05-06T03:20:22.237Z,973.00
2023-05-06T03:21:22.380Z,974.00
2023-05-06T03:22:22.341Z,973.00
2023-05-06T03:23:22.344Z,971.00
2023-05-06T03:24:22.499Z,970.00
2023-05-06T03:25:22.374Z,971.00
2023-05-06T03:26:22.379Z,967.00
2023-05-06T03:27:22.366Z,968.00
2023-05-06T03:28:22.372Z,970.00
2023-05-06T03:29:22.373Z,968.00
2023-05-06T03:30:22.398Z,968.00
2023-05-06T03:31:22.434Z,970.00
2023-05-06T03:32:22.368Z,971.00
2023-05-06T03:33:22.380Z,972.00
2023-05-06T03:34:22.357Z,970.00
2023-05-06T03:35:22.400Z,969.00
2023-05-06T03:36:22.430Z,967.00
2023-05-06T03:37:22.451Z,965.00
2023-05-06T03:38:22.468Z,965.00
2023-05-06T03:39:22.460Z,965.00
2023-05-06T03:40:22.524Z,969.00
2023-05-06T03:41:22.457Z,968.00
2023-05-06T03:42:22.475Z,970.00
2023-05-06T03:43:22.468Z,968.00
2023-05-06T03:44:22.476Z,971.00
2023-05-06T03:45:22.471Z,973.00
2023-05-06T03:46:22.540Z,971.00
2023-05-06T03:47:22.482Z,969.00
2023-05-06T03:48:22.481Z,966.00
2023-05-06T03:49:22.482Z,965.00
2023-05-06T03:50:22.484Z,962.00
2023-05-06T03:51:22.491Z,960.00
2023-05-06T03:52:22.488Z,959.00
2023-05-06T03:53:22.515Z,959.00
2023-05-06T03:54:22.496Z,958.00
2023-05-06T03:55:22.506Z,958.00
2023-05-06T03:56:22.616Z,955.00
2023-05-06T03:57:22.518Z,953.00
2023-05-06T03:58:22.509Z,952.00
2023-05-06T03:59:22.521Z,951.00
2023-05-06T04:00:22.554Z,953.00
2023-05-06T04:01:22.590Z,955.00
2023-05-06T04:02:22.814Z,953.00
2023-05-06T04:03:22.741Z,954.00
2023-05-06T04:04:22.682Z,953.00
2023-05-06T04:05:22.700Z,951.00
2023-05-06T04:06:22.689Z,949.00
2023-05-06T04:07:22.727Z,948.00
2023-05-06T04:08:22.694Z,948.00
2023-05-06T04:09:22.702Z,946.00
2023-05-06T04:10:22.765Z,949.00
2023-05-06T04:11:22.783Z,951.00
2023-05-06T04:12:22.817Z,951.00
2023-05-06T04:13:23.183Z,951.00
2023-05-06T04:14:22.813Z,948.00
2023-05-06T04:15:22.812Z,946.00
2023-05-06T04:16:22.933Z,942.00
2023-05-06T04:17:22.895Z,941.00
2023-05-06T04:18:22.931Z,941.00
2023-05-06T04:19:22.938Z,941.00
2023-05-06T04:20:22.949Z,936.00
2023-05-06T04:21:22.938Z,935.00
2023-05-06T04:22:22.928Z,935.00
2023-05-06T04:23:22.933Z,938.00
2023-05-06T04:24:22.926Z,938.00
2023-05-06T04:25:22.952Z,939.00
2023-05-06T04:26:22.964Z,937.00
2023-05-06T04:27:22.972Z,936.00
2023-05-06T04:28:23.143Z,934.00
2023-05-06T04:29:22.986Z,933.00
2023-05-06T04:30:22.992Z,928.00
2023-05-06T04:31:23.007Z,926.00
2023-05-06T04:32:23.036Z,923.00
2023-05-06T04:33:23.033Z,922.00
2023-05-06T04:34:23.053Z,925.00
2023-05-06T04:35:23.036Z,925.00
2023-05-06T04:36:23.077Z,924.00
2023-05-06T04:37:23.101Z,923.00
2023-05-06T04:38:23.115Z,920.00
2023-05-06T04:39:23.133Z,919.00
2023-05-06T04:40:23.135Z,919.00
2023-05-06T04:41:23.145Z,920.00
2023-05-06T04:42:23.170Z,922.00
2023-05-06T04:43:23.180Z,921.00
2023-05-06T04:44:23.188Z,922.00
2023-05-06T04:45:23.159Z,920.00
2023-05-06T04:46:23.397Z,922.00
2023-05-06T04:47:23.211Z,923.00
2023-05-06T04:48:23.208Z,923.00
2023-05-06T04:49:23.303Z,920.00
2023-05-06T04:50:23.226Z,920.00
2023-05-06T04:51:23.253Z,919.00
2023-05-06T04:52:23.223Z,920.00
2023-05-06T04:53:23.245Z,919.00
2023-05-06T04:54:23.216Z,918.00
2023-05-06T04:55:23.251Z,917.00
2023-05-06T04:56:23.229Z,918.00
2023-05-06T04:57:23.225Z,920.00
2023-05-06T04:58:23.233Z,917.00
2023-05-06T04:59:23.250Z,915.00
2023-05-06T05:00:23.374Z,917.00
2023-05-06T05:01:23.287Z,914.00
2023-05-06T05:02:23.291Z,915.00
2023-05-06T05:03:23.408Z,916.00
2023-05-06T05:04:23.276Z,914.00
2023-05-06T05:05:23.256Z,912.00
2023-05-06T05:06:23.261Z,909.00
2023-05-06T05:07:23.268Z,912.00
2023-05-06T05:08:23.344Z,912.00
2023-05-06T05:09:23.280Z,914.00
2023-05-06T05:10:23.302Z,912.00
2023-05-06T05:11:23.269Z,908.00
2023-05-06T05:12:23.308Z,905.00
2023-05-06T05:13:23.274Z,907.00
2023-05-06T05:14:23.265Z,909.00
2023-05-06T05:15:23.292Z,907.00
2023-05-06T05:16:23.388Z,904.00
2023-05-06T05:17:23.282Z,906.00
2023-05-06T05:18:23.313Z,906.00
2023-05-06T05:19:23.258Z,904.00
2023-05-06T05:20:23.255Z,907.00
2023-05-06T05:21:23.259Z,904.00
2023-05-06T05:22:23.270Z,904.00
2023-05-06T05:23:23.302Z,906.00
2023-05-06T05:24:23.286Z,910.00
2023-05-06T05:25:23.315Z,912.00
2023-05-06T05:26:23.321Z,914.00
2023-05-06T05:27:23.302Z,910.00
2023-05-06T05:28:23.307Z,910.00
2023-05-06T05:29:23.301Z,910.00
2023-05-06T05:30:23.327Z,907.00
2023-05-06T05:31:23.335Z,908.00
2023-05-06T05:32:23.441Z,904.00
2023-05-06T05:33:23.353Z,905.00
2023-05-06T05:34:23.301Z,903.00
2023-05-06T05:35:23.356Z,905.00
2023-05-06T05:36:23.293Z,904.00
2023-05-06T05:37:23.285Z,905.00
2023-05-06T05:38:23.292Z,904.00
2023-05-06T05:39:23.305Z,903.00
2023-05-06T05:40:23.331Z,902.00
2023-05-06T05:41:23.300Z,901.00
2023-05-06T05:42:23.315Z,898.00
2023-05-06T05:43:23.329Z,896.00
2023-05-06T05:44:23.324Z,896.00
2023-05-06T05:45:23.389Z,896.00
2023-05-06T05:46:23.439Z,895.00
2023-05-06T05:47:23.428Z,894.00
2023-05-06T05:48:23.505Z,892.00
2023-05-06T05:49:23.371Z,893.00
2023-05-06T05:50:23.400Z,895.00
2023-05-06T05:51:23.373Z,894.00
2023-05-06T05:52:23.373Z,892.00
2023-05-06T05:53:23.436Z,891.00
2023-05-06T05:54:23.380Z,889.00
2023-05-06T05:55:23.382Z,889.00
2023-05-06T05:56:23.417Z,894.00
2023-05-06T05:57:23.397Z,865.00
2023-05-06T05:58:23.425Z,807.00
2023-05-06T05:59:23.390Z,804.00
2023-05-06T06:00:23.416Z,760.00
2023-05-06T06:01:23.421Z,736.00
2023-05-06T06:02:23.504Z,704.00
2023-05-06T06:03:23.545Z,688.00
2023-05-06T06:04:23.627Z,672.00
2023-05-06T06:05:23.460Z,670.00
2023-05-06T06:06:23.445Z,662.00
2023-05-06T06:07:23.457Z,656.00
2023-05-06T06:08:23.470Z,644.00
2023-05-06T06:09:23.496Z,617.00
2023-05-06T06:10:23.584Z,614.00
2023-05-06T06:11:23.516Z,619.00
2023-05-06T06:12:23.605Z,634.00
2023-05-06T06:13:24.181Z,646.00
2023-05-06T06:14:23.576Z,656.00
2023-05-06T06:15:23.621Z,636.00
2023-05-06T06:16:23.711Z,639.00
2023-05-06T06:17:23.698Z,645.00
2023-05-06T06:18:24.211Z,647.00
2023-05-06T06:19:23.694Z,629.00
2023-05-06T06:20:23.937Z,619.00
2023-05-06T06:21:23.794Z,615.00
2023-05-06T06:22:23.847Z,617.00
2023-05-06T06:23:23.906Z,618.00
2023-05-06T06:24:23.952Z,608.00
2023-05-06T06:25:24.051Z,608.00
2023-05-06T06:26:24.054Z,603.00
2023-05-06T06:27:24.270Z,603.00
2023-05-06T06:28:24.141Z,599.00
2023-05-06T06:29:24.169Z,599.00
2023-05-06T06:30:24.250Z,599.00
2023-05-06T06:31:24.263Z,592.00
2023-05-06T06:32:24.245Z,591.00
2023-05-06T06:33:24.258Z,583.00
2023-05-06T06:34:24.321Z,581.00
2023-05-06T06:35:24.346Z,577.00
2023-05-06T06:36:24.486Z,572.00
2023-05-06T06:37:24.377Z,573.00
2023-05-06T06:38:24.448Z,570.00
2023-05-06T06:39:24.451Z,569.00
2023-05-06T06:40:24.479Z,561.00
2023-05-06T06:41:24.537Z,561.00
2023-05-06T06:42:24.548Z,559.00
2023-05-06T06:43:24.559Z,564.00
2023-05-06T06:44:24.570Z,564.00
2023-05-06T06:45:24.586Z,563.00
2023-05-06T06:46:24.671Z,562.00
2023-05-06T06:47:24.644Z,566.00
2023-05-06T06:48:24.625Z,565.00
2023-05-06T06:49:24.631Z,564.00
2023-05-06T06:50:24.652Z,567.00
2023-05-06T06:51:24.645Z,566.00
2023-05-06T06:52:24.800Z,567.00
2023-05-06T06:53:24.708Z,575.00
2023-05-06T06:54:24.692Z,578.00
2023-05-06T06:55:24.756Z,573.00
2023-05-06T06:56:24.765Z,563.00
2023-05-06T06:57:24.775Z,545.00
2023-05-06T06:58:24.804Z,536.00
2023-05-06T06:59:24.844Z,523.00
2023-05-06T07:00:24.889Z,521.00
2023-05-06T07:01:24.984Z,520.00
2023-05-06T07:02:25.021Z,522.00
2023-05-06T07:03:25.063Z,529.00
2023-05-06T07:04:25.201Z,545.00
2023-05-06T07:05:25.146Z,564.00
2023-05-06T07:06:25.172Z,573.00
2023-05-06T07:07:25.199Z,588.00
2023-05-06T07:08:25.249Z,598.00
2023-05-06T07:09:25.217Z,612.00
2023-05-06T07:10:25.265Z,626.00
2023-05-06T07:11:25.328Z,636.00
2023-05-06T07:12:25.378Z,643.00
2023-05-06T07:13:25.468Z,659.00
2023-05-06T07:14:25.484Z,674.00
2023-05-06T07:15:25.552Z,723.00
2023-05-06T07:16:25.566Z,729.00
2023-05-06T07:17:25.637Z,750.00
2023-05-06T07:18:25.549Z,763.00
2023-05-06T07:19:25.550Z,772.00
2023-05-06T07:20:25.722Z,775.00
2023-05-06T07:21:25.547Z,779.00
2023-05-06T07:22:25.551Z,785.00
2023-05-06T07:23:25.591Z,797.00
2023-05-06T07:24:25.765Z,803.00
2023-05-06T07:25:25.563Z,805.00
2023-05-06T07:26:25.585Z,822.00
2023-05-06T07:27:25.571Z,829.00
2023-05-06T07:28:25.594Z,832.00
2023-05-06T07:29:25.561Z,837.00
2023-05-06T07:30:25.635Z,843.00
2023-05-06T07:31:25.601Z,854.00
2023-05-06T07:32:25.591Z,867.00
2023-05-06T07:33:25.646Z,876.00
2023-05-06T07:34:25.610Z,881.00
2023-05-06T07:35:25.659Z,881.00
2023-05-06T07:36:25.674Z,872.00
2023-05-06T07:37:25.682Z,859.00
2023-05-06T07:38:25.673Z,861.00
2023-05-06T07:39:25.708Z,870.00
2023-05-06T07:40:25.727Z,875.00
2023-05-06T07:41:25.720Z,877.00
2023-05-06T07:42:25.753Z,881.00
2023-05-06T07:43:25.723Z,882.00
2023-05-06T07:44:25.699Z,886.00
2023-05-06T07:45:25.703Z,889.00
2023-05-06T07:46:25.809Z,890.00
2023-05-06T07:47:25.858Z,894.00
2023-05-06T07:48:25.832Z,897.00
2023-05-06T07:49:25.733Z,899.00
2023-05-06T07:50:25.757Z,903.00
2023-05-06T07:51:25.784Z,909.00
2023-05-06T07:52:25.846Z,914.00
2023-05-06T07:53:25.873Z,918.00
2023-05-06T07:54:25.906Z,918.00
2023-05-06T07:55:25.937Z,916.00
2023-05-06T07:56:26.030Z,910.00
2023-05-06T07:57:26.078Z,911.00
2023-05-06T07:58:26.115Z,916.00
2023-05-06T07:59:26.160Z,918.00
2023-05-06T08:00:26.244Z,921.00
2023-05-06T08:01:26.268Z,923.00
2023-05-06T08:02:26.444Z,924.00
2023-05-06T08:03:26.702Z,927.00
2023-05-06T08:04:26.502Z,931.00
2023-05-06T08:05:26.486Z,938.00
2023-05-06T08:06:26.529Z,939.00
2023-05-06T08:07:26.555Z,938.00
2023-05-06T08:08:26.681Z,938.00
2023-05-06T08:09:26.667Z,934.00
2023-05-06T08:10:26.748Z,940.00
2023-05-06T08:11:26.793Z,945.00
2023-05-06T08:12:26.877Z,948.00
2023-05-06T08:13:26.916Z,943.00
2023-05-06T08:14:26.987Z,942.00
2023-05-06T08:15:27.105Z,946.00
2023-05-06T08:16:27.172Z,948.00
2023-05-06T08:17:27.168Z,948.00
2023-05-06T08:18:27.283Z,942.00
2023-05-06T08:19:27.285Z,939.00
2023-05-06T08:20:27.334Z,942.00
2023-05-06T08:21:27.370Z,939.00
2023-05-06T08:22:27.436Z,941.00
2023-05-06T08:23:27.486Z,940.00
2023-05-06T08:24:27.546Z,938.00
2023-05-06T08:25:27.600Z,938.00
2023-05-06T08:26:27.640Z,940.00
2023-05-06T08:27:27.693Z,942.00
2023-05-06T08:28:27.832Z,931.00
2023-05-06T08:29:27.811Z,928.00
2023-05-06T08:30:27.860Z,928.00
2023-05-06T08:31:27.944Z,925.00
2023-05-06T08:32:28.000Z,922.00
2023-05-06T08:33:28.009Z,918.00
2023-05-06T08:34:28.069Z,915.00
2023-05-06T08:35:28.155Z,910.00
2023-05-06T08:36:28.194Z,905.00
2023-05-06T08:37:28.252Z,904.00
2023-05-06T08:38:28.296Z,833.00
2023-05-06T08:39:28.336Z,844.00
2023-05-06T08:40:28.386Z,849.00
2023-05-06T08:41:28.418Z,855.00
2023-05-06T08:42:28.473Z,854.00
2023-05-06T08:43:28.501Z,852.00
2023-05-06T08:44:28.696Z,858.00
2023-05-06T08:45:29.621Z,855.00
2023-05-06T08:46:28.622Z,840.00
2023-05-06T08:47:28.674Z,845.00
2023-05-06T08:48:28.747Z,865.00
2023-05-06T08:49:28.776Z,874.00
2023-05-06T08:50:28.809Z,875.00
2023-05-06T08:51:28.877Z,874.00
2023-05-06T08:52:28.941Z,867.00
2023-05-06T08:53:29.034Z,870.00
2023-05-06T08:54:29.073Z,876.00
2023-05-06T08:55:29.134Z,874.00
2023-05-06T08:56:29.188Z,873.00
2023-05-06T08:57:29.246Z,873.00
2023-05-06T08:58:29.304Z,874.00
2023-05-06T08:59:29.356Z,876.00
2023-05-06T09:00:29.559Z,876.00
2023-05-06T09:01:29.497Z,878.00
2023-05-06T09:02:29.600Z,883.00
2023-05-06T09:03:29.625Z,886.00
2023-05-06T09:04:29.587Z,891.00
2023-05-06T09:05:29.633Z,894.00
2023-05-06T09:06:29.682Z,894.00
2023-05-06T09:07:29.733Z,896.00
2023-05-06T09:08:29.780Z,901.00
2023-05-06T09:09:29.846Z,905.00
2023-05-06T09:10:29.881Z,906.00
2023-05-06T09:11:29.904Z,908.00
2023-05-06T09:12:29.950Z,907.00
2023-05-06T09:13:30.011Z,907.00
2023-05-06T09:14:30.045Z,908.00
2023-05-06T09:15:30.087Z,908.00
2023-05-06T09:16:30.271Z,906.00
2023-05-06T09:17:30.182Z,903.00
2023-05-06T09:18:30.184Z,902.00
2023-05-06T09:19:30.227Z,899.00
2023-05-06T09:20:30.220Z,899.00
2023-05-06T09:21:30.256Z,898.00
2023-05-06T09:22:30.283Z,899.00
2023-05-06T09:23:30.318Z,905.00
2023-05-06T09:24:30.351Z,908.00
2023-05-06T09:25:30.400Z,912.00
2023-05-06T09:26:30.436Z,920.00
2023-05-06T09:27:30.472Z,931.00
2023-05-06T09:28:30.518Z,937.00
2023-05-06T09:29:30.556Z,946.00
2023-05-06T09:30:30.598Z,951.00
2023-05-06T09:31:30.684Z,956.00
2023-05-06T09:32:30.760Z,964.00
2023-05-06T09:33:30.647Z,977.00
2023-05-06T09:34:30.678Z,989.00
2023-05-06T09:35:30.720Z,996.00
2023-05-06T09:36:30.754Z,1000.00
2023-05-06T09:37:30.806Z,1005.00
2023-05-06T09:38:30.808Z,1013.00
2023-05-06T09:39:30.816Z,1024.00
2023-05-06T09:40:30.812Z,1032.00
2023-05-06T09:41:30.829Z,1037.00
2023-05-06T09:42:30.831Z,1043.00
2023-05-06T09:43:30.855Z,1048.00
2023-05-06T09:44:30.890Z,1055.00
2023-05-06T09:45:30.898Z,1063.00
2023-05-06T09:46:30.956Z,1076.00
2023-05-06T09:47:30.941Z,1085.00
2023-05-06T09:48:31.035Z,1090.00
2023-05-06T09:49:30.960Z,1102.00
2023-05-06T09:50:31.016Z,1116.00
2023-05-06T09:51:31.079Z,1123.00
2023-05-06T09:52:31.100Z,1124.00
2023-05-06T09:53:31.038Z,1134.00
2023-05-06T09:54:31.059Z,1142.00
2023-05-06T09:55:31.107Z,1150.00
2023-05-06T09:56:31.091Z,1157.00
2023-05-06T09:57:31.103Z,1164.00
2023-05-06T09:58:31.110Z,1168.00
2023-05-06T09:59:31.134Z,1176.00
2023-05-06T10:00:31.161Z,1188.00
2023-05-06T10:01:36.921Z,1190.00
2023-05-06T10:02:31.307Z,1200.00
2023-05-06T10:03:31.252Z,1204.00
2023-05-06T10:04:31.424Z,1211.00
2023-05-06T10:05:31.314Z,1240.00
2023-05-06T10:06:31.142Z,1253.00
2023-05-06T10:07:31.147Z,1259.00
2023-05-06T10:08:31.129Z,1265.00
2023-05-06T10:09:31.133Z,1271.00
2023-05-06T10:10:31.155Z,1273.00
2023-05-06T10:11:31.108Z,1284.00
2023-05-06T10:12:31.102Z,1295.00
2023-05-06T10:13:31.101Z,1301.00
2023-05-06T10:14:31.098Z,1307.00
2023-05-06T10:15:31.087Z,1312.00
2023-05-06T10:16:31.153Z,1317.00
2023-05-06T10:17:31.070Z,1341.00
2023-05-06T10:18:31.068Z,1349.00
2023-05-06T10:19:31.054Z,1349.00
2023-05-06T10:20:31.396Z,1353.00
2023-05-06T10:21:31.051Z,1361.00
2023-05-06T10:22:31.056Z,1367.00
2023-05-06T10:23:31.030Z,1366.00
2023-05-06T10:24:31.027Z,1363.00
2023-05-06T10:25:31.022Z,1363.00
2023-05-06T10:26:31.021Z,1363.00
2023-05-06T10:27:31.010Z,1364.00
2023-05-06T10:28:31.823Z,1366.00
2023-05-06T10:29:30.995Z,1369.00
2023-05-06T10:30:30.974Z,1373.00
2023-05-06T10:31:30.997Z,1377.00
2023-05-06T10:32:30.989Z,1380.00
2023-05-06T10:33:30.952Z,1377.00
2023-05-06T10:34:30.938Z,1372.00
2023-05-06T10:35:30.935Z,1363.00
2023-05-06T10:36:31.082Z,1357.00
2023-05-06T10:37:30.923Z,1355.00
2023-05-06T10:38:30.920Z,1354.00
2023-05-06T10:39:30.919Z,1357.00
2023-05-06T10:40:30.893Z,1356.00
2023-05-06T10:41:30.899Z,1356.00
2023-05-06T10:42:30.884Z,1353.00
2023-05-06T10:43:30.875Z,1348.00
2023-05-06T10:44:30.938Z,1347.00
2023-05-06T10:45:30.914Z,1349.00
2023-05-06T10:46:30.975Z,1353.00
2023-05-06T10:47:30.881Z,1352.00
2023-05-06T10:48:30.853Z,1352.00
2023-05-06T10:49:30.836Z,1350.00
2023-05-06T10:50:30.826Z,1350.00
2023-05-06T10:51:30.822Z,1348.00
2023-05-06T10:52:30.969Z,1346.00
2023-05-06T10:53:30.808Z,1342.00
2023-05-06T10:54:30.802Z,1342.00
2023-05-06T10:55:30.780Z,1341.00
2023-05-06T10:56:30.802Z,1337.00
2023-05-06T10:57:30.822Z,1336.00
2023-05-06T10:58:30.850Z,1337.00
2023-05-06T10:59:30.888Z,1340.00
2023-05-06T11:00:30.916Z,1341.00
2023-05-06T11:01:31.061Z,1340.00
2023-05-06T11:02:31.055Z,1339.00
2023-05-06T11:03:31.116Z,1339.00
2023-05-06T11:04:31.094Z,1337.00
2023-05-06T11:05:31.094Z,1335.00
2023-05-06T11:06:31.145Z,1334.00
2023-05-06T11:07:31.180Z,1332.00
2023-05-06T11:08:31.309Z,1330.00
2023-05-06T11:09:31.259Z,1330.00
2023-05-06T11:10:31.302Z,1331.00
2023-05-06T11:11:31.334Z,1332.00
2023-05-06T11:12:31.366Z,1330.00
2023-05-06T11:13:31.503Z,1330.00
2023-05-06T11:14:31.444Z,1328.00
2023-05-06T11:15:31.490Z,1325.00
2023-05-06T11:16:31.556Z,1324.00
2023-05-06T11:17:31.602Z,1327.00
2023-05-06T11:18:31.621Z,1325.00
2023-05-06T11:19:31.674Z,1325.00
2023-05-06T11:20:31.727Z,1325.00
2023-05-06T11:21:31.782Z,1323.00
2023-05-06T11:22:31.817Z,1323.00
2023-05-06T11:23:31.842Z,1319.00
2023-05-06T11:24:32.004Z,1316.00
2023-05-06T11:25:31.900Z,1317.00
2023-05-06T11:26:31.958Z,1312.00
2023-05-06T11:27:31.998Z,1309.00
2023-05-06T11:28:32.066Z,1307.00
2023-05-06T11:29:32.087Z,1306.00
2023-05-06T11:30:32.134Z,1301.00
2023-05-06T11:31:32.269Z,1301.00
2023-05-06T11:32:32.216Z,1299.00
2023-05-06T11:33:32.243Z,1296.00
2023-05-06T11:34:32.293Z,1297.00
2023-05-06T11:35:32.343Z,1297.00
2023-05-06T11:36:32.374Z,1297.00
2023-05-06T11:37:32.433Z,1297.00
2023-05-06T11:38:32.479Z,1299.00
2023-05-06T11:39:36.530Z,1297.00
2023-05-06T11:40:32.594Z,1296.00
2023-05-06T11:41:32.496Z,1295.00
2023-05-06T11:42:32.485Z,1295.00
2023-05-06T11:43:32.474Z,1294.00
2023-05-06T11:44:32.471Z,1296.00
2023-05-06T11:45:32.465Z,1295.00
2023-05-06T11:46:32.806Z,1293.00
2023-05-06T11:47:32.489Z,1291.00
2023-05-06T11:48:32.455Z,1293.00
2023-05-06T11:49:32.744Z,1295.00
2023-05-06T11:50:32.436Z,1294.00
2023-05-06T11:51:32.427Z,1293.00
2023-05-06T11:52:32.416Z,1291.00
2023-05-06T11:53:32.416Z,1289.00
2023-05-06T11:54:32.398Z,1286.00
2023-05-06T11:55:32.390Z,1283.00
2023-05-06T11:56:32.506Z,1279.00
2023-05-06T11:57:32.382Z,1278.00
2023-05-06T11:58:32.409Z,1279.00
2023-05-06T11:59:32.407Z,1280.00
2023-05-06T12:00:32.359Z,1279.00
2023-05-06T12:01:32.348Z,1279.00
2023-05-06T12:02:32.410Z,1281.00
2023-05-06T12:03:32.652Z,1276.00
2023-05-06T12:04:32.393Z,1277.00
2023-05-06T12:05:32.354Z,1278.00
2023-05-06T12:06:32.375Z,1274.00
2023-05-06T12:07:32.440Z,1272.00
2023-05-06T12:08:32.471Z,1272.00
2023-05-06T12:09:32.536Z,1270.00
2023-05-06T12:10:32.552Z,1267.00
2023-05-06T12:11:32.596Z,1263.00
2023-05-06T12:12:32.763Z,1263.00
2023-05-06T12:13:32.650Z,1262.00
2023-05-06T12:14:32.730Z,1262.00
2023-05-06T12:15:32.746Z,1260.00
2023-05-06T12:16:32.822Z,1259.00
2023-05-06T12:17:32.841Z,1259.00
2023-05-06T12:18:32.869Z,1262.00