createdAt,value
2017-10-16T00:00:54.398Z,96529.27
2017-10-16T00:03:23.447Z,96534.95
2017-10-16T00:05:52.480Z,96531.63
2017-10-16T00:08:21.526Z,96531.55
2017-10-16T00:10:50.567Z,96533.86
2017-10-16T00:13:19.662Z,96535.84
2017-10-16T00:15:48.837Z,96539.52
2017-10-16T00:18:17.854Z,96534.69
2017-10-16T00:20:46.880Z,96534.64
2017-10-16T00:23:15.937Z,96535.77
2017-10-16T00:25:44.943Z,96534.95
2017-10-16T00:28:13.985Z,96537.06
2017-10-16T00:30:43.033Z,96535.73
2017-10-16T00:33:12.074Z,96539.58
2017-10-16T00:35:41.225Z,96539.54
2017-10-16T00:38:10.222Z,96534.72
2017-10-16T00:40:39.320Z,96534.36
2017-10-16T00:43:08.322Z,96532.29
2017-10-16T00:45:37.378Z,96534.81
2017-10-16T00:48:06.408Z,96534.69
2017-10-16T00:50:35.458Z,96530.89
2017-10-16T00:53:04.511Z,96528.98
2017-10-16T00:55:33.547Z,96530.44
2017-10-16T00:58:02.614Z,96526.22
2017-10-16T01:00:31.638Z,96527.09
2017-10-16T01:03:00.673Z,96532.07
2017-10-16T01:05:29.740Z,96525.69
2017-10-16T01:07:58.813Z,96525.81
2017-10-16T01:10:27.847Z,96529.25
2017-10-16T01:12:56.902Z,96521.66
2017-10-16T01:15:25.938Z,96525.48
2017-10-16T01:17:54.985Z,96523.45
2017-10-16T01:20:24.023Z,96522.02
2017-10-16T01:22:53.058Z,96519.64
2017-10-16T01:25:22.142Z,96523.20
2017-10-16T01:27:51.205Z,96521.30
2017-10-16T01:30:20.230Z,96516.15
2017-10-16T01:32:49.311Z,96520.08
2017-10-16T01:35:18.347Z,96517.02
2017-10-16T01:37:47.388Z,96517.12
2017-10-16T01:40:18.437Z,96521.13
2017-10-16T01:42:47.534Z,96518.82
2017-10-16T01:45:16.576Z,96517.82
2017-10-16T01:47:45.620Z,96519.17
2017-10-16T01:50:14.653Z,96515.97
2017-10-16T01:52:47.409Z,96519.67
2017-10-16T01:55:16.447Z,96522.61
2017-10-16T01:57:45.480Z,96517.45
2017-10-16T02:00:14.533Z,96521.05
2017-10-16T02:02:43.566Z,96519.61
2017-10-16T02:05:17.069Z,96516.89
2017-10-16T02:07:46.138Z,96514.73
2017-10-16T02:10:15.223Z,96517.98
2017-10-16T02:12:44.298Z,96515.11
2017-10-16T02:15:13.340Z,96513.30
2017-10-16T02:17:42.359Z,96518.37
2017-10-16T02:20:11.404Z,96518.58
2017-10-16T02:22:40.440Z,96518.39
2017-10-16T02:25:09.486Z,96517.64
2017-10-16T02:27:38.529Z,96509.50
2017-10-16T02:30:07.560Z,96514.62
2017-10-16T02:32:36.616Z,96512.95
2017-10-16T02:35:05.665Z,96518.50
2017-10-16T02:37:34.684Z,96520.60
2017-10-16T02:40:03.723Z,96514.55
2017-10-16T02:42:32.764Z,96517.94
2017-10-16T02:45:01.842Z,96514.86
2017-10-16T02:47:30.896Z,96515.19
2017-10-16T02:49:59.929Z,96516.92
2017-10-16T02:52:28.974Z,96514.48
2017-10-16T02:54:58.010Z,96505.59
2017-10-16T02:57:27.060Z,96511.19
2017-10-16T02:59:56.106Z,96513.43
2017-10-16T03:02:25.137Z,96507.47
2017-10-16T03:04:54.175Z,96512.71
2017-10-16T03:07:23.237Z,96515.25
2017-10-16T03:09:52.314Z,96513.23
2017-10-16T03:12:21.362Z,96518.44
2017-10-16T03:14:50.409Z,96506.58
2017-10-16T03:17:19.462Z,96513.68
2017-10-16T03:19:48.488Z,96513.31
2017-10-16T03:22:17.542Z,96514.44
2017-10-16T03:24:46.574Z,96519.43
2017-10-16T03:27:15.614Z,96513.13
2017-10-16T03:29:44.658Z,96515.23
2017-10-16T03:32:13.696Z,96515.61
2017-10-16T03:34:42.850Z,96514.56
2017-10-16T03:37:11.907Z,96522.59
2017-10-16T03:39:40.944Z,96519.91
2017-10-16T03:42:09.998Z,96521.12
2017-10-16T03:44:39.039Z,96519.95
2017-10-16T03:47:08.082Z,96516.70
2017-10-16T03:49:37.108Z,96512.91
2017-10-16T03:52:06.142Z,96514.22
2017-10-16T03:54:35.202Z,96514.44
2017-10-16T03:57:04.247Z,96517.84
2017-10-16T03:59:33.272Z,96516.33
2017-10-16T04:02:02.322Z,96517.66
2017-10-16T04:04:31.403Z,96518.87
2017-10-16T04:07:00.415Z,96528.33
2017-10-16T04:09:29.451Z,96527.45
2017-10-16T04:11:58.490Z,96531.56
2017-10-16T04:14:27.730Z,96531.07
2017-10-16T04:16:56.831Z,96532.66
2017-10-16T04:19:27.264Z,96531.86
2017-10-16T04:21:56.283Z,96543.23
2017-10-16T04:24:25.345Z,96538.86
2017-10-16T04:26:54.383Z,96539.08
2017-10-16T04:29:23.418Z,96536.39
2017-10-16T04:31:52.453Z,96532.55
2017-10-16T04:34:21.496Z,96534.14
2017-10-16T04:36:50.737Z,96533.22
2017-10-16T04:39:19.766Z,96533.16
2017-10-16T04:41:48.795Z,96531.67
2017-10-16T04:44:17.859Z,96531.27
2017-10-16T04:46:46.944Z,96531.73
2017-10-16T04:49:15.991Z,96533.62
2017-10-16T04:51:45.061Z,96533.16
2017-10-16T04:54:15.104Z,96535.22
2017-10-16T04:56:44.523Z,96532.85
2017-10-16T04:59:13.549Z,96536.98
2017-10-16T05:01:42.578Z,96536.53
2017-10-16T05:04:11.619Z,96537.58
2017-10-16T05:06:41.612Z,96533.55
2017-10-16T05:09:10.691Z,96538.19
2017-10-16T05:11:40.730Z,96537.84
2017-10-16T05:14:09.767Z,96537.24
2017-10-16T05:16:38.798Z,96538.11
2017-10-16T05:19:07.854Z,96535.45
2017-10-16T05:21:36.904Z,96533.06
2017-10-16T05:24:05.974Z,96529.23
2017-10-16T05:26:35.186Z,96529.16
2017-10-16T05:29:04.281Z,96526.42
2017-10-16T05:31:33.317Z,96525.46
2017-10-16T05:34:02.348Z,96528.39
2017-10-16T05:36:31.512Z,96528.15
2017-10-16T05:39:00.606Z,96529.55
2017-10-16T05:41:29.631Z,96536.94
2017-10-16T05:43:58.675Z,96543.99
2017-10-16T05:46:27.698Z,96541.31
2017-10-16T05:48:56.730Z,96546.44
2017-10-16T05:51:25.766Z,96545.09
2017-10-16T05:53:54.822Z,96547.41
2017-10-16T05:56:23.852Z,96550.59
2017-10-16T05:58:52.887Z,96552.52
2017-10-16T06:01:21.945Z,96552.55
2017-10-16T06:03:50.987Z,96553.98
2017-10-16T06:06:20.048Z,96557.14
2017-10-16T06:08:49.086Z,96558.89
2017-10-16T06:11:18.137Z,96558.68
2017-10-16T06:13:47.178Z,96563.63
2017-10-16T06:16:16.325Z,96560.36
2017-10-16T06:18:45.354Z,96560.94
2017-10-16T06:21:14.390Z,96561.59
2017-10-16T06:23:43.477Z,96564.16
2017-10-16T06:26:12.525Z,96559.39
2017-10-16T06:28:41.651Z,96558.55
2017-10-16T06:31:10.753Z,96563.69
2017-10-16T06:33:39.778Z,96568.46
2017-10-16T06:36:09.051Z,96563.89
2017-10-16T06:38:38.107Z,96564.95
2017-10-16T06:41:07.131Z,96568.00
2017-10-16T06:43:36.180Z,96565.67
2017-10-16T06:46:05.219Z,96566.41
2017-10-16T06:48:34.235Z,96569.59
2017-10-16T06:51:03.259Z,96570.05
2017-10-16T06:53:32.426Z,96567.60
2017-10-16T06:56:01.473Z,96570.95
2017-10-16T06:58:30.500Z,96573.45
2017-10-16T07:00:59.570Z,96569.73
2017-10-16T07:03:29.727Z,96572.62
2017-10-16T07:05:58.763Z,96567.72
2017-10-16T07:08:27.799Z,96565.63
2017-10-16T07:10:57.098Z,96564.72
2017-10-16T07:13:26.170Z,96568.89
2017-10-16T07:15:55.416Z,96566.48
2017-10-16T07:18:24.467Z,96571.92
2017-10-16T07:20:53.514Z,96571.47
2017-10-16T07:23:23.475Z,96576.67
2017-10-16T07:25:52.526Z,96571.67
2017-10-16T07:28:21.615Z,96575.02
2017-10-16T07:30:50.658Z,96571.70
2017-10-16T07:33:19.702Z,96575.00
2017-10-16T07:35:49.733Z,96569.12
2017-10-16T07:38:18.767Z,96574.16
2017-10-16T07:40:48.494Z,96568.95
2017-10-16T07:43:17.535Z,96566.69
2017-10-16T07:45:46.643Z,96569.70
2017-10-16T07:48:17.666Z,96571.05
2017-10-16T07:50:46.676Z,96573.98
2017-10-16T07:53:19.227Z,96572.89
2017-10-16T07:55:53.628Z,96572.48
2017-10-16T07:58:22.830Z,96573.94
2017-10-16T08:00:51.887Z,96577.77
2017-10-16T08:03:20.984Z,96575.55
2017-10-16T08:05:50.008Z,96574.16
2017-10-16T08:08:19.050Z,96573.99
2017-10-16T08:10:48.099Z,96576.42
2017-10-16T08:13:17.135Z,96577.26
2017-10-16T08:15:46.181Z,96578.78
2017-10-16T08:18:15.227Z,96581.45
2017-10-16T08:20:44.779Z,96580.45
2017-10-16T08:23:13.843Z,96581.45
2017-10-16T08:25:42.880Z,96578.52
2017-10-16T08:28:11.938Z,96577.95
2017-10-16T08:30:40.991Z,96578.12
2017-10-16T08:33:10.058Z,96583.51
2017-10-16T08:35:39.100Z,96579.78
2017-10-16T08:38:08.146Z,96577.97
2017-10-16T08:40:37.196Z,96575.86
2017-10-16T08:43:07.035Z,96575.98
2017-10-16T08:45:36.319Z,96570.52
2017-10-16T08:48:05.363Z,96566.82
2017-10-16T08:50:34.422Z,96562.82
2017-10-16T08:53:03.480Z,96567.22
2017-10-16T08:55:32.531Z,96558.22
2017-10-16T08:58:01.587Z,96556.41
2017-10-16T09:00:33.169Z,96559.41
2017-10-16T09:03:02.246Z,96556.78
2017-10-16T09:05:31.311Z,96556.45
2017-10-16T09:08:00.363Z,96556.52
2017-10-16T09:10:29.472Z,96555.14
2017-10-16T09:12:58.649Z,96550.45
2017-10-16T09:15:31.075Z,96551.55
2017-10-16T09:18:00.143Z,96549.93
2017-10-16T09:20:29.187Z,96547.07
2017-10-16T09:22:58.242Z,96547.59
2017-10-16T09:25:27.290Z,96545.60
2017-10-16T09:27:56.338Z,96545.80
2017-10-16T09:30:25.382Z,96547.18
2017-10-16T09:32:54.428Z,96544.61
2017-10-16T09:35:23.497Z,96543.52
2017-10-16T09:37:52.545Z,96540.23
2017-10-16T09:40:21.578Z,96534.61
2017-10-16T09:42:50.635Z,96535.60
2017-10-16T09:45:19.704Z,96533.42
2017-10-16T09:47:48.757Z,96538.67
2017-10-16T09:50:17.807Z,96535.40
2017-10-16T09:52:46.871Z,96534.33
2017-10-16T09:55:15.914Z,96533.94
2017-10-16T09:57:44.998Z,96534.27
2017-10-16T10:00:14.051Z,96532.97
2017-10-16T10:02:43.095Z,96534.42
2017-10-16T10:05:12.166Z,96534.95
2017-10-16T10:07:41.256Z,96538.48
2017-10-16T10:10:10.347Z,96529.80
2017-10-16T10:12:39.392Z,96527.98
2017-10-16T10:15:08.507Z,96529.33
2017-10-16T10:17:37.552Z,96526.56
2017-10-16T10:20:06.604Z,96523.53
2017-10-16T10:22:35.644Z,96522.27
2017-10-16T10:25:04.729Z,96522.16
2017-10-16T10:27:33.775Z,96517.03
2017-10-16T10:30:02.820Z,96516.65
2017-10-16T10:32:31.882Z,96515.68
2017-10-16T10:35:00.954Z,96511.88
2017-10-16T10:37:30.003Z,96514.16
2017-10-16T10:39:59.051Z,96510.82
2017-10-16T10:42:28.111Z,96504.98
2017-10-16T10:44:57.148Z,96504.95
2017-10-16T10:47:27.188Z,96504.33
2017-10-16T10:49:56.243Z,96501.45
2017-10-16T10:52:25.286Z,96496.26
2017-10-16T10:54:54.349Z,96490.30
2017-10-16T10:57:23.408Z,96490.55
2017-10-16T10:59:52.446Z,96488.84
2017-10-16T11:02:21.506Z,96489.91
2017-10-16T11:04:50.618Z,96486.20
2017-10-16T11:07:19.668Z,96484.09
2017-10-16T11:09:48.716Z,96486.64
2017-10-16T11:12:17.759Z,96485.89
2017-10-16T11:14:46.823Z,96478.88
2017-10-16T11:17:15.867Z,96472.85
2017-10-16T11:19:44.931Z,96469.30
2017-10-16T11:22:14.062Z,96466.41
2017-10-16T11:24:43.117Z,96468.44
2017-10-16T11:27:12.351Z,96467.45
2017-10-16T11:29:41.389Z,96464.41
2017-10-16T11:32:10.478Z,96464.39
2017-10-16T11:34:39.537Z,96464.57
2017-10-16T11:37:08.600Z,96462.95
2017-10-16T11:39:37.647Z,96455.73
2017-10-16T11:42:06.726Z,96450.72
2017-10-16T11:44:35.787Z,96451.47
2017-10-16T11:47:04.845Z,96451.22
2017-10-16T11:49:33.891Z,96447.98
2017-10-16T11:52:02.940Z,96447.27
2017-10-16T11:54:32.745Z,96448.30
2017-10-16T11:57:01.970Z,96446.14
2017-10-16T11:59:31.029Z,96441.80
2017-10-16T12:02:00.071Z,96441.39
2017-10-16T12:04:29.127Z,96438.09
2017-10-16T12:06:58.209Z,96436.33
2017-10-16T12:09:27.270Z,96432.23
2017-10-16T12:11:56.316Z,96435.48
2017-10-16T12:14:25.376Z,96430.06
2017-10-16T12:16:54.468Z,96428.52
2017-10-16T12:19:23.503Z,96425.48
2017-10-16T12:21:52.604Z,96423.23
2017-10-16T12:24:21.667Z,96423.61
2017-10-16T12:26:50.813Z,96416.88
2017-10-16T12:29:19.876Z,96419.20
2017-10-16T12:31:48.977Z,96417.33
2017-10-16T12:34:18.003Z,96414.35
2017-10-16T12:36:47.067Z,96414.03
2017-10-16T12:39:16.130Z,96410.13
2017-10-16T12:41:45.243Z,96413.86
2017-10-16T12:44:14.264Z,96407.18
2017-10-16T12:46:43.376Z,96401.80
2017-10-16T12:49:12.431Z,96399.22
2017-10-16T12:51:41.501Z,96396.20
2017-10-16T12:54:10.955Z,96399.02
2017-10-16T12:56:40.001Z,96392.05
2017-10-16T12:59:09.038Z,96393.80
2017-10-16T13:01:38.092Z,96392.26
2017-10-16T13:04:07.182Z,96395.14
2017-10-16T13:06:36.287Z,96396.44
2017-10-16T13:09:06.323Z,96395.36
2017-10-16T13:11:35.509Z,96395.17
2017-10-16T13:14:04.552Z,96390.28
2017-10-16T13:16:33.623Z,96390.02
2017-10-16T13:19:02.664Z,96390.51
2017-10-16T13:21:31.711Z,96384.85
2017-10-16T13:24:00.811Z,96385.27
2017-10-16T13:26:29.860Z,96384.67
2017-10-16T13:28:58.977Z,96383.73
2017-10-16T13:31:27.996Z,96383.30
2017-10-16T13:33:57.042Z,96381.81
2017-10-16T13:36:26.088Z,96380.56
2017-10-16T13:38:55.139Z,96381.66
2017-10-16T13:41:24.194Z,96386.90
2017-10-16T13:43:53.238Z,96383.91
2017-10-16T13:46:22.371Z,96378.98
2017-10-16T13:48:51.475Z,96377.88
2017-10-16T13:51:20.515Z,96380.48
2017-10-16T13:53:49.586Z,96381.47
2017-10-16T13:56:18.630Z,96378.50
2017-10-16T13:58:47.727Z,96380.75
2017-10-16T14:01:16.774Z,96376.40
2017-10-16T14:03:45.814Z,96377.70
2017-10-16T14:06:14.857Z,96379.75
2017-10-16T14:08:44.075Z,96375.67
2017-10-16T14:11:13.271Z,96376.64
2017-10-16T14:13:42.317Z,96376.95
2017-10-16T14:16:11.352Z,96378.34
2017-10-16T14:18:40.468Z,96371.83
2017-10-16T14:21:09.519Z,96375.81
2017-10-16T14:23:38.691Z,96372.94
2017-10-16T14:26:07.789Z,96372.53
2017-10-16T14:28:36.927Z,96377.77
2017-10-16T14:31:05.983Z,96373.46
2017-10-16T14:33:35.027Z,96370.22
2017-10-16T14:36:04.092Z,96370.66
2017-10-16T14:38:33.206Z,96371.22
2017-10-16T14:41:02.344Z,96370.61
2017-10-16T14:43:31.392Z,96366.38
2017-10-16T14:46:00.430Z,96365.16
2017-10-16T14:48:29.539Z,96364.48
2017-10-16T14:50:58.583Z,96364.52
2017-10-16T14:53:27.660Z,96361.83
2017-10-16T14:55:56.719Z,96370.26
2017-10-16T14:58:25.773Z,96368.20
2017-10-16T15:00:54.867Z,96369.95
2017-10-16T15:03:23.916Z,96370.08
2017-10-16T15:05:59.448Z,96372.34
2017-10-16T15:08:28.878Z,96371.72
2017-10-16T15:10:57.930Z,96374.63
2017-10-16T15:13:27.102Z,96376.70
2017-10-16T15:15:56.156Z,96371.19
2017-10-16T15:18:25.261Z,96373.53
2017-10-16T15:20:54.439Z,96377.78
2017-10-16T15:23:23.532Z,96377.53
2017-10-16T15:25:52.603Z,96378.00
2017-10-16T15:28:21.678Z,96378.86
2017-10-16T15:30:50.737Z,96384.54
2017-10-16T15:33:19.825Z,96381.37
2017-10-16T15:35:48.860Z,96382.30
2017-10-16T15:38:17.928Z,96380.34
2017-10-16T15:40:46.967Z,96381.48
2017-10-16T15:43:16.011Z,96379.87
2017-10-16T15:45:45.079Z,96381.81
2017-10-16T15:48:14.174Z,96386.88
2017-10-16T15:50:43.232Z,96382.94
2017-10-16T15:53:12.266Z,96383.89
2017-10-16T15:55:41.308Z,96389.02
2017-10-16T15:58:10.352Z,96389.84
2017-10-16T16:00:39.407Z,96389.03
2017-10-16T16:03:08.470Z,96392.34
2017-10-16T16:05:37.515Z,96389.80
2017-10-16T16:08:06.563Z,96389.52
2017-10-16T16:10:35.611Z,96392.18
2017-10-16T16:13:04.707Z,96396.89
2017-10-16T16:15:34.907Z,96396.11
2017-10-16T16:18:03.937Z,96396.83
2017-10-16T16:20:32.998Z,96395.78
2017-10-16T16:23:02.035Z,96396.22
2017-10-16T16:25:31.122Z,96399.73
2017-10-16T16:28:00.170Z,96397.95
2017-10-16T16:30:29.281Z,96404.27
2017-10-16T16:32:58.331Z,96406.78
2017-10-16T16:35:27.608Z,96407.75
2017-10-16T16:37:56.647Z,96417.59
2017-10-16T16:40:25.767Z,96419.24
2017-10-16T16:42:54.821Z,96424.72
2017-10-16T16:45:23.855Z,96421.90
2017-10-16T16:47:52.955Z,96423.16
2017-10-16T16:50:21.980Z,96422.20
2017-10-16T16:52:51.019Z,96423.33
2017-10-16T16:55:20.144Z,96423.84
2017-10-16T16:57:50.210Z,96424.55
2017-10-16T17:00:19.245Z,96425.89
2017-10-16T17:02:48.319Z,96433.78
2017-10-16T17:05:17.367Z,96433.98
2017-10-16T17:07:46.439Z,96431.84
2017-10-16T17:10:15.519Z,96436.01
2017-10-16T17:12:44.943Z,96437.34
2017-10-16T17:15:14.009Z,96435.00
2017-10-16T17:17:43.031Z,96439.78
2017-10-16T17:20:12.107Z,96437.81
2017-10-16T17:22:41.147Z,96441.88
2017-10-16T17:25:10.195Z,96442.03
2017-10-16T17:27:39.250Z,96443.48
2017-10-16T17:30:08.347Z,96447.57
2017-10-16T17:32:37.411Z,96452.19
2017-10-16T17:35:06.462Z,96447.72
2017-10-16T17:37:35.517Z,96452.02
2017-10-16T17:40:04.567Z,96452.63
2017-10-16T17:42:33.622Z,96451.84
2017-10-16T17:45:02.667Z,96451.33
2017-10-16T17:47:31.759Z,96449.55
2017-10-16T17:50:00.807Z,96454.73
2017-10-16T17:52:29.869Z,96455.09
2017-10-16T17:54:58.971Z,96452.80
2017-10-16T17:57:28.040Z,96451.78
2017-10-16T17:59:57.112Z,96454.64
2017-10-16T18:02:26.176Z,96451.89
2017-10-16T18:04:55.301Z,96451.22
2017-10-16T18:07:24.372Z,96450.47
2017-10-16T18:09:53.533Z,96459.00
2017-10-16T18:12:22.582Z,96452.91
2017-10-16T18:14:52.787Z,96453.94
2017-10-16T18:17:22.291Z,96453.48
2017-10-16T18:19:51.452Z,96452.80
2017-10-16T18:22:20.572Z,96455.52
2017-10-16T18:24:49.978Z,96451.33
2017-10-16T18:27:18.999Z,96451.95
2017-10-16T18:29:48.083Z,96455.24
2017-10-16T18:32:17.119Z,96452.81
2017-10-16T18:34:47.199Z,96449.90
2017-10-16T18:37:17.155Z,96455.22
2017-10-16T18:39:47.065Z,96454.94
2017-10-16T18:42:16.581Z,96456.55
2017-10-16T18:44:45.713Z,96461.11
2017-10-16T18:47:14.904Z,96458.79
2017-10-16T18:49:44.713Z,96451.04
2017-10-16T18:52:14.084Z,96456.30
2017-10-16T18:54:46.225Z,96456.99
2017-10-16T18:57:20.901Z,96451.42
2017-10-16T18:59:55.809Z,96455.66
2017-10-16T19:02:32.744Z,96452.00
2017-10-16T19:05:08.681Z,96450.86
2017-10-16T19:07:43.746Z,96445.87
2017-10-16T19:10:20.248Z,96452.59
2017-10-16T19:12:55.484Z,96451.36
2017-10-16T19:15:29.987Z,96450.61
2017-10-16T19:18:02.592Z,96450.00
2017-10-16T19:20:35.460Z,96448.50
2017-10-16T19:23:05.052Z,96451.50
2017-10-16T19:25:34.954Z,96446.97
2017-10-16T19:28:04.521Z,96452.86
2017-10-16T19:30:40.295Z,96447.74
2017-10-16T19:33:11.028Z,96447.94
2017-10-16T19:35:40.759Z,96448.87
2017-10-16T19:38:13.610Z,96445.40
2017-10-16T19:40:43.262Z,96448.72
2017-10-16T19:43:12.323Z,96453.43
2017-10-16T19:45:41.395Z,96455.12
2017-10-16T19:48:10.752Z,96447.86
2017-10-16T19:50:39.799Z,96449.76
2017-10-16T19:53:09.071Z,96444.36
2017-10-16T19:55:38.167Z,96447.66
2017-10-16T19:58:07.271Z,96449.48
2017-10-16T20:00:36.516Z,96451.31
2017-10-16T20:03:05.574Z,96450.72
2017-10-16T20:05:37.560Z,96454.30
2017-10-16T20:08:09.644Z,96451.03
2017-10-16T20:10:43.861Z,96452.88
2017-10-16T20:13:16.711Z,96457.94
2017-10-16T20:15:49.141Z,96463.24
2017-10-16T20:18:21.240Z,96459.55
2017-10-16T20:20:53.721Z,96461.00
2017-10-16T20:23:25.108Z,96462.28
2017-10-16T20:25:57.097Z,96459.27
2017-10-16T20:28:28.886Z,96458.22
2017-10-16T20:30:59.760Z,96458.73
2017-10-16T20:33:32.409Z,96457.95
2017-10-16T20:36:04.286Z,96457.57
2017-10-16T20:38:36.468Z,96457.25
2017-10-16T20:41:09.150Z,96456.43
2017-10-16T20:43:42.842Z,96458.65
2017-10-16T20:46:13.133Z,96462.24
2017-10-16T20:48:42.183Z,96459.13
2017-10-16T20:51:11.236Z,96459.36
2017-10-16T20:53:40.366Z,96454.11
2017-10-16T20:56:12.439Z,96455.47
2017-10-16T20:58:47.002Z,96453.58
2017-10-16T21:01:18.750Z,96452.30
2017-10-16T21:03:50.605Z,96457.05
2017-10-16T21:06:22.677Z,96453.17
2017-10-16T21:08:56.556Z,96453.19
2017-10-16T21:11:28.995Z,96454.05
2017-10-16T21:14:01.150Z,96451.16
2017-10-16T21:16:33.179Z,96448.44
2017-10-16T21:19:06.981Z,96452.13
2017-10-16T21:21:39.462Z,96451.28
2017-10-16T21:24:13.216Z,96455.23
2017-10-16T21:26:46.429Z,96451.52
2017-10-16T21:29:21.362Z,96447.84
2017-10-16T21:31:55.573Z,96452.01
2017-10-16T21:34:28.665Z,96448.27
2017-10-16T21:37:02.370Z,96450.97
2017-10-16T21:39:36.334Z,96451.62
2017-10-16T21:42:11.779Z,96449.03
2017-10-16T21:44:41.607Z,96447.77
2017-10-16T21:47:10.642Z,96447.03
2017-10-16T21:49:39.681Z,96443.34
2017-10-16T21:52:08.770Z,96442.54
2017-10-16T21:54:37.966Z,96445.34
2017-10-16T21:57:07.166Z,96450.70
2017-10-16T21:59:36.282Z,96443.89
2017-10-16T22:02:05.389Z,96446.33
2017-10-16T22:04:34.594Z,96448.98
2017-10-16T22:07:03.829Z,96447.00
2017-10-16T22:09:33.001Z,96444.33
2017-10-16T22:12:02.178Z,96440.72
2017-10-16T22:14:31.283Z,96441.66
2017-10-16T22:17:00.548Z,96444.31
2017-10-16T22:19:30.008Z,96440.75
2017-10-16T22:21:59.323Z,96441.94
2017-10-16T22:24:28.656Z,96436.80
2017-10-16T22:26:57.977Z,96433.67
2017-10-16T22:29:27.609Z,96436.44
2017-10-16T22:31:56.906Z,96430.75
2017-10-16T22:34:26.196Z,96432.48
2017-10-16T22:36:55.244Z,96427.68
2017-10-16T22:39:24.310Z,96426.33
2017-10-16T22:41:53.553Z,96419.04
2017-10-16T22:44:22.854Z,96418.56
2017-10-16T22:46:52.119Z,96412.94
2017-10-16T22:49:21.427Z,96411.73
2017-10-16T22:51:50.747Z,96416.80
2017-10-16T22:54:37.984Z,96417.62
2017-10-16T22:57:07.115Z,96415.05
2017-10-16T22:59:36.154Z,96416.38
2017-10-16T23:02:05.189Z,96415.98
2017-10-16T23:04:34.372Z,96414.66
2017-10-16T23:07:03.402Z,96413.52
2017-10-16T23:09:32.435Z,96418.33
2017-10-16T23:12:01.484Z,96413.36
2017-10-16T23:14:30.557Z,96414.71
2017-10-16T23:16:59.585Z,96410.02
2017-10-16T23:19:28.642Z,96412.92
2017-10-16T23:21:57.670Z,96410.80
2017-10-16T23:24:26.710Z,96408.11
2017-10-16T23:26:55.743Z,96411.53
2017-10-16T23:29:25.738Z,96407.88
2017-10-16T23:31:54.814Z,96413.25
2017-10-16T23:34:23.843Z,96412.72
2017-10-16T23:36:52.876Z,96411.19
2017-10-16T23:39:22.015Z,96408.69
2017-10-16T23:41:51.043Z,96417.57
2017-10-16T23:44:20.145Z,96409.27
2017-10-16T23:46:49.196Z,96404.59
2017-10-16T23:49:18.242Z,96405.85
2017-10-16T23:51:47.275Z,96407.48
2017-10-16T23:54:16.354Z,96405.80
2017-10-16T23:56:46.284Z,96408.48
2017-10-16T23:59:15.346Z,96402.59
