createdAt,value
2018-10-12T00:01:11.073Z,92.27
2018-10-12T00:03:39.877Z,92.11
2018-10-12T00:06:09.250Z,92.49
2018-10-12T00:08:38.713Z,92.46
2018-10-12T00:11:07.482Z,93.05
2018-10-12T00:13:36.291Z,92.75
2018-10-12T00:16:05.585Z,92.74
2018-10-12T00:18:34.370Z,92.95
2018-10-12T00:21:04.256Z,92.65
2018-10-12T00:23:33.402Z,92.55
2018-10-12T00:26:02.413Z,92.67
2018-10-12T00:28:31.506Z,92.57
2018-10-12T00:31:00.214Z,92.87
2018-10-12T00:33:29.283Z,92.76
2018-10-12T00:35:58.046Z,92.62
2018-10-12T00:38:26.872Z,93.31
2018-10-12T00:40:55.887Z,94.12
2018-10-12T00:43:24.700Z,93.45
2018-10-12T00:45:53.722Z,93.81
2018-10-12T00:48:22.715Z,93.31
2018-10-12T00:50:52.890Z,93.46
2018-10-12T00:53:21.699Z,94.00
2018-10-12T00:55:50.796Z,94.29
2018-10-12T00:58:20.275Z,94.70
2018-10-12T01:00:49.161Z,94.72
2018-10-12T01:03:17.939Z,94.68
2018-10-12T01:05:47.094Z,94.47
2018-10-12T01:08:16.463Z,94.09
2018-10-12T01:10:45.225Z,95.34
2018-10-12T01:13:14.020Z,94.93
2018-10-12T01:15:42.860Z,95.37
2018-10-12T01:18:12.075Z,94.83
2018-10-12T01:20:40.783Z,94.70
2018-10-12T01:23:09.641Z,94.83
2018-10-12T01:25:39.206Z,94.55
2018-10-12T01:28:09.122Z,94.56
2018-10-12T01:30:38.599Z,94.85
2018-10-12T01:33:07.917Z,94.36
2018-10-12T01:35:36.799Z,94.34
2018-10-12T01:38:05.612Z,94.54
2018-10-12T01:40:34.480Z,94.56
2018-10-12T01:43:03.677Z,94.63
2018-10-12T01:45:32.500Z,94.57
2018-10-12T01:48:01.363Z,95.17
2018-10-12T01:50:30.207Z,95.52
2018-10-12T01:52:58.955Z,94.68
2018-10-12T01:55:27.894Z,94.87
2018-10-12T01:57:56.902Z,95.02
2018-10-12T02:00:26.071Z,94.85
2018-10-12T02:02:54.897Z,95.17
2018-10-12T02:05:24.100Z,95.20
2018-10-12T02:07:53.222Z,95.23
2018-10-12T02:10:28.492Z,95.28
2018-10-12T02:12:57.640Z,94.79
2018-10-12T02:15:26.831Z,94.81
2018-10-12T02:17:56.237Z,94.92
2018-10-12T02:20:25.342Z,95.33
2018-10-12T02:22:54.101Z,95.46
2018-10-12T02:25:23.269Z,95.00
2018-10-12T02:27:52.051Z,95.71
2018-10-12T02:30:20.913Z,95.56
2018-10-12T02:32:50.197Z,96.11
2018-10-12T02:35:19.588Z,95.46
2018-10-12T02:37:48.672Z,95.95
2018-10-12T02:40:17.712Z,95.75
2018-10-12T02:42:46.822Z,96.36
2018-10-12T02:45:15.716Z,96.20
2018-10-12T02:47:44.857Z,95.83
2018-10-12T02:50:14.129Z,96.36
2018-10-12T02:52:42.872Z,96.24
2018-10-12T02:55:11.850Z,96.69
2018-10-12T02:57:40.614Z,96.87
2018-10-12T03:00:09.763Z,96.60
2018-10-12T03:02:38.644Z,96.09
2018-10-12T03:05:08.273Z,97.05
2018-10-12T03:07:37.112Z,96.89
2018-10-12T03:10:06.296Z,97.35
2018-10-12T03:12:35.423Z,97.00
2018-10-12T03:15:04.256Z,97.40
2018-10-12T03:17:33.098Z,97.15
2018-10-12T03:20:02.207Z,97.31
2018-10-12T03:22:30.991Z,97.66
2018-10-12T03:25:00.473Z,97.69
2018-10-12T03:27:29.965Z,97.90
2018-10-12T03:29:59.481Z,97.44
2018-10-12T03:32:28.984Z,97.60
2018-10-12T03:34:57.831Z,97.85
2018-10-12T03:37:27.012Z,98.47
2018-10-12T03:39:56.026Z,97.98
2018-10-12T03:42:24.830Z,98.05
2018-10-12T03:44:54.179Z,97.66
2018-10-12T03:47:23.243Z,98.29
2018-10-12T03:49:52.766Z,98.86
2018-10-12T03:52:21.551Z,98.84
2018-10-12T03:54:50.459Z,99.25
2018-10-12T03:57:19.345Z,98.96
2018-10-12T03:59:48.129Z,99.13
2018-10-12T04:02:16.907Z,98.92
2018-10-12T04:04:46.083Z,98.92
2018-10-12T04:07:14.935Z,99.02
2018-10-12T04:09:43.720Z,99.11
2018-10-12T04:12:12.555Z,99.89
2018-10-12T04:14:41.766Z,99.08
2018-10-12T04:17:10.811Z,99.12
2018-10-12T04:19:39.638Z,99.49
2018-10-12T04:22:08.758Z,99.16
2018-10-12T04:24:38.100Z,99.59
2018-10-12T04:27:07.272Z,100.00
2018-10-12T04:29:36.157Z,99.98
2018-10-12T04:32:04.980Z,100.00
2018-10-12T04:34:34.555Z,99.86
2018-10-12T04:37:03.611Z,99.95
2018-10-12T04:39:44.484Z,100.00
2018-10-12T04:42:13.540Z,100.00
2018-10-12T04:44:42.407Z,99.91
2018-10-12T04:47:11.414Z,100.00
2018-10-12T04:49:40.263Z,100.00
2018-10-12T04:52:09.039Z,100.00
2018-10-12T04:54:38.221Z,100.00
2018-10-12T04:57:07.383Z,100.00
2018-10-12T04:59:37.318Z,100.00
2018-10-12T05:02:06.090Z,100.00
2018-10-12T05:04:34.917Z,100.00
2018-10-12T05:07:04.176Z,100.00
2018-10-12T05:09:32.992Z,100.00
2018-10-12T05:12:01.848Z,100.00
2018-10-12T05:14:30.711Z,100.00
2018-10-12T05:16:59.634Z,99.84
2018-10-12T05:19:29.158Z,100.00
2018-10-12T05:21:57.984Z,100.00
2018-10-12T05:24:27.218Z,100.00
2018-10-12T05:26:56.038Z,100.00
2018-10-12T05:29:25.403Z,100.00
2018-10-12T05:31:54.923Z,100.00
2018-10-12T05:34:23.735Z,100.00
2018-10-12T05:36:52.901Z,100.00
2018-10-12T05:39:21.805Z,100.00
2018-10-12T05:41:50.612Z,100.00
2018-10-12T05:44:19.483Z,100.00
2018-10-12T05:46:48.276Z,100.00
2018-10-12T05:49:28.384Z,100.00
2018-10-12T05:51:57.449Z,100.00
2018-10-12T05:54:26.709Z,100.00
2018-10-12T05:56:56.358Z,100.00
2018-10-12T05:59:25.459Z,100.00
2018-10-12T06:01:54.295Z,100.00
2018-10-12T06:04:23.216Z,100.00
2018-10-12T06:06:52.276Z,100.00
2018-10-12T06:09:21.345Z,100.00
2018-10-12T06:11:57.445Z,100.00
2018-10-12T06:14:26.284Z,100.00
2018-10-12T06:16:55.103Z,100.00
2018-10-12T06:19:24.008Z,100.00
2018-10-12T06:21:58.228Z,100.00
2018-10-12T06:24:29.509Z,100.00
2018-10-12T06:26:58.414Z,100.00
2018-10-12T06:29:27.237Z,100.00
2018-10-12T06:31:56.020Z,100.00
2018-10-12T06:34:25.468Z,100.00
2018-10-12T06:36:54.507Z,100.00
2018-10-12T06:39:23.790Z,100.00
2018-10-12T06:41:52.700Z,100.00
2018-10-12T06:44:21.636Z,100.00
2018-10-12T06:46:50.587Z,100.00
2018-10-12T06:49:20.168Z,100.00
2018-10-12T06:51:49.284Z,100.00
2018-10-12T06:54:18.196Z,100.00
2018-10-12T06:56:47.798Z,100.00
2018-10-12T06:59:16.843Z,100.00
2018-10-12T07:01:45.666Z,100.00
2018-10-12T07:04:14.450Z,100.00
2018-10-12T07:06:43.822Z,100.00
2018-10-12T07:09:13.646Z,100.00
2018-10-12T07:11:42.510Z,100.00
2018-10-12T07:14:11.375Z,100.00
2018-10-12T07:16:40.201Z,100.00
2018-10-12T07:19:09.690Z,100.00
2018-10-12T07:21:38.826Z,100.00
2018-10-12T07:24:08.514Z,100.00
2018-10-12T07:26:38.006Z,100.00
2018-10-12T07:29:07.058Z,100.00
2018-10-12T07:31:37.422Z,100.00
2018-10-12T07:34:06.179Z,100.00
2018-10-12T07:36:35.717Z,100.00
2018-10-12T07:39:06.137Z,100.00
2018-10-12T07:41:35.302Z,100.00
2018-10-12T07:44:04.129Z,100.00
2018-10-12T07:46:33.216Z,100.00
2018-10-12T07:49:02.101Z,100.00
2018-10-12T07:51:30.977Z,100.00
2018-10-12T07:53:59.814Z,100.00
2018-10-12T07:56:28.675Z,100.00
2018-10-12T07:58:57.514Z,100.00
2018-10-12T08:01:26.703Z,100.00
2018-10-12T08:03:55.896Z,100.00
2018-10-12T08:06:24.967Z,100.00
2018-10-12T08:08:53.915Z,100.00
2018-10-12T08:11:23.063Z,100.00
2018-10-12T08:13:52.347Z,100.00
2018-10-12T08:16:21.137Z,100.00
2018-10-12T08:18:50.031Z,100.00
2018-10-12T08:21:18.848Z,100.00
2018-10-12T08:23:48.125Z,100.00
2018-10-12T08:26:17.042Z,100.00
2018-10-12T08:28:45.897Z,100.00
2018-10-12T08:31:14.746Z,100.00
2018-10-12T08:33:43.932Z,100.00
2018-10-12T08:36:12.784Z,99.55
2018-10-12T08:38:41.846Z,99.03
2018-10-12T08:41:10.585Z,98.75
2018-10-12T08:43:39.832Z,98.15
2018-10-12T08:46:08.877Z,97.63
2018-10-12T08:48:37.656Z,98.36
2018-10-12T08:51:07.202Z,97.18
2018-10-12T08:53:36.244Z,97.76
2018-10-12T08:56:05.102Z,96.44
2018-10-12T08:58:34.038Z,95.17
2018-10-12T09:01:02.790Z,95.36
2018-10-12T09:03:31.643Z,95.16
2018-10-12T09:06:00.390Z,92.05
2018-10-12T09:08:29.174Z,89.87
2018-10-12T09:10:58.302Z,91.90
2018-10-12T09:13:27.128Z,90.75
2018-10-12T09:15:56.002Z,89.61
2018-10-12T09:18:24.990Z,90.61
2018-10-12T09:20:53.764Z,90.56
2018-10-12T09:23:22.983Z,87.86
2018-10-12T09:25:52.461Z,88.77
2018-10-12T09:28:21.652Z,88.65
2018-10-12T09:30:50.399Z,86.30
2018-10-12T09:33:19.205Z,81.82
2018-10-12T09:35:49.179Z,81.36
2018-10-12T09:38:18.352Z,80.85
2018-10-12T09:40:47.174Z,81.61
2018-10-12T09:43:16.075Z,81.24
2018-10-12T09:45:44.794Z,80.40
2018-10-12T09:48:13.935Z,80.97
2018-10-12T09:50:45.557Z,80.71
2018-10-12T09:53:14.475Z,81.00
2018-10-12T09:55:43.514Z,80.53
2018-10-12T09:58:12.902Z,80.44
2018-10-12T10:00:46.844Z,79.74
2018-10-12T10:03:28.436Z,78.13
2018-10-12T10:05:57.253Z,78.66
2018-10-12T10:08:27.807Z,78.32
2018-10-12T10:10:57.493Z,76.51
2018-10-12T10:13:26.588Z,75.87
2018-10-12T10:15:55.430Z,76.68
2018-10-12T10:18:24.156Z,75.92
2018-10-12T10:20:58.243Z,75.07
2018-10-12T10:23:27.513Z,74.63
2018-10-12T10:25:57.311Z,74.53
2018-10-12T10:28:28.674Z,73.47
2018-10-12T10:30:57.825Z,72.96
2018-10-12T10:33:26.673Z,71.89
2018-10-12T10:35:57.632Z,71.44
2018-10-12T10:38:32.130Z,70.29
2018-10-12T10:41:01.976Z,71.80
2018-10-12T10:43:30.969Z,69.87
2018-10-12T10:46:00.504Z,71.26
2018-10-12T10:48:29.332Z,71.03
2018-10-12T10:50:58.738Z,70.55
2018-10-12T10:53:28.288Z,70.96
2018-10-12T10:55:57.170Z,68.13
2018-10-12T10:58:26.728Z,68.64
2018-10-12T11:00:56.224Z,68.41
2018-10-12T11:03:25.059Z,67.43
2018-10-12T11:05:53.962Z,66.55
2018-10-12T11:08:24.187Z,66.41
2018-10-12T11:10:53.493Z,65.72
2018-10-12T11:13:22.696Z,65.90
2018-10-12T11:15:51.551Z,65.48
2018-10-12T11:18:20.374Z,64.83
2018-10-12T11:20:51.504Z,65.38
2018-10-12T11:23:20.804Z,63.78
2018-10-12T11:25:49.967Z,63.81
2018-10-12T11:28:19.189Z,62.74
2018-10-12T11:30:48.288Z,63.50
2018-10-12T11:33:17.694Z,63.05
2018-10-12T11:35:51.949Z,63.31
2018-10-12T11:38:21.442Z,63.01
2018-10-12T11:40:52.138Z,62.74
2018-10-12T11:43:32.169Z,62.93
2018-10-12T11:46:02.939Z,62.99
2018-10-12T11:48:31.831Z,63.25
2018-10-12T11:51:01.895Z,63.63
2018-10-12T11:53:30.904Z,62.56
2018-10-12T11:56:01.823Z,61.94
2018-10-12T11:58:30.614Z,60.59
2018-10-12T12:00:59.498Z,60.58
2018-10-12T12:03:28.209Z,61.17
2018-10-12T12:05:57.488Z,61.34
2018-10-12T12:08:26.445Z,60.68
2018-10-12T12:10:55.393Z,59.74
2018-10-12T12:13:29.711Z,61.09
2018-10-12T12:16:01.524Z,60.86
2018-10-12T12:18:44.157Z,60.27
2018-10-12T12:21:12.991Z,61.33
2018-10-12T12:23:42.239Z,61.44
2018-10-12T12:26:11.336Z,62.25
2018-10-12T12:29:12.564Z,62.45
2018-10-12T12:31:47.696Z,63.38
2018-10-12T12:34:17.582Z,63.06
2018-10-12T12:36:46.460Z,63.28
2018-10-12T12:39:15.507Z,64.21
2018-10-12T12:41:55.993Z,63.27
2018-10-12T12:44:24.902Z,63.96
2018-10-12T12:46:55.004Z,63.15
2018-10-12T12:49:25.071Z,63.16
2018-10-12T12:51:55.171Z,62.62
2018-10-12T12:57:19.143Z,62.73
2018-10-12T12:59:52.129Z,62.45
2018-10-12T13:02:21.314Z,62.20
2018-10-12T13:04:50.553Z,62.83
2018-10-12T13:07:19.539Z,62.79
2018-10-12T13:09:48.298Z,62.17
2018-10-12T13:12:18.410Z,61.03
2018-10-12T13:14:47.815Z,60.75
2018-10-12T13:17:17.070Z,60.35
2018-10-12T13:19:45.914Z,60.80
2018-10-12T13:22:14.664Z,61.10
2018-10-12T13:24:44.355Z,60.74
2018-10-12T13:27:13.464Z,59.00
2018-10-12T13:29:43.299Z,59.43
2018-10-12T13:32:12.188Z,59.73
2018-10-12T13:34:41.555Z,60.90
2018-10-12T13:37:10.386Z,59.61
2018-10-12T13:39:39.222Z,59.78
2018-10-12T13:42:08.251Z,59.53
2018-10-12T13:44:37.054Z,59.36
2018-10-12T13:47:06.561Z,58.66
2018-10-12T13:49:35.871Z,59.52
2018-10-12T13:52:05.094Z,59.40
2018-10-12T13:54:34.162Z,58.06
2018-10-12T13:57:04.668Z,58.89
2018-10-12T13:59:33.479Z,57.20
2018-10-12T14:02:02.283Z,57.57
2018-10-12T14:04:31.084Z,56.50
2018-10-12T14:06:59.944Z,56.46
2018-10-12T14:09:28.895Z,56.88
2018-10-12T14:11:58.266Z,57.11
2018-10-12T14:14:27.548Z,56.58
2018-10-12T14:16:56.318Z,56.93
2018-10-12T14:19:34.693Z,56.86
2018-10-12T14:22:03.920Z,56.64
2018-10-12T14:24:32.714Z,56.29
2018-10-12T14:27:02.051Z,57.02
2018-10-12T14:29:31.039Z,56.63
2018-10-12T14:32:01.377Z,56.19
2018-10-12T14:34:31.412Z,57.28
2018-10-12T14:37:00.119Z,57.83
2018-10-12T14:39:29.178Z,57.68
2018-10-12T14:41:59.293Z,59.20
2018-10-12T14:44:28.156Z,59.49
2018-10-12T14:46:57.280Z,59.65
2018-10-12T14:49:32.231Z,59.99
2018-10-12T14:52:01.198Z,60.02
2018-10-12T14:54:32.807Z,61.28
2018-10-12T14:57:01.956Z,62.09
2018-10-12T14:59:30.767Z,62.12
2018-10-12T15:01:59.902Z,62.05
2018-10-12T15:04:28.750Z,62.37
2018-10-12T15:06:57.519Z,62.45
2018-10-12T15:09:26.544Z,62.26
2018-10-12T15:11:55.606Z,63.42
2018-10-12T15:14:37.171Z,63.02
2018-10-12T15:17:06.015Z,63.29
2018-10-12T15:19:34.800Z,63.63
2018-10-12T15:22:03.723Z,63.96
2018-10-12T15:24:32.503Z,64.21
2018-10-12T15:27:01.389Z,64.28
2018-10-12T15:29:30.280Z,65.71
2018-10-12T15:31:59.044Z,65.59
2018-10-12T15:34:28.121Z,65.66
2018-10-12T15:36:57.283Z,66.20
2018-10-12T15:39:26.104Z,66.04
2018-10-12T15:41:54.898Z,66.58
2018-10-12T15:44:24.315Z,66.08
2018-10-12T15:46:53.370Z,67.18
2018-10-12T15:49:22.758Z,67.34
2018-10-12T15:51:52.831Z,68.12
2018-10-12T15:54:22.787Z,68.07
2018-10-12T15:56:52.197Z,68.19
2018-10-12T15:59:21.585Z,68.77
2018-10-12T16:01:50.385Z,68.64
2018-10-12T16:04:19.182Z,68.97
2018-10-12T16:06:48.010Z,69.84
2018-10-12T16:09:16.901Z,69.78
2018-10-12T16:11:45.712Z,69.99
2018-10-12T16:14:14.717Z,70.66
2018-10-12T16:16:43.783Z,70.85
2018-10-12T16:19:12.930Z,70.72
2018-10-12T16:21:41.768Z,71.08
2018-10-12T16:24:12.451Z,71.04
2018-10-12T16:26:41.223Z,71.53
2018-10-12T16:29:10.041Z,71.54
2018-10-12T16:31:38.913Z,70.80
2018-10-12T16:34:08.025Z,71.03
2018-10-12T16:36:37.406Z,71.61
2018-10-12T16:39:07.942Z,71.62
2018-10-12T16:41:37.592Z,71.86
2018-10-12T16:44:06.831Z,71.48
2018-10-12T16:46:35.940Z,71.97
2018-10-12T16:49:04.886Z,71.45
2018-10-12T16:51:33.676Z,71.90
2018-10-12T16:54:02.925Z,72.82
2018-10-12T16:56:31.722Z,72.62
2018-10-12T16:59:00.545Z,72.81
2018-10-12T17:01:33.667Z,73.56
2018-10-12T17:04:02.389Z,73.67
2018-10-12T17:06:31.218Z,73.85
2018-10-12T17:09:00.429Z,73.84
2018-10-12T17:11:29.550Z,73.73
2018-10-12T17:13:58.705Z,74.83
2018-10-12T17:16:27.466Z,74.71
2018-10-12T17:18:56.492Z,75.22
2018-10-12T17:21:25.241Z,74.99
2018-10-12T17:23:54.321Z,75.06
2018-10-12T17:26:23.305Z,75.32
2018-10-12T17:28:52.934Z,75.37
2018-10-12T17:31:21.731Z,75.42
2018-10-12T17:33:50.475Z,75.48
2018-10-12T17:36:19.237Z,76.48
2018-10-12T17:38:48.015Z,76.54
2018-10-12T17:41:19.072Z,76.47
2018-10-12T17:43:48.722Z,77.34
2018-10-12T17:46:17.838Z,77.44
2018-10-12T17:48:46.565Z,77.71
2018-10-12T17:51:15.421Z,78.16
2018-10-12T17:53:44.442Z,77.69
2018-10-12T17:56:13.477Z,78.27
2018-10-12T17:58:43.380Z,78.02
2018-10-12T18:01:12.175Z,78.57
2018-10-12T18:03:41.025Z,79.09
2018-10-12T18:08:37.743Z,79.40
2018-10-12T18:11:06.805Z,79.63
2018-10-12T18:13:36.041Z,80.12
2018-10-12T18:16:06.159Z,80.50
2018-10-12T18:18:35.234Z,80.81
2018-10-12T18:21:04.038Z,80.65
2018-10-12T18:23:34.067Z,82.00
2018-10-12T18:26:03.328Z,81.48
2018-10-12T18:28:32.766Z,80.70
2018-10-12T18:31:01.608Z,81.29
2018-10-12T18:33:30.716Z,81.96
2018-10-12T18:36:01.063Z,81.90
2018-10-12T18:38:30.080Z,81.84
2018-10-12T18:40:58.928Z,81.64
2018-10-12T18:43:27.677Z,82.52
2018-10-12T18:45:56.444Z,82.40
2018-10-12T18:48:25.321Z,82.69
2018-10-12T18:50:54.426Z,82.56
2018-10-12T18:53:23.768Z,82.28
2018-10-12T18:55:52.626Z,82.92
2018-10-12T18:58:21.520Z,82.30
2018-10-12T19:00:50.349Z,82.37
2018-10-12T19:03:19.179Z,82.53
2018-10-12T19:05:48.286Z,82.47
2018-10-12T19:08:17.038Z,83.10
2018-10-12T19:10:46.835Z,82.72
2018-10-12T19:13:15.763Z,83.18
2018-10-12T19:15:44.555Z,83.35
2018-10-12T19:18:13.764Z,83.51
2018-10-12T19:20:42.603Z,83.15
2018-10-12T19:23:11.721Z,82.83
2018-10-12T19:25:40.890Z,83.24
2018-10-12T19:28:09.678Z,83.39
2018-10-12T19:30:38.539Z,83.71
2018-10-12T19:33:07.330Z,83.93
2018-10-12T19:35:36.084Z,83.72
2018-10-12T19:38:04.954Z,84.30
2018-10-12T19:40:33.796Z,83.88
2018-10-12T19:43:02.913Z,84.29
2018-10-12T19:45:31.732Z,84.79
2018-10-12T19:48:00.582Z,84.72
2018-10-12T19:50:29.527Z,84.90
2018-10-12T19:52:58.463Z,84.61
2018-10-12T19:55:30.214Z,85.25
2018-10-12T19:57:59.767Z,85.18
2018-10-12T20:00:28.512Z,85.41
2018-10-12T20:02:57.460Z,85.97
2018-10-12T20:05:26.274Z,85.61
2018-10-12T20:07:55.129Z,86.24
2018-10-12T20:10:23.981Z,86.56
2018-10-12T20:12:53.679Z,86.58
2018-10-12T20:15:22.587Z,86.66
2018-10-12T20:17:51.377Z,87.22
2018-10-12T20:20:20.491Z,87.19
2018-10-12T20:22:49.606Z,87.29
2018-10-12T20:25:18.383Z,87.46
2018-10-12T20:27:47.620Z,87.34
2018-10-12T20:30:16.689Z,87.80
2018-10-12T20:32:45.506Z,87.91
2018-10-12T20:35:14.290Z,88.30
2018-10-12T20:37:43.518Z,87.84
2018-10-12T20:40:13.746Z,88.50
2018-10-12T20:42:42.675Z,88.37
2018-10-12T20:45:12.518Z,88.20
2018-10-12T20:47:41.798Z,88.15
2018-10-12T20:50:10.859Z,88.45
2018-10-12T20:52:39.622Z,88.26
2018-10-12T20:55:09.032Z,88.85
2018-10-12T20:57:41.982Z,88.46
2018-10-12T21:00:11.169Z,88.47
2018-10-12T21:02:39.975Z,88.40
2018-10-12T21:05:09.085Z,87.83
2018-10-12T21:07:37.942Z,87.67
2018-10-12T21:10:06.884Z,87.85
2018-10-12T21:12:36.022Z,88.11
2018-10-12T21:15:05.148Z,88.68
2018-10-12T21:17:34.025Z,88.24
2018-10-12T21:20:02.958Z,88.00
2018-10-12T21:22:32.536Z,88.20
2018-10-12T21:25:01.523Z,88.18
2018-10-12T21:27:30.286Z,88.23
2018-10-12T21:29:59.172Z,88.24
2018-10-12T21:32:27.993Z,87.94
2018-10-12T21:34:57.264Z,88.02
2018-10-12T21:37:26.038Z,88.27
2018-10-12T21:39:54.983Z,88.34
2018-10-12T21:42:23.812Z,88.07
2018-10-12T21:44:53.299Z,88.16
2018-10-12T21:47:22.115Z,87.57
2018-10-12T21:49:51.310Z,87.80
2018-10-12T21:52:20.721Z,88.34
2018-10-12T21:54:49.921Z,87.93
2018-10-12T21:57:19.045Z,87.93
2018-10-12T21:59:47.898Z,87.83
2018-10-12T22:02:16.760Z,87.63
2018-10-12T22:04:46.077Z,87.78
2018-10-12T22:07:15.138Z,87.52
2018-10-12T22:09:43.987Z,88.43
2018-10-12T22:12:12.869Z,87.72
2018-10-12T22:14:41.743Z,87.80
2018-10-12T22:17:10.567Z,88.20
2018-10-12T22:19:39.725Z,87.55
2018-10-12T22:22:08.579Z,87.83
2018-10-12T22:24:37.383Z,87.68
2018-10-12T22:27:06.234Z,87.67
2018-10-12T22:29:35.035Z,88.14
2018-10-12T22:32:03.773Z,88.42
2018-10-12T22:34:33.178Z,88.66
2018-10-12T22:37:01.960Z,88.33
2018-10-12T22:39:31.027Z,89.19
2018-10-12T22:42:00.090Z,88.93
2018-10-12T22:44:28.842Z,89.11
2018-10-12T22:46:57.991Z,89.75
2018-10-12T22:49:27.130Z,89.92
2018-10-12T22:51:56.200Z,90.39
2018-10-12T22:54:25.613Z,90.07
2018-10-12T22:56:54.501Z,90.06
2018-10-12T22:59:23.515Z,90.21
2018-10-12T23:01:52.654Z,89.72
2018-10-12T23:04:21.774Z,89.96
2018-10-12T23:06:50.824Z,90.11
2018-10-12T23:09:19.603Z,90.58
2018-10-12T23:11:48.721Z,90.27
2018-10-12T23:14:17.869Z,90.25
2018-10-12T23:16:46.658Z,90.56
2018-10-12T23:19:15.811Z,90.48
2018-10-12T23:21:44.562Z,90.83
2018-10-12T23:24:13.521Z,91.17
2018-10-12T23:26:42.893Z,90.86
2018-10-12T23:29:11.671Z,90.55
2018-10-12T23:31:40.510Z,91.15
2018-10-12T23:34:09.904Z,90.81
2018-10-12T23:36:38.793Z,91.05
2018-10-12T23:39:09.791Z,91.25
2018-10-12T23:41:39.030Z,90.55
2018-10-12T23:44:07.927Z,90.97
2018-10-12T23:46:36.717Z,90.95
2018-10-12T23:49:05.862Z,91.41
2018-10-12T23:51:34.665Z,91.21
2018-10-12T23:54:03.716Z,90.78
2018-10-12T23:56:33.159Z,91.25
2018-10-12T23:59:01.925Z,91.14
