createdAt,value
2018-08-10T00:00:16.737Z,18.68
2018-08-10T00:02:46.047Z,18.55
2018-08-10T00:05:16.265Z,18.56
2018-08-10T00:07:45.249Z,18.59
2018-08-10T00:10:15.079Z,18.72
2018-08-10T00:12:44.453Z,18.78
2018-08-10T00:15:14.018Z,18.74
2018-08-10T00:17:43.170Z,18.35
2018-08-10T00:20:14.870Z,18.42
2018-08-10T00:22:44.886Z,18.44
2018-08-10T00:25:16.722Z,18.49
2018-08-10T00:27:45.986Z,18.28
2018-08-10T00:30:17.987Z,18.26
2018-08-10T00:32:48.290Z,18.26
2018-08-10T00:35:17.667Z,18.36
2018-08-10T00:37:47.932Z,18.48
2018-08-10T00:40:25.079Z,18.56
2018-08-10T00:42:54.266Z,18.13
2018-08-10T00:45:23.339Z,18.26
2018-08-10T00:47:53.086Z,18.26
2018-08-10T00:50:22.182Z,18.22
2018-08-10T00:52:51.250Z,18.29
2018-08-10T00:55:20.389Z,18.14
2018-08-10T00:57:50.013Z,18.17
2018-08-10T01:00:21.357Z,18.14
2018-08-10T01:02:51.576Z,18.12
2018-08-10T01:05:20.877Z,18.24
2018-08-10T01:07:50.156Z,18.21
2018-08-10T01:10:20.543Z,18.02
2018-08-10T01:12:49.793Z,18.02
2018-08-10T01:15:53.311Z,18.33
2018-08-10T01:18:22.596Z,18.40
2018-08-10T01:20:52.092Z,18.84
2018-08-10T01:23:21.781Z,18.33
2018-08-10T01:25:51.354Z,18.38
2018-08-10T01:28:22.099Z,18.56
2018-08-10T01:30:51.494Z,18.53
2018-08-10T01:33:21.036Z,18.21
2018-08-10T01:35:50.206Z,18.52
2018-08-10T01:38:20.072Z,18.81
2018-08-10T01:40:49.124Z,18.83
2018-08-10T01:43:18.271Z,18.64
2018-08-10T01:45:47.624Z,18.54
2018-08-10T01:48:16.610Z,18.80
2018-08-10T01:50:46.205Z,18.67
2018-08-10T01:53:15.623Z,18.52
2018-08-10T01:55:44.558Z,18.78
2018-08-10T01:58:13.808Z,18.79
2018-08-10T02:00:42.921Z,18.39
2018-08-10T02:03:12.968Z,18.62
2018-08-10T02:05:41.944Z,18.52
2018-08-10T02:08:11.288Z,18.60
2018-08-10T02:10:40.517Z,18.66
2018-08-10T02:13:09.509Z,18.65
2018-08-10T02:15:38.734Z,17.96
2018-08-10T02:18:08.002Z,18.14
2018-08-10T02:20:37.555Z,18.60
2018-08-10T02:23:06.603Z,18.54
2018-08-10T02:25:35.738Z,18.68
2018-08-10T02:28:04.873Z,18.43
2018-08-10T02:30:34.110Z,18.31
2018-08-10T02:33:03.195Z,18.35
2018-08-10T02:35:32.318Z,18.31
2018-08-10T02:38:01.402Z,18.49
2018-08-10T02:40:31.135Z,18.39
2018-08-10T02:43:00.643Z,18.02
2018-08-10T02:45:29.926Z,17.85
2018-08-10T02:47:58.988Z,17.62
2018-08-10T02:50:28.529Z,17.45
2018-08-10T02:52:57.797Z,17.47
2018-08-10T02:55:27.127Z,17.42
2018-08-10T02:57:56.199Z,17.32
2018-08-10T03:00:25.520Z,17.33
2018-08-10T03:02:54.638Z,17.21
2018-08-10T03:05:23.974Z,17.26
2018-08-10T03:07:53.227Z,16.85
2018-08-10T03:10:22.734Z,16.86
2018-08-10T03:12:52.208Z,17.07
2018-08-10T03:15:21.400Z,16.76
2018-08-10T03:17:50.624Z,16.83
2018-08-10T03:20:20.616Z,16.79
2018-08-10T03:22:50.287Z,16.36
2018-08-10T03:25:19.620Z,16.40
2018-08-10T03:27:49.284Z,16.07
2018-08-10T03:30:18.329Z,16.21
2018-08-10T03:32:47.440Z,16.03
2018-08-10T03:35:16.523Z,15.94
2018-08-10T03:37:45.671Z,15.81
2018-08-10T03:40:16.206Z,15.94
2018-08-10T03:42:45.512Z,16.06
2018-08-10T03:45:14.770Z,15.87
2018-08-10T03:47:43.874Z,15.88
2018-08-10T03:50:14.405Z,15.76
2018-08-10T03:52:44.329Z,15.73
2018-08-10T03:55:13.694Z,15.68
2018-08-10T03:57:42.898Z,15.77
2018-08-10T04:00:14.155Z,16.15
2018-08-10T04:02:44.061Z,16.23
2018-08-10T04:05:14.065Z,15.68
2018-08-10T04:07:43.227Z,15.60
2018-08-10T04:10:12.493Z,15.91
2018-08-10T04:12:41.590Z,15.57
2018-08-10T04:15:13.763Z,15.43
2018-08-10T04:17:43.983Z,15.42
2018-08-10T04:20:13.422Z,15.31
2018-08-10T04:22:43.170Z,15.37
2018-08-10T04:25:12.576Z,15.46
2018-08-10T04:27:41.872Z,15.31
2018-08-10T04:30:12.202Z,15.29
2018-08-10T04:32:41.938Z,15.35
2018-08-10T04:35:11.255Z,15.42
2018-08-10T04:37:40.478Z,15.28
2018-08-10T04:40:14.046Z,15.32
2018-08-10T04:42:43.363Z,15.30
2018-08-10T04:45:13.022Z,15.33
2018-08-10T04:47:49.218Z,15.28
2018-08-10T04:50:19.339Z,15.42
2018-08-10T04:52:48.539Z,15.50
2018-08-10T04:55:17.509Z,15.62
2018-08-10T04:57:46.566Z,15.53
2018-08-10T05:00:15.698Z,15.44
2018-08-10T05:02:45.187Z,15.45
2018-08-10T05:05:14.473Z,15.56
2018-08-10T05:07:43.722Z,15.57
2018-08-10T05:10:13.503Z,15.54
2018-08-10T05:12:42.586Z,15.59
2018-08-10T05:15:12.431Z,15.64
2018-08-10T05:17:43.071Z,15.69
2018-08-10T05:20:12.854Z,15.74
2018-08-10T05:22:42.520Z,15.72
2018-08-10T05:25:11.794Z,16.01
2018-08-10T05:27:41.311Z,16.12
2018-08-10T05:30:11.354Z,15.89
2018-08-10T05:32:41.581Z,15.82
2018-08-10T05:35:11.656Z,15.99
2018-08-10T05:37:40.928Z,16.03
2018-08-10T05:40:10.857Z,16.12
2018-08-10T05:42:40.078Z,16.09
2018-08-10T05:45:09.567Z,16.05
2018-08-10T05:47:38.974Z,16.06
2018-08-10T05:50:08.463Z,16.11
2018-08-10T05:52:37.813Z,16.20
2018-08-10T05:55:07.392Z,16.26
2018-08-10T05:57:37.003Z,16.36
2018-08-10T06:00:07.390Z,16.55
2018-08-10T06:02:37.076Z,16.53
2018-08-10T06:05:07.057Z,16.63
2018-08-10T06:07:36.688Z,16.56
2018-08-10T06:10:07.741Z,16.68
2018-08-10T06:12:37.265Z,16.70
2018-08-10T06:15:08.299Z,17.03
2018-08-10T06:17:37.510Z,17.20
2018-08-10T06:20:08.190Z,17.37
2018-08-10T06:22:37.534Z,17.34
2018-08-10T06:25:07.414Z,17.47
2018-08-10T06:27:37.468Z,17.60
2018-08-10T06:30:09.434Z,17.93
2018-08-10T06:32:39.475Z,17.99
2018-08-10T06:35:08.638Z,18.01
2018-08-10T06:37:38.487Z,17.83
2018-08-10T06:40:07.942Z,17.80
2018-08-10T06:42:37.522Z,17.68
2018-08-10T06:45:07.035Z,17.89
2018-08-10T06:47:36.270Z,18.06
2018-08-10T06:50:06.043Z,18.04
2018-08-10T06:52:34.902Z,18.18
2018-08-10T06:55:04.687Z,18.18
2018-08-10T06:57:34.328Z,18.40
2018-08-10T07:00:03.414Z,18.66
2018-08-10T07:02:32.446Z,18.45
2018-08-10T07:05:01.427Z,18.60
2018-08-10T07:07:31.317Z,18.71
2018-08-10T07:10:00.374Z,18.93
2018-08-10T07:12:29.738Z,18.96
2018-08-10T07:14:58.791Z,19.13
2018-08-10T07:17:28.493Z,19.14
2018-08-10T07:19:57.391Z,19.09
2018-08-10T07:22:26.658Z,19.20
2018-08-10T07:24:56.149Z,19.15
2018-08-10T07:27:25.310Z,19.37
2018-08-10T07:29:54.945Z,19.40
2018-08-10T07:32:24.127Z,19.42
2018-08-10T07:34:53.367Z,19.49
2018-08-10T07:37:22.469Z,20.04
2018-08-10T07:39:51.598Z,19.93
2018-08-10T07:42:20.671Z,20.31
2018-08-10T07:44:49.727Z,20.86
2018-08-10T07:47:18.848Z,20.71
2018-08-10T07:49:47.923Z,21.02
2018-08-10T07:52:16.899Z,21.88
2018-08-10T07:54:46.117Z,21.90
2018-08-10T07:57:15.810Z,20.85
2018-08-10T07:59:45.356Z,20.60
2018-08-10T08:02:14.471Z,21.87
2018-08-10T08:04:43.899Z,21.36
2018-08-10T08:07:13.310Z,22.28
2018-08-10T08:09:43.021Z,23.14
2018-08-10T08:12:12.522Z,22.37
2018-08-10T08:14:41.769Z,22.02
2018-08-10T08:17:11.050Z,20.43
2018-08-10T08:19:40.206Z,21.72
2018-08-10T08:22:15.153Z,22.03
2018-08-10T08:24:45.751Z,22.89
2018-08-10T08:27:16.784Z,23.27
2018-08-10T08:29:46.837Z,21.91
2018-08-10T08:32:18.607Z,22.04
2018-08-10T08:34:47.678Z,21.63
2018-08-10T08:37:17.166Z,22.16
2018-08-10T08:39:57.263Z,22.19
2018-08-10T08:42:26.408Z,22.03
2018-08-10T08:46:05.565Z,21.56
2018-08-10T08:48:42.184Z,20.88
2018-08-10T08:51:14.519Z,20.59
2018-08-10T08:53:43.647Z,21.75
2018-08-10T08:56:14.858Z,21.67
2018-08-10T08:58:45.408Z,22.26
2018-08-10T09:01:15.181Z,22.41
2018-08-10T09:04:20.774Z,22.31
2018-08-10T09:06:50.539Z,22.60
2018-08-10T09:09:30.674Z,22.86
2018-08-10T09:12:00.037Z,21.67
2018-08-10T09:14:40.239Z,21.98
2018-08-10T09:17:10.274Z,21.40
2018-08-10T09:19:40.494Z,21.86
2018-08-10T09:22:09.920Z,22.64
2018-08-10T09:24:39.551Z,23.63
2018-08-10T09:27:08.691Z,23.20
2018-08-10T09:29:38.182Z,22.85
2018-08-10T09:32:07.906Z,23.59
2018-08-10T09:34:36.868Z,24.69
2018-08-10T09:37:06.934Z,24.52
2018-08-10T09:39:36.034Z,25.24
2018-08-10T09:42:05.692Z,25.48
2018-08-10T09:44:35.400Z,25.11
2018-08-10T09:47:05.583Z,23.89
2018-08-10T09:49:40.168Z,23.89
2018-08-10T09:52:09.688Z,23.17
2018-08-10T09:55:24.658Z,22.80
2018-08-10T09:57:59.902Z,24.24
2018-08-10T10:00:34.546Z,24.73
2018-08-10T10:03:09.098Z,24.66
2018-08-10T10:05:38.947Z,24.62
2018-08-10T10:08:08.160Z,24.15
2018-08-10T10:10:37.454Z,24.59
2018-08-10T10:13:06.530Z,24.91
2018-08-10T10:15:35.844Z,25.53
2018-08-10T10:18:06.837Z,25.09
2018-08-10T10:20:35.867Z,25.73
2018-08-10T10:23:05.581Z,25.58
2018-08-10T10:25:35.006Z,23.50
2018-08-10T10:28:04.679Z,23.29
2018-08-10T10:30:33.934Z,23.19
2018-08-10T10:33:03.222Z,24.76
2018-08-10T10:35:32.502Z,25.67
2018-08-10T10:38:02.014Z,26.40
2018-08-10T10:40:31.067Z,24.52
2018-08-10T10:43:00.862Z,24.36
2018-08-10T10:45:29.855Z,24.75
2018-08-10T10:47:58.996Z,24.56
2018-08-10T10:50:27.937Z,25.55
2018-08-10T10:52:57.390Z,24.53
2018-08-10T10:55:26.923Z,23.44
2018-08-10T10:57:56.360Z,24.55
2018-08-10T11:00:25.477Z,25.24
2018-08-10T11:02:54.917Z,27.23
2018-08-10T11:05:23.873Z,26.81
2018-08-10T11:07:52.971Z,27.82
2018-08-10T11:10:22.045Z,27.91
2018-08-10T11:12:51.179Z,26.07
2018-08-10T11:15:20.526Z,25.14
2018-08-10T11:17:49.819Z,25.48
2018-08-10T11:20:19.071Z,25.41
2018-08-10T11:22:48.167Z,24.33
2018-08-10T11:25:17.274Z,23.96
2018-08-10T11:27:46.411Z,23.94
2018-08-10T11:30:15.683Z,24.30
2018-08-10T11:32:44.791Z,24.14
2018-08-10T11:35:13.873Z,23.93
2018-08-10T11:37:43.495Z,23.80
2018-08-10T11:40:14.319Z,23.83
2018-08-10T11:42:44.093Z,23.84
2018-08-10T11:45:15.241Z,23.44
2018-08-10T11:47:44.451Z,23.71
2018-08-10T11:50:13.969Z,24.28
2018-08-10T11:52:43.241Z,22.94
2018-08-10T11:55:13.636Z,23.88
2018-08-10T11:57:43.614Z,24.22
2018-08-10T12:00:14.643Z,23.44
2018-08-10T12:02:44.517Z,23.34
2018-08-10T12:05:14.918Z,23.18
2018-08-10T12:07:44.132Z,23.49
2018-08-10T12:10:13.256Z,23.59
2018-08-10T12:12:42.198Z,23.83
2018-08-10T12:15:13.358Z,23.68
2018-08-10T12:17:42.982Z,23.35
2018-08-10T12:20:11.986Z,23.52
2018-08-10T12:22:42.342Z,24.14
2018-08-10T12:25:11.886Z,25.02
2018-08-10T12:27:40.992Z,24.86
2018-08-10T12:30:12.537Z,25.13
2018-08-10T12:32:42.285Z,25.27
2018-08-10T12:35:11.953Z,25.63
2018-08-10T12:37:41.522Z,24.80
2018-08-10T12:40:11.129Z,24.55
2018-08-10T12:42:40.766Z,24.45
2018-08-10T12:45:09.828Z,23.66
2018-08-10T12:47:39.336Z,24.36
2018-08-10T12:50:09.371Z,24.88
2018-08-10T12:52:38.732Z,25.18
2018-08-10T12:55:08.702Z,25.71
2018-08-10T12:57:38.228Z,25.55
2018-08-10T13:00:10.560Z,25.76
2018-08-10T13:02:40.227Z,25.57
2018-08-10T13:05:09.978Z,25.53
2018-08-10T13:07:39.281Z,25.92
2018-08-10T13:10:12.092Z,25.25
2018-08-10T13:12:41.362Z,24.43
2018-08-10T13:15:12.439Z,24.77
2018-08-10T13:17:41.559Z,25.37
2018-08-10T13:20:12.930Z,25.45
2018-08-10T13:22:42.189Z,25.02
2018-08-10T13:25:12.107Z,25.28
2018-08-10T13:27:41.765Z,25.83
2018-08-10T13:30:12.577Z,25.44
2018-08-10T13:32:41.657Z,25.16
2018-08-10T13:35:10.805Z,25.01
2018-08-10T13:37:39.834Z,24.87
2018-08-10T13:40:09.423Z,25.09
2018-08-10T13:42:38.717Z,25.39
2018-08-10T13:45:10.657Z,25.07
2018-08-10T13:47:39.702Z,25.34
2018-08-10T13:50:11.131Z,25.70
2018-08-10T13:52:40.371Z,25.79
2018-08-10T13:55:11.804Z,26.11
2018-08-10T13:57:40.758Z,25.72
2018-08-10T14:00:14.062Z,25.85
2018-08-10T14:02:43.699Z,26.22
2018-08-10T14:05:13.120Z,26.30
2018-08-10T14:07:42.623Z,26.22
2018-08-10T14:10:13.223Z,25.78
2018-08-10T14:12:42.348Z,25.70
2018-08-10T14:15:12.394Z,25.26
2018-08-10T14:17:42.619Z,25.52
2018-08-10T14:20:13.104Z,25.72
2018-08-10T14:22:42.622Z,26.04
2018-08-10T14:25:12.353Z,25.71
2018-08-10T14:27:41.343Z,25.02
2018-08-10T14:30:13.685Z,25.06
2018-08-10T14:32:43.083Z,24.79
2018-08-10T14:35:13.683Z,24.84
2018-08-10T14:37:43.158Z,25.48
2018-08-10T14:40:13.526Z,25.74
2018-08-10T14:42:43.591Z,25.64
2018-08-10T14:45:14.265Z,26.10
2018-08-10T14:47:43.398Z,25.94
2018-08-10T14:50:14.015Z,25.90
2018-08-10T14:52:43.294Z,25.82
2018-08-10T14:55:14.662Z,26.09
2018-08-10T14:57:43.911Z,25.51
2018-08-10T15:00:19.293Z,25.20
2018-08-10T15:02:48.965Z,25.31
2018-08-10T15:05:18.482Z,25.24
2018-08-10T15:07:48.003Z,25.68
2018-08-10T15:10:17.906Z,25.92
2018-08-10T15:12:47.976Z,25.82
2018-08-10T15:15:18.536Z,25.61
2018-08-10T15:17:48.131Z,25.68
2018-08-10T15:20:19.421Z,25.53
2018-08-10T15:22:48.554Z,25.54
2018-08-10T15:25:17.641Z,25.18
2018-08-10T15:27:46.742Z,25.75
2018-08-10T15:30:18.309Z,25.60
2018-08-10T15:32:47.383Z,25.80
2018-08-10T15:35:17.531Z,25.33
2018-08-10T15:37:47.201Z,25.12
2018-08-10T15:40:18.651Z,24.87
2018-08-10T15:42:47.919Z,24.57
2018-08-10T15:45:17.976Z,24.19
2018-08-10T15:47:47.521Z,24.47
2018-08-10T15:50:17.018Z,24.58
2018-08-10T15:52:46.611Z,24.19
2018-08-10T15:55:16.160Z,23.90
2018-08-10T15:57:45.318Z,23.96
2018-08-10T16:00:18.309Z,24.03
2018-08-10T16:02:48.060Z,24.12
2018-08-10T16:05:17.763Z,23.97
2018-08-10T16:07:47.019Z,24.11
2018-08-10T16:10:16.342Z,24.55
2018-08-10T16:12:45.599Z,24.51
2018-08-10T16:15:16.066Z,24.85
2018-08-10T16:17:45.249Z,24.68
2018-08-10T16:20:16.814Z,24.46
2018-08-10T16:22:45.922Z,24.65
2018-08-10T16:25:15.176Z,24.86
2018-08-10T16:27:44.726Z,25.07
2018-08-10T16:30:15.671Z,24.90
2018-08-10T16:32:45.783Z,24.78
2018-08-10T16:35:15.993Z,24.70
2018-08-10T16:37:46.630Z,24.70
2018-08-10T16:40:17.394Z,24.75
2018-08-10T16:42:46.669Z,24.51
2018-08-10T16:45:16.135Z,24.60
2018-08-10T16:47:45.238Z,24.31
2018-08-10T16:50:17.008Z,24.09
2018-08-10T16:52:46.695Z,24.03
2018-08-10T16:55:18.487Z,24.04
2018-08-10T16:57:48.503Z,24.09
2018-08-10T17:00:19.730Z,24.26
2018-08-10T17:02:49.144Z,24.41
2018-08-10T17:05:18.369Z,24.40
2018-08-10T17:07:47.645Z,24.16
2018-08-10T17:10:16.722Z,24.48
2018-08-10T17:12:46.348Z,24.29
2018-08-10T17:15:18.590Z,24.19
2018-08-10T17:17:48.434Z,24.06
2018-08-10T17:20:18.546Z,23.86
2018-08-10T17:22:47.495Z,23.63
2018-08-10T17:25:19.594Z,23.48
2018-08-10T17:27:48.640Z,23.59
2018-08-10T17:30:19.360Z,23.42
2018-08-10T17:32:48.615Z,23.49
2018-08-10T17:35:18.166Z,23.42
2018-08-10T17:37:47.826Z,23.62
2018-08-10T17:40:16.975Z,23.68
2018-08-10T17:42:46.222Z,23.75
2018-08-10T17:45:17.017Z,23.72
2018-08-10T17:47:46.256Z,23.68
2018-08-10T17:50:18.829Z,23.50
2018-08-10T17:52:49.642Z,23.58
2018-08-10T17:55:19.631Z,23.52
2018-08-10T17:57:49.214Z,23.48
2018-08-10T18:00:21.319Z,23.42
2018-08-10T18:02:51.486Z,23.32
2018-08-10T18:05:20.605Z,23.37
2018-08-10T18:07:50.042Z,23.06
2018-08-10T18:10:20.116Z,23.13
2018-08-10T18:12:49.312Z,23.04
2018-08-10T18:15:20.318Z,23.01
2018-08-10T18:17:49.975Z,23.02
2018-08-10T18:20:20.614Z,23.11
2018-08-10T18:22:51.056Z,23.18
2018-08-10T18:25:21.686Z,23.05
2018-08-10T18:27:50.838Z,22.95
2018-08-10T18:30:24.343Z,23.05
2018-08-10T18:32:54.023Z,22.87
2018-08-10T18:35:23.290Z,22.90
2018-08-10T18:37:52.964Z,22.75
2018-08-10T18:40:22.441Z,22.84
2018-08-10T18:42:51.896Z,22.81
2018-08-10T18:45:21.876Z,22.83
2018-08-10T18:47:50.974Z,22.67
2018-08-10T18:50:21.100Z,22.68
2018-08-10T18:52:50.668Z,22.62
2018-08-10T18:55:22.194Z,22.56
2018-08-10T18:57:52.103Z,22.52
2018-08-10T19:00:25.526Z,22.41
2018-08-10T19:02:55.195Z,22.45
2018-08-10T19:05:24.640Z,22.38
2018-08-10T19:07:53.748Z,22.33
2018-08-10T19:10:28.900Z,22.12
2018-08-10T19:12:58.151Z,22.08
2018-08-10T19:15:27.622Z,21.84
2018-08-10T19:17:56.946Z,21.70
2018-08-10T19:20:26.202Z,21.49
2018-08-10T19:22:55.669Z,21.50
2018-08-10T19:25:24.982Z,21.42
2018-08-10T19:27:54.071Z,21.36
2018-08-10T19:30:24.915Z,21.29
2018-08-10T19:32:54.271Z,21.06
2018-08-10T19:35:23.463Z,20.89
2018-08-10T19:37:52.556Z,20.89
2018-08-10T19:40:21.731Z,20.80
2018-08-10T19:42:50.966Z,20.90
2018-08-10T19:45:20.200Z,20.90
2018-08-10T19:47:49.365Z,21.03
2018-08-10T19:50:22.478Z,21.09
2018-08-10T19:52:52.469Z,21.15
2018-08-10T19:55:21.475Z,20.96
2018-08-10T19:57:50.632Z,20.73
2018-08-10T20:00:20.330Z,20.86
2018-08-10T20:02:51.025Z,20.77
2018-08-10T20:05:20.000Z,20.45
2018-08-10T20:07:49.308Z,20.30
2018-08-10T20:10:18.745Z,20.16
2018-08-10T20:12:47.871Z,20.10
2018-08-10T20:15:18.616Z,20.16
2018-08-10T20:17:47.694Z,19.98
2018-08-10T20:20:18.336Z,19.99
2018-08-10T20:22:48.060Z,20.04
2018-08-10T20:25:17.674Z,19.97
2018-08-10T20:27:46.962Z,19.95
2018-08-10T20:30:18.007Z,19.95
2018-08-10T20:32:47.942Z,19.92
2018-08-10T20:35:18.776Z,19.89
2018-08-10T20:37:48.285Z,19.83
2018-08-10T20:40:19.079Z,19.75
2018-08-10T20:42:49.059Z,19.75
2018-08-10T20:45:19.423Z,19.90
2018-08-10T20:47:48.722Z,19.48
2018-08-10T20:50:22.221Z,19.78
2018-08-10T20:52:52.235Z,19.77
2018-08-10T20:55:21.770Z,19.79
2018-08-10T20:57:51.470Z,19.75
2018-08-10T21:00:20.533Z,19.73
2018-08-10T21:02:50.082Z,19.68
2018-08-10T21:05:19.146Z,19.64
2018-08-10T21:07:48.867Z,19.56
2018-08-10T21:10:18.341Z,19.60
2018-08-10T21:12:48.412Z,19.71
2018-08-10T21:15:17.786Z,19.67
2018-08-10T21:17:47.754Z,19.67
2018-08-10T21:20:17.842Z,19.65
2018-08-10T21:22:47.797Z,19.63
2018-08-10T21:25:17.173Z,19.57
2018-08-10T21:27:46.322Z,19.68
2018-08-10T21:30:17.735Z,19.68
2018-08-10T21:32:47.578Z,19.66
2018-08-10T21:35:16.911Z,19.57
2018-08-10T21:37:46.897Z,19.64
2018-08-10T21:40:16.122Z,19.35
2018-08-10T21:42:45.390Z,19.41
2018-08-10T21:45:14.722Z,19.42
2018-08-10T21:47:43.796Z,19.46
2018-08-10T21:50:14.335Z,19.27
2018-08-10T21:52:44.601Z,19.36
2018-08-10T21:55:13.766Z,19.28
2018-08-10T21:57:43.078Z,19.25
2018-08-10T22:00:45.079Z,19.33
2018-08-10T22:03:14.651Z,19.39
2018-08-10T22:05:44.055Z,19.24
2018-08-10T22:08:13.203Z,19.24
2018-08-10T22:10:42.274Z,19.25
2018-08-10T22:13:16.522Z,19.20
2018-08-10T22:15:51.075Z,19.14
2018-08-10T22:18:25.494Z,19.20
2018-08-10T22:20:56.127Z,19.14
2018-08-10T22:23:26.103Z,19.14
2018-08-10T22:25:55.638Z,19.24
2018-08-10T22:28:24.873Z,19.17
2018-08-10T22:30:54.248Z,19.18
2018-08-10T22:33:23.382Z,19.13
2018-08-10T22:35:53.130Z,19.11
2018-08-10T22:38:22.454Z,19.16
2018-08-10T22:40:51.519Z,19.15
2018-08-10T22:43:20.585Z,19.18
2018-08-10T22:45:49.943Z,19.17
2018-08-10T22:48:18.882Z,19.08
2018-08-10T22:50:48.099Z,19.08
2018-08-10T22:53:17.612Z,19.12
2018-08-10T22:55:46.702Z,19.13
2018-08-10T22:58:15.969Z,19.07
2018-08-10T23:00:45.331Z,19.08
2018-08-10T23:03:14.264Z,19.04
2018-08-10T23:05:43.530Z,19.06
2018-08-10T23:08:12.487Z,19.00
2018-08-10T23:10:41.489Z,18.95
2018-08-10T23:13:11.000Z,18.91
2018-08-10T23:15:40.082Z,18.88
2018-08-10T23:18:09.175Z,18.86
2018-08-10T23:20:38.265Z,18.98
2018-08-10T23:23:07.393Z,18.94
2018-08-10T23:25:36.651Z,18.98
2018-08-10T23:28:05.996Z,18.72
2018-08-10T23:30:35.356Z,18.70
2018-08-10T23:33:04.894Z,18.87
2018-08-10T23:35:34.044Z,18.73
2018-08-10T23:38:04.022Z,18.67
2018-08-10T23:40:33.070Z,18.76
2018-08-10T23:43:02.493Z,18.51
2018-08-10T23:45:31.656Z,18.62
2018-08-10T23:48:00.790Z,18.48
2018-08-10T23:50:30.074Z,18.59
2018-08-10T23:52:59.596Z,18.35
2018-08-10T23:55:28.882Z,18.30
2018-08-10T23:57:58.155Z,18.30
