createdAt,value
2018-02-01T00:00:55.319Z,992.89
2018-02-01T00:01:55.199Z,992.89
2018-02-01T00:02:57.288Z,992.92
2018-02-01T00:03:55.135Z,992.91
2018-02-01T00:04:55.144Z,992.92
2018-02-01T00:05:55.075Z,992.92
2018-02-01T00:06:55.153Z,992.99
2018-02-01T00:07:55.007Z,992.96
2018-02-01T00:08:55.064Z,992.95
2018-02-01T00:09:54.943Z,992.92
2018-02-01T00:10:56.002Z,992.93
2018-02-01T00:11:54.881Z,992.97
2018-02-01T00:12:54.885Z,992.93
2018-02-01T00:13:54.817Z,993.00
2018-02-01T00:14:54.902Z,992.96
2018-02-01T00:15:54.754Z,992.99
2018-02-01T00:16:54.808Z,992.98
2018-02-01T00:17:54.689Z,992.96
2018-02-01T00:18:56.767Z,992.96
2018-02-01T00:19:54.635Z,992.94
2018-02-01T00:20:54.626Z,992.94
2018-02-01T00:21:54.560Z,992.97
2018-02-01T00:22:54.650Z,992.97
2018-02-01T00:23:54.494Z,992.98
2018-02-01T00:24:54.560Z,992.97
2018-02-01T00:25:54.437Z,992.99
2018-02-01T00:26:56.513Z,992.93
2018-02-01T00:27:54.370Z,992.95
2018-02-01T00:28:59.086Z,993.00
2018-02-01T00:29:54.302Z,992.97
2018-02-01T00:30:54.288Z,992.94
2018-02-01T00:31:54.239Z,992.92
2018-02-01T00:32:55.224Z,992.93
2018-02-01T00:33:54.179Z,992.95
2018-02-01T00:34:54.210Z,992.97
2018-02-01T00:35:54.119Z,992.93
2018-02-01T00:36:54.126Z,992.95
2018-02-01T00:37:54.041Z,992.92
2018-02-01T00:38:54.035Z,992.93
2018-02-01T00:39:53.976Z,992.94
2018-02-01T00:40:54.050Z,992.92
2018-02-01T00:41:53.912Z,992.94
2018-02-01T00:42:53.952Z,992.97
2018-02-01T00:43:53.854Z,992.95
2018-02-01T00:44:59.495Z,993.00
2018-02-01T00:45:53.786Z,992.97
2018-02-01T00:46:54.799Z,992.97
2018-02-01T00:47:53.723Z,992.95
2018-02-01T00:48:59.520Z,992.97
2018-02-01T00:49:53.659Z,992.95
2018-02-01T00:50:54.722Z,992.95
2018-02-01T00:51:53.591Z,992.95
2018-02-01T00:52:53.612Z,992.92
2018-02-01T00:53:53.529Z,992.86
2018-02-01T00:54:53.515Z,992.88
2018-02-01T00:55:53.465Z,992.85
2018-02-01T00:56:53.530Z,992.88
2018-02-01T00:57:53.404Z,992.83
2018-02-01T00:58:53.440Z,992.88
2018-02-01T00:59:53.345Z,992.90
2018-02-01T01:00:53.358Z,992.91
2018-02-01T01:01:53.283Z,992.95
2018-02-01T01:03:00.026Z,992.98
2018-02-01T01:03:53.217Z,992.98
2018-02-01T01:04:53.298Z,992.99
2018-02-01T01:05:53.151Z,992.97
2018-02-01T01:06:58.000Z,993.03
2018-02-01T01:07:53.090Z,993.01
2018-02-01T01:08:55.144Z,992.98
2018-02-01T01:09:53.028Z,993.01
2018-02-01T01:10:53.116Z,993.02
2018-02-01T01:11:52.962Z,992.97
2018-02-01T01:12:53.017Z,992.99
2018-02-01T01:13:52.903Z,993.01
2018-02-01T01:14:53.950Z,993.00
2018-02-01T01:15:52.843Z,992.98
2018-02-01T01:16:53.866Z,992.99
2018-02-01T01:17:52.776Z,992.98
2018-02-01T01:18:59.510Z,992.96
2018-02-01T01:19:52.720Z,992.95
2018-02-01T01:20:53.787Z,992.97
2018-02-01T01:21:52.647Z,993.00
2018-02-01T01:22:53.697Z,992.98
2018-02-01T01:23:52.589Z,992.96
2018-02-01T01:24:53.606Z,993.03
2018-02-01T01:25:52.527Z,993.00
2018-02-01T01:26:52.594Z,993.05
2018-02-01T01:27:52.460Z,993.06
2018-02-01T01:28:52.504Z,993.05
2018-02-01T01:29:52.397Z,993.04
2018-02-01T01:30:52.423Z,993.07
2018-02-01T01:31:52.335Z,993.05
2018-02-01T01:32:52.326Z,993.03
2018-02-01T01:33:52.270Z,993.04
2018-02-01T01:34:53.263Z,993.02
2018-02-01T01:35:52.207Z,993.02
2018-02-01T01:37:03.004Z,992.99
2018-02-01T01:37:52.146Z,992.97
2018-02-01T01:38:53.186Z,993.04
2018-02-01T01:39:52.079Z,992.97
2018-02-01T01:40:53.096Z,993.08
2018-02-01T01:41:52.014Z,993.04
2018-02-01T01:42:52.083Z,993.05
2018-02-01T01:43:51.953Z,993.06
2018-02-01T01:44:51.994Z,993.00
2018-02-01T01:45:51.890Z,993.01
2018-02-01T01:46:52.929Z,992.99
2018-02-01T01:47:51.823Z,992.96
2018-02-01T01:48:53.863Z,992.98
2018-02-01T01:49:51.757Z,992.97
2018-02-01T01:50:56.539Z,992.97
2018-02-01T01:51:51.692Z,992.91
2018-02-01T01:52:51.739Z,992.94
2018-02-01T01:53:51.628Z,992.94
2018-02-01T01:54:53.699Z,992.93
2018-02-01T01:55:51.571Z,992.87
2018-02-01T01:56:51.559Z,992.88
2018-02-01T01:57:51.497Z,992.86
2018-02-01T01:58:51.574Z,992.85
2018-02-01T01:59:51.430Z,992.82
2018-02-01T02:00:51.485Z,992.80
2018-02-01T02:01:51.371Z,992.79
2018-02-01T02:02:53.439Z,992.73
2018-02-01T02:03:51.305Z,992.75
2018-02-01T02:04:53.390Z,992.77
2018-02-01T02:05:51.246Z,992.76
2018-02-01T02:06:52.243Z,992.71
2018-02-01T02:07:51.175Z,992.73
2018-02-01T02:08:53.175Z,992.69
2018-02-01T02:09:51.115Z,992.71
2018-02-01T02:10:53.188Z,992.72
2018-02-01T02:11:51.053Z,992.73
2018-02-01T02:12:52.076Z,992.69
2018-02-01T02:13:50.988Z,992.70
2018-02-01T02:14:51.065Z,992.70
2018-02-01T02:15:50.917Z,992.65
2018-02-01T02:16:50.969Z,992.69
2018-02-01T02:17:50.858Z,992.67
2018-02-01T02:18:50.886Z,992.66
2018-02-01T02:19:50.792Z,992.67
2018-02-01T02:20:51.821Z,992.63
2018-02-01T02:21:50.725Z,992.65
2018-02-01T02:22:50.809Z,992.66
2018-02-01T02:23:50.661Z,992.58
2018-02-01T02:24:51.744Z,992.62
2018-02-01T02:25:50.620Z,992.65
2018-02-01T02:26:50.630Z,992.61
2018-02-01T02:27:50.535Z,992.56
2018-02-01T02:28:51.667Z,992.51
2018-02-01T02:29:50.476Z,992.59
2018-02-01T02:30:50.551Z,992.54
2018-02-01T02:31:50.413Z,992.53
2018-02-01T02:32:51.505Z,992.53
2018-02-01T02:33:50.355Z,992.47
2018-02-01T02:34:50.373Z,992.44
2018-02-01T02:35:50.277Z,992.45
2018-02-01T02:36:50.283Z,992.44
2018-02-01T02:37:50.210Z,992.48
2018-02-01T02:38:50.194Z,992.43
2018-02-01T02:39:50.149Z,992.38
2018-02-01T02:40:50.206Z,992.37
2018-02-01T02:41:50.081Z,992.40
2018-02-01T02:42:50.124Z,992.42
2018-02-01T02:43:50.017Z,992.42
2018-02-01T02:44:51.064Z,992.40
2018-02-01T02:45:49.967Z,992.37
2018-02-01T02:46:49.946Z,992.37
2018-02-01T02:47:49.887Z,992.36
2018-02-01T02:48:51.902Z,992.38
2018-02-01T02:49:49.822Z,992.34
2018-02-01T02:50:51.816Z,992.38
2018-02-01T02:51:49.767Z,992.40
2018-02-01T02:52:50.802Z,992.42
2018-02-01T02:53:49.690Z,992.40
2018-02-01T02:54:49.682Z,992.41
2018-02-01T02:55:49.622Z,992.35
2018-02-01T02:56:50.624Z,992.40
2018-02-01T02:57:49.568Z,992.36
2018-02-01T02:58:51.555Z,992.36
2018-02-01T02:59:49.487Z,992.36
2018-02-01T03:00:50.551Z,992.35
2018-02-01T03:01:49.427Z,992.35
2018-02-01T03:02:55.066Z,992.37
2018-02-01T03:03:49.387Z,992.31
2018-02-01T03:04:55.074Z,992.32
2018-02-01T03:05:49.297Z,992.38
2018-02-01T03:06:50.383Z,992.32
2018-02-01T03:07:49.226Z,992.31
2018-02-01T03:08:49.272Z,992.35
2018-02-01T03:09:49.159Z,992.35
2018-02-01T03:10:49.173Z,992.35
2018-02-01T03:11:49.099Z,992.32
2018-02-01T03:12:49.110Z,992.33
2018-02-01T03:13:49.029Z,992.34
2018-02-01T03:14:49.102Z,992.29
2018-02-01T03:15:48.966Z,992.36
2018-02-01T03:16:55.563Z,992.31
2018-02-01T03:17:48.898Z,992.31
2018-02-01T03:18:55.578Z,992.34
2018-02-01T03:19:48.837Z,992.34
2018-02-01T03:20:48.824Z,992.33
2018-02-01T03:21:48.767Z,992.37
2018-02-01T03:22:48.836Z,992.35
2018-02-01T03:23:48.703Z,992.36
2018-02-01T03:24:48.748Z,992.35
2018-02-01T03:25:48.636Z,992.45
2018-02-01T03:26:49.683Z,992.44
2018-02-01T03:27:48.607Z,992.47
2018-02-01T03:28:49.595Z,992.51
2018-02-01T03:29:48.507Z,992.45
2018-02-01T03:30:48.587Z,992.41
2018-02-01T03:31:48.445Z,992.41
2018-02-01T03:33:00.066Z,992.40
2018-02-01T03:33:48.381Z,992.41
2018-02-01T03:34:50.451Z,992.44
2018-02-01T03:35:48.309Z,992.41
2018-02-01T03:36:49.340Z,992.37
2018-02-01T03:37:48.250Z,992.42
2018-02-01T03:38:49.323Z,992.46
2018-02-01T03:39:48.179Z,992.45
2018-02-01T03:40:48.241Z,992.46
2018-02-01T03:41:48.116Z,992.45
2018-02-01T03:42:48.144Z,992.46
2018-02-01T03:43:48.050Z,992.44
2018-02-01T03:44:49.081Z,992.48
2018-02-01T03:45:47.983Z,992.44
2018-02-01T03:46:48.999Z,992.52
2018-02-01T03:47:47.917Z,992.47
2018-02-01T03:48:48.901Z,992.51
2018-02-01T03:49:47.855Z,992.51
2018-02-01T03:50:49.844Z,992.49
2018-02-01T03:51:47.786Z,992.44
2018-02-01T03:52:49.850Z,992.47
2018-02-01T03:53:47.724Z,992.49
2018-02-01T03:54:48.755Z,992.51
2018-02-01T03:55:47.653Z,992.54
2018-02-01T03:56:47.727Z,992.49
2018-02-01T03:57:47.594Z,992.48
2018-02-01T03:58:47.638Z,992.52
2018-02-01T03:59:47.522Z,992.55
2018-02-01T04:00:53.075Z,992.52
2018-02-01T04:01:47.458Z,992.57
2018-02-01T04:02:49.502Z,992.50
2018-02-01T04:03:47.398Z,992.51
2018-02-01T04:04:48.392Z,992.50
2018-02-01T04:05:47.326Z,992.53
2018-02-01T04:06:52.091Z,992.53
2018-02-01T04:07:47.263Z,992.54
2018-02-01T04:08:47.294Z,992.48
2018-02-01T04:09:47.195Z,992.54
2018-02-01T04:10:47.203Z,992.51
2018-02-01T04:11:47.137Z,992.54
2018-02-01T04:12:52.027Z,992.49
2018-02-01T04:13:47.065Z,992.51
2018-02-01T04:14:48.047Z,992.45
2018-02-01T04:15:46.999Z,992.48
2018-02-01T04:16:48.069Z,992.48
2018-02-01T04:17:46.940Z,992.50
2018-02-01T04:18:47.970Z,992.50
2018-02-01T04:19:46.869Z,992.41
2018-02-01T04:20:46.853Z,992.47
2018-02-01T04:21:46.801Z,992.46
2018-02-01T04:22:46.870Z,992.44
2018-02-01T04:23:46.737Z,992.44
2018-02-01T04:24:46.774Z,992.47
2018-02-01T04:25:46.669Z,992.48
2018-02-01T04:26:47.717Z,992.49
2018-02-01T04:27:46.605Z,992.46
2018-02-01T04:28:46.599Z,992.49
2018-02-01T04:29:46.540Z,992.48
2018-02-01T04:30:46.611Z,992.42
2018-02-01T04:31:46.473Z,992.46
2018-02-01T04:32:46.527Z,992.43
2018-02-01T04:33:46.405Z,992.49
2018-02-01T04:34:46.433Z,992.44
2018-02-01T04:35:46.339Z,992.47
2018-02-01T04:36:46.345Z,992.47
2018-02-01T04:37:46.275Z,992.49
2018-02-01T04:38:46.256Z,992.44
2018-02-01T04:39:46.211Z,992.48
2018-02-01T04:40:46.268Z,992.46
2018-02-01T04:41:46.143Z,992.48
2018-02-01T04:42:46.180Z,992.51
2018-02-01T04:43:46.071Z,992.47
2018-02-01T04:44:46.089Z,992.47
2018-02-01T04:45:46.008Z,992.51
2018-02-01T04:46:46.000Z,992.56
2018-02-01T04:47:45.942Z,992.44
2018-02-01T04:48:46.013Z,992.47
2018-02-01T04:49:45.873Z,992.47
2018-02-01T04:50:45.928Z,992.49
2018-02-01T04:51:45.804Z,992.47
2018-02-01T04:52:45.833Z,992.52
2018-02-01T04:53:45.765Z,992.54
2018-02-01T04:54:45.749Z,992.41
2018-02-01T04:55:45.670Z,992.51
2018-02-01T04:56:45.673Z,992.45
2018-02-01T04:57:45.605Z,992.42
2018-02-01T04:58:45.665Z,992.43
2018-02-01T04:59:45.546Z,992.41
2018-02-01T05:00:45.576Z,992.42
2018-02-01T05:01:45.477Z,992.48
2018-02-01T05:02:45.486Z,992.49
2018-02-01T05:03:45.409Z,992.42
2018-02-01T05:04:45.397Z,992.52
2018-02-01T05:05:45.343Z,992.48
2018-02-01T05:06:45.411Z,992.45
2018-02-01T05:07:45.276Z,992.53
2018-02-01T05:08:45.321Z,992.48
2018-02-01T05:09:45.226Z,992.55
2018-02-01T05:10:45.231Z,992.53
2018-02-01T05:11:45.138Z,992.55
2018-02-01T05:12:45.147Z,992.51
2018-02-01T05:13:45.072Z,992.56
2018-02-01T05:14:45.200Z,992.51
2018-02-01T05:15:45.005Z,992.50
2018-02-01T05:16:45.070Z,992.52
2018-02-01T05:17:44.947Z,992.46
2018-02-01T05:18:44.980Z,992.52
2018-02-01T05:19:44.874Z,992.51
2018-02-01T05:20:44.888Z,992.46
2018-02-01T05:21:44.810Z,992.48
2018-02-01T05:22:45.826Z,992.51
2018-02-01T05:23:44.742Z,992.50
2018-02-01T05:24:44.813Z,992.49
2018-02-01T05:25:44.672Z,992.48
2018-02-01T05:26:44.727Z,992.52
2018-02-01T05:27:44.604Z,992.43
2018-02-01T05:28:44.632Z,992.45
2018-02-01T05:29:44.562Z,992.49
2018-02-01T05:30:44.541Z,992.48
2018-02-01T05:31:44.475Z,992.52
2018-02-01T05:32:44.453Z,992.48
2018-02-01T05:33:44.411Z,992.47
2018-02-01T05:34:44.468Z,992.45
2018-02-01T05:35:44.342Z,992.42
2018-02-01T05:36:44.395Z,992.46
2018-02-01T05:37:44.275Z,992.41
2018-02-01T05:38:44.289Z,992.44
2018-02-01T05:39:44.212Z,992.41
2018-02-01T05:40:44.199Z,992.42
2018-02-01T05:41:44.160Z,992.44
2018-02-01T05:42:44.211Z,992.45
2018-02-01T05:43:44.079Z,992.42
2018-02-01T05:44:44.125Z,992.46
2018-02-01T05:45:44.008Z,992.44
2018-02-01T05:46:44.031Z,992.50
2018-02-01T05:47:43.934Z,992.47
2018-02-01T05:48:43.945Z,992.52
2018-02-01T05:49:43.875Z,992.53
2018-02-01T05:50:43.856Z,992.49
2018-02-01T05:51:43.810Z,992.51
2018-02-01T05:52:43.775Z,992.54
2018-02-01T05:53:43.739Z,992.58
2018-02-01T05:54:43.774Z,992.53
2018-02-01T05:55:43.678Z,992.53
2018-02-01T05:56:43.685Z,992.51
2018-02-01T05:57:43.612Z,992.52
2018-02-01T05:58:43.595Z,992.46
2018-02-01T05:59:43.537Z,992.49
2018-02-01T06:00:43.609Z,992.46
2018-02-01T06:01:43.467Z,992.51
2018-02-01T06:02:43.566Z,992.49
2018-02-01T06:03:43.424Z,992.52
2018-02-01T06:04:43.430Z,992.45
2018-02-01T06:05:43.334Z,992.44
2018-02-01T06:06:43.341Z,992.38
2018-02-01T06:07:43.270Z,992.47
2018-02-01T06:08:43.252Z,992.48
2018-02-01T06:09:43.213Z,992.50
2018-02-01T06:10:43.265Z,992.50
2018-02-01T06:11:43.133Z,992.49
2018-02-01T06:12:43.176Z,992.45
2018-02-01T06:13:43.064Z,992.47
2018-02-01T06:14:43.086Z,992.50
2018-02-01T06:15:42.996Z,992.41
2018-02-01T06:16:42.996Z,992.42
2018-02-01T06:17:42.933Z,992.41
2018-02-01T06:18:43.010Z,992.41
2018-02-01T06:19:42.863Z,992.47
2018-02-01T06:20:42.920Z,992.45
2018-02-01T06:21:42.798Z,992.46
2018-02-01T06:22:42.829Z,992.45
2018-02-01T06:23:42.735Z,992.47
2018-02-01T06:24:42.742Z,992.51
2018-02-01T06:25:42.677Z,992.52
2018-02-01T06:26:42.652Z,992.52
2018-02-01T06:27:42.595Z,992.53
2018-02-01T06:28:42.670Z,992.48
2018-02-01T06:29:42.524Z,992.46
2018-02-01T06:30:42.577Z,992.48
2018-02-01T06:31:42.489Z,992.45
2018-02-01T06:32:42.485Z,992.45
2018-02-01T06:33:42.394Z,992.48
2018-02-01T06:34:42.399Z,992.49
2018-02-01T06:35:42.328Z,992.48
2018-02-01T06:36:42.307Z,992.49
2018-02-01T06:37:42.263Z,992.48
2018-02-01T06:38:42.322Z,992.53
2018-02-01T06:39:42.197Z,992.50
2018-02-01T06:40:42.236Z,992.54
2018-02-01T06:41:42.130Z,992.52
2018-02-01T06:42:42.150Z,992.54
2018-02-01T06:43:42.242Z,992.54
2018-02-01T06:44:42.053Z,992.54
2018-02-01T06:45:41.988Z,992.57
2018-02-01T06:46:42.066Z,992.55
2018-02-01T06:47:41.926Z,992.52
2018-02-01T06:48:41.978Z,992.54
2018-02-01T06:49:41.857Z,992.53
2018-02-01T06:50:41.888Z,992.51
2018-02-01T06:51:41.790Z,992.50
2018-02-01T06:52:41.796Z,992.50
2018-02-01T06:53:41.733Z,992.49
2018-02-01T06:54:41.699Z,992.51
2018-02-01T06:55:41.657Z,992.50
2018-02-01T06:56:41.716Z,992.52
2018-02-01T06:57:41.588Z,992.49
2018-02-01T06:58:41.650Z,992.46
2018-02-01T06:59:41.524Z,992.50
2018-02-01T07:00:41.533Z,992.46
2018-02-01T07:01:41.455Z,992.44
2018-02-01T07:02:41.453Z,992.46
2018-02-01T07:03:41.391Z,992.47
2018-02-01T07:04:41.466Z,992.43
2018-02-01T07:05:41.324Z,992.44
2018-02-01T07:06:41.369Z,992.47
2018-02-01T07:07:41.250Z,992.46
2018-02-01T07:08:41.404Z,992.47
2018-02-01T07:09:41.183Z,992.47
2018-02-01T07:10:41.194Z,992.46
2018-02-01T07:11:41.120Z,992.50
2018-02-01T07:12:41.130Z,992.49
2018-02-01T07:13:41.051Z,992.48
2018-02-01T07:14:41.113Z,992.48
2018-02-01T07:15:41.029Z,992.48
2018-02-01T07:16:41.062Z,992.50
2018-02-01T07:17:40.927Z,992.50
2018-02-01T07:18:40.934Z,992.46
2018-02-01T07:19:40.852Z,992.54
2018-02-01T07:20:40.881Z,992.50
2018-02-01T07:21:40.786Z,992.54
2018-02-01T07:22:40.874Z,992.58
2018-02-01T07:23:40.731Z,992.54
2018-02-01T07:24:40.769Z,992.55
2018-02-01T07:25:40.655Z,992.56
2018-02-01T07:26:40.639Z,992.57
2018-02-01T07:27:40.585Z,992.55
2018-02-01T07:28:40.595Z,992.55
2018-02-01T07:29:40.530Z,992.59
2018-02-01T07:30:40.508Z,992.60
2018-02-01T07:31:40.456Z,992.64
2018-02-01T07:32:40.513Z,992.66
2018-02-01T07:33:40.391Z,992.68
2018-02-01T07:34:40.427Z,992.65
2018-02-01T07:35:40.326Z,992.69
2018-02-01T07:36:40.346Z,992.67
2018-02-01T07:37:40.254Z,992.67
2018-02-01T07:38:40.247Z,992.69
2018-02-01T07:39:40.189Z,992.67
2018-02-01T07:40:40.266Z,992.69
2018-02-01T07:41:40.126Z,992.71
2018-02-01T07:42:40.167Z,992.70
2018-02-01T07:43:40.051Z,992.76
2018-02-01T07:44:40.078Z,992.73
2018-02-01T07:45:39.997Z,992.74
2018-02-01T07:46:39.991Z,992.73
2018-02-01T07:47:39.926Z,992.79
2018-02-01T07:48:40.008Z,992.78
2018-02-01T07:49:39.862Z,992.78
2018-02-01T07:50:39.909Z,992.74
2018-02-01T07:51:39.794Z,992.77
2018-02-01T07:52:39.825Z,992.76
2018-02-01T07:53:39.728Z,992.72
2018-02-01T07:54:39.874Z,992.79
2018-02-01T07:55:39.847Z,992.79
2018-02-01T07:56:39.644Z,992.74
2018-02-01T07:57:39.614Z,992.72
2018-02-01T07:58:39.664Z,992.75
2018-02-01T07:59:39.528Z,992.71
2018-02-01T08:00:39.564Z,992.68
2018-02-01T08:01:39.465Z,992.69
2018-02-01T08:02:39.474Z,992.71
2018-02-01T08:03:39.397Z,992.67
2018-02-01T08:04:39.405Z,992.63
2018-02-01T08:05:40.433Z,992.67
2018-02-01T08:06:39.332Z,992.69
2018-02-01T08:07:39.280Z,992.69
2018-02-01T08:08:39.309Z,992.66
2018-02-01T08:09:39.207Z,992.65
2018-02-01T08:11:04.118Z,992.70
2018-02-01T08:11:39.145Z,992.67
2018-02-01T08:12:40.151Z,992.62
2018-02-01T08:13:39.080Z,992.63
2018-02-01T08:14:39.142Z,992.59
2018-02-01T08:15:39.022Z,992.62
2018-02-01T08:16:39.055Z,992.56
2018-02-01T08:17:38.944Z,992.56
2018-02-01T08:18:38.961Z,992.58
2018-02-01T08:19:38.893Z,992.57
2018-02-01T08:20:38.874Z,992.58
2018-02-01T08:21:38.812Z,992.63
2018-02-01T08:22:38.887Z,992.57
2018-02-01T08:23:38.745Z,992.63
2018-02-01T08:24:38.810Z,992.65
2018-02-01T08:25:38.675Z,992.63
2018-02-01T08:26:38.707Z,992.70
2018-02-01T08:27:38.608Z,992.71
2018-02-01T08:28:38.623Z,992.68
2018-02-01T08:29:38.545Z,992.69
2018-02-01T08:30:38.636Z,992.68
2018-02-01T08:31:38.479Z,992.68
2018-02-01T08:32:38.547Z,992.74
2018-02-01T08:33:38.417Z,992.77
2018-02-01T08:34:38.453Z,992.76
2018-02-01T08:35:38.362Z,992.77
2018-02-01T08:36:38.379Z,992.72
2018-02-01T08:37:38.289Z,992.75
2018-02-01T08:38:38.277Z,992.73
2018-02-01T08:39:38.230Z,992.70
2018-02-01T08:40:38.222Z,992.75
2018-02-01T08:41:38.165Z,992.73
2018-02-01T08:42:38.199Z,992.70
2018-02-01T08:43:38.102Z,992.70
2018-02-01T08:44:38.110Z,992.74
2018-02-01T08:45:38.039Z,992.73
2018-02-01T08:46:38.019Z,992.72
2018-02-01T08:47:37.973Z,992.71
2018-02-01T08:48:38.034Z,992.72
2018-02-01T08:49:37.920Z,992.67
2018-02-01T08:50:37.941Z,992.76
2018-02-01T08:51:37.847Z,992.71
2018-02-01T08:52:37.855Z,992.74
2018-02-01T08:53:37.789Z,992.79
2018-02-01T08:54:37.866Z,992.78
2018-02-01T08:55:37.725Z,992.77
2018-02-01T08:56:37.778Z,992.80
2018-02-01T08:57:37.670Z,992.85
2018-02-01T08:58:37.685Z,992.81
2018-02-01T08:59:37.605Z,992.87
2018-02-01T09:00:37.596Z,992.83
2018-02-01T09:01:37.542Z,992.84
2018-02-01T09:02:37.608Z,992.84
2018-02-01T09:03:37.533Z,992.90
2018-02-01T09:04:37.520Z,992.92
2018-02-01T09:05:37.422Z,992.92
2018-02-01T09:06:37.445Z,992.93
2018-02-01T09:07:37.358Z,992.95
2018-02-01T09:08:37.442Z,992.97
2018-02-01T09:09:37.297Z,993.00
2018-02-01T09:10:37.359Z,992.97
2018-02-01T09:11:37.274Z,992.92
2018-02-01T09:12:37.213Z,992.90
2018-02-01T09:13:37.182Z,992.88
2018-02-01T09:14:37.187Z,992.88
2018-02-01T09:15:37.118Z,992.86
2018-02-01T09:16:37.187Z,992.92
2018-02-01T09:17:37.063Z,992.94
2018-02-01T09:18:37.095Z,992.92
2018-02-01T09:19:36.998Z,992.94
2018-02-01T09:20:37.006Z,992.95
2018-02-01T09:21:36.937Z,992.88
2018-02-01T09:22:37.023Z,992.91
2018-02-01T09:23:36.876Z,992.85
2018-02-01T09:24:36.932Z,992.84
2018-02-01T09:25:36.816Z,992.84
2018-02-01T09:26:36.841Z,992.87
2018-02-01T09:27:36.753Z,992.83
2018-02-01T09:28:36.753Z,992.83
2018-02-01T09:29:36.742Z,992.82
2018-02-01T09:30:36.766Z,992.83
2018-02-01T09:31:36.654Z,992.83
2018-02-01T09:32:36.673Z,992.78
2018-02-01T09:33:36.580Z,992.78
2018-02-01T09:34:36.587Z,992.73
2018-02-01T09:35:36.514Z,992.74
2018-02-01T09:36:36.598Z,992.72
2018-02-01T09:37:36.455Z,992.76
2018-02-01T09:38:36.435Z,992.79
2018-02-01T09:39:36.418Z,992.77
2018-02-01T09:40:36.422Z,992.80
2018-02-01T09:41:36.346Z,992.92
2018-02-01T09:42:36.332Z,992.84
2018-02-01T09:43:36.282Z,992.86
2018-02-01T09:44:36.343Z,992.83
2018-02-01T09:45:36.230Z,992.87
2018-02-01T09:46:36.283Z,992.86
2018-02-01T09:47:36.168Z,992.87
2018-02-01T09:48:36.197Z,992.84
2018-02-01T09:49:36.100Z,992.85
2018-02-01T09:50:36.183Z,992.82
2018-02-01T09:51:36.049Z,992.79
2018-02-01T09:52:36.088Z,992.86
2018-02-01T09:53:35.981Z,992.85
2018-02-01T09:54:35.999Z,992.82
2018-02-01T09:55:35.927Z,992.91
2018-02-01T09:56:35.907Z,992.84
2018-02-01T09:57:35.863Z,992.90
2018-02-01T09:58:35.924Z,992.88
2018-02-01T09:59:35.806Z,992.93
2018-02-01T10:00:35.775Z,992.89
2018-02-01T10:01:35.838Z,992.95
2018-02-01T10:02:35.728Z,992.94
2018-02-01T10:03:35.747Z,992.94
2018-02-01T10:04:35.659Z,992.88
2018-02-01T10:05:36.686Z,992.90
2018-02-01T10:06:35.593Z,992.88
2018-02-01T10:07:35.671Z,992.90
2018-02-01T10:08:35.537Z,992.89
2018-02-01T10:09:35.583Z,992.89
2018-02-01T10:10:35.485Z,992.88
2018-02-01T10:11:35.494Z,992.85
2018-02-01T10:12:35.425Z,992.86
2018-02-01T10:13:35.403Z,992.93
2018-02-01T10:14:35.361Z,992.93
2018-02-01T10:15:35.417Z,992.89
2018-02-01T10:16:35.334Z,992.94
2018-02-01T10:17:35.326Z,992.87
2018-02-01T10:18:35.245Z,992.85
2018-02-01T10:19:35.237Z,992.84
2018-02-01T10:20:35.185Z,992.82
2018-02-01T10:21:35.252Z,992.76
2018-02-01T10:22:35.129Z,992.79
2018-02-01T10:23:35.299Z,992.75
2018-02-01T10:24:35.093Z,992.76
2018-02-01T10:25:35.080Z,992.75
2018-02-01T10:26:35.005Z,992.81
2018-02-01T10:27:35.085Z,992.78
2018-02-01T10:28:34.951Z,992.81
2018-02-01T10:29:34.994Z,992.84
2018-02-01T10:30:34.899Z,992.87
2018-02-01T10:31:34.906Z,992.84
2018-02-01T10:32:34.842Z,992.82
2018-02-01T10:33:34.922Z,992.88
2018-02-01T10:34:34.778Z,992.90
2018-02-01T10:35:34.831Z,992.92
2018-02-01T10:36:34.720Z,992.83
2018-02-01T10:37:34.771Z,992.95
2018-02-01T10:38:34.664Z,992.80
2018-02-01T10:39:34.649Z,992.86
2018-02-01T10:40:34.605Z,992.88
2018-02-01T10:41:34.660Z,992.89
2018-02-01T10:42:34.553Z,992.84
2018-02-01T10:43:34.574Z,992.89
2018-02-01T10:44:34.488Z,992.99
2018-02-01T10:45:34.484Z,992.93
2018-02-01T10:46:34.435Z,992.96
2018-02-01T10:47:34.495Z,992.87
2018-02-01T10:48:34.369Z,992.87
2018-02-01T10:49:34.410Z,992.86
2018-02-01T10:50:34.314Z,992.93
2018-02-01T10:51:34.318Z,992.92
2018-02-01T10:52:34.255Z,992.92
2018-02-01T10:53:35.251Z,992.91
2018-02-01T10:54:34.193Z,992.93
2018-02-01T10:55:34.237Z,992.87
2018-02-01T10:56:34.134Z,992.87
2018-02-01T10:57:34.152Z,992.89
2018-02-01T10:58:34.078Z,992.91
2018-02-01T10:59:34.163Z,992.93
2018-02-01T11:00:34.022Z,992.93
2018-02-01T11:01:35.093Z,992.94
2018-02-01T11:02:33.961Z,992.90
2018-02-01T11:03:33.986Z,992.97
2018-02-01T11:04:33.898Z,992.93
2018-02-01T11:05:33.895Z,992.94
2018-02-01T11:06:33.841Z,992.90
2018-02-01T11:07:33.906Z,992.90
2018-02-01T11:08:33.779Z,992.92
2018-02-01T11:09:33.820Z,992.93
2018-02-01T11:10:33.725Z,992.96
2018-02-01T11:11:33.728Z,993.00
2018-02-01T11:12:33.661Z,992.99
2018-02-01T11:13:33.638Z,992.97
2018-02-01T11:14:33.596Z,992.99
2018-02-01T11:15:33.650Z,992.95
2018-02-01T11:16:33.535Z,992.99
2018-02-01T11:17:33.561Z,993.00
2018-02-01T11:18:33.496Z,992.94
2018-02-01T11:19:33.477Z,993.01
2018-02-01T11:20:33.416Z,992.96
2018-02-01T11:21:33.484Z,992.90
2018-02-01T11:22:33.356Z,992.96
2018-02-01T11:23:33.397Z,992.92
2018-02-01T11:24:33.296Z,992.92
2018-02-01T11:25:33.305Z,992.86
2018-02-01T11:26:33.236Z,992.84
2018-02-01T11:27:33.219Z,992.86
2018-02-01T11:28:33.181Z,992.82
2018-02-01T11:29:33.231Z,992.87
2018-02-01T11:30:33.110Z,992.85
2018-02-01T11:31:33.147Z,992.82
2018-02-01T11:32:33.052Z,992.80
2018-02-01T11:33:33.057Z,992.88
2018-02-01T11:34:32.990Z,992.87
2018-02-01T11:35:33.063Z,992.91
2018-02-01T11:36:32.931Z,992.88
2018-02-01T11:37:32.975Z,992.95
2018-02-01T11:38:32.873Z,992.88
2018-02-01T11:39:32.886Z,992.94
2018-02-01T11:40:32.805Z,992.92
2018-02-01T11:41:32.798Z,992.93
2018-02-01T11:42:32.759Z,992.90
2018-02-01T11:43:32.908Z,992.90
2018-02-01T11:44:32.685Z,992.91
2018-02-01T11:45:32.721Z,992.88
2018-02-01T11:46:32.629Z,992.85
2018-02-01T11:47:32.630Z,992.93
2018-02-01T11:48:32.587Z,992.92
2018-02-01T11:49:32.646Z,992.92
2018-02-01T11:50:32.504Z,992.91
2018-02-01T11:51:32.552Z,992.95
2018-02-01T11:52:32.443Z,992.89
2018-02-01T11:53:32.464Z,992.91
2018-02-01T11:54:32.378Z,992.89
2018-02-01T11:55:32.375Z,992.92
2018-02-01T11:56:32.323Z,992.89
2018-02-01T11:57:32.397Z,992.91
2018-02-01T11:58:32.261Z,992.87
2018-02-01T11:59:32.299Z,992.88
2018-02-01T12:00:32.194Z,992.86
2018-02-01T12:01:32.280Z,992.83
2018-02-01T12:02:32.135Z,992.83
2018-02-01T12:03:32.126Z,992.77
2018-02-01T12:04:32.068Z,992.80
2018-02-01T12:05:32.146Z,992.77
2018-02-01T12:06:32.017Z,992.76
2018-02-01T12:07:32.041Z,992.77
2018-02-01T12:08:31.948Z,992.78
2018-02-01T12:09:31.954Z,992.75
2018-02-01T12:10:31.893Z,992.71
2018-02-01T12:11:31.974Z,992.69
2018-02-01T12:12:31.830Z,992.70
2018-02-01T12:13:31.877Z,992.69
2018-02-01T12:14:31.772Z,992.74
2018-02-01T12:15:31.786Z,992.69
2018-02-01T12:16:31.711Z,992.64
2018-02-01T12:17:31.700Z,992.63
2018-02-01T12:18:31.652Z,992.63
2018-02-01T12:19:31.710Z,992.58
2018-02-01T12:20:31.589Z,992.56
2018-02-01T12:21:31.623Z,992.54
2018-02-01T12:22:31.530Z,992.61
2018-02-01T12:23:31.532Z,992.52
2018-02-01T12:24:31.467Z,992.57
2018-02-01T12:25:31.553Z,992.53
2018-02-01T12:26:31.403Z,992.57
2018-02-01T12:27:31.461Z,992.57
2018-02-01T12:28:31.343Z,992.55