createdAt,value
2022-12-01T00:01:36.881Z,101941.44
2022-12-01T00:04:05.636Z,101943.78
2022-12-01T00:06:34.000Z,101938.55
2022-12-01T00:09:20.935Z,101935.04
2022-12-01T00:11:49.508Z,101934.70
2022-12-01T00:14:18.015Z,101937.10
2022-12-01T00:16:46.578Z,101935.06
2022-12-01T00:19:15.361Z,101941.26
2022-12-01T00:21:43.595Z,101940.75
2022-12-01T00:24:12.508Z,101941.88
2022-12-01T00:26:41.149Z,101942.30
2022-12-01T00:29:09.720Z,101942.36
2022-12-01T00:31:38.159Z,101943.62
2022-12-01T00:34:11.248Z,101948.98
2022-12-01T00:36:39.904Z,101946.40
2022-12-01T00:39:09.738Z,101943.66
2022-12-01T00:41:37.980Z,101939.72
2022-12-01T00:44:06.492Z,101937.08
2022-12-01T00:46:35.305Z,101934.18
2022-12-01T00:49:04.328Z,101930.14
2022-12-01T00:51:32.673Z,101931.56
2022-12-01T00:54:01.251Z,101928.63
2022-12-01T00:56:29.439Z,101930.23
2022-12-01T00:58:57.732Z,101930.78
2022-12-01T01:01:26.539Z,101936.05
2022-12-01T01:03:54.843Z,101935.77
2022-12-01T01:06:23.147Z,101938.02
2022-12-01T01:08:51.405Z,101935.67
2022-12-01T01:11:19.648Z,101933.80
2022-12-01T01:13:48.280Z,101935.55
2022-12-01T01:16:19.640Z,101934.75
2022-12-01T01:18:48.605Z,101934.16
2022-12-01T01:21:19.767Z,101932.45
2022-12-01T01:23:50.017Z,101935.91
2022-12-01T01:26:25.657Z,101937.67
2022-12-01T01:28:57.179Z,101934.63
2022-12-01T01:31:27.509Z,101935.52
2022-12-01T01:33:57.077Z,101936.38
2022-12-01T01:36:26.084Z,101936.48
2022-12-01T01:38:55.534Z,101938.90
2022-12-01T01:41:24.825Z,101937.64
2022-12-01T01:43:59.363Z,101938.01
2022-12-01T01:46:30.094Z,101937.38
2022-12-01T01:49:09.997Z,101936.42
2022-12-01T01:51:52.938Z,101934.23
2022-12-01T01:54:26.863Z,101933.65
2022-12-01T01:56:57.541Z,101932.34
2022-12-01T01:59:30.491Z,101931.61
2022-12-01T02:02:08.887Z,101932.50
2022-12-01T02:04:40.666Z,101935.58
2022-12-01T02:07:11.721Z,101934.10
2022-12-01T02:09:40.041Z,101929.81
2022-12-01T02:12:17.340Z,101930.33
2022-12-01T02:15:23.679Z,101934.00
2022-12-01T02:18:01.404Z,101935.81
2022-12-01T02:21:04.460Z,101936.55
2022-12-01T02:23:35.542Z,101931.02
2022-12-01T02:26:43.961Z,101934.23
2022-12-01T02:29:23.439Z,101931.34
2022-12-01T02:32:10.024Z,101929.09
2022-12-01T02:34:46.895Z,101925.80
2022-12-01T02:37:31.552Z,101925.64
2022-12-01T02:40:39.694Z,101927.54
2022-12-01T02:43:32.225Z,101926.66
2022-12-01T02:46:09.559Z,101928.21
2022-12-01T02:48:41.261Z,101925.58
2022-12-01T02:51:17.300Z,101927.67
2022-12-01T02:53:45.973Z,101926.87
2022-12-01T02:56:16.145Z,101923.06
2022-12-01T02:58:44.519Z,101919.95
2022-12-01T03:01:53.600Z,101921.13
2022-12-01T03:04:46.973Z,101916.66
2022-12-01T03:07:37.111Z,101915.46
2022-12-01T03:10:37.981Z,101914.30
2022-12-01T03:13:23.010Z,101912.50
2022-12-01T03:16:13.995Z,101914.02
2022-12-01T03:18:56.573Z,101911.45
2022-12-01T03:21:43.103Z,101909.61
2022-12-01T03:24:16.112Z,101907.77
2022-12-01T03:26:52.145Z,101907.34
2022-12-01T03:29:45.024Z,101907.95
2022-12-01T03:32:25.074Z,101910.78
2022-12-01T03:34:59.276Z,101912.25
2022-12-01T03:37:36.216Z,101912.19
2022-12-01T03:40:09.023Z,101911.04
2022-12-01T03:42:52.941Z,101912.52
2022-12-01T03:45:31.605Z,101911.98
2022-12-01T03:48:00.584Z,101912.88
2022-12-01T03:50:44.915Z,101911.74
2022-12-01T03:53:26.003Z,101909.92
2022-12-01T03:56:03.590Z,101905.91
2022-12-01T03:58:41.926Z,101906.58
2022-12-01T04:01:10.369Z,101903.45
2022-12-01T04:03:38.903Z,101906.53
2022-12-01T04:06:08.119Z,101910.00
2022-12-01T04:08:37.681Z,101910.58
2022-12-01T04:11:32.137Z,101905.87
2022-12-01T04:14:01.380Z,101907.02
2022-12-01T04:16:29.625Z,101907.09
2022-12-01T04:18:57.885Z,101909.37
2022-12-01T04:21:26.635Z,101909.46
2022-12-01T04:24:01.153Z,101909.10
2022-12-01T04:26:32.477Z,101911.23
2022-12-01T04:29:02.581Z,101913.08
2022-12-01T04:31:31.731Z,101911.38
2022-12-01T04:34:00.251Z,101905.66
2022-12-01T04:36:32.079Z,101910.70
2022-12-01T04:39:01.345Z,101909.56
2022-12-01T04:41:29.545Z,101905.70
2022-12-01T04:43:57.899Z,101907.98
2022-12-01T04:46:26.704Z,101905.93
2022-12-01T04:48:54.932Z,101907.30
2022-12-01T04:51:23.603Z,101909.92
2022-12-01T04:53:52.205Z,101914.50
2022-12-01T04:56:20.449Z,101918.11
2022-12-01T04:58:49.174Z,101917.70
2022-12-01T05:01:18.791Z,101918.52
2022-12-01T05:03:51.801Z,101920.11
2022-12-01T05:06:23.935Z,101922.86
2022-12-01T05:08:56.422Z,101921.30
2022-12-01T05:11:26.261Z,101921.74
2022-12-01T05:13:54.467Z,101921.25
2022-12-01T05:16:25.823Z,101920.98
2022-12-01T05:19:18.608Z,101923.63
2022-12-01T05:21:48.917Z,101924.41
2022-12-01T05:24:19.029Z,101920.79
2022-12-01T05:26:47.793Z,101923.04
2022-12-01T05:29:16.096Z,101920.27
2022-12-01T05:31:46.589Z,101927.63
2022-12-01T05:34:15.052Z,101930.17
2022-12-01T05:36:43.590Z,101931.42
2022-12-01T05:39:12.100Z,101931.69
2022-12-01T05:41:40.426Z,101937.42
2022-12-01T05:44:08.909Z,101936.82
2022-12-01T05:46:37.378Z,101936.50
2022-12-01T05:49:06.465Z,101938.39
2022-12-01T05:51:34.809Z,101933.67
2022-12-01T05:54:03.808Z,101940.07
2022-12-01T05:56:32.158Z,101939.52
2022-12-01T05:59:00.861Z,101937.79
2022-12-01T06:01:29.508Z,101939.27
2022-12-01T06:03:57.751Z,101942.67
2022-12-01T06:06:26.391Z,101944.82
2022-12-01T06:08:55.138Z,101944.35
2022-12-01T06:11:23.322Z,101944.59
2022-12-01T06:13:51.822Z,101946.86
2022-12-01T06:16:20.249Z,101946.31
2022-12-01T06:18:48.620Z,101951.54
2022-12-01T06:21:17.571Z,101952.25
2022-12-01T06:23:46.014Z,101952.18
2022-12-01T06:26:14.256Z,101953.26
2022-12-01T06:28:42.720Z,101954.27
2022-12-01T06:31:11.045Z,101957.92
2022-12-01T06:33:39.347Z,101958.16
2022-12-01T06:36:08.567Z,101961.84
2022-12-01T06:38:37.465Z,101959.28
2022-12-01T06:41:05.929Z,101961.20
2022-12-01T06:43:38.200Z,101966.92
2022-12-01T06:46:06.829Z,101967.84
2022-12-01T06:48:35.225Z,101968.75
2022-12-01T06:51:03.960Z,101968.98
2022-12-01T06:53:32.619Z,101971.79
2022-12-01T06:56:02.633Z,101972.68
2022-12-01T06:58:31.367Z,101973.89
2022-12-01T07:01:00.452Z,101969.71
2022-12-01T07:03:28.864Z,101972.56
2022-12-01T07:06:01.847Z,101973.83
2022-12-01T07:08:32.286Z,101975.92
2022-12-01T07:11:02.680Z,101977.67
2022-12-01T07:13:33.765Z,101970.02
2022-12-01T07:16:03.547Z,101975.75
2022-12-01T07:18:33.606Z,101976.34
2022-12-01T07:21:04.376Z,101975.09
2022-12-01T07:23:33.349Z,101976.71
2022-12-01T07:26:13.888Z,101977.16
2022-12-01T07:28:43.256Z,101977.97
2022-12-01T07:31:12.886Z,101979.08
2022-12-01T07:33:41.640Z,101978.52
2022-12-01T07:36:12.014Z,101978.06
2022-12-01T07:38:41.562Z,101978.81
2022-12-01T07:41:15.983Z,101980.34
2022-12-01T07:43:44.978Z,101977.30
2022-12-01T07:46:23.681Z,101979.43
2022-12-01T07:48:54.107Z,101977.13
2022-12-01T07:51:23.985Z,101978.12
2022-12-01T07:53:53.418Z,101978.86
2022-12-01T07:56:23.222Z,101981.52
2022-12-01T07:58:51.807Z,101983.94
2022-12-01T08:01:22.780Z,101981.14
2022-12-01T08:03:54.510Z,101981.66
2022-12-01T08:06:24.157Z,101980.37
2022-12-01T08:08:53.022Z,101985.05
2022-12-01T08:11:24.261Z,101983.22
2022-12-01T08:13:53.704Z,101984.80
2022-12-01T08:16:24.326Z,101988.55
2022-12-01T08:18:53.275Z,101990.39
2022-12-01T08:21:23.515Z,101989.15
2022-12-01T08:23:57.211Z,101984.46
2022-12-01T08:26:27.426Z,101985.09
2022-12-01T08:28:56.459Z,101988.56
2022-12-01T08:31:28.359Z,101991.88
2022-12-01T08:33:57.200Z,101990.67
2022-12-01T08:36:25.732Z,101993.61
2022-12-01T08:38:56.135Z,101993.27
2022-12-01T08:41:24.884Z,101993.91
2022-12-01T08:43:58.473Z,101994.10
2022-12-01T08:46:29.370Z,101991.17
2022-12-01T08:48:58.191Z,101989.66
2022-12-01T08:51:27.116Z,101986.11
2022-12-01T08:53:57.991Z,101992.07
2022-12-01T08:56:41.703Z,101994.58
2022-12-01T08:59:10.501Z,101993.75
2022-12-01T09:01:52.220Z,101992.77
2022-12-01T09:04:24.376Z,101995.84
2022-12-01T09:06:54.564Z,101996.05
2022-12-01T09:09:28.787Z,101994.77
2022-12-01T09:11:57.647Z,101997.20
2022-12-01T09:14:26.121Z,101995.34
2022-12-01T09:16:54.712Z,101992.89
2022-12-01T09:19:24.992Z,101988.45
2022-12-01T09:21:53.660Z,101984.05
2022-12-01T09:24:22.689Z,101976.14
2022-12-01T09:26:54.429Z,101977.68
2022-12-01T09:29:23.276Z,101972.83
2022-12-01T09:31:51.972Z,101976.98
2022-12-01T09:34:20.676Z,101975.20
2022-12-01T09:36:49.534Z,101971.66
2022-12-01T09:39:20.252Z,101967.05
2022-12-01T09:42:08.488Z,101965.47
2022-12-01T09:44:41.319Z,101966.59
2022-12-01T09:47:33.899Z,101966.48
2022-12-01T09:50:07.363Z,101957.85
2022-12-01T09:52:43.588Z,101958.02
2022-12-01T09:55:16.384Z,101952.34
2022-12-01T09:57:48.507Z,101956.66
2022-12-01T10:00:23.016Z,101959.01
2022-12-01T10:03:10.980Z,101954.23
2022-12-01T10:06:26.132Z,101951.27
2022-12-01T10:08:52.879Z,101950.79
2022-12-01T10:11:29.983Z,101949.53
2022-12-01T10:14:00.084Z,101953.77
2022-12-01T10:16:40.972Z,101956.24
2022-12-01T10:19:18.596Z,101953.98
2022-12-01T10:22:02.544Z,101947.17
2022-12-01T10:24:58.828Z,101943.69
2022-12-01T10:27:47.982Z,101941.98
2022-12-01T10:30:22.650Z,101945.43
2022-12-01T10:33:13.449Z,101951.80
2022-12-01T10:35:42.056Z,101952.38
2022-12-01T10:38:31.926Z,101951.65
2022-12-01T10:41:02.377Z,101951.52
2022-12-01T10:43:45.863Z,101948.41
2022-12-01T10:46:46.096Z,101945.55
2022-12-01T10:49:16.607Z,101946.30
2022-12-01T10:51:53.272Z,101947.35
2022-12-01T10:54:23.541Z,101946.05
2022-12-01T10:56:57.620Z,101944.45
2022-12-01T10:59:55.755Z,101941.34
2022-12-01T11:02:27.522Z,101940.83
2022-12-01T11:04:58.574Z,101941.00
2022-12-01T11:07:42.808Z,101938.23
2022-12-01T11:10:17.352Z,101933.50
2022-12-01T11:12:54.107Z,101934.48
2022-12-01T11:15:28.230Z,101934.59
2022-12-01T11:18:05.693Z,101931.61
2022-12-01T11:20:40.251Z,101932.81
2022-12-01T11:23:26.961Z,101933.20
2022-12-01T11:26:26.781Z,101932.08
2022-12-01T11:28:59.400Z,101926.75
2022-12-01T11:31:43.513Z,101928.31
2022-12-01T11:34:26.101Z,101925.75
2022-12-01T11:37:17.015Z,101924.31
2022-12-01T11:39:48.537Z,101925.41
2022-12-01T11:42:27.139Z,101924.89
2022-12-01T11:45:06.087Z,101918.37
2022-12-01T11:47:34.948Z,101919.39
2022-12-01T11:50:25.415Z,101922.65
2022-12-01T11:52:54.075Z,101922.30
2022-12-01T11:55:25.123Z,101919.48
2022-12-01T11:57:56.800Z,101921.77
2022-12-01T12:00:29.104Z,101919.89
2022-12-01T12:03:21.589Z,101920.24
2022-12-01T12:06:01.514Z,101922.56
2022-12-01T12:09:03.741Z,101920.05
2022-12-01T12:11:52.354Z,101925.00
2022-12-01T12:14:55.466Z,101922.52
2022-12-01T12:17:52.401Z,101925.61
2022-12-01T12:20:41.935Z,101928.58
2022-12-01T12:23:28.177Z,101926.41
2022-12-01T12:26:25.040Z,101928.59
2022-12-01T12:29:47.454Z,101924.94
2022-12-01T12:32:50.379Z,101929.41
2022-12-01T12:35:54.237Z,101922.73
2022-12-01T12:38:46.460Z,101920.98
2022-12-01T12:41:29.893Z,101919.80
2022-12-01T12:44:20.151Z,101919.66
2022-12-01T12:47:00.560Z,101920.11
2022-12-01T12:49:55.907Z,101918.91
2022-12-01T12:52:29.791Z,101915.52
2022-12-01T12:55:03.437Z,101914.05
2022-12-01T12:57:44.156Z,101914.81
2022-12-01T13:00:36.933Z,101915.73
2022-12-01T13:03:13.516Z,101919.61
2022-12-01T13:06:08.312Z,101913.50
2022-12-01T13:08:50.366Z,101910.11
2022-12-01T13:11:31.271Z,101905.33
2022-12-01T13:14:24.834Z,101905.18
2022-12-01T13:16:58.441Z,101901.10
2022-12-01T13:19:34.806Z,101903.61
2022-12-01T13:22:07.346Z,101902.35
2022-12-01T13:24:36.295Z,101907.48
2022-12-01T13:27:13.680Z,101905.95
2022-12-01T13:29:50.970Z,101904.73
2022-12-01T13:32:30.881Z,101903.87
2022-12-01T13:35:02.089Z,101903.89
2022-12-01T13:37:34.035Z,101903.73
2022-12-01T13:40:20.172Z,101903.02
2022-12-01T13:43:08.562Z,101897.85
2022-12-01T13:45:40.690Z,101899.92
2022-12-01T13:48:32.564Z,101896.98
2022-12-01T13:51:03.046Z,101899.02
2022-12-01T13:53:36.990Z,101901.57
2022-12-01T13:56:17.706Z,101897.70
2022-12-01T13:58:50.136Z,101893.71
2022-12-01T14:01:21.929Z,101890.10
2022-12-01T14:04:01.736Z,101889.23
2022-12-01T14:06:39.202Z,101889.92
2022-12-01T14:09:18.073Z,101888.36
2022-12-01T14:12:15.042Z,101891.61
2022-12-01T14:14:54.161Z,101887.46
2022-12-01T14:17:31.966Z,101886.21
2022-12-01T14:20:21.857Z,101888.42
2022-12-01T14:23:15.165Z,101887.59
2022-12-01T14:25:58.748Z,101882.80
2022-12-01T14:28:55.715Z,101885.44
2022-12-01T14:31:25.729Z,101882.88
2022-12-01T14:34:12.136Z,101883.52
2022-12-01T14:37:06.461Z,101882.46
2022-12-01T14:39:42.203Z,101876.05
2022-12-01T14:42:10.709Z,101878.27
2022-12-01T14:44:47.853Z,101880.02
2022-12-01T14:47:29.800Z,101880.48
2022-12-01T14:50:10.061Z,101879.81
2022-12-01T14:52:42.722Z,101878.66
2022-12-01T14:55:18.274Z,101874.75
2022-12-01T14:57:51.020Z,101874.71
2022-12-01T15:00:22.920Z,101876.11
2022-12-01T15:02:57.430Z,101875.61
2022-12-01T15:05:28.301Z,101878.95
2022-12-01T15:08:18.557Z,101875.39
2022-12-01T15:10:59.572Z,101874.23
2022-12-01T15:13:33.340Z,101877.02
2022-12-01T15:16:05.186Z,101875.98
2022-12-01T15:18:39.624Z,101875.13
2022-12-01T15:21:19.737Z,101872.70
2022-12-01T15:24:21.011Z,101868.74
2022-12-01T15:26:52.772Z,101869.61
2022-12-01T15:29:28.456Z,101871.68
2022-12-01T15:32:02.792Z,101867.90
2022-12-01T15:34:42.579Z,101864.11
2022-12-01T15:37:15.381Z,101862.57
2022-12-01T15:39:51.416Z,101854.48
2022-12-01T15:42:25.043Z,101853.80
2022-12-01T15:45:21.164Z,101854.16
2022-12-01T15:47:52.012Z,101852.80
2022-12-01T15:50:44.704Z,101852.29
2022-12-01T15:53:26.125Z,101850.75
2022-12-01T15:55:59.119Z,101844.23
2022-12-01T15:58:31.346Z,101841.31
2022-12-01T16:01:09.227Z,101847.85
2022-12-01T16:03:56.460Z,101850.08
2022-12-01T16:06:34.917Z,101849.41
2022-12-01T16:09:07.634Z,101852.52
2022-12-01T16:11:36.009Z,101847.54
2022-12-01T16:14:20.716Z,101844.13
2022-12-01T16:16:51.623Z,101844.81
2022-12-01T16:19:27.088Z,101844.50
2022-12-01T16:22:10.967Z,101844.00
2022-12-01T16:24:54.719Z,101841.95
2022-12-01T16:27:27.088Z,101843.33
2022-12-01T16:29:57.398Z,101844.71
2022-12-01T16:32:35.166Z,101844.75
2022-12-01T16:35:04.471Z,101844.77
2022-12-01T16:37:32.692Z,101845.98
2022-12-01T16:40:01.208Z,101846.87
2022-12-01T16:42:30.154Z,101840.70
2022-12-01T16:44:58.462Z,101838.83
2022-12-01T16:47:32.301Z,101838.16
2022-12-01T16:50:00.691Z,101839.39
2022-12-01T16:52:45.346Z,101839.05
2022-12-01T16:55:38.561Z,101838.03
2022-12-01T16:58:06.893Z,101835.98
2022-12-01T17:00:36.103Z,101837.70
2022-12-01T17:03:06.422Z,101838.91
2022-12-01T17:05:34.846Z,101840.81
2022-12-01T17:08:04.848Z,101841.33
2022-12-01T17:10:34.108Z,101837.71
2022-12-01T17:13:02.263Z,101837.02
2022-12-01T17:15:32.343Z,101839.61
2022-12-01T17:18:00.843Z,101836.50
2022-12-01T17:20:29.094Z,101838.58
2022-12-01T17:22:57.628Z,101838.55
2022-12-01T17:25:25.993Z,101842.32
2022-12-01T17:27:54.497Z,101840.55
2022-12-01T17:30:24.204Z,101837.79
2022-12-01T17:32:52.566Z,101835.18
2022-12-01T17:35:20.769Z,101837.08
2022-12-01T17:37:49.577Z,101836.05
2022-12-01T17:40:18.135Z,101837.11
2022-12-01T17:42:50.447Z,101838.67
2022-12-01T17:45:19.814Z,101843.31
2022-12-01T17:47:48.123Z,101842.62
2022-12-01T17:50:16.809Z,101841.41
2022-12-01T17:52:47.017Z,101846.02
2022-12-01T17:55:15.302Z,101848.45
2022-12-01T17:57:46.407Z,101850.88
2022-12-01T18:00:15.524Z,101852.42
2022-12-01T18:02:43.904Z,101850.36
2022-12-01T18:05:12.525Z,101848.65
2022-12-01T18:07:41.579Z,101846.42
2022-12-01T18:10:10.193Z,101842.14
2022-12-01T18:12:38.491Z,101844.35
2022-12-01T18:15:07.713Z,101846.56
2022-12-01T18:17:35.991Z,101848.61
2022-12-01T18:20:05.994Z,101849.79
2022-12-01T18:22:34.849Z,101849.62
2022-12-01T18:25:03.399Z,101848.58
2022-12-01T18:27:31.890Z,101848.54
2022-12-01T18:30:00.589Z,101843.71
2022-12-01T18:32:29.394Z,101842.66
2022-12-01T18:34:58.100Z,101846.78
2022-12-01T18:37:27.120Z,101846.60
2022-12-01T18:39:56.296Z,101849.52
2022-12-01T18:42:24.810Z,101853.13
2022-12-01T18:44:53.290Z,101849.34
2022-12-01T18:47:21.550Z,101849.18
2022-12-01T18:49:50.238Z,101849.02
2022-12-01T18:52:18.536Z,101845.75
2022-12-01T18:54:46.782Z,101848.35
2022-12-01T18:57:15.493Z,101847.17
2022-12-01T18:59:43.944Z,101849.27
2022-12-01T19:02:12.312Z,101852.72
2022-12-01T19:04:41.678Z,101846.20
2022-12-01T19:07:10.610Z,101843.09
2022-12-01T19:09:38.908Z,101844.29
2022-12-01T19:12:08.202Z,101846.48
2022-12-01T19:14:36.980Z,101848.36
2022-12-01T19:17:05.406Z,101845.57
2022-12-01T19:19:37.347Z,101847.09
2022-12-01T19:22:06.402Z,101848.11
2022-12-01T19:24:35.043Z,101848.08
2022-12-01T19:27:04.408Z,101846.67
2022-12-01T19:29:32.759Z,101843.55
2022-12-01T19:32:02.526Z,101838.72
2022-12-01T19:34:30.836Z,101836.98
2022-12-01T19:36:59.674Z,101835.09
2022-12-01T19:39:28.459Z,101831.66
2022-12-01T19:41:57.465Z,101835.25
2022-12-01T19:44:26.059Z,101835.76
2022-12-01T19:46:55.252Z,101836.09
2022-12-01T19:49:23.512Z,101839.66
2022-12-01T19:51:52.084Z,101836.91
2022-12-01T19:54:21.780Z,101837.75
2022-12-01T19:56:50.380Z,101833.58
2022-12-01T19:59:18.971Z,101833.73
2022-12-01T20:01:47.547Z,101833.20
2022-12-01T20:04:16.137Z,101829.95
2022-12-01T20:06:45.930Z,101831.88
2022-12-01T20:09:14.435Z,101828.30
2022-12-01T20:11:42.671Z,101828.48
2022-12-01T20:14:12.094Z,101820.02
2022-12-01T20:16:40.597Z,101820.53
2022-12-01T20:19:08.839Z,101825.17
2022-12-01T20:21:42.529Z,101823.80
2022-12-01T20:24:16.401Z,101819.52
2022-12-01T20:26:50.686Z,101822.61
2022-12-01T20:29:22.741Z,101824.98
2022-12-01T20:31:53.315Z,101824.58
2022-12-01T20:34:28.910Z,101823.70
2022-12-01T20:36:58.112Z,101826.27
2022-12-01T20:39:27.225Z,101825.36
2022-12-01T20:41:55.471Z,101820.52
2022-12-01T20:44:24.018Z,101824.30
2022-12-01T20:46:53.393Z,101826.16
2022-12-01T20:49:21.553Z,101825.83
2022-12-01T20:51:50.584Z,101829.09
2022-12-01T20:54:30.265Z,101828.38
2022-12-01T20:56:59.572Z,101831.09
2022-12-01T20:59:28.994Z,101829.34
2022-12-01T21:01:57.337Z,101826.75
2022-12-01T21:04:26.277Z,101830.36
2022-12-01T21:06:56.333Z,101830.53
2022-12-01T21:09:25.975Z,101824.55
2022-12-01T21:12:16.178Z,101819.42
2022-12-01T21:14:49.014Z,101826.34
2022-12-01T21:17:38.861Z,101827.91
2022-12-01T21:20:21.690Z,101830.52
2022-12-01T21:22:51.999Z,101829.02
2022-12-01T21:25:24.513Z,101825.75
2022-12-01T21:28:00.213Z,101831.45
2022-12-01T21:30:30.016Z,101833.68
2022-12-01T21:33:30.836Z,101828.52
2022-12-01T21:36:01.139Z,101827.15
2022-12-01T21:38:32.210Z,101828.69
2022-12-01T21:41:00.716Z,101828.89
2022-12-01T21:43:32.669Z,101828.55
2022-12-01T21:46:14.009Z,101828.03
2022-12-01T21:48:44.097Z,101824.92
2022-12-01T21:51:24.531Z,101822.38
2022-12-01T21:53:56.052Z,101821.19
2022-12-01T21:56:29.405Z,101820.31
2022-12-01T21:59:02.512Z,101818.59
2022-12-01T22:01:32.833Z,101816.67
2022-12-01T22:04:11.032Z,101813.55
2022-12-01T22:06:51.657Z,101813.89
2022-12-01T22:09:27.645Z,101812.17
2022-12-01T22:12:00.193Z,101814.77
2022-12-01T22:14:30.150Z,101812.52
2022-12-01T22:17:07.115Z,101810.45
2022-12-01T22:19:40.169Z,101815.45
2022-12-01T22:22:24.002Z,101815.64
2022-12-01T22:24:56.671Z,101813.41
2022-12-01T22:27:39.287Z,101814.79
2022-12-01T22:30:07.465Z,101817.07
2022-12-01T22:33:00.729Z,101819.34
2022-12-01T22:35:34.448Z,101817.33
2022-12-01T22:38:09.058Z,101818.27
2022-12-01T22:40:48.039Z,101813.35
2022-12-01T22:43:16.531Z,101812.02
2022-12-01T22:46:02.219Z,101809.69
2022-12-01T22:48:36.119Z,101808.52
2022-12-01T22:51:24.477Z,101805.27
2022-12-01T22:54:17.369Z,101808.03
2022-12-01T22:56:48.705Z,101808.23
2022-12-01T22:59:22.926Z,101802.05
2022-12-01T23:01:57.072Z,101803.30
2022-12-01T23:04:40.127Z,101797.98
2022-12-01T23:07:31.268Z,101799.70
2022-12-01T23:10:20.364Z,101793.85
2022-12-01T23:12:52.401Z,101793.33
2022-12-01T23:15:32.596Z,101797.29
2022-12-01T23:18:20.797Z,101797.30
2022-12-01T23:20:52.345Z,101801.09
2022-12-01T23:23:25.773Z,101798.86
2022-12-01T23:25:55.047Z,101798.20
2022-12-01T23:28:24.870Z,101794.98
2022-12-01T23:30:55.703Z,101789.88
2022-12-01T23:33:29.172Z,101787.14
2022-12-01T23:36:10.988Z,101785.45
2022-12-01T23:38:42.295Z,101785.61
2022-12-01T23:41:25.615Z,101781.14
2022-12-01T23:43:55.966Z,101785.63
2022-12-01T23:46:27.803Z,101781.38
2022-12-01T23:49:12.808Z,101779.15
2022-12-01T23:51:48.026Z,101778.46
2022-12-01T23:54:18.442Z,101778.29
2022-12-01T23:57:17.980Z,101778.62
2022-12-01T23:59:46.690Z,101779.48
