createdAt,value
2023-02-19T00:00:11.465Z,2.30
2023-02-19T00:03:04.290Z,2.70
2023-02-19T00:05:35.913Z,2.40
2023-02-19T00:08:05.107Z,2.60
2023-02-19T00:10:33.808Z,2.40
2023-02-19T00:13:02.687Z,2.60
2023-02-19T00:15:34.666Z,1.90
2023-02-19T00:18:03.449Z,2.30
2023-02-19T00:20:32.128Z,2.70
2023-02-19T00:23:00.808Z,2.40
2023-02-19T00:25:29.491Z,2.30
2023-02-19T00:27:58.165Z,2.90
2023-02-19T00:30:27.123Z,2.40
2023-02-19T00:32:56.593Z,2.50
2023-02-19T00:35:25.170Z,2.90
2023-02-19T00:37:54.471Z,2.80
2023-02-19T00:40:23.138Z,3.10
2023-02-19T00:42:52.122Z,2.80
2023-02-19T00:45:20.935Z,3.40
2023-02-19T00:47:49.702Z,3.00
2023-02-19T00:50:18.706Z,2.60
2023-02-19T00:52:47.191Z,3.00
2023-02-19T00:55:15.976Z,2.30
2023-02-19T00:57:44.677Z,3.10
2023-02-19T01:00:14.135Z,2.50
2023-02-19T01:02:42.834Z,2.60
2023-02-19T01:05:11.641Z,2.20
2023-02-19T01:07:40.203Z,2.50
2023-02-19T01:10:10.432Z,2.80
2023-02-19T01:12:39.127Z,2.60
2023-02-19T01:15:08.328Z,2.30
2023-02-19T01:17:37.098Z,1.80
2023-02-19T01:20:06.522Z,2.20
2023-02-19T01:22:35.308Z,1.70
2023-02-19T01:25:04.197Z,2.60
2023-02-19T01:27:33.188Z,2.30
2023-02-19T01:30:02.011Z,2.60
2023-02-19T01:32:30.773Z,2.10
2023-02-19T01:35:00.167Z,2.10
2023-02-19T01:37:29.032Z,2.80
2023-02-19T01:39:57.730Z,3.40
2023-02-19T01:42:26.428Z,3.80
2023-02-19T01:45:19.271Z,3.90
2023-02-19T01:47:54.887Z,3.40
2023-02-19T01:50:25.056Z,3.90
2023-02-19T01:52:54.039Z,4.80
2023-02-19T01:55:23.148Z,4.30
2023-02-19T01:57:54.493Z,4.00
2023-02-19T02:00:24.915Z,3.50
2023-02-19T02:02:56.851Z,3.40
2023-02-19T02:05:58.104Z,2.80
2023-02-19T02:08:45.530Z,3.70
2023-02-19T02:11:15.327Z,2.90
2023-02-19T02:13:44.156Z,2.70
2023-02-19T02:16:35.257Z,3.10
2023-02-19T02:19:46.543Z,2.60
2023-02-19T02:22:47.281Z,2.70
2023-02-19T02:25:28.648Z,2.70
2023-02-19T02:28:25.613Z,2.70
2023-02-19T02:31:01.214Z,2.70
2023-02-19T02:33:49.200Z,3.00
2023-02-19T02:36:25.131Z,3.10
2023-02-19T02:38:55.873Z,3.50
2023-02-19T02:41:24.860Z,2.90
2023-02-19T02:43:53.456Z,3.00
2023-02-19T02:46:34.991Z,2.90
2023-02-19T02:49:09.482Z,3.80
2023-02-19T02:51:48.497Z,2.50
2023-02-19T02:54:43.586Z,3.60
2023-02-19T02:57:15.350Z,3.50
2023-02-19T02:59:53.550Z,3.30
2023-02-19T03:02:25.984Z,4.10
2023-02-19T03:05:27.103Z,3.60
2023-02-19T03:08:17.517Z,3.50
2023-02-19T03:10:53.634Z,4.00
2023-02-19T03:13:41.060Z,3.30
2023-02-19T03:16:34.384Z,4.00
2023-02-19T03:19:20.030Z,3.90
2023-02-19T03:21:59.794Z,3.70
2023-02-19T03:24:52.499Z,4.50
2023-02-19T03:27:22.618Z,4.50
2023-02-19T03:29:55.544Z,4.50
2023-02-19T03:32:47.634Z,4.50
2023-02-19T03:35:23.284Z,5.10
2023-02-19T03:37:57.796Z,5.20
2023-02-19T03:40:29.665Z,4.20
2023-02-19T03:43:18.634Z,4.20
2023-02-19T03:46:12.252Z,4.00
2023-02-19T03:48:57.569Z,4.30
2023-02-19T03:51:51.847Z,3.40
2023-02-19T03:54:37.037Z,3.50
2023-02-19T03:57:17.379Z,3.60
2023-02-19T04:00:34.199Z,3.00
2023-02-19T04:03:09.558Z,3.00
2023-02-19T04:05:42.744Z,4.40
2023-02-19T04:08:19.190Z,3.10
2023-02-19T04:10:54.343Z,3.80
2023-02-19T04:13:27.843Z,2.80
2023-02-19T04:15:58.750Z,4.10
2023-02-19T04:18:30.096Z,3.10
2023-02-19T04:20:59.512Z,3.70
2023-02-19T04:23:31.384Z,3.90
2023-02-19T04:26:00.798Z,4.00
2023-02-19T04:28:30.105Z,3.50
2023-02-19T04:30:58.797Z,3.20
2023-02-19T04:33:27.546Z,4.70
2023-02-19T04:35:56.243Z,4.60
2023-02-19T04:38:25.044Z,4.30
2023-02-19T04:40:53.806Z,3.80
2023-02-19T04:43:22.591Z,3.80
2023-02-19T04:45:52.445Z,3.80
2023-02-19T04:48:20.893Z,3.80
2023-02-19T04:50:49.580Z,4.90
2023-02-19T04:53:18.375Z,3.60
2023-02-19T04:55:48.594Z,4.60
2023-02-19T04:58:17.176Z,4.50
2023-02-19T05:00:45.844Z,4.50
2023-02-19T05:03:14.533Z,5.40
2023-02-19T05:05:43.542Z,4.20
2023-02-19T05:08:12.537Z,4.90
2023-02-19T05:10:41.422Z,4.70
2023-02-19T05:13:10.088Z,5.50
2023-02-19T05:15:38.709Z,4.90
2023-02-19T05:18:07.369Z,4.90
2023-02-19T05:20:36.986Z,4.80
2023-02-19T05:23:05.460Z,4.90
2023-02-19T05:25:34.172Z,5.10
2023-02-19T05:28:22.998Z,5.00
2023-02-19T05:30:53.277Z,4.90
2023-02-19T05:33:23.975Z,4.40
2023-02-19T05:35:56.091Z,5.30
2023-02-19T05:38:25.135Z,4.30
2023-02-19T05:40:53.722Z,4.50
2023-02-19T05:43:22.388Z,5.40
2023-02-19T05:45:51.395Z,5.80
2023-02-19T05:48:20.162Z,5.80
2023-02-19T05:50:48.841Z,5.70
2023-02-19T05:53:17.420Z,5.00
2023-02-19T05:55:46.620Z,5.40
2023-02-19T05:58:15.100Z,6.00
2023-02-19T06:00:43.682Z,4.80
2023-02-19T06:03:12.278Z,5.50
2023-02-19T06:05:41.070Z,4.70
2023-02-19T06:08:11.605Z,5.40
2023-02-19T06:10:43.355Z,4.40
2023-02-19T06:13:12.133Z,5.00
2023-02-19T06:15:40.936Z,5.30
2023-02-19T06:18:09.824Z,6.10
2023-02-19T06:20:38.616Z,5.70
2023-02-19T06:23:07.603Z,4.90
2023-02-19T06:25:36.268Z,4.50
2023-02-19T06:28:05.265Z,4.60
2023-02-19T06:30:33.802Z,4.50
2023-02-19T06:33:02.948Z,4.10
2023-02-19T06:35:31.538Z,4.50
2023-02-19T06:38:00.216Z,4.40
2023-02-19T06:40:28.897Z,4.60
2023-02-19T06:42:57.746Z,4.60
2023-02-19T06:45:26.271Z,5.20
2023-02-19T06:47:54.894Z,3.80
2023-02-19T06:50:23.960Z,4.00
2023-02-19T06:52:52.370Z,3.80
2023-02-19T06:55:20.794Z,3.90
2023-02-19T06:57:49.407Z,4.10
2023-02-19T07:00:18.503Z,3.10
2023-02-19T07:02:47.081Z,3.50
2023-02-19T07:05:15.879Z,3.00
2023-02-19T07:07:46.325Z,3.30
2023-02-19T07:10:15.183Z,3.20
2023-02-19T07:12:44.166Z,2.80
2023-02-19T07:15:12.652Z,2.40
2023-02-19T07:17:41.237Z,3.40
2023-02-19T07:20:10.528Z,3.20
2023-02-19T07:22:39.210Z,2.80
2023-02-19T07:25:08.538Z,2.60
2023-02-19T07:27:38.238Z,2.20
2023-02-19T07:30:07.356Z,2.30
2023-02-19T07:32:36.214Z,2.40
2023-02-19T07:35:05.410Z,1.80
2023-02-19T07:37:33.888Z,1.80
2023-02-19T07:40:03.195Z,2.40
2023-02-19T07:42:31.874Z,2.70
2023-02-19T07:45:00.775Z,2.50
2023-02-19T07:47:30.384Z,2.40
2023-02-19T07:49:58.853Z,1.90
2023-02-19T07:52:27.948Z,2.10
2023-02-19T07:54:56.643Z,1.90
2023-02-19T07:57:25.542Z,2.20
2023-02-19T07:59:54.122Z,1.90
2023-02-19T08:02:41.819Z,2.80
2023-02-19T08:05:11.166Z,2.20
2023-02-19T08:07:39.820Z,2.90
2023-02-19T08:10:27.557Z,4.40
2023-02-19T08:13:18.868Z,3.40
2023-02-19T08:15:48.166Z,2.70
2023-02-19T08:18:18.229Z,2.70
2023-02-19T08:20:47.001Z,2.60
2023-02-19T08:23:16.179Z,2.00
2023-02-19T08:25:44.878Z,2.10
2023-02-19T08:28:14.178Z,1.30
2023-02-19T08:30:47.311Z,2.00
2023-02-19T08:33:18.284Z,1.30
2023-02-19T08:35:47.388Z,1.40
2023-02-19T08:38:18.647Z,1.80
2023-02-19T08:40:47.308Z,1.80
2023-02-19T08:43:17.227Z,1.40
2023-02-19T08:45:47.817Z,1.20
2023-02-19T08:48:16.357Z,1.30
2023-02-19T08:50:45.136Z,1.60
2023-02-19T08:53:13.917Z,1.40
2023-02-19T08:55:42.694Z,1.20
2023-02-19T08:58:12.546Z,1.10
2023-02-19T09:00:41.317Z,1.70
2023-02-19T09:03:11.460Z,1.60
2023-02-19T09:05:40.724Z,1.40
2023-02-19T09:08:10.013Z,1.60
2023-02-19T09:10:39.634Z,1.70
2023-02-19T09:13:08.312Z,1.60
2023-02-19T09:15:40.484Z,1.40
2023-02-19T09:18:10.414Z,1.30
2023-02-19T09:20:38.980Z,1.70
2023-02-19T09:23:07.976Z,1.60
2023-02-19T09:25:36.549Z,1.10
2023-02-19T09:28:06.239Z,1.00
2023-02-19T09:30:34.875Z,1.20
2023-02-19T09:33:05.535Z,1.20
2023-02-19T09:35:34.176Z,1.10
2023-02-19T09:38:03.882Z,1.30
2023-02-19T09:40:32.551Z,1.40
2023-02-19T09:43:01.949Z,1.50
2023-02-19T09:45:30.648Z,1.60
2023-02-19T09:47:59.744Z,1.10
2023-02-19T09:50:38.384Z,1.60
2023-02-19T09:53:24.076Z,1.70
2023-02-19T09:55:56.180Z,1.60
2023-02-19T09:58:33.080Z,1.70
2023-02-19T10:01:06.877Z,1.50
2023-02-19T10:03:43.747Z,2.60
2023-02-19T10:06:21.373Z,1.70
2023-02-19T10:08:53.867Z,2.10
2023-02-19T10:11:24.821Z,1.90
2023-02-19T10:14:09.745Z,1.70
2023-02-19T10:16:41.817Z,1.50
2023-02-19T10:19:15.621Z,1.40
2023-02-19T10:21:45.364Z,1.40
2023-02-19T10:24:25.136Z,1.70
2023-02-19T10:26:54.993Z,1.50
2023-02-19T10:29:26.095Z,1.50
2023-02-19T10:32:26.458Z,2.30
2023-02-19T10:35:16.661Z,1.60
2023-02-19T10:37:50.501Z,0.90
2023-02-19T10:40:24.222Z,1.40
2023-02-19T10:43:01.751Z,1.50
2023-02-19T10:45:53.942Z,1.70
2023-02-19T10:48:26.386Z,1.10
2023-02-19T10:50:58.970Z,1.60
2023-02-19T10:54:06.930Z,1.10
2023-02-19T10:56:38.807Z,1.30
2023-02-19T10:59:24.191Z,1.20
2023-02-19T11:02:04.130Z,1.30
2023-02-19T11:04:36.653Z,1.30
2023-02-19T11:07:16.191Z,1.70
2023-02-19T11:09:50.095Z,1.10
2023-02-19T11:12:30.803Z,1.20
2023-02-19T11:15:24.697Z,1.50
2023-02-19T11:18:03.822Z,1.10
2023-02-19T11:20:35.784Z,1.10
2023-02-19T11:23:21.855Z,1.30
2023-02-19T11:25:54.216Z,1.40
2023-02-19T11:28:32.166Z,1.10
2023-02-19T11:31:23.221Z,1.20
2023-02-19T11:34:16.023Z,1.20
2023-02-19T11:36:46.230Z,1.20
2023-02-19T11:39:18.633Z,1.20
2023-02-19T11:42:08.337Z,1.00
2023-02-19T11:45:23.665Z,1.60
2023-02-19T11:47:55.850Z,1.40
2023-02-19T11:50:45.719Z,1.20
2023-02-19T11:53:42.149Z,1.00
2023-02-19T11:56:24.402Z,1.30
2023-02-19T11:59:32.728Z,1.00
2023-02-19T12:02:23.597Z,1.60
2023-02-19T12:05:14.396Z,1.50
2023-02-19T12:08:05.385Z,1.30
2023-02-19T12:10:55.983Z,1.60
2023-02-19T12:14:10.051Z,1.50
2023-02-19T12:16:56.349Z,1.30
2023-02-19T12:19:28.912Z,1.20
2023-02-19T12:22:13.994Z,1.30
2023-02-19T12:24:52.808Z,1.50
2023-02-19T12:27:44.328Z,1.80
2023-02-19T12:30:45.198Z,1.40
2023-02-19T12:33:22.577Z,1.60
2023-02-19T12:36:05.705Z,1.80
2023-02-19T12:38:47.367Z,1.70
2023-02-19T12:41:21.288Z,1.70
2023-02-19T12:44:08.624Z,1.60
2023-02-19T12:46:41.074Z,1.10
2023-02-19T12:49:37.112Z,1.60
2023-02-19T12:52:29.434Z,1.60
2023-02-19T12:55:04.201Z,1.90
2023-02-19T12:57:35.791Z,1.20
2023-02-19T13:00:09.741Z,1.40
2023-02-19T13:02:51.735Z,1.70
2023-02-19T13:05:36.810Z,1.50
2023-02-19T13:08:17.672Z,1.50
2023-02-19T13:10:51.515Z,1.60
2023-02-19T13:13:29.684Z,1.50
2023-02-19T13:16:06.418Z,1.60
2023-02-19T13:18:46.937Z,1.50
2023-02-19T13:21:40.195Z,1.40
2023-02-19T13:24:17.984Z,1.30
2023-02-19T13:27:13.008Z,1.20
2023-02-19T13:30:13.562Z,1.30
2023-02-19T13:32:56.811Z,1.30
2023-02-19T13:35:28.749Z,1.60
2023-02-19T13:38:02.415Z,1.70
2023-02-19T13:40:35.511Z,1.20
2023-02-19T13:43:24.454Z,1.10
2023-02-19T13:46:09.458Z,1.00
2023-02-19T13:48:41.108Z,1.40
2023-02-19T13:51:14.413Z,1.00
2023-02-19T13:53:48.622Z,1.30
2023-02-19T13:56:37.544Z,1.30
2023-02-19T13:59:37.076Z,1.00
2023-02-19T14:02:23.708Z,1.00
2023-02-19T14:05:09.368Z,1.00
2023-02-19T14:07:51.084Z,1.20
2023-02-19T14:10:59.559Z,1.40
2023-02-19T14:13:55.503Z,1.00
2023-02-19T14:16:35.531Z,1.30
2023-02-19T14:19:22.151Z,1.20
2023-02-19T14:21:55.730Z,1.10
2023-02-19T14:24:26.590Z,1.20
2023-02-19T14:26:58.323Z,1.20
2023-02-19T14:29:30.455Z,1.40
2023-02-19T14:32:02.201Z,1.70
2023-02-19T14:34:32.699Z,1.30
2023-02-19T14:37:07.887Z,1.10
2023-02-19T14:39:39.725Z,1.10
2023-02-19T14:42:17.473Z,1.30
2023-02-19T14:44:58.231Z,1.70
2023-02-19T14:47:31.836Z,1.20
2023-02-19T14:50:08.661Z,1.30
2023-02-19T14:53:00.792Z,1.30
2023-02-19T14:55:41.048Z,1.40
2023-02-19T14:58:16.395Z,1.50
2023-02-19T15:00:48.185Z,1.30
2023-02-19T15:03:36.641Z,1.40
2023-02-19T15:06:13.893Z,1.30
2023-02-19T15:08:48.143Z,1.50
2023-02-19T15:11:24.649Z,1.30
2023-02-19T15:14:02.197Z,1.30
2023-02-19T15:16:33.588Z,1.40
2023-02-19T15:19:19.248Z,1.70
2023-02-19T15:21:50.933Z,1.20
2023-02-19T15:24:22.734Z,1.10
2023-02-19T15:26:55.155Z,1.60
2023-02-19T15:29:27.796Z,1.50
2023-02-19T15:32:00.629Z,1.30
2023-02-19T15:34:33.008Z,1.30
2023-02-19T15:37:08.342Z,1.50
2023-02-19T15:39:46.011Z,1.40
2023-02-19T15:42:23.714Z,1.50
2023-02-19T15:44:58.194Z,1.60
2023-02-19T15:47:39.743Z,1.40
2023-02-19T15:50:15.685Z,1.30
2023-02-19T15:52:50.199Z,1.80
2023-02-19T15:55:36.342Z,2.00
2023-02-19T15:58:15.902Z,1.40
2023-02-19T16:00:54.078Z,1.40
2023-02-19T16:03:26.376Z,1.90
2023-02-19T16:06:05.980Z,1.40
2023-02-19T16:08:39.596Z,1.40
2023-02-19T16:11:26.997Z,1.60
2023-02-19T16:14:36.640Z,1.60
2023-02-19T16:17:12.777Z,2.00
2023-02-19T16:20:02.490Z,1.80
2023-02-19T16:22:41.643Z,1.50
2023-02-19T16:25:26.231Z,1.40
2023-02-19T16:27:57.024Z,1.60
2023-02-19T16:30:35.854Z,1.70
2023-02-19T16:33:38.390Z,2.10
2023-02-19T16:36:43.403Z,2.60
2023-02-19T16:39:19.695Z,2.00
2023-02-19T16:41:50.772Z,2.70
2023-02-19T16:44:32.325Z,2.50
2023-02-19T16:47:08.856Z,2.10
2023-02-19T16:49:42.921Z,2.10
2023-02-19T16:52:17.667Z,1.50
2023-02-19T16:54:51.133Z,1.60
2023-02-19T16:57:21.857Z,1.10
2023-02-19T16:59:53.683Z,1.50
2023-02-19T17:02:26.626Z,1.40
2023-02-19T17:04:57.957Z,1.50
2023-02-19T17:07:29.061Z,1.40
2023-02-19T17:09:59.516Z,1.70
2023-02-19T17:12:35.531Z,1.50
2023-02-19T17:15:09.019Z,2.00
2023-02-19T17:17:40.044Z,1.70
2023-02-19T17:20:34.452Z,1.60
2023-02-19T17:23:08.761Z,1.60
2023-02-19T17:25:39.571Z,2.10
2023-02-19T17:28:11.089Z,1.90
2023-02-19T17:30:41.802Z,1.80
2023-02-19T17:33:18.142Z,1.80
2023-02-19T17:35:48.863Z,2.20
2023-02-19T17:38:19.665Z,1.70
2023-02-19T17:40:52.245Z,1.80
2023-02-19T17:43:25.498Z,2.10
2023-02-19T17:45:56.038Z,2.00
2023-02-19T17:48:27.026Z,1.90
2023-02-19T17:50:58.021Z,2.20
2023-02-19T17:53:30.220Z,1.50
2023-02-19T17:56:01.892Z,1.60
2023-02-19T18:45:23.383Z,3.00
2023-02-19T18:47:56.764Z,3.00
2023-02-19T18:50:28.526Z,2.90
2023-02-19T18:53:03.528Z,3.70
2023-02-19T18:55:37.389Z,3.10
2023-02-19T18:58:08.445Z,2.70
2023-02-19T19:00:40.679Z,3.40
2023-02-19T19:03:13.252Z,3.00
2023-02-19T19:05:46.242Z,2.70
2023-02-19T19:08:17.308Z,2.70
2023-02-19T19:10:50.186Z,2.10
2023-02-19T19:13:29.619Z,2.70
2023-02-19T19:16:14.447Z,2.80
2023-02-19T19:18:47.664Z,3.30
2023-02-19T19:21:18.245Z,2.50
2023-02-19T19:23:50.881Z,2.50
2023-02-19T19:26:23.914Z,2.50
2023-02-19T19:28:53.996Z,2.50
2023-02-19T19:31:26.874Z,2.40
2023-02-19T19:33:58.898Z,2.20
2023-02-19T19:36:29.329Z,2.80
2023-02-19T19:39:01.829Z,2.70
2023-02-19T19:41:33.054Z,3.40
2023-02-19T19:44:08.434Z,2.80
2023-02-19T19:46:46.598Z,3.00
2023-02-19T19:49:21.152Z,3.40
2023-02-19T19:51:51.293Z,3.00
2023-02-19T19:54:25.038Z,3.30
2023-02-19T19:57:00.722Z,3.10
2023-02-19T19:59:32.028Z,3.00
2023-02-19T20:02:03.601Z,3.40
2023-02-19T20:04:35.200Z,3.70
2023-02-19T20:07:09.980Z,3.50
2023-02-19T20:09:41.176Z,3.00
2023-02-19T20:12:14.975Z,3.10
2023-02-19T20:14:48.959Z,2.90
2023-02-19T20:17:20.416Z,2.40
2023-02-19T20:19:57.835Z,2.60
2023-02-19T20:22:29.201Z,3.20
2023-02-19T20:25:05.734Z,2.80
2023-02-19T20:27:38.304Z,2.60
2023-02-19T20:30:11.363Z,2.90
2023-02-19T20:32:43.154Z,2.70
2023-02-19T20:35:18.012Z,3.50
2023-02-19T20:37:52.247Z,3.20
2023-02-19T20:40:28.288Z,3.60
2023-02-19T20:43:02.290Z,3.60
2023-02-19T20:45:34.608Z,3.00
2023-02-19T20:48:05.760Z,4.40
2023-02-19T20:50:36.837Z,3.40
2023-02-19T20:53:11.544Z,2.90
2023-02-19T20:55:43.179Z,2.90
2023-02-19T20:58:14.930Z,3.50
2023-02-19T21:00:48.041Z,2.80
2023-02-19T21:03:18.887Z,3.10
2023-02-19T21:05:54.969Z,2.60
2023-02-19T21:08:25.676Z,2.90
2023-02-19T21:10:56.932Z,2.40
2023-02-19T21:13:30.334Z,3.60
2023-02-19T21:16:00.573Z,2.40
2023-02-19T21:18:34.371Z,2.80
2023-02-19T21:21:05.592Z,2.80
2023-02-19T21:23:37.256Z,2.60
2023-02-19T21:26:09.800Z,2.70
2023-02-19T21:28:40.925Z,2.80
2023-02-19T21:31:12.847Z,2.80
2023-02-19T21:33:48.873Z,3.40
2023-02-19T21:36:19.521Z,2.30
2023-02-19T21:38:49.435Z,2.70
2023-02-19T21:41:19.222Z,2.00
2023-02-19T21:43:49.357Z,2.70
2023-02-19T21:46:19.093Z,2.00
2023-02-19T21:48:50.276Z,2.30
2023-02-19T21:51:23.880Z,2.70
2023-02-19T21:53:52.995Z,2.40
2023-02-19T21:56:27.246Z,2.60
2023-02-19T21:58:57.028Z,2.90
2023-02-19T22:01:28.797Z,2.60
2023-02-19T22:03:57.573Z,2.40
2023-02-19T22:06:29.250Z,2.30
2023-02-19T22:08:58.596Z,2.10
2023-02-19T22:11:29.471Z,2.30
2023-02-19T22:13:58.118Z,3.10
2023-02-19T22:16:27.265Z,3.30
2023-02-19T22:18:58.277Z,2.70
2023-02-19T22:21:29.568Z,3.10
2023-02-19T22:23:58.776Z,2.30
2023-02-19T22:26:33.675Z,2.40
2023-02-19T22:29:07.400Z,2.00
2023-02-19T22:31:36.296Z,2.70
2023-02-19T22:34:05.445Z,2.50
2023-02-19T22:36:37.520Z,1.90
2023-02-19T22:39:08.749Z,2.50
2023-02-19T22:41:42.762Z,2.30
2023-02-19T22:44:11.779Z,2.90
2023-02-19T22:46:46.985Z,2.10
2023-02-19T22:49:16.400Z,2.60
2023-02-19T22:52:02.275Z,2.70
2023-02-19T22:54:30.877Z,2.70
2023-02-19T22:56:59.568Z,2.30
2023-02-19T22:59:28.447Z,2.80
2023-02-19T23:01:57.343Z,2.40
2023-02-19T23:04:26.542Z,2.00
2023-02-19T23:06:55.632Z,2.30
2023-02-19T23:09:27.132Z,2.70
2023-02-19T23:12:03.868Z,3.10
2023-02-19T23:14:32.460Z,2.50
2023-02-19T23:17:01.554Z,2.00
2023-02-19T23:19:30.828Z,2.00
2023-02-19T23:21:59.832Z,2.10
2023-02-19T23:24:28.306Z,2.40
2023-02-19T23:26:58.089Z,2.00
2023-02-19T23:29:27.716Z,2.30
2023-02-19T23:31:56.274Z,2.20
2023-02-19T23:34:25.324Z,1.70
2023-02-19T23:36:54.714Z,1.70
2023-02-19T23:39:23.615Z,1.50
2023-02-19T23:41:55.780Z,1.60
2023-02-19T23:44:25.595Z,2.00
2023-02-19T23:46:54.378Z,1.90
2023-02-19T23:49:23.968Z,2.00
2023-02-19T23:51:53.890Z,2.00
2023-02-19T23:54:22.590Z,2.20
2023-02-19T23:56:51.568Z,2.50
2023-02-19T23:59:20.368Z,2.20
