createdAt,value
2022-10-16T00:01:41.180Z,125.60
2022-10-16T00:04:08.195Z,129.55
2022-10-16T00:06:35.611Z,129.50
2022-10-16T00:09:02.896Z,124.75
2022-10-16T00:11:34.620Z,119.05
2022-10-16T00:14:05.952Z,128.52
2022-10-16T00:16:33.525Z,129.85
2022-10-16T00:19:00.607Z,140.65
2022-10-16T00:21:31.477Z,131.40
2022-10-16T00:24:17.145Z,128.73
2022-10-16T00:26:44.301Z,132.32
2022-10-16T00:29:11.978Z,139.38
2022-10-16T00:31:39.278Z,134.77
2022-10-16T00:34:06.514Z,145.40
2022-10-16T00:36:33.505Z,129.70
2022-10-16T00:41:34.492Z,133.40
2022-10-16T00:44:05.433Z,138.52
2022-10-16T00:46:43.325Z,131.05
2022-10-16T00:49:14.506Z,133.02
2022-10-16T00:51:54.999Z,134.13
2022-10-16T00:54:27.980Z,137.60
2022-10-16T00:56:56.735Z,137.85
2022-10-16T00:59:39.964Z,140.05
2022-10-16T01:02:11.939Z,141.00
2022-10-16T01:04:44.875Z,134.23
2022-10-16T01:07:25.804Z,135.65
2022-10-16T01:10:28.245Z,144.27
2022-10-16T01:13:07.978Z,132.40
2022-10-16T01:15:43.882Z,138.13
2022-10-16T01:18:32.571Z,139.95
2022-10-16T01:21:05.653Z,145.18
2022-10-16T01:23:52.913Z,138.90
2022-10-16T01:26:45.985Z,139.75
2022-10-16T01:29:31.452Z,144.23
2022-10-16T01:32:06.687Z,146.70
2022-10-16T01:34:40.525Z,147.48
2022-10-16T01:39:43.724Z,129.05
2022-10-16T01:42:17.973Z,136.60
2022-10-16T01:44:47.466Z,139.52
2022-10-16T01:47:15.918Z,147.00
2022-10-16T01:49:46.139Z,137.50
2022-10-16T01:52:18.863Z,151.00
2022-10-16T01:54:49.328Z,147.05
2022-10-16T01:57:18.085Z,145.02
2022-10-16T01:59:53.238Z,142.52
2022-10-16T02:02:23.894Z,148.90
2022-10-16T02:05:00.403Z,142.77
2022-10-16T02:07:27.715Z,145.95
2022-10-16T02:09:55.828Z,150.10
2022-10-16T02:12:29.717Z,152.52
2022-10-16T02:17:25.188Z,151.38
2022-10-16T02:19:56.946Z,141.70
2022-10-16T02:22:48.376Z,138.32
2022-10-16T02:25:36.136Z,148.10
2022-10-16T02:28:45.384Z,145.52
2022-10-16T02:31:18.193Z,152.00
2022-10-16T02:33:47.401Z,147.07
2022-10-16T02:36:14.575Z,139.93
2022-10-16T02:38:42.524Z,150.52
2022-10-16T02:41:09.959Z,153.10
2022-10-16T02:43:36.895Z,144.98
2022-10-16T02:46:04.089Z,147.82
2022-10-16T02:48:31.042Z,136.98
2022-10-16T02:50:58.160Z,139.65
2022-10-16T02:53:25.051Z,143.27
2022-10-16T02:55:52.049Z,136.40
2022-10-16T02:58:19.003Z,149.48
2022-10-16T03:00:45.959Z,149.50
2022-10-16T03:03:12.904Z,143.70
2022-10-16T03:05:39.967Z,148.10
2022-10-16T03:08:07.023Z,149.50
2022-10-16T03:10:33.907Z,144.55
2022-10-16T03:13:00.877Z,144.60
2022-10-16T03:15:29.196Z,149.35
2022-10-16T03:17:59.688Z,146.00
2022-10-16T03:20:27.583Z,154.00
2022-10-16T03:22:54.465Z,151.67
2022-10-16T03:25:21.333Z,151.75
2022-10-16T03:27:48.264Z,149.57
2022-10-16T03:30:15.387Z,142.20
2022-10-16T03:32:42.846Z,147.05
2022-10-16T03:35:09.981Z,146.38
2022-10-16T03:37:37.209Z,150.02
2022-10-16T03:40:05.746Z,144.95
2022-10-16T03:42:32.727Z,138.13
2022-10-16T03:44:59.585Z,138.82
2022-10-16T03:47:26.577Z,143.10
2022-10-16T03:49:53.640Z,139.35
2022-10-16T03:52:20.661Z,150.35
2022-10-16T03:54:47.602Z,145.60
2022-10-16T03:57:14.479Z,151.57
2022-10-16T03:59:41.406Z,142.93
2022-10-16T04:02:08.371Z,148.75
2022-10-16T04:04:35.344Z,141.23
2022-10-16T04:07:02.497Z,139.57
2022-10-16T04:09:29.789Z,135.60
2022-10-16T04:11:56.753Z,145.82
2022-10-16T04:14:23.679Z,153.35
2022-10-16T04:16:50.675Z,148.35
2022-10-16T04:19:17.586Z,153.63
2022-10-16T04:21:45.560Z,147.00
2022-10-16T04:24:13.152Z,143.00
2022-10-16T04:26:40.117Z,149.45
2022-10-16T04:29:08.052Z,138.68
2022-10-16T04:31:35.642Z,146.98
2022-10-16T04:34:03.642Z,146.68
2022-10-16T04:36:30.883Z,148.18
2022-10-16T04:38:57.891Z,150.13
2022-10-16T04:41:24.815Z,149.15
2022-10-16T04:43:51.765Z,147.80
2022-10-16T04:46:18.689Z,144.60
2022-10-16T04:48:45.961Z,152.80
2022-10-16T04:51:12.917Z,152.00
2022-10-16T04:53:39.845Z,146.52
2022-10-16T04:56:07.000Z,151.32
2022-10-16T04:58:34.408Z,160.55
2022-10-16T05:01:01.389Z,163.07
2022-10-16T05:03:28.371Z,155.27
2022-10-16T05:05:55.441Z,147.82
2022-10-16T05:08:22.382Z,156.05
2022-10-16T05:10:53.826Z,143.10
2022-10-16T05:13:24.298Z,144.65
2022-10-16T05:15:51.249Z,150.32
2022-10-16T05:18:24.227Z,148.18
2022-10-16T05:20:53.165Z,148.20
2022-10-16T05:23:22.923Z,146.85
2022-10-16T05:25:56.587Z,149.32
2022-10-16T05:28:23.670Z,147.77
2022-10-16T05:30:50.696Z,145.27
2022-10-16T05:33:18.150Z,144.55
2022-10-16T05:35:46.201Z,150.88
2022-10-16T05:38:13.275Z,157.98
2022-10-16T05:40:40.598Z,157.45
2022-10-16T05:43:07.627Z,144.32
2022-10-16T05:45:35.137Z,149.15
2022-10-16T05:48:02.694Z,138.98
2022-10-16T05:50:29.995Z,148.32
2022-10-16T05:52:58.017Z,148.55
2022-10-16T05:55:25.185Z,148.93
2022-10-16T05:57:55.917Z,143.98
2022-10-16T06:00:23.157Z,140.70
2022-10-16T06:02:50.670Z,143.95
2022-10-16T06:05:17.670Z,147.90
2022-10-16T06:07:44.612Z,140.60
2022-10-16T06:10:11.574Z,144.93
2022-10-16T06:12:38.524Z,147.60
2022-10-16T06:15:06.071Z,141.40
2022-10-16T06:17:33.128Z,139.93
2022-10-16T06:20:00.263Z,141.15
2022-10-16T06:22:27.267Z,136.80
2022-10-16T06:24:54.375Z,144.40
2022-10-16T06:27:21.470Z,141.70
2022-10-16T06:29:48.639Z,143.90
2022-10-16T06:32:15.734Z,144.63
2022-10-16T06:34:44.174Z,139.23
2022-10-16T06:37:11.440Z,136.30
2022-10-16T06:39:38.435Z,143.13
2022-10-16T06:42:05.314Z,139.93
2022-10-16T06:44:36.474Z,132.52
2022-10-16T06:47:04.772Z,136.25
2022-10-16T06:49:31.710Z,125.43
2022-10-16T06:51:58.765Z,137.35
2022-10-16T06:54:25.848Z,132.70
2022-10-16T06:56:55.143Z,132.23
2022-10-16T06:59:22.716Z,129.50
2022-10-16T07:01:49.964Z,135.05
2022-10-16T07:04:16.917Z,126.78
2022-10-16T07:06:44.604Z,128.68
2022-10-16T07:09:12.818Z,134.63
2022-10-16T07:11:41.348Z,129.98
2022-10-16T07:14:18.755Z,133.45
2022-10-16T07:16:46.010Z,133.27
2022-10-16T07:19:15.544Z,136.35
2022-10-16T07:21:43.534Z,128.63
2022-10-16T07:24:17.082Z,135.45
2022-10-16T07:26:46.309Z,133.57
2022-10-16T07:29:22.521Z,139.88
2022-10-16T07:31:50.518Z,137.75
2022-10-16T07:34:20.011Z,143.13
2022-10-16T07:36:50.734Z,145.98
2022-10-16T07:39:18.644Z,141.25
2022-10-16T07:41:45.929Z,128.27
2022-10-16T07:44:13.043Z,141.27
2022-10-16T07:46:40.182Z,119.72
2022-10-16T07:49:07.305Z,123.82
2022-10-16T07:51:34.593Z,122.28
2022-10-16T07:54:02.244Z,117.60
2022-10-16T07:56:29.209Z,112.07
2022-10-16T07:58:57.640Z,116.30
2022-10-16T08:01:24.763Z,110.15
2022-10-16T08:03:52.947Z,113.97
2022-10-16T08:06:25.201Z,117.07
2022-10-16T08:08:56.894Z,102.07
2022-10-16T08:11:24.631Z,113.47
2022-10-16T08:13:51.940Z,112.15
2022-10-16T08:16:19.003Z,108.47
2022-10-16T08:18:46.367Z,112.57
2022-10-16T08:21:20.387Z,104.20
2022-10-16T08:23:52.978Z,107.47
2022-10-16T08:26:24.340Z,101.65
2022-10-16T08:28:52.834Z,103.47
2022-10-16T08:31:20.207Z,107.03
2022-10-16T08:33:48.694Z,108.13
2022-10-16T08:36:17.556Z,100.25
2022-10-16T08:38:45.022Z,99.55
2022-10-16T08:41:19.070Z,99.43
2022-10-16T08:44:09.115Z,92.47
2022-10-16T08:47:13.128Z,91.22
2022-10-16T08:49:44.487Z,95.10
2022-10-16T08:52:16.521Z,88.65
2022-10-16T08:54:48.558Z,83.18
2022-10-16T08:57:24.352Z,79.45
2022-10-16T08:59:55.943Z,66.03
2022-10-16T09:02:39.983Z,71.70
2022-10-16T09:05:16.049Z,66.78
2022-10-16T09:08:02.049Z,69.13
2022-10-16T09:10:40.191Z,70.18
2022-10-16T09:13:27.747Z,72.65
2022-10-16T09:16:09.225Z,74.30
2022-10-16T09:19:05.264Z,72.25
2022-10-16T09:21:37.700Z,71.07
2022-10-16T09:24:29.395Z,66.53
2022-10-16T09:26:57.230Z,69.95
2022-10-16T09:29:27.230Z,71.72
2022-10-16T09:31:58.889Z,69.50
2022-10-16T09:34:36.514Z,68.40
2022-10-16T09:37:14.219Z,68.28
2022-10-16T09:39:53.865Z,71.97
2022-10-16T09:42:37.679Z,65.35
2022-10-16T09:45:05.729Z,71.20
2022-10-16T09:47:37.505Z,66.63
2022-10-16T09:50:21.778Z,67.53
2022-10-16T09:55:19.182Z,63.30
2022-10-16T09:57:56.711Z,66.10
2022-10-16T10:00:25.593Z,76.28
2022-10-16T10:05:27.461Z,69.07
2022-10-16T10:08:00.217Z,69.45
2022-10-16T10:10:31.609Z,75.55
2022-10-16T10:12:59.898Z,68.00
2022-10-16T10:15:34.957Z,69.45
2022-10-16T10:18:04.333Z,66.00
2022-10-16T10:20:39.741Z,67.00
2022-10-16T10:23:27.368Z,67.15
2022-10-16T10:26:25.509Z,69.55
2022-10-16T10:29:09.258Z,73.07
2022-10-16T10:32:03.567Z,75.10
2022-10-16T10:34:42.420Z,67.05
2022-10-16T10:37:30.986Z,62.03
2022-10-16T10:40:15.056Z,67.18
2022-10-16T10:43:09.290Z,67.00
2022-10-16T10:45:45.272Z,70.85
2022-10-16T10:48:53.769Z,68.13
2022-10-16T10:51:23.589Z,63.97
2022-10-16T10:54:13.377Z,72.10
2022-10-16T10:57:03.525Z,68.80
2022-10-16T11:00:11.499Z,68.40
2022-10-16T11:03:08.957Z,69.28
2022-10-16T11:05:38.604Z,63.15
2022-10-16T11:08:14.951Z,65.57
2022-10-16T11:11:12.379Z,64.93
2022-10-16T11:13:56.718Z,63.95
2022-10-16T11:16:54.939Z,61.67
2022-10-16T11:19:38.619Z,66.22
2022-10-16T11:22:18.820Z,66.82
2022-10-16T11:25:15.412Z,64.88
2022-10-16T11:27:51.647Z,65.43
2022-10-16T11:30:31.337Z,70.05
2022-10-16T11:33:19.562Z,62.15
2022-10-16T11:36:04.356Z,70.18
2022-10-16T11:38:44.773Z,69.25
2022-10-16T11:41:50.905Z,67.13
2022-10-16T11:44:23.664Z,70.57
2022-10-16T11:50:40.797Z,67.53
2022-10-16T11:53:44.885Z,68.00
2022-10-16T11:56:19.011Z,64.85
2022-10-16T11:59:00.254Z,66.60
2022-10-16T12:01:39.372Z,66.15
2022-10-16T12:04:28.709Z,65.75
2022-10-16T12:07:15.530Z,65.57
2022-10-16T12:09:43.827Z,64.47
2022-10-16T12:12:46.612Z,64.45
2022-10-16T12:15:54.131Z,64.15
2022-10-16T12:18:26.545Z,62.70
2022-10-16T12:21:06.760Z,62.40
2022-10-16T12:23:52.637Z,72.93
2022-10-16T12:26:33.042Z,65.78
2022-10-16T12:29:23.890Z,69.85
2022-10-16T12:31:57.373Z,62.10
2022-10-16T12:34:38.308Z,65.50
2022-10-16T12:37:22.830Z,64.03
2022-10-16T12:39:51.324Z,66.30
2022-10-16T12:42:27.798Z,60.95
2022-10-16T12:45:25.051Z,59.10
2022-10-16T12:48:06.060Z,58.97
2022-10-16T12:50:40.320Z,55.40
2022-10-16T12:53:27.660Z,56.47
2022-10-16T12:56:13.795Z,61.53
2022-10-16T12:59:24.225Z,58.17
2022-10-16T13:02:29.459Z,54.75
2022-10-16T13:05:11.634Z,56.63
2022-10-16T13:08:27.596Z,48.60
2022-10-16T13:11:24.054Z,47.65
2022-10-16T13:17:23.211Z,46.38
2022-10-16T13:20:21.758Z,48.60
2022-10-16T13:23:04.937Z,43.45
2022-10-16T13:26:01.746Z,43.55
2022-10-16T13:28:33.667Z,48.38
2022-10-16T13:31:02.516Z,45.50
2022-10-16T13:33:43.241Z,42.88
2022-10-16T13:36:37.021Z,39.90
2022-10-16T13:39:22.778Z,41.28
2022-10-16T13:42:10.643Z,38.85
2022-10-16T13:44:45.082Z,39.70
2022-10-16T13:47:21.965Z,34.00
2022-10-16T13:50:05.654Z,34.40
2022-10-16T13:52:33.637Z,38.75
2022-10-16T13:55:02.212Z,35.95
2022-10-16T13:57:30.155Z,37.20
2022-10-16T13:59:57.388Z,34.78
2022-10-16T14:02:40.676Z,34.45
2022-10-16T14:05:11.433Z,35.67
2022-10-16T14:07:39.374Z,34.88
2022-10-16T14:10:21.023Z,34.97
2022-10-16T14:13:00.696Z,32.40
2022-10-16T14:15:29.069Z,32.33
2022-10-16T14:17:56.598Z,31.52
2022-10-16T14:20:32.596Z,34.63
2022-10-16T14:23:06.162Z,29.95
2022-10-16T14:25:33.942Z,33.22
2022-10-16T14:28:24.201Z,31.02
2022-10-16T14:30:58.151Z,32.63
2022-10-16T14:33:31.292Z,30.10
2022-10-16T14:36:14.920Z,28.67
2022-10-16T14:38:58.444Z,29.60
2022-10-16T14:41:26.420Z,32.75
2022-10-16T14:44:03.145Z,28.90
2022-10-16T14:46:37.017Z,27.13
2022-10-16T14:49:23.561Z,26.63
2022-10-16T14:51:51.219Z,31.10
2022-10-16T14:54:19.991Z,29.42
2022-10-16T14:56:59.494Z,29.95
2022-10-16T14:59:35.235Z,28.55
2022-10-16T15:02:33.196Z,28.17
2022-10-16T15:05:21.364Z,25.05
2022-10-16T15:07:50.048Z,27.60
2022-10-16T15:10:22.594Z,27.63
2022-10-16T15:12:51.281Z,30.98
2022-10-16T15:15:24.964Z,27.65
2022-10-16T15:17:54.668Z,25.90
2022-10-16T15:20:29.337Z,29.90
2022-10-16T15:22:57.626Z,25.42
2022-10-16T15:26:03.313Z,32.28
2022-10-16T15:28:30.454Z,24.63
2022-10-16T15:30:58.439Z,24.85
2022-10-16T15:33:29.816Z,28.17
2022-10-16T15:35:58.055Z,24.85
2022-10-16T15:38:26.309Z,25.48
2022-10-16T15:40:53.784Z,23.42
2022-10-16T15:43:21.527Z,19.92
2022-10-16T15:46:02.603Z,24.45
2022-10-16T15:48:31.456Z,25.13
2022-10-16T15:50:59.082Z,26.70
2022-10-16T15:53:26.919Z,24.63
2022-10-16T15:55:54.143Z,26.70
2022-10-16T15:58:21.814Z,28.90
2022-10-16T16:01:05.146Z,22.73
2022-10-16T16:03:33.912Z,21.67
2022-10-16T16:06:10.169Z,26.42
2022-10-16T16:08:38.081Z,21.10
2022-10-16T16:11:11.960Z,25.55
2022-10-16T16:13:39.833Z,25.63
2022-10-16T16:16:13.291Z,22.55
2022-10-16T16:18:41.406Z,25.38
2022-10-16T16:21:08.836Z,31.45
2022-10-16T16:23:36.557Z,28.50
2022-10-16T16:26:15.477Z,28.15
2022-10-16T16:28:44.387Z,26.55
2022-10-16T16:31:11.496Z,27.85
2022-10-16T16:33:39.078Z,30.48
2022-10-16T16:36:11.502Z,29.77
2022-10-16T16:38:38.708Z,30.25
2022-10-16T16:41:16.038Z,30.70
2022-10-16T16:43:44.274Z,29.25
2022-10-16T16:46:12.650Z,32.60
2022-10-16T16:48:39.891Z,31.25
2022-10-16T16:51:17.122Z,33.65
2022-10-16T16:53:47.188Z,32.42
2022-10-16T16:56:14.792Z,32.63
2022-10-16T16:58:42.261Z,31.20
2022-10-16T17:01:20.554Z,33.00
2022-10-16T17:03:52.626Z,35.92
2022-10-16T17:06:30.550Z,42.20
2022-10-16T17:08:59.105Z,34.15
2022-10-16T17:11:29.106Z,37.08
2022-10-16T17:13:59.944Z,38.95
2022-10-16T17:16:34.842Z,37.85
2022-10-16T17:19:04.451Z,39.75
2022-10-16T17:21:32.971Z,38.47
2022-10-16T17:24:01.399Z,38.13
2022-10-16T17:26:29.382Z,36.55
2022-10-16T17:29:00.917Z,36.90
2022-10-16T17:31:32.125Z,35.65
2022-10-16T17:34:00.920Z,35.13
2022-10-16T17:36:31.282Z,35.30
2022-10-16T17:39:01.791Z,32.83
2022-10-16T17:41:29.082Z,34.28
2022-10-16T17:43:56.516Z,34.08
2022-10-16T17:46:43.493Z,35.28
2022-10-16T17:49:11.086Z,37.53
2022-10-16T17:51:38.091Z,40.53
2022-10-16T17:54:05.430Z,41.70
2022-10-16T17:56:32.465Z,40.17
2022-10-16T17:59:02.156Z,36.03
2022-10-16T18:01:36.801Z,35.92
2022-10-16T18:04:09.577Z,36.47
2022-10-16T18:06:37.685Z,36.90
2022-10-16T18:09:06.806Z,36.42
2022-10-16T18:11:34.554Z,36.88
2022-10-16T18:14:02.537Z,35.83
2022-10-16T18:16:31.667Z,35.65
2022-10-16T18:18:59.352Z,35.33
2022-10-16T18:21:27.810Z,33.85
2022-10-16T18:23:55.921Z,35.08
2022-10-16T18:26:23.735Z,37.60
2022-10-16T18:28:56.617Z,34.40
2022-10-16T18:31:26.506Z,34.43
2022-10-16T18:33:56.253Z,33.97
2022-10-16T18:36:29.437Z,37.95
2022-10-16T18:38:58.036Z,36.03
2022-10-16T18:41:26.522Z,31.30
2022-10-16T18:43:54.104Z,34.80
2022-10-16T18:46:23.666Z,38.55
2022-10-16T18:48:54.138Z,36.22
2022-10-16T18:51:22.857Z,41.83
2022-10-16T18:53:54.407Z,45.28
2022-10-16T18:56:23.854Z,40.08
2022-10-16T18:58:53.921Z,44.10
2022-10-16T19:01:24.564Z,38.88
2022-10-16T19:04:05.549Z,31.85
2022-10-16T19:06:42.856Z,39.95
2022-10-16T19:09:11.004Z,36.05
2022-10-16T19:11:41.596Z,43.00
2022-10-16T19:14:11.155Z,42.22
2022-10-16T19:16:39.511Z,37.15
2022-10-16T19:19:08.852Z,36.50
2022-10-16T19:21:40.171Z,37.30
2022-10-16T19:24:08.766Z,43.50
2022-10-16T19:26:38.205Z,48.33
2022-10-16T19:29:09.248Z,47.45
2022-10-16T19:31:36.761Z,43.83
2022-10-16T19:34:06.786Z,45.38
2022-10-16T19:36:37.016Z,44.25
2022-10-16T19:39:10.505Z,48.28
2022-10-16T19:41:38.218Z,42.20
2022-10-16T19:44:08.776Z,40.72
2022-10-16T19:46:36.328Z,42.50
2022-10-16T19:49:08.450Z,41.80
2022-10-16T19:51:36.542Z,43.20
2022-10-16T19:54:12.524Z,41.47
2022-10-16T19:56:40.262Z,46.92
2022-10-16T19:59:09.367Z,48.22
2022-10-16T20:01:36.278Z,48.92
2022-10-16T20:04:03.636Z,45.78
2022-10-16T20:06:30.710Z,45.63
2022-10-16T20:09:01.013Z,49.00
2022-10-16T20:11:35.605Z,46.15
2022-10-16T20:14:03.689Z,47.15
2022-10-16T20:16:32.363Z,43.05
2022-10-16T20:18:59.450Z,43.22
2022-10-16T20:21:31.989Z,41.25
2022-10-16T20:24:01.996Z,42.97
2022-10-16T20:26:29.047Z,43.25
2022-10-16T20:28:56.325Z,41.50
2022-10-16T20:31:27.874Z,45.38
2022-10-16T20:33:57.797Z,43.30
2022-10-16T20:36:26.814Z,49.42
2022-10-16T20:38:54.297Z,43.13
2022-10-16T20:41:21.470Z,55.92
2022-10-16T20:43:50.921Z,55.17
2022-10-16T20:46:24.373Z,61.92
2022-10-16T20:48:52.503Z,56.47
2022-10-16T20:51:30.935Z,59.83
2022-10-16T20:54:01.664Z,54.22
2022-10-16T20:56:31.662Z,48.45
2022-10-16T20:58:58.719Z,62.20
2022-10-16T21:01:28.755Z,56.40
2022-10-16T21:03:59.496Z,52.03
2022-10-16T21:06:27.006Z,49.50
2022-10-16T21:08:54.953Z,46.65
2022-10-16T21:11:26.243Z,49.75
2022-10-16T21:13:55.548Z,45.17
2022-10-16T21:16:22.633Z,49.05
2022-10-16T21:18:50.451Z,55.78
2022-10-16T21:21:33.504Z,47.88
2022-10-16T21:24:00.652Z,52.78
2022-10-16T21:26:29.239Z,45.55
2022-10-16T21:29:03.953Z,47.35
2022-10-16T21:31:32.366Z,49.25
2022-10-16T21:33:59.761Z,52.83
2022-10-16T21:36:30.458Z,48.28
2022-10-16T21:39:04.754Z,48.80
2022-10-16T21:41:32.187Z,51.22
2022-10-16T21:43:59.420Z,49.97
2022-10-16T21:46:30.485Z,44.58
2022-10-16T21:49:02.764Z,56.88
2022-10-16T21:51:36.579Z,52.42
2022-10-16T21:54:06.625Z,53.10
2022-10-16T21:56:34.592Z,49.60
2022-10-16T21:59:02.694Z,53.65
2022-10-16T22:01:31.072Z,51.92
2022-10-16T22:03:58.821Z,54.17
2022-10-16T22:06:27.569Z,56.53
2022-10-16T22:09:00.712Z,49.38
2022-10-16T22:11:37.658Z,49.17
2022-10-16T22:14:13.637Z,52.08
2022-10-16T22:16:42.264Z,51.47
2022-10-16T22:19:11.904Z,49.15
2022-10-16T22:21:41.252Z,52.40
2022-10-16T22:24:08.955Z,49.22
2022-10-16T22:26:36.767Z,58.95
2022-10-16T22:29:05.026Z,52.10
2022-10-16T22:31:32.707Z,57.30
2022-10-16T22:34:02.756Z,52.38
2022-10-16T22:36:29.786Z,59.72
2022-10-16T22:38:57.659Z,58.63
2022-10-16T22:41:25.162Z,59.90
2022-10-16T22:43:52.551Z,62.50
2022-10-16T22:46:26.519Z,61.33
2022-10-16T22:51:24.048Z,60.15
2022-10-16T22:53:51.548Z,58.97
2022-10-16T22:56:21.426Z,62.00
2022-10-16T22:58:48.841Z,65.40
2022-10-16T23:01:36.044Z,65.00
2022-10-16T23:04:03.725Z,58.92
2022-10-16T23:06:31.392Z,63.97
2022-10-16T23:09:01.505Z,61.28
2022-10-16T23:11:30.150Z,60.63
2022-10-16T23:13:57.998Z,71.85
2022-10-16T23:16:25.473Z,64.53
2022-10-16T23:18:53.347Z,60.42
2022-10-16T23:21:25.254Z,63.45
2022-10-16T23:23:54.755Z,70.30
2022-10-16T23:26:27.180Z,60.75
2022-10-16T23:28:58.044Z,62.30
2022-10-16T23:31:26.335Z,66.93
2022-10-16T23:33:54.065Z,67.35
2022-10-16T23:36:22.439Z,62.42
2022-10-16T23:38:50.651Z,57.13
2022-10-16T23:41:19.605Z,58.08
2022-10-16T23:43:46.697Z,63.95
2022-10-16T23:46:15.616Z,61.25
2022-10-16T23:48:42.814Z,56.80
2022-10-16T23:51:10.355Z,57.83
2022-10-16T23:53:37.940Z,63.00
2022-10-16T23:56:05.505Z,59.50
2022-10-16T23:58:32.747Z,58.85
