createdAt,value
2019-06-27T00:01:20.272Z,9.43
2019-06-27T00:03:50.114Z,10.50
2019-06-27T00:06:20.163Z,22.60
2019-06-27T00:08:49.610Z,12.53
2019-06-27T00:11:19.394Z,8.87
2019-06-27T00:13:49.086Z,9.27
2019-06-27T00:16:19.059Z,9.37
2019-06-27T00:18:48.490Z,8.97
2019-06-27T00:21:19.366Z,9.23
2019-06-27T00:23:48.868Z,14.60
2019-06-27T00:26:18.304Z,8.97
2019-06-27T00:28:48.344Z,8.73
2019-06-27T00:31:18.515Z,8.33
2019-06-27T00:33:48.483Z,8.70
2019-06-27T00:36:17.649Z,9.00
2019-06-27T00:38:46.832Z,9.03
2019-06-27T00:41:16.282Z,8.37
2019-06-27T00:43:46.554Z,8.17
2019-06-27T00:46:16.094Z,9.27
2019-06-27T00:48:46.007Z,8.67
2019-06-27T00:51:16.212Z,8.57
2019-06-27T00:53:45.756Z,8.57
2019-06-27T00:56:15.175Z,9.43
2019-06-27T00:58:44.377Z,12.17
2019-06-27T01:01:15.796Z,9.07
2019-06-27T01:03:45.335Z,16.27
2019-06-27T01:06:14.482Z,9.60
2019-06-27T01:08:48.047Z,9.13
2019-06-27T01:11:17.208Z,8.80
2019-06-27T01:13:46.950Z,8.73
2019-06-27T01:16:16.523Z,9.27
2019-06-27T01:18:46.157Z,8.47
2019-06-27T01:21:16.183Z,8.23
2019-06-27T01:23:45.654Z,9.17
2019-06-27T01:26:15.084Z,9.10
2019-06-27T01:28:45.593Z,9.00
2019-06-27T01:31:15.002Z,9.33
2019-06-27T01:33:45.310Z,8.43
2019-06-27T01:36:14.802Z,8.33
2019-06-27T01:38:44.271Z,8.97
2019-06-27T01:41:13.835Z,8.80
2019-06-27T01:43:44.081Z,8.60
2019-06-27T01:46:14.279Z,9.10
2019-06-27T01:48:43.527Z,8.83
2019-06-27T01:51:12.683Z,8.40
2019-06-27T01:53:42.421Z,8.07
2019-06-27T01:56:11.851Z,7.70
2019-06-27T01:58:41.643Z,7.70
2019-06-27T02:01:12.288Z,8.03
2019-06-27T02:03:42.356Z,7.43
2019-06-27T02:06:12.579Z,7.50
2019-06-27T02:08:43.689Z,7.67
2019-06-27T02:11:13.136Z,7.93
2019-06-27T02:13:44.380Z,8.20
2019-06-27T02:16:13.880Z,7.33
2019-06-27T02:18:44.740Z,7.30
2019-06-27T02:21:14.013Z,7.43
2019-06-27T02:23:43.984Z,7.03
2019-06-27T02:26:13.698Z,8.57
2019-06-27T02:28:43.122Z,7.27
2019-06-27T02:31:12.579Z,8.60
2019-06-27T02:33:41.775Z,7.70
2019-06-27T02:36:12.702Z,7.87
2019-06-27T02:38:42.499Z,8.63
2019-06-27T02:41:11.698Z,8.17
2019-06-27T02:43:42.364Z,8.50
2019-06-27T02:46:12.525Z,8.40
2019-06-27T02:48:42.228Z,8.57
2019-06-27T02:51:11.703Z,8.67
2019-06-27T02:53:41.111Z,8.43
2019-06-27T02:56:13.304Z,8.10
2019-06-27T02:58:43.120Z,8.37
2019-06-27T03:01:13.103Z,8.17
2019-06-27T03:03:43.210Z,8.37
2019-06-27T03:06:14.415Z,7.90
2019-06-27T03:08:43.866Z,7.90
2019-06-27T03:11:14.308Z,8.33
2019-06-27T03:13:43.816Z,8.33
2019-06-27T03:16:13.294Z,7.97
2019-06-27T03:18:43.054Z,8.03
2019-06-27T03:21:13.163Z,7.83
2019-06-27T03:23:42.757Z,8.03
2019-06-27T03:26:12.481Z,8.27
2019-06-27T03:28:51.671Z,8.00
2019-06-27T03:31:13.139Z,7.97
2019-06-27T03:33:42.982Z,7.57
2019-06-27T03:36:13.551Z,8.80
2019-06-27T03:38:44.793Z,8.00
2019-06-27T03:41:14.026Z,7.70
2019-06-27T03:43:43.484Z,8.43
2019-06-27T03:46:15.504Z,8.23
2019-06-27T03:48:45.462Z,8.50
2019-06-27T03:51:14.668Z,8.17
2019-06-27T03:53:43.834Z,8.17
2019-06-27T03:56:13.337Z,8.43
2019-06-27T03:58:43.290Z,8.23
2019-06-27T04:01:12.486Z,8.77
2019-06-27T04:03:43.087Z,8.93
2019-06-27T04:06:18.505Z,9.00
2019-06-27T04:08:49.394Z,9.23
2019-06-27T04:11:18.876Z,8.90
2019-06-27T04:13:48.827Z,8.40
2019-06-27T04:16:20.390Z,9.23
2019-06-27T04:18:49.559Z,8.97
2019-06-27T04:21:20.101Z,9.83
2019-06-27T04:23:49.393Z,9.70
2019-06-27T04:26:19.407Z,9.53
2019-06-27T04:28:48.950Z,9.43
2019-06-27T04:31:19.027Z,9.40
2019-06-27T04:33:49.355Z,9.40
2019-06-27T04:36:19.431Z,9.70
2019-06-27T04:38:49.413Z,9.10
2019-06-27T04:41:18.699Z,9.80
2019-06-27T04:43:47.966Z,8.93
2019-06-27T04:46:18.143Z,9.13
2019-06-27T04:48:47.330Z,9.37
2019-06-27T04:51:16.515Z,9.70
2019-06-27T04:53:46.012Z,8.83
2019-06-27T04:56:15.478Z,9.60
2019-06-27T04:58:45.189Z,10.27
2019-06-27T05:01:14.659Z,10.10
2019-06-27T05:03:45.207Z,10.20
2019-06-27T05:06:14.968Z,10.10
2019-06-27T05:08:44.474Z,9.27
2019-06-27T05:11:14.259Z,9.57
2019-06-27T05:13:43.715Z,8.63
2019-06-27T05:16:13.156Z,9.40
2019-06-27T05:18:43.947Z,8.90
2019-06-27T05:21:13.918Z,9.60
2019-06-27T05:23:44.405Z,10.57
2019-06-27T05:26:13.845Z,9.37
2019-06-27T05:28:44.088Z,9.97
2019-06-27T05:31:13.907Z,9.10
2019-06-27T05:33:43.356Z,8.63
2019-06-27T05:36:13.912Z,8.90
2019-06-27T05:38:43.870Z,8.90
2019-06-27T05:41:13.592Z,7.97
2019-06-27T05:43:43.053Z,9.33
2019-06-27T05:46:13.027Z,8.53
2019-06-27T05:48:42.567Z,8.30
2019-06-27T05:51:12.057Z,9.77
2019-06-27T05:53:41.267Z,9.10
2019-06-27T05:56:11.232Z,10.00
2019-06-27T05:58:43.422Z,9.43
2019-06-27T06:01:13.194Z,9.20
2019-06-27T06:03:42.934Z,9.10
2019-06-27T06:06:12.429Z,9.37
2019-06-27T06:08:41.876Z,8.83
2019-06-27T06:11:11.078Z,8.10
2019-06-27T06:13:40.515Z,8.27
2019-06-27T06:16:10.015Z,8.63
2019-06-27T06:18:39.497Z,8.13
2019-06-27T06:21:09.342Z,7.50
2019-06-27T06:23:39.357Z,8.53
2019-06-27T06:26:09.984Z,8.43
2019-06-27T06:28:39.442Z,6.97
2019-06-27T06:31:09.004Z,6.83
2019-06-27T06:33:38.707Z,7.77
2019-06-27T06:36:07.899Z,7.93
2019-06-27T06:38:38.461Z,7.40
2019-06-27T06:41:09.565Z,6.93
2019-06-27T06:43:39.113Z,7.10
2019-06-27T06:46:08.649Z,7.40
2019-06-27T06:48:39.274Z,7.40
2019-06-27T06:51:10.883Z,7.03
2019-06-27T06:53:40.547Z,7.00
2019-06-27T06:56:12.179Z,6.30
2019-06-27T06:58:41.362Z,5.47
2019-06-27T07:01:10.934Z,5.37
2019-06-27T07:03:40.393Z,5.90
2019-06-27T07:06:09.611Z,5.40
2019-06-27T07:08:41.607Z,6.03
2019-06-27T07:11:11.237Z,4.70
2019-06-27T07:13:40.766Z,5.53
2019-06-27T07:16:09.988Z,5.43
2019-06-27T07:18:40.560Z,5.47
2019-06-27T07:21:10.417Z,5.23
2019-06-27T07:23:40.751Z,4.87
2019-06-27T07:26:10.653Z,4.77
2019-06-27T07:28:42.863Z,5.37
2019-06-27T07:31:17.657Z,4.90
2019-06-27T07:33:44.568Z,5.13
2019-06-27T07:36:14.008Z,5.20
2019-06-27T07:38:46.909Z,4.17
2019-06-27T07:41:14.716Z,4.03
2019-06-27T07:43:43.893Z,4.37
2019-06-27T07:46:24.431Z,3.90
2019-06-27T07:48:45.474Z,3.87
2019-06-27T07:51:15.389Z,3.73
2019-06-27T07:53:44.769Z,3.67
2019-06-27T07:56:13.933Z,3.90
2019-06-27T07:58:44.439Z,3.60
2019-06-27T08:01:15.770Z,3.43
2019-06-27T08:03:47.730Z,4.00
2019-06-27T08:06:17.429Z,3.07
2019-06-27T08:08:46.925Z,2.63
2019-06-27T08:11:16.092Z,2.53
2019-06-27T08:13:45.611Z,3.40
2019-06-27T08:16:17.359Z,2.00
2019-06-27T08:18:48.050Z,2.30
2019-06-27T08:21:18.564Z,2.00
2019-06-27T08:23:48.056Z,2.00
2019-06-27T08:26:17.499Z,1.90
2019-06-27T08:28:49.241Z,2.40
2019-06-27T08:31:18.388Z,2.20
2019-06-27T08:33:48.654Z,2.40
2019-06-27T08:36:18.937Z,2.63
2019-06-27T08:38:49.492Z,2.50
2019-06-27T08:41:18.662Z,2.20
2019-06-27T08:43:48.961Z,2.10
2019-06-27T08:46:20.161Z,2.03
2019-06-27T08:48:50.365Z,2.50
2019-06-27T08:51:20.323Z,2.30
2019-06-27T08:53:49.509Z,2.37
2019-06-27T08:56:18.654Z,2.20
2019-06-27T08:58:47.812Z,2.17
2019-06-27T09:01:19.601Z,2.10
2019-06-27T09:03:48.781Z,2.30
2019-06-27T09:06:20.988Z,2.00
2019-06-27T09:08:48.834Z,1.90
2019-06-27T09:11:17.993Z,2.40
2019-06-27T09:13:47.450Z,2.20
2019-06-27T09:16:16.817Z,1.70
2019-06-27T09:18:46.065Z,1.90
2019-06-27T09:21:15.221Z,1.87
2019-06-27T09:23:44.681Z,1.90
2019-06-27T09:26:13.817Z,1.67
2019-06-27T09:28:43.305Z,1.70
2019-06-27T09:31:14.344Z,1.60
2019-06-27T09:33:44.849Z,1.70
2019-06-27T09:36:14.000Z,2.13
2019-06-27T09:38:43.169Z,1.80
2019-06-27T09:41:12.366Z,1.80
2019-06-27T09:43:41.853Z,1.73
2019-06-27T09:46:11.399Z,8.13
2019-06-27T09:48:41.161Z,3.67
2019-06-27T09:51:10.377Z,2.27
2019-06-27T09:53:39.889Z,15.27
2019-06-27T09:56:09.735Z,2.37
2019-06-27T09:58:39.180Z,2.03
2019-06-27T10:01:09.773Z,2.07
2019-06-27T10:03:39.733Z,3.50
2019-06-27T10:06:09.198Z,26.60
2019-06-27T10:08:41.425Z,3.67
2019-06-27T10:11:10.623Z,19.60
2019-06-27T10:13:40.135Z,2.20
2019-06-27T10:16:09.634Z,1.80
2019-06-27T10:18:39.382Z,2.20
2019-06-27T10:21:09.526Z,2.33
2019-06-27T10:23:38.995Z,2.00
2019-06-27T10:26:09.542Z,1.85
2019-06-27T10:28:39.523Z,1.70
2019-06-27T10:31:09.039Z,1.95
2019-06-27T10:33:40.726Z,1.67
2019-06-27T10:36:09.905Z,1.72
2019-06-27T10:38:39.129Z,1.70
2019-06-27T10:41:10.747Z,1.90
2019-06-27T10:43:40.914Z,1.60
2019-06-27T10:46:10.605Z,1.50
2019-06-27T10:48:39.884Z,1.80
2019-06-27T10:51:09.092Z,1.37
2019-06-27T10:53:39.218Z,1.40
2019-06-27T10:56:08.434Z,2.15
2019-06-27T10:58:37.879Z,1.10
2019-06-27T11:01:07.105Z,1.40
2019-06-27T11:03:38.495Z,1.10
2019-06-27T11:06:07.138Z,1.22
2019-06-27T11:08:36.587Z,1.20
2019-06-27T11:11:06.548Z,1.20
2019-06-27T11:13:36.476Z,1.57
2019-06-27T11:16:05.792Z,1.50
2019-06-27T11:18:35.610Z,6.47
2019-06-27T11:21:05.981Z,1.20
2019-06-27T11:23:36.056Z,1.30
2019-06-27T11:26:09.341Z,1.10
2019-06-27T11:28:37.506Z,1.65
2019-06-27T11:31:09.697Z,1.20
2019-06-27T11:33:39.152Z,1.00
2019-06-27T11:36:08.317Z,4.75
2019-06-27T11:38:37.865Z,1.60
2019-06-27T11:41:07.373Z,1.20
2019-06-27T11:43:37.044Z,1.20
2019-06-27T11:46:09.023Z,1.30
2019-06-27T11:48:38.512Z,1.30
2019-06-27T11:51:07.980Z,1.10
2019-06-27T11:53:37.256Z,1.00
2019-06-27T11:56:06.452Z,1.40
2019-06-27T11:58:37.267Z,1.50
2019-06-27T12:01:06.465Z,1.55
2019-06-27T12:03:48.838Z,1.30
2019-06-27T12:06:14.233Z,1.40
2019-06-27T12:08:43.481Z,1.70
2019-06-27T12:11:12.671Z,1.30
2019-06-27T12:13:42.916Z,1.10
2019-06-27T12:16:12.836Z,1.40
2019-06-27T12:18:42.020Z,2.30
2019-06-27T12:21:12.411Z,1.10
2019-06-27T12:23:41.936Z,1.20
2019-06-27T12:26:11.188Z,1.87
2019-06-27T12:28:40.726Z,2.00
2019-06-27T12:31:19.905Z,1.20
2019-06-27T12:33:40.935Z,1.75
2019-06-27T12:36:10.393Z,4.30
2019-06-27T12:38:40.490Z,4.58
2019-06-27T12:41:10.285Z,2.67
2019-06-27T12:43:42.385Z,3.33
2019-06-27T12:46:12.267Z,2.80
2019-06-27T12:48:41.793Z,4.05
2019-06-27T12:51:11.046Z,1.00
2019-06-27T12:53:40.592Z,1.30
2019-06-27T12:56:09.763Z,1.45
2019-06-27T12:58:38.996Z,1.95
2019-06-27T13:01:08.140Z,1.30
2019-06-27T13:03:37.300Z,1.65
2019-06-27T13:06:07.682Z,4.70
2019-06-27T13:08:37.094Z,1.45
2019-06-27T13:11:07.060Z,1.50
2019-06-27T13:13:36.322Z,1.65
2019-06-27T13:16:05.615Z,2.15
2019-06-27T13:18:34.764Z,2.47
2019-06-27T13:21:04.304Z,1.40
2019-06-27T13:23:33.539Z,1.70
2019-06-27T13:26:03.034Z,3.00
2019-06-27T13:28:33.669Z,2.00
2019-06-27T13:31:04.817Z,1.98
2019-06-27T13:33:34.337Z,4.87
2019-06-27T13:36:04.513Z,4.78
2019-06-27T13:38:33.749Z,1.80
2019-06-27T13:41:02.957Z,2.02
2019-06-27T13:43:32.421Z,2.02
2019-06-27T13:46:01.929Z,1.98
2019-06-27T13:48:31.074Z,1.67
2019-06-27T13:51:01.388Z,1.40
2019-06-27T13:53:30.800Z,2.50
2019-06-27T13:56:00.001Z,3.92
2019-06-27T13:58:30.807Z,1.37
2019-06-27T14:01:03.335Z,3.45
2019-06-27T14:03:48.043Z,1.92
2019-06-27T14:06:03.732Z,1.32
2019-06-27T14:08:32.873Z,1.80
2019-06-27T14:11:02.067Z,1.45
2019-06-27T14:13:31.789Z,1.72
2019-06-27T14:16:05.847Z,1.90
2019-06-27T14:18:34.202Z,1.52
2019-06-27T14:21:03.711Z,1.70
2019-06-27T14:23:32.860Z,1.30
2019-06-27T14:26:02.055Z,1.87
2019-06-27T14:28:31.232Z,1.35
2019-06-27T14:31:00.420Z,1.80
2019-06-27T14:33:29.832Z,1.47
2019-06-27T14:35:58.968Z,1.60
2019-06-27T14:38:28.203Z,1.40
2019-06-27T14:40:57.752Z,1.40
2019-06-27T14:43:27.224Z,1.50
2019-06-27T14:45:57.700Z,1.57
2019-06-27T14:48:27.290Z,1.60
2019-06-27T14:50:56.719Z,1.40
2019-06-27T14:53:26.523Z,1.50
2019-06-27T14:55:55.675Z,1.50
2019-06-27T14:58:24.893Z,1.60
2019-06-27T15:00:54.331Z,1.32
2019-06-27T15:03:24.525Z,1.47
2019-06-27T15:05:55.801Z,1.30
2019-06-27T15:08:24.995Z,1.22
2019-06-27T15:10:54.516Z,1.30
2019-06-27T15:13:23.715Z,1.25
2019-06-27T15:15:52.896Z,1.10
2019-06-27T15:18:22.626Z,1.15
2019-06-27T15:20:52.062Z,1.10
2019-06-27T15:23:21.543Z,1.05
2019-06-27T15:25:50.948Z,1.12
2019-06-27T15:28:21.167Z,1.27
2019-06-27T15:30:51.128Z,1.00
2019-06-27T15:33:20.580Z,1.20
2019-06-27T15:35:52.532Z,1.10
2019-06-27T15:38:20.651Z,1.20
2019-06-27T15:40:49.805Z,1.10
2019-06-27T15:43:19.247Z,1.00
2019-06-27T15:45:48.804Z,1.00
2019-06-27T15:48:18.280Z,1.00
2019-06-27T15:50:47.435Z,1.20
2019-06-27T15:53:18.426Z,1.30
2019-06-27T15:55:47.564Z,1.25
2019-06-27T15:58:16.871Z,1.20
2019-06-27T16:00:45.985Z,1.10
2019-06-27T16:03:16.033Z,1.42
2019-06-27T16:05:45.229Z,1.20
2019-06-27T16:08:14.398Z,1.35
2019-06-27T16:10:43.591Z,1.10
2019-06-27T16:13:14.292Z,1.00
2019-06-27T16:15:43.973Z,1.20
2019-06-27T16:18:13.118Z,1.30
2019-06-27T16:20:42.572Z,1.25
2019-06-27T16:23:12.102Z,1.20
2019-06-27T16:25:43.161Z,1.40
2019-06-27T16:28:12.736Z,1.47
2019-06-27T16:30:42.188Z,1.40
2019-06-27T16:33:11.634Z,1.10
2019-06-27T16:35:41.424Z,1.20
2019-06-27T16:38:11.008Z,1.40
2019-06-27T16:40:40.254Z,1.40
2019-06-27T16:43:09.921Z,1.25
2019-06-27T16:45:40.538Z,1.20
2019-06-27T16:48:10.251Z,1.30
2019-06-27T16:50:40.099Z,1.40
2019-06-27T16:53:09.544Z,1.27
2019-06-27T16:55:38.745Z,1.42
2019-06-27T16:58:07.919Z,1.40
2019-06-27T17:00:37.938Z,1.55
2019-06-27T17:03:09.216Z,1.30
2019-06-27T17:05:39.196Z,1.32
2019-06-27T17:08:08.979Z,1.42
2019-06-27T17:10:38.173Z,1.30
2019-06-27T17:13:07.375Z,1.57
2019-06-27T17:15:36.563Z,1.40
2019-06-27T17:18:06.523Z,1.45
2019-06-27T17:20:36.056Z,1.40
2019-06-27T17:23:05.654Z,1.50
2019-06-27T17:25:36.733Z,1.70
2019-06-27T17:28:06.960Z,1.50
2019-06-27T17:30:38.846Z,1.50
2019-06-27T17:33:09.082Z,1.50
2019-06-27T17:35:39.206Z,1.50
2019-06-27T17:38:08.697Z,1.65
2019-06-27T17:40:38.360Z,1.57
2019-06-27T17:43:07.541Z,1.70
2019-06-27T17:45:37.399Z,1.60
2019-06-27T17:48:06.597Z,2.00
2019-06-27T17:50:35.789Z,1.50
2019-06-27T17:53:05.110Z,1.60
2019-06-27T17:55:34.554Z,1.45
2019-06-27T17:58:07.088Z,1.50
2019-06-27T18:00:36.430Z,1.40
2019-06-27T18:03:06.700Z,1.70
2019-06-27T18:05:36.323Z,1.87
2019-06-27T18:08:05.473Z,1.85
2019-06-27T18:10:34.738Z,1.45
2019-06-27T18:13:03.944Z,1.70
2019-06-27T18:15:34.190Z,1.60
2019-06-27T18:18:04.277Z,1.70
2019-06-27T18:20:35.416Z,1.50
2019-06-27T18:23:08.387Z,2.08
2019-06-27T18:25:38.824Z,1.50
2019-06-27T18:28:08.802Z,1.67
2019-06-27T18:30:38.635Z,1.40
2019-06-27T18:33:08.954Z,1.70
2019-06-27T18:35:38.117Z,1.70
2019-06-27T18:38:07.305Z,1.60
2019-06-27T18:40:36.532Z,1.65
2019-06-27T18:43:06.659Z,1.87
2019-06-27T18:45:36.823Z,1.65
2019-06-27T18:48:06.153Z,1.55
2019-06-27T18:50:35.280Z,1.45
2019-06-27T18:53:04.471Z,1.60
2019-06-27T18:55:33.789Z,1.80
2019-06-27T18:58:02.981Z,1.52
2019-06-27T19:00:32.142Z,1.72
2019-06-27T19:03:01.618Z,1.65
2019-06-27T19:05:30.826Z,1.77
2019-06-27T19:08:00.068Z,1.80
2019-06-27T19:10:29.494Z,1.80
2019-06-27T19:12:58.879Z,1.60
2019-06-27T19:15:28.328Z,1.80
2019-06-27T19:17:58.739Z,1.37
2019-06-27T19:20:47.023Z,2.00
2019-06-27T19:23:49.784Z,1.70
2019-06-27T19:26:20.068Z,1.50
2019-06-27T19:28:52.074Z,1.57
2019-06-27T19:31:22.325Z,1.82
2019-06-27T19:33:51.512Z,1.85
2019-06-27T19:36:21.354Z,1.90
2019-06-27T19:38:50.835Z,1.90
2019-06-27T19:41:20.788Z,2.10
2019-06-27T19:43:50.396Z,1.90
2019-06-27T19:46:19.583Z,1.72
2019-06-27T19:48:48.832Z,1.70
2019-06-27T19:51:18.081Z,2.00
2019-06-27T19:53:47.314Z,1.80
2019-06-27T19:56:17.901Z,1.93
2019-06-27T19:58:52.304Z,2.00
2019-06-27T20:01:21.497Z,2.00
2019-06-27T20:03:51.171Z,2.20
2019-06-27T20:06:21.621Z,1.93
2019-06-27T20:08:51.737Z,1.87
2019-06-27T20:11:22.909Z,2.00
2019-06-27T20:13:52.468Z,2.00
2019-06-27T20:16:21.952Z,2.07
2019-06-27T20:18:51.525Z,1.90
2019-06-27T20:21:20.711Z,2.10
2019-06-27T20:23:50.620Z,1.83
2019-06-27T20:26:19.916Z,1.83
2019-06-27T20:28:50.012Z,2.20
2019-06-27T20:31:20.927Z,2.07
2019-06-27T20:33:50.121Z,2.13
2019-06-27T20:36:20.095Z,1.90
2019-06-27T20:38:50.526Z,2.20
2019-06-27T20:41:19.681Z,2.13
2019-06-27T20:43:49.576Z,2.00
2019-06-27T20:46:19.862Z,2.03
2019-06-27T20:48:49.637Z,2.00
2019-06-27T20:51:19.944Z,2.13
2019-06-27T20:53:49.420Z,1.90
2019-06-27T20:56:18.602Z,2.07
2019-06-27T20:58:47.751Z,1.97
2019-06-27T21:01:17.131Z,1.83
2019-06-27T21:03:46.290Z,1.93
2019-06-27T21:06:16.888Z,2.30
2019-06-27T21:08:51.474Z,2.20
2019-06-27T21:11:19.714Z,1.90
2019-06-27T21:13:49.700Z,2.20
2019-06-27T21:16:19.625Z,2.30
2019-06-27T21:18:49.127Z,2.27
2019-06-27T21:21:19.813Z,2.40
2019-06-27T21:23:48.985Z,2.20
2019-06-27T21:26:21.392Z,2.20
2019-06-27T21:28:54.444Z,2.37
2019-06-27T21:31:24.887Z,2.20
2019-06-27T21:33:54.041Z,2.27
2019-06-27T21:36:25.340Z,2.30
2019-06-27T21:39:06.994Z,2.50
2019-06-27T21:41:29.429Z,3.00
2019-06-27T21:43:58.614Z,2.80
2019-06-27T21:46:28.155Z,2.63
2019-06-27T21:49:01.690Z,2.50
2019-06-27T21:51:31.514Z,2.40
2019-06-27T21:54:23.434Z,2.50
2019-06-27T21:56:56.617Z,2.70
2019-06-27T21:59:28.521Z,2.50
2019-06-27T22:01:59.007Z,2.70
2019-06-27T22:04:30.487Z,3.00
2019-06-27T22:07:06.112Z,2.47
2019-06-27T22:09:39.074Z,2.80
2019-06-27T22:12:12.378Z,3.00
2019-06-27T22:14:45.312Z,2.87
2019-06-27T22:17:16.177Z,2.80
2019-06-27T22:19:46.220Z,2.57
2019-06-27T22:22:15.443Z,3.30
2019-06-27T22:24:44.751Z,2.80
2019-06-27T22:27:15.442Z,2.60
2019-06-27T22:29:44.651Z,2.53
2019-06-27T22:32:13.894Z,2.47
2019-06-27T22:34:43.917Z,2.73
2019-06-27T22:37:13.360Z,2.30
2019-06-27T22:40:00.221Z,2.50
2019-06-27T22:42:47.128Z,2.40
2019-06-27T22:45:34.860Z,2.70
2019-06-27T22:48:13.165Z,2.90
2019-06-27T22:51:13.331Z,3.10
2019-06-27T22:53:52.479Z,2.63
2019-06-27T22:56:23.470Z,2.90
2019-06-27T22:58:52.890Z,2.87
2019-06-27T23:01:22.391Z,2.80
2019-06-27T23:03:52.556Z,2.93
2019-06-27T23:06:26.667Z,2.70
2019-06-27T23:09:00.047Z,2.67
2019-06-27T23:11:30.062Z,2.90
2019-06-27T23:14:00.590Z,3.00
2019-06-27T23:16:30.025Z,3.10
2019-06-27T23:18:59.951Z,3.00
2019-06-27T23:21:30.069Z,2.80
2019-06-27T23:24:00.311Z,3.30
2019-06-27T23:26:29.779Z,2.90
2019-06-27T23:29:00.107Z,2.90
2019-06-27T23:31:30.533Z,3.00
2019-06-27T23:34:04.947Z,2.90
2019-06-27T23:36:35.103Z,3.00
2019-06-27T23:39:05.496Z,2.80
2019-06-27T23:41:35.026Z,3.00
2019-06-27T23:44:04.485Z,3.07
2019-06-27T23:46:41.642Z,2.77
2019-06-27T23:49:11.433Z,2.83
2019-06-27T23:51:42.265Z,2.90
2019-06-27T23:54:12.100Z,2.57
2019-06-27T23:56:43.176Z,7.70
2019-06-27T23:59:13.499Z,3.20
