createdAt,value
2022-10-22T00:02:27.168Z,9.60
2022-10-22T00:07:22.211Z,9.80
2022-10-22T00:12:17.952Z,9.80
2022-10-22T00:17:13.223Z,11.00
2022-10-22T00:22:10.222Z,11.90
2022-10-22T00:27:06.553Z,11.50
2022-10-22T00:32:02.044Z,10.20
2022-10-22T00:36:57.310Z,9.20
2022-10-22T00:41:54.527Z,10.40
2022-10-22T00:46:49.723Z,10.70
2022-10-22T00:51:44.686Z,10.40
2022-10-22T00:56:40.065Z,9.90
2022-10-22T01:01:35.357Z,9.20
2022-10-22T01:06:33.639Z,9.40
2022-10-22T01:11:43.235Z,9.20
2022-10-22T01:16:48.707Z,10.30
2022-10-22T01:21:49.425Z,10.30
2022-10-22T01:27:03.654Z,10.30
2022-10-22T01:32:05.091Z,9.00
2022-10-22T01:37:02.981Z,9.60
2022-10-22T01:41:58.897Z,9.70
2022-10-22T01:47:03.253Z,10.00
2022-10-22T01:52:15.461Z,10.90
2022-10-22T01:57:24.283Z,10.00
2022-10-22T02:02:36.713Z,9.10
2022-10-22T02:07:38.122Z,9.60
2022-10-22T02:12:37.757Z,10.70
2022-10-22T02:17:37.339Z,9.30
2022-10-22T02:22:34.152Z,10.10
2022-10-22T02:27:33.104Z,8.90
2022-10-22T02:32:35.544Z,10.10
2022-10-22T02:37:31.202Z,8.70
2022-10-22T02:42:28.443Z,9.60
2022-10-22T02:47:23.943Z,9.20
2022-10-22T02:52:19.040Z,9.40
2022-10-22T02:57:14.697Z,9.20
2022-10-22T03:02:09.306Z,10.10
2022-10-22T03:07:04.475Z,10.30
2022-10-22T03:11:59.686Z,9.70
2022-10-22T03:16:54.728Z,9.40
2022-10-22T03:21:56.510Z,8.90
2022-10-22T03:26:52.725Z,10.10
2022-10-22T03:31:47.714Z,10.50
2022-10-22T03:36:43.798Z,8.50
2022-10-22T03:41:38.708Z,9.50
2022-10-22T03:46:33.984Z,9.60
2022-10-22T03:51:29.506Z,11.30
2022-10-22T03:56:25.172Z,10.00
2022-10-22T04:01:19.802Z,8.20
2022-10-22T04:06:15.378Z,8.40
2022-10-22T04:11:12.767Z,9.30
2022-10-22T04:16:12.851Z,10.10
2022-10-22T04:21:10.609Z,8.50
2022-10-22T04:26:07.843Z,7.80
2022-10-22T04:31:09.467Z,7.80
2022-10-22T04:36:12.359Z,9.10
2022-10-22T04:41:16.378Z,8.10
2022-10-22T04:46:15.141Z,7.30
2022-10-22T04:51:13.485Z,6.80
2022-10-22T04:56:16.621Z,7.70
2022-10-22T05:01:17.741Z,8.20
2022-10-22T05:06:14.173Z,8.00
2022-10-22T05:11:19.217Z,8.90
2022-10-22T05:16:15.672Z,9.00
2022-10-22T05:21:13.314Z,9.40
2022-10-22T05:26:10.806Z,7.70
2022-10-22T05:31:08.634Z,8.30
2022-10-22T05:36:06.706Z,8.90
2022-10-22T05:41:08.161Z,8.90
2022-10-22T05:46:06.383Z,7.40
2022-10-22T05:51:05.036Z,8.30
2022-10-22T05:56:04.119Z,7.60
2022-10-22T06:01:05.997Z,7.00
2022-10-22T06:06:07.759Z,7.40
2022-10-22T06:11:02.758Z,6.90
2022-10-22T06:15:58.703Z,8.00
2022-10-22T06:20:53.316Z,7.90
2022-10-22T06:25:58.914Z,7.00
2022-10-22T06:30:53.696Z,8.20
2022-10-22T06:35:48.549Z,8.10
2022-10-22T06:40:44.338Z,9.60
2022-10-22T06:45:39.680Z,10.30
2022-10-22T06:50:35.974Z,9.10
2022-10-22T06:55:31.312Z,10.30
2022-10-22T07:00:26.428Z,10.00
2022-10-22T07:05:21.218Z,10.70
2022-10-22T07:10:16.628Z,10.60
2022-10-22T07:15:13.646Z,9.70
2022-10-22T07:20:12.692Z,9.80
2022-10-22T07:25:09.776Z,8.70
2022-10-22T07:30:06.368Z,9.10
2022-10-22T07:35:01.646Z,9.20
2022-10-22T07:39:58.393Z,9.70
2022-10-22T07:44:56.741Z,10.10
2022-10-22T07:49:51.319Z,7.90
2022-10-22T07:54:46.380Z,9.70
2022-10-22T07:59:40.631Z,9.60
2022-10-22T08:04:36.323Z,10.30
2022-10-22T08:09:31.549Z,9.90
2022-10-22T08:14:27.151Z,9.60
2022-10-22T08:19:21.799Z,10.30
2022-10-22T08:24:18.034Z,10.80
2022-10-22T08:29:13.454Z,9.70
2022-10-22T08:34:08.387Z,10.20
2022-10-22T08:39:02.963Z,10.60
2022-10-22T08:44:28.231Z,10.40
2022-10-22T08:49:28.292Z,8.00
2022-10-22T08:54:36.831Z,10.70
2022-10-22T08:59:42.453Z,9.80
2022-10-22T09:04:47.299Z,8.50
2022-10-22T09:09:50.304Z,9.70
2022-10-22T09:14:45.743Z,11.30
2022-10-22T09:19:55.523Z,10.70
2022-10-22T09:24:59.002Z,11.50
2022-10-22T09:29:54.162Z,11.20
2022-10-22T09:34:50.866Z,10.20
2022-10-22T09:39:51.377Z,10.40
2022-10-22T09:44:53.459Z,11.20
2022-10-22T09:49:48.343Z,11.20
2022-10-22T09:54:44.353Z,9.20
2022-10-22T09:59:42.652Z,9.30
2022-10-22T10:04:46.670Z,10.30
2022-10-22T10:09:42.527Z,10.50
2022-10-22T10:14:54.216Z,10.80
2022-10-22T10:20:22.103Z,6.00
2022-10-22T10:25:41.737Z,11.60
2022-10-22T10:30:48.964Z,12.70
2022-10-22T10:35:58.165Z,9.10
2022-10-22T10:41:00.131Z,10.90
2022-10-22T10:46:12.655Z,10.50
2022-10-22T10:51:26.159Z,9.90
2022-10-22T10:56:39.239Z,10.10
2022-10-22T11:01:50.888Z,11.60
2022-10-22T11:06:46.746Z,12.50
2022-10-22T11:11:50.738Z,10.50
2022-10-22T11:16:53.910Z,9.00
2022-10-22T11:21:57.208Z,13.50
2022-10-22T11:27:00.782Z,13.10
2022-10-22T11:31:57.749Z,10.10
2022-10-22T11:36:55.143Z,10.00
2022-10-22T11:41:52.998Z,11.40
2022-10-22T11:46:57.179Z,10.70
2022-10-22T11:52:05.179Z,14.30
2022-10-22T11:57:21.153Z,12.80
2022-10-22T12:02:40.922Z,9.20
2022-10-22T12:07:54.244Z,14.50
2022-10-22T12:12:57.588Z,13.60
2022-10-22T12:17:59.273Z,13.70
2022-10-22T12:22:54.990Z,13.90
2022-10-22T12:27:54.322Z,15.10
2022-10-22T12:32:51.608Z,10.00
2022-10-22T12:37:51.228Z,13.50
2022-10-22T12:42:51.379Z,14.20
2022-10-22T12:47:50.022Z,14.10
2022-10-22T12:52:45.324Z,14.70
2022-10-22T12:57:40.355Z,13.20
2022-10-22T13:02:35.495Z,12.70
2022-10-22T13:07:42.240Z,14.60
2022-10-22T13:12:38.716Z,15.40
2022-10-22T13:17:49.365Z,14.50
2022-10-22T13:22:59.535Z,14.00
2022-10-22T13:28:00.088Z,12.60
2022-10-22T13:32:58.687Z,10.10
2022-10-22T13:37:53.724Z,13.10
2022-10-22T13:42:49.256Z,10.60
2022-10-22T13:47:51.012Z,13.80
2022-10-22T13:52:50.487Z,11.40
2022-10-22T13:57:45.685Z,12.90
2022-10-22T14:02:41.075Z,12.00
2022-10-22T14:07:36.471Z,11.50
2022-10-22T14:12:31.361Z,7.50
2022-10-22T14:17:26.253Z,10.20
2022-10-22T14:22:30.494Z,5.80
2022-10-22T14:27:25.464Z,13.30
2022-10-22T14:32:21.552Z,12.00
2022-10-22T14:37:19.604Z,11.90
2022-10-22T14:42:16.158Z,11.40
2022-10-22T14:47:11.655Z,11.20
2022-10-22T14:52:07.370Z,11.90
2022-10-22T14:57:05.913Z,11.00
2022-10-22T15:02:01.069Z,13.20
2022-10-22T15:06:55.850Z,14.30
2022-10-22T15:11:52.275Z,11.10
2022-10-22T15:16:47.286Z,9.80
2022-10-22T15:26:41.964Z,11.50
2022-10-22T15:31:49.853Z,13.00
2022-10-22T15:36:44.760Z,11.40
2022-10-22T15:41:40.119Z,12.10
2022-10-22T15:46:36.005Z,13.80
2022-10-22T15:51:30.667Z,13.90
2022-10-22T15:56:27.805Z,13.50
2022-10-22T16:01:23.381Z,14.20
2022-10-22T16:06:20.710Z,14.40
2022-10-22T16:11:15.527Z,13.70
2022-10-22T16:16:11.725Z,13.30
2022-10-22T16:21:11.687Z,15.50
2022-10-22T16:26:07.372Z,13.00
2022-10-22T16:31:06.179Z,14.40
2022-10-22T16:36:01.204Z,15.10
2022-10-22T16:41:07.244Z,17.70
2022-10-22T16:46:02.848Z,13.20
2022-10-22T16:50:59.076Z,15.20
2022-10-22T16:55:53.923Z,17.30
2022-10-22T17:00:49.636Z,16.50
2022-10-22T17:05:45.098Z,13.80
2022-10-22T17:10:40.932Z,18.60
2022-10-22T17:15:37.118Z,16.40
2022-10-22T17:20:32.588Z,8.80
2022-10-22T17:25:41.607Z,13.30
2022-10-22T17:30:40.202Z,12.80
2022-10-22T17:35:39.455Z,17.70
2022-10-22T17:40:35.403Z,14.40
2022-10-22T17:45:30.176Z,13.50
2022-10-22T17:50:25.450Z,13.70
2022-10-22T17:55:20.450Z,15.90
2022-10-22T18:05:19.331Z,14.80
2022-10-22T18:10:15.363Z,12.30
2022-10-22T18:15:12.226Z,14.80
2022-10-22T18:20:12.252Z,14.00
2022-10-22T18:25:11.772Z,18.10
2022-10-22T18:30:11.706Z,12.30
2022-10-22T18:35:09.160Z,9.10
2022-10-22T18:40:05.492Z,12.70
2022-10-22T18:45:00.562Z,13.10
2022-10-22T18:49:55.825Z,13.50
2022-10-22T18:54:50.877Z,16.30
2022-10-22T18:59:45.863Z,13.00
2022-10-22T19:04:41.254Z,12.60
2022-10-22T19:09:36.259Z,13.00
2022-10-22T19:14:31.507Z,10.10
2022-10-22T19:19:26.665Z,12.30
2022-10-22T19:24:22.643Z,12.50
2022-10-22T19:29:19.428Z,11.90
2022-10-22T19:34:14.775Z,8.80
2022-10-22T19:39:10.424Z,11.80
2022-10-22T19:44:05.963Z,11.50
2022-10-22T19:49:03.668Z,9.90
2022-10-22T19:54:04.815Z,8.20
2022-10-22T19:59:00.404Z,11.70
2022-10-22T20:03:55.775Z,11.40
2022-10-22T20:08:55.238Z,9.70
2022-10-22T20:13:52.651Z,9.40
2022-10-22T20:18:47.915Z,8.10
2022-10-22T20:23:43.321Z,9.10
2022-10-22T20:28:39.831Z,5.90
2022-10-22T20:33:34.687Z,7.20
2022-10-22T20:38:30.484Z,8.90
2022-10-22T20:43:25.409Z,7.50
2022-10-22T20:48:20.998Z,7.50
2022-10-22T20:53:16.924Z,8.50
2022-10-22T20:58:12.015Z,6.00
2022-10-22T21:03:06.898Z,7.70
2022-10-22T21:08:04.350Z,7.60
2022-10-22T21:12:59.978Z,8.60
2022-10-22T21:17:55.416Z,6.70
2022-10-22T21:22:50.229Z,6.40
2022-10-22T21:27:44.831Z,5.90
2022-10-22T21:32:40.652Z,8.40
2022-10-22T21:37:35.735Z,6.00
2022-10-22T21:42:30.677Z,3.60
2022-10-22T21:47:26.094Z,5.20
2022-10-22T21:52:22.170Z,9.00
2022-10-22T21:57:17.080Z,5.50
2022-10-22T22:02:12.475Z,7.20
2022-10-22T22:07:07.227Z,7.90
2022-10-22T22:12:02.534Z,7.50
2022-10-22T22:16:57.954Z,8.90
2022-10-22T22:21:53.072Z,8.40
2022-10-22T22:26:48.933Z,5.10
2022-10-22T22:31:45.447Z,7.80
2022-10-22T22:36:43.245Z,8.70
2022-10-22T22:41:38.207Z,7.20
2022-10-22T22:46:33.431Z,7.00
2022-10-22T22:51:28.807Z,6.20
2022-10-22T22:56:28.315Z,8.10
2022-10-22T23:01:26.617Z,6.10
2022-10-22T23:06:22.258Z,8.10
2022-10-22T23:11:17.168Z,5.60
2022-10-22T23:16:17.413Z,6.60
2022-10-22T23:21:16.688Z,9.30
2022-10-22T23:26:14.115Z,8.40
2022-10-22T23:31:12.410Z,7.10
2022-10-22T23:36:08.955Z,7.50
2022-10-22T23:41:04.853Z,8.30
2022-10-22T23:46:00.147Z,5.50
2022-10-22T23:50:54.666Z,4.90
2022-10-22T23:55:49.862Z,6.60
