createdAt,value
2023-07-08T00:00:54.685Z,147092.50
2023-07-08T00:03:21.838Z,147068.06
2023-07-08T00:05:54.284Z,147041.28
2023-07-08T00:08:22.254Z,146992.47
2023-07-08T00:10:49.330Z,147010.78
2023-07-08T00:13:16.552Z,146943.63
2023-07-08T00:15:43.672Z,147004.69
2023-07-08T00:18:16.278Z,146981.47
2023-07-08T00:20:48.926Z,146909.50
2023-07-08T00:23:16.183Z,146924.13
2023-07-08T00:25:44.074Z,146910.72
2023-07-08T00:28:20.634Z,146913.16
2023-07-08T00:30:49.403Z,146911.91
2023-07-08T00:33:18.052Z,146846.09
2023-07-08T00:35:46.597Z,146890.00
2023-07-08T00:38:16.751Z,146897.28
2023-07-08T00:40:52.804Z,146841.22
2023-07-08T00:43:30.426Z,146858.31
2023-07-08T00:46:14.685Z,146838.75
2023-07-08T00:48:42.817Z,146804.66
2023-07-08T00:51:13.386Z,146838.75
2023-07-08T00:53:40.549Z,146809.53
2023-07-08T00:56:14.368Z,146814.41
2023-07-08T00:58:50.281Z,146796.09
2023-07-08T01:01:18.328Z,146819.25
2023-07-08T01:03:56.869Z,146816.84
2023-07-08T01:06:32.274Z,146797.31
2023-07-08T01:09:05.989Z,146798.56
2023-07-08T01:11:35.153Z,146772.94
2023-07-08T01:14:05.661Z,146779.03
2023-07-08T01:16:34.988Z,146736.38
2023-07-08T01:19:05.407Z,146765.63
2023-07-08T01:21:32.594Z,146802.19
2023-07-08T01:24:02.574Z,146787.56
2023-07-08T01:26:31.361Z,146759.53
2023-07-08T01:28:59.090Z,146790.03
2023-07-08T01:31:26.340Z,146746.13
2023-07-08T01:33:54.555Z,146755.88
2023-07-08T01:36:26.114Z,146700.97
2023-07-08T01:38:53.589Z,146690.03
2023-07-08T01:41:20.701Z,146651.00
2023-07-08T01:43:47.844Z,146677.81
2023-07-08T01:46:23.019Z,146671.75
2023-07-08T01:48:55.566Z,146676.63
2023-07-08T01:51:23.566Z,146676.63
2023-07-08T01:53:50.784Z,146646.13
2023-07-08T01:56:18.298Z,146644.94
2023-07-08T01:58:45.450Z,146625.44
2023-07-08T02:01:12.540Z,146626.66
2023-07-08T02:03:40.077Z,146643.72
2023-07-08T02:06:09.207Z,146538.94
2023-07-08T02:08:36.285Z,146624.19
2023-07-08T02:11:03.583Z,146601.06
2023-07-08T02:13:31.096Z,146625.44
2023-07-08T02:15:58.186Z,146594.97
2023-07-08T02:18:26.370Z,146612.03
2023-07-08T02:20:53.730Z,146599.84
2023-07-08T02:23:21.124Z,146618.13
2023-07-08T02:25:55.704Z,146531.63
2023-07-08T02:28:23.517Z,146604.72
2023-07-08T02:30:50.564Z,146565.75
2023-07-08T02:33:20.592Z,146495.09
2023-07-08T02:35:47.652Z,146571.84
2023-07-08T02:38:14.669Z,146575.50
2023-07-08T02:40:41.872Z,146549.91
2023-07-08T02:43:09.210Z,146557.22
2023-07-08T02:45:37.441Z,146507.28
2023-07-08T02:48:05.099Z,146442.72
2023-07-08T02:50:32.969Z,146568.16
2023-07-08T02:53:00.137Z,146560.88
2023-07-08T02:55:27.170Z,146551.09
2023-07-08T02:57:54.202Z,146546.22
2023-07-08T03:00:21.360Z,146551.09
2023-07-08T03:02:48.416Z,146558.44
2023-07-08T03:05:15.622Z,146538.94
2023-07-08T03:07:42.674Z,146529.22
2023-07-08T03:10:10.385Z,146524.34
2023-07-08T03:12:37.485Z,146529.22
2023-07-08T03:15:05.963Z,146529.22
2023-07-08T03:17:33.070Z,146508.47
2023-07-08T03:20:00.163Z,146521.88
2023-07-08T03:22:27.291Z,146502.41
2023-07-08T03:24:54.429Z,146385.44
2023-07-08T03:27:22.736Z,146507.28
2023-07-08T03:29:51.561Z,146507.28
2023-07-08T03:32:18.728Z,146498.75
2023-07-08T03:34:46.071Z,146470.75
2023-07-08T03:37:14.518Z,146451.25
2023-07-08T03:39:41.608Z,146395.16
2023-07-08T03:42:09.181Z,146473.16
2023-07-08T03:44:36.284Z,146480.47
2023-07-08T03:47:03.536Z,146453.66
2023-07-08T03:49:30.803Z,146359.88
2023-07-08T03:51:57.934Z,146461.00
2023-07-08T03:54:26.416Z,146456.13
2023-07-08T03:56:56.918Z,146490.22
2023-07-08T03:59:26.511Z,146518.22
2023-07-08T04:01:56.019Z,146502.41
2023-07-08T04:04:25.493Z,146521.88
2023-07-08T04:06:52.737Z,146534.09
2023-07-08T04:09:19.872Z,146549.91
2023-07-08T04:11:47.112Z,146575.50
2023-07-08T04:14:14.550Z,146582.78
2023-07-08T04:16:53.264Z,146563.31
2023-07-08T04:19:20.632Z,146548.69
2023-07-08T04:21:47.820Z,146597.44
2023-07-08T04:24:17.434Z,146514.56
2023-07-08T04:26:47.294Z,146609.59
2023-07-08T04:29:17.205Z,146649.81
2023-07-08T04:31:44.407Z,146651.00
2023-07-08T04:34:11.474Z,146647.41
2023-07-08T04:36:38.843Z,146615.72
2023-07-08T04:39:08.209Z,146587.66
2023-07-08T04:41:41.529Z,146705.84
2023-07-08T04:44:09.445Z,146702.22
2023-07-08T04:46:40.698Z,146636.41
2023-07-08T04:49:10.605Z,146660.75
2023-07-08T04:51:39.011Z,146624.19
2023-07-08T04:54:06.458Z,146687.56
2023-07-08T04:56:42.348Z,146729.06
2023-07-08T04:59:11.195Z,146672.97
2023-07-08T05:01:39.164Z,146741.25
2023-07-08T05:04:07.652Z,146743.72
2023-07-08T05:06:35.323Z,146692.44
2023-07-08T05:09:03.999Z,146751.00
2023-07-08T05:11:32.191Z,146787.56
2023-07-08T05:14:00.021Z,146814.41
2023-07-08T05:16:27.221Z,146869.25
2023-07-08T05:18:54.417Z,146799.78
2023-07-08T05:21:21.724Z,146908.28
2023-07-08T05:23:52.492Z,146918.03
2023-07-08T05:26:19.601Z,146964.38
2023-07-08T05:28:47.007Z,146987.59
2023-07-08T05:31:14.161Z,147046.16
2023-07-08T05:33:41.224Z,147082.75
2023-07-08T05:36:08.498Z,147124.22
2023-07-08T05:38:35.620Z,147158.38
2023-07-08T05:41:03.017Z,147226.72
2023-07-08T05:43:30.409Z,147236.47
2023-07-08T05:46:12.434Z,147280.47
2023-07-08T05:48:40.631Z,147339.06
2023-07-08T05:51:07.910Z,147334.19
2023-07-08T05:53:34.952Z,147372.03
2023-07-08T05:56:03.940Z,147412.34
2023-07-08T05:58:31.051Z,147441.63
2023-07-08T06:00:59.612Z,147499.09
2023-07-08T06:03:27.283Z,147535.72
2023-07-08T06:05:54.425Z,147552.78
2023-07-08T06:08:21.531Z,147598.00
2023-07-08T06:10:49.180Z,147613.91
2023-07-08T06:13:16.313Z,147661.53
2023-07-08T06:15:43.568Z,147732.47
2023-07-08T06:18:10.720Z,147727.53
2023-07-08T06:20:37.865Z,147683.53
2023-07-08T06:23:04.986Z,147765.47
2023-07-08T06:25:33.421Z,147696.97
2023-07-08T06:28:00.637Z,147785.00
2023-07-08T06:30:27.742Z,147820.47
2023-07-08T06:32:55.124Z,147879.16
2023-07-08T06:35:22.321Z,147874.22
2023-07-08T06:37:49.487Z,148005.13
2023-07-08T06:40:18.435Z,148065.03
2023-07-08T06:42:45.535Z,148058.94
2023-07-08T06:45:31.264Z,148131.06
2023-07-08T06:47:58.417Z,148169.09
2023-07-08T06:50:25.548Z,148177.66
2023-07-08T06:52:52.629Z,148249.81
2023-07-08T06:55:19.880Z,148351.41
2023-07-08T06:57:46.903Z,148412.66
2023-07-08T07:00:14.198Z,148442.03
2023-07-08T07:02:41.368Z,148412.66
2023-07-08T07:05:08.856Z,148537.53
2023-07-08T07:07:36.082Z,148542.47
2023-07-08T07:10:04.335Z,148574.31
2023-07-08T07:12:31.509Z,148504.47
2023-07-08T07:14:58.618Z,148493.44
2023-07-08T07:17:26.994Z,148511.81
2023-07-08T07:19:57.280Z,148461.59
2023-07-08T07:22:24.805Z,148564.53
2023-07-08T07:24:51.943Z,148592.69
2023-07-08T07:27:19.268Z,148630.63
2023-07-08T07:29:50.955Z,148557.16
2023-07-08T07:32:19.763Z,148660.06
2023-07-08T07:34:50.406Z,148658.81
2023-07-08T07:37:19.526Z,148672.28
2023-07-08T07:39:46.782Z,148674.75
2023-07-08T07:42:17.398Z,148688.22
2023-07-08T07:44:45.604Z,148716.41
2023-07-08T07:47:13.408Z,148738.50
2023-07-08T07:49:41.052Z,148713.94
2023-07-08T07:52:08.515Z,148758.09
2023-07-08T07:54:35.880Z,148688.22
2023-07-08T07:57:03.067Z,148763.00
2023-07-08T07:59:30.606Z,148787.47
2023-07-08T08:01:57.822Z,148799.75
2023-07-08T08:04:24.893Z,148829.13
2023-07-08T08:06:51.982Z,148870.78
2023-07-08T08:09:19.126Z,148825.50
2023-07-08T08:11:46.188Z,148913.78
2023-07-08T08:14:14.349Z,148946.84
2023-07-08T08:16:41.497Z,148956.66
2023-07-08T08:19:09.210Z,148951.75
2023-07-08T08:21:36.746Z,148961.56
2023-07-08T08:24:04.067Z,149010.59
2023-07-08T08:26:31.276Z,148950.53
2023-07-08T08:28:58.713Z,148949.31
2023-07-08T08:31:25.888Z,149016.72
2023-07-08T08:33:53.583Z,149015.50
2023-07-08T08:36:21.860Z,148921.09
2023-07-08T08:38:49.011Z,149013.03
2023-07-08T08:41:19.991Z,149059.66
2023-07-08T08:43:49.186Z,149130.78
2023-07-08T08:46:19.266Z,149174.97
2023-07-08T08:48:55.364Z,149255.91
2023-07-08T08:51:24.545Z,149356.53
2023-07-08T08:53:56.960Z,149412.94
2023-07-08T08:56:26.274Z,149471.91
2023-07-08T08:59:09.089Z,149459.59
2023-07-08T09:01:38.100Z,149398.22
2023-07-08T09:04:20.633Z,149480.50
2023-07-08T09:06:48.028Z,149452.28
2023-07-08T09:09:29.945Z,149361.41
2023-07-08T09:12:12.798Z,149290.28
2023-07-08T09:14:39.873Z,149329.53
2023-07-08T09:17:31.616Z,149341.81
2023-07-08T09:20:04.632Z,149382.31
2023-07-08T09:22:44.845Z,149359.00
2023-07-08T09:25:36.814Z,149417.91
2023-07-08T09:28:04.097Z,149415.47
2023-07-08T09:30:31.794Z,149428.97
2023-07-08T09:33:03.050Z,149419.16
2023-07-08T09:35:41.723Z,149443.69
2023-07-08T09:38:10.460Z,149452.28
2023-07-08T09:40:37.524Z,149534.50
2023-07-08T09:43:50.251Z,149541.84
2023-07-08T09:46:17.603Z,149552.91
2023-07-08T09:48:44.728Z,149552.91
2023-07-08T09:51:11.803Z,149548.00
2023-07-08T09:53:38.965Z,149604.50
2023-07-08T09:56:09.549Z,149674.47
2023-07-08T09:58:43.157Z,149675.69
2023-07-08T10:01:13.943Z,149690.47
2023-07-08T10:03:43.037Z,149681.84
2023-07-08T10:06:31.842Z,149712.53
2023-07-08T10:09:04.006Z,149722.34
2023-07-08T10:11:35.852Z,149680.59
2023-07-08T10:14:13.791Z,149713.78
2023-07-08T10:16:42.040Z,149722.34
2023-07-08T10:19:18.298Z,149796.06
2023-07-08T10:21:54.679Z,149783.81
2023-07-08T10:24:39.864Z,149776.44
2023-07-08T10:27:23.226Z,149769.09
2023-07-08T10:30:13.295Z,149808.34
2023-07-08T10:32:55.501Z,149746.97
2023-07-08T10:35:33.312Z,149831.69
2023-07-08T10:38:23.564Z,149830.47
2023-07-08T10:40:58.221Z,149856.28
2023-07-08T10:44:00.531Z,149825.56
2023-07-08T10:46:39.613Z,149887.00
2023-07-08T10:49:26.059Z,149891.91
2023-07-08T10:52:20.788Z,149910.34
2023-07-08T10:55:09.781Z,149933.69
2023-07-08T10:57:39.984Z,149960.69
2023-07-08T11:00:32.975Z,149965.63
2023-07-08T11:03:41.669Z,150024.59
2023-07-08T11:06:27.660Z,150020.91
2023-07-08T11:09:00.660Z,150014.78
2023-07-08T11:11:34.882Z,149986.53
2023-07-08T11:14:17.181Z,149973.00
2023-07-08T11:17:01.193Z,149995.13
2023-07-08T11:19:37.473Z,149922.63
2023-07-08T11:22:10.556Z,149943.50
2023-07-08T11:24:49.272Z,149920.16
2023-07-08T11:27:44.142Z,150002.47
2023-07-08T11:30:17.590Z,149965.63
2023-07-08T11:32:48.287Z,149982.81
2023-07-08T11:35:24.341Z,150002.47
2023-07-08T11:37:58.356Z,150009.88
2023-07-08T11:40:25.752Z,150025.81
2023-07-08T11:43:01.095Z,149921.41
2023-07-08T11:45:34.395Z,150034.41
2023-07-08T11:48:06.457Z,150029.50
2023-07-08T11:50:37.862Z,150065.19
2023-07-08T11:53:09.470Z,150059.06
2023-07-08T11:55:43.875Z,150076.25
2023-07-08T11:58:29.498Z,150027.06
2023-07-08T12:01:01.187Z,150078.72
2023-07-08T12:03:35.621Z,150078.72
2023-07-08T12:06:07.348Z,150090.97
2023-07-08T12:08:39.178Z,150120.50
2023-07-08T12:11:13.626Z,150076.25
2023-07-08T12:13:40.847Z,150127.84
2023-07-08T12:16:17.014Z,150168.41
2023-07-08T12:18:46.878Z,150170.88
2023-07-08T12:21:14.566Z,150067.63
2023-07-08T12:23:48.627Z,150122.94
2023-07-08T12:26:17.077Z,150189.38
2023-07-08T12:28:44.554Z,150199.19
2023-07-08T12:31:17.685Z,150244.69
2023-07-08T12:33:45.356Z,150218.84
2023-07-08T12:36:26.762Z,150217.63
2023-07-08T12:38:56.702Z,150243.47
2023-07-08T12:41:37.293Z,150209.03
2023-07-08T12:44:16.292Z,150248.38
2023-07-08T12:46:43.369Z,150279.06
2023-07-08T12:49:10.618Z,150206.59
2023-07-08T12:51:37.714Z,150269.25
2023-07-08T12:54:04.874Z,150243.47
2023-07-08T12:56:32.115Z,150266.81
2023-07-08T12:59:00.624Z,150285.25
2023-07-08T13:01:30.990Z,150245.91
2023-07-08T13:04:04.626Z,150250.81
2023-07-08T13:06:34.994Z,150351.66
2023-07-08T13:09:24.979Z,150382.41
2023-07-08T13:11:54.658Z,150377.50
2023-07-08T13:14:23.433Z,150291.38
2023-07-08T13:16:50.786Z,150336.91
2023-07-08T13:19:20.502Z,150265.53
2023-07-08T13:21:51.716Z,150388.56
2023-07-08T13:24:20.461Z,150347.97
2023-07-08T13:26:49.890Z,150366.41
2023-07-08T13:29:19.610Z,150297.50
2023-07-08T13:31:53.865Z,150354.16
2023-07-08T13:34:33.409Z,150530.03
2023-07-08T13:37:00.720Z,150526.34
2023-07-08T13:39:36.005Z,150580.47
2023-07-08T13:42:28.121Z,150575.56
2023-07-08T13:44:55.262Z,150510.31
2023-07-08T13:47:24.072Z,150629.69
2023-07-08T13:49:58.238Z,150584.13
2023-07-08T13:52:25.318Z,150654.31
2023-07-08T13:54:55.579Z,150565.66
2023-07-08T13:57:29.269Z,150666.59
2023-07-08T13:59:56.378Z,150686.31
2023-07-08T14:02:27.428Z,150633.38
2023-07-08T14:04:56.046Z,150591.50
2023-07-08T14:07:26.264Z,150640.78
2023-07-08T14:09:53.693Z,150627.25
2023-07-08T14:12:24.352Z,150696.16
2023-07-08T14:14:51.720Z,150638.31
2023-07-08T14:17:28.882Z,150644.44
2023-07-08T14:19:56.011Z,150750.28
2023-07-08T14:22:26.616Z,150779.84
2023-07-08T14:24:55.031Z,150804.44
2023-07-08T14:27:22.625Z,150691.22
2023-07-08T14:29:51.874Z,150755.22
2023-07-08T14:32:31.236Z,150754.00
2023-07-08T14:35:09.921Z,150752.78
2023-07-08T14:37:37.019Z,150698.59
2023-07-08T14:40:17.478Z,150725.66
2023-07-08T14:42:44.520Z,150568.16
2023-07-08T14:45:11.985Z,150475.91
2023-07-08T14:47:39.056Z,150554.63
2023-07-08T14:50:15.068Z,150582.91
2023-07-08T14:52:42.209Z,150435.28
2023-07-08T14:55:10.987Z,150597.66
2023-07-08T14:57:57.375Z,150696.16
2023-07-08T15:00:24.872Z,150742.91
2023-07-08T15:02:53.115Z,150669.06
2023-07-08T15:05:25.958Z,150746.66
2023-07-08T15:07:54.984Z,150616.16
2023-07-08T15:10:24.840Z,150644.44
2023-07-08T15:12:52.115Z,150632.16
2023-07-08T15:15:27.550Z,150681.34
2023-07-08T15:17:54.997Z,151013.78
2023-07-08T15:20:23.354Z,151203.44
2023-07-08T15:22:51.140Z,151188.66
2023-07-08T15:25:19.294Z,151314.34
2023-07-08T15:27:53.433Z,151373.47
2023-07-08T15:30:23.657Z,151615.09
2023-07-08T15:32:52.318Z,151732.22
2023-07-08T15:35:31.349Z,151795.13
2023-07-08T15:38:00.212Z,151576.88
2023-07-08T15:40:30.186Z,151449.91
2023-07-08T15:43:00.649Z,151663.19
2023-07-08T15:45:31.473Z,151822.25
2023-07-08T15:47:58.571Z,151955.47
2023-07-08T15:50:27.891Z,151851.88
2023-07-08T15:52:55.917Z,151844.44
2023-07-08T15:55:34.807Z,151821.03
2023-07-08T15:58:15.257Z,151870.34
2023-07-08T16:00:42.738Z,151864.16
2023-07-08T16:03:22.911Z,151780.34
2023-07-08T16:05:51.300Z,151694.03
2023-07-08T16:08:18.853Z,151489.31
2023-07-08T16:10:51.018Z,151181.31
2023-07-08T16:13:22.809Z,151161.56
2023-07-08T16:15:50.388Z,151235.47
2023-07-08T16:18:17.809Z,151521.41
2023-07-08T16:20:46.090Z,151753.16
2023-07-08T16:23:13.235Z,151666.91
2023-07-08T16:25:44.632Z,151600.28
2023-07-08T16:28:41.243Z,151485.66
2023-07-08T16:31:17.494Z,151351.28
2023-07-08T16:33:45.827Z,151304.47
2023-07-08T16:36:15.044Z,151107.38
2023-07-08T16:38:42.545Z,151292.19
2023-07-08T16:41:14.696Z,151502.88
2023-07-08T16:43:41.900Z,151472.09
2023-07-08T16:46:13.369Z,151233.03
2023-07-08T16:48:41.183Z,151282.34
2023-07-08T16:51:16.614Z,151608.91
2023-07-08T16:53:44.917Z,151913.56
2023-07-08T16:56:13.728Z,152268.94
2023-07-08T16:58:40.917Z,152473.88
2023-07-08T17:01:20.917Z,152775.25
2023-07-08T17:03:50.017Z,152836.97
2023-07-08T17:06:17.794Z,153044.56
2023-07-08T17:08:44.887Z,152799.91
2023-07-08T17:11:12.394Z,152908.66
2023-07-08T17:13:39.690Z,152928.41
2023-07-08T17:16:13.279Z,152944.50
2023-07-08T17:18:40.690Z,152844.41
2023-07-08T17:21:14.712Z,152718.41
2023-07-08T17:23:42.149Z,152614.63
2023-07-08T17:26:09.785Z,152122.06
2023-07-08T17:28:37.101Z,151719.88
2023-07-08T17:31:05.732Z,151639.78
2023-07-08T17:33:33.162Z,151445.00
2023-07-08T17:36:01.207Z,151181.31
2023-07-08T17:38:47.956Z,150914.03
2023-07-08T17:41:18.999Z,150741.69
2023-07-08T17:43:47.726Z,150600.13
2023-07-08T17:46:20.556Z,150518.94
2023-07-08T17:48:49.016Z,150399.59
2023-07-08T17:51:17.942Z,150315.97
2023-07-08T17:53:45.420Z,150233.59
2023-07-08T17:56:20.120Z,150174.56
2023-07-08T17:58:50.321Z,150103.28
2023-07-08T18:01:17.798Z,149982.81
2023-07-08T18:03:45.027Z,150024.59
2023-07-08T18:06:12.146Z,149973.00
2023-07-08T18:08:39.315Z,149936.16
2023-07-08T18:11:12.853Z,149931.25
2023-07-08T18:13:40.496Z,149879.63
2023-07-08T18:16:15.761Z,149771.50
2023-07-08T18:18:43.367Z,149759.22
2023-07-08T18:21:16.303Z,149769.09
2023-07-08T18:23:44.034Z,149732.19
2023-07-08T18:26:21.465Z,149675.69
2023-07-08T18:28:49.102Z,149622.91
2023-07-08T18:31:21.098Z,149670.78
2023-07-08T18:33:51.796Z,149635.22
2023-07-08T18:36:18.915Z,149611.84
2023-07-08T18:38:46.068Z,149528.34
2023-07-08T18:41:20.615Z,149566.41
2023-07-08T18:43:47.995Z,149503.81
2023-07-08T18:46:16.209Z,149527.13
2023-07-08T18:48:43.996Z,149437.56
2023-07-08T18:51:38.581Z,149459.59
2023-07-08T18:54:18.935Z,149476.81
2023-07-08T18:56:55.116Z,149462.09
2023-07-08T18:59:24.860Z,149455.97
2023-07-08T19:01:59.373Z,149440.00
2023-07-08T19:04:29.876Z,149388.41
2023-07-08T19:06:58.607Z,149464.56
2023-07-08T19:09:26.135Z,149420.38
2023-07-08T19:11:53.472Z,149346.72
2023-07-08T19:14:20.677Z,149405.59
2023-07-08T19:16:47.923Z,149441.22
2023-07-08T19:19:15.099Z,149368.81
2023-07-08T19:21:42.676Z,149279.22
2023-07-08T19:24:21.223Z,149324.63
2023-07-08T19:26:55.583Z,149265.72
2023-07-08T19:29:22.671Z,149287.81
2023-07-08T19:31:50.148Z,149295.19
2023-07-08T19:34:17.956Z,149290.28
2023-07-08T19:36:45.352Z,149239.94
2023-07-08T19:39:12.591Z,149094.00
2023-07-08T19:41:41.738Z,149178.59
2023-07-08T19:44:13.329Z,149098.91
2023-07-08T19:46:41.678Z,149112.41
2023-07-08T19:49:10.697Z,149127.09
2023-07-08T19:51:37.817Z,149033.88
2023-07-08T19:54:05.270Z,149096.47
2023-07-08T19:56:32.664Z,148956.66
2023-07-08T19:59:01.663Z,148964.03
2023-07-08T20:01:28.693Z,148979.94
2023-07-08T20:03:55.928Z,148986.09
2023-07-08T20:06:27.349Z,148941.94
2023-07-08T20:08:56.067Z,148941.94
2023-07-08T20:11:23.639Z,148856.09
2023-07-08T20:13:50.827Z,148917.44
2023-07-08T20:16:26.012Z,148872.06
2023-07-08T20:18:53.413Z,148826.72
2023-07-08T20:21:20.867Z,148907.59
2023-07-08T20:23:48.003Z,148899.03
2023-07-08T20:26:21.015Z,148900.25
2023-07-08T20:28:48.077Z,148895.34
2023-07-08T20:31:15.175Z,148868.38
2023-07-08T20:33:42.222Z,148852.41
2023-07-08T20:36:21.121Z,148854.88
2023-07-08T20:38:48.270Z,148834.03
2023-07-08T20:41:16.532Z,148821.81
2023-07-08T20:43:43.759Z,148726.25
2023-07-08T20:46:21.902Z,148799.75
2023-07-08T20:48:51.445Z,148755.63
2023-07-08T20:51:18.541Z,148789.94
2023-07-08T20:53:45.628Z,148758.09
2023-07-08T20:56:18.063Z,148728.72
2023-07-08T20:58:45.372Z,148712.72
2023-07-08T21:01:12.383Z,148653.91
2023-07-08T21:03:42.559Z,148666.16
2023-07-08T21:06:15.938Z,148642.91
2023-07-08T21:08:42.989Z,148618.41
2023-07-08T21:11:11.821Z,148508.16
2023-07-08T21:13:39.272Z,148535.06
2023-07-08T21:16:13.552Z,148533.84
2023-07-08T21:18:40.808Z,148473.84
2023-07-08T21:21:09.551Z,148462.84
2023-07-08T21:23:37.043Z,148454.28
2023-07-08T21:26:16.121Z,148417.53
2023-07-08T21:28:46.617Z,148362.47
2023-07-08T21:31:14.751Z,148408.97
2023-07-08T21:33:42.252Z,148397.97
2023-07-08T21:36:27.610Z,148395.50
2023-07-08T21:38:58.829Z,148378.34
2023-07-08T21:41:25.894Z,148357.56
2023-07-08T21:43:53.063Z,148318.34
2023-07-08T21:46:22.030Z,148304.88
2023-07-08T21:48:49.929Z,148280.41
2023-07-08T21:51:28.630Z,148285.31
2023-07-08T21:53:56.474Z,148202.09
2023-07-08T21:56:23.899Z,148251.06
2023-07-08T21:58:51.028Z,148241.22
2023-07-08T22:01:20.663Z,148255.97
2023-07-08T22:03:48.610Z,148243.69
2023-07-08T22:06:20.736Z,148187.44
2023-07-08T22:08:47.949Z,148205.78
2023-07-08T22:11:36.459Z,148226.56
2023-07-08T22:14:04.683Z,148091.97
2023-07-08T22:16:33.543Z,148156.84
2023-07-08T22:19:02.980Z,148148.25
2023-07-08T22:21:33.760Z,148113.97
2023-07-08T22:24:06.217Z,148129.88
2023-07-08T22:26:36.066Z,148106.63
2023-07-08T22:29:04.160Z,148027.13
2023-07-08T22:31:34.802Z,148035.72
2023-07-08T22:34:03.784Z,148065.03
2023-07-08T22:36:30.874Z,147952.56
2023-07-08T22:39:00.775Z,148008.78
2023-07-08T22:41:29.148Z,147961.09
2023-07-08T22:43:56.341Z,148034.44
2023-07-08T22:46:23.489Z,147984.31
2023-07-08T22:48:58.452Z,147881.56
2023-07-08T22:51:27.723Z,147969.66
2023-07-08T22:53:57.302Z,147907.28
2023-07-08T22:56:24.412Z,147908.47
2023-07-08T22:58:51.444Z,147877.91
2023-07-08T23:01:18.456Z,147863.25
2023-07-08T23:03:45.535Z,147863.25
2023-07-08T23:06:16.570Z,147786.22
2023-07-08T23:08:43.729Z,147858.34
2023-07-08T23:11:14.036Z,147842.47
2023-07-08T23:13:43.964Z,147706.75
2023-07-08T23:16:16.982Z,147841.22
2023-07-08T23:18:47.782Z,147831.44
2023-07-08T23:21:17.163Z,147736.13
2023-07-08T23:23:44.199Z,147800.88
2023-07-08T23:26:14.472Z,147793.56
2023-07-08T23:28:41.993Z,147772.78
2023-07-08T23:31:11.371Z,147704.28
2023-07-08T23:33:38.438Z,147737.38
2023-07-08T23:36:22.388Z,147774.03
2023-07-08T23:38:50.344Z,147665.22
2023-07-08T23:41:18.956Z,147725.13
2023-07-08T23:43:46.923Z,147725.13
2023-07-08T23:46:23.163Z,147720.25
2023-07-08T23:48:51.563Z,147715.31
2023-07-08T23:51:18.765Z,147719.03
2023-07-08T23:53:45.896Z,147659.13
2023-07-08T23:56:15.152Z,147703.06
2023-07-08T23:58:43.753Z,147704.28
