createdAt,value
2018-11-07T00:00:52.149Z,0
2018-11-07T00:02:02.093Z,0
2018-11-07T00:03:12.056Z,0
2018-11-07T00:04:21.756Z,0
2018-11-07T00:05:31.705Z,0
2018-11-07T00:06:41.647Z,0
2018-11-07T00:07:51.733Z,0
2018-11-07T00:09:01.074Z,0
2018-11-07T00:10:10.772Z,0
2018-11-07T00:11:20.715Z,0
2018-11-07T00:12:30.662Z,0
2018-11-07T00:13:40.344Z,0
2018-11-07T00:14:50.050Z,0
2018-11-07T00:16:00.005Z,0
2018-11-07T00:17:09.950Z,0
2018-11-07T00:18:19.898Z,0
2018-11-07T00:19:29.171Z,0
2018-11-07T00:20:38.934Z,0
2018-11-07T00:21:48.357Z,0
2018-11-07T00:22:58.068Z,0
2018-11-07T00:24:08.060Z,0
2018-11-07T00:25:17.758Z,0
2018-11-07T00:26:28.195Z,0
2018-11-07T00:27:37.812Z,0
2018-11-07T00:28:47.509Z,0
2018-11-07T00:29:57.528Z,0
2018-11-07T00:31:07.282Z,0
2018-11-07T00:32:16.711Z,0
2018-11-07T00:33:26.388Z,0
2018-11-07T00:34:35.558Z,0
2018-11-07T00:35:44.980Z,0
2018-11-07T00:36:54.676Z,0
2018-11-07T00:38:04.100Z,0
2018-11-07T00:39:13.783Z,0
2018-11-07T00:40:23.206Z,0
2018-11-07T00:41:32.903Z,0
2018-11-07T00:42:42.588Z,0
2018-11-07T00:43:51.752Z,0
2018-11-07T00:45:01.451Z,0
2018-11-07T00:46:10.632Z,0
2018-11-07T00:47:20.062Z,0
2018-11-07T00:48:30.023Z,0
2018-11-07T00:49:39.711Z,0
2018-11-07T00:50:49.398Z,0
2018-11-07T00:51:58.571Z,0
2018-11-07T00:53:08.263Z,0
2018-11-07T00:54:17.977Z,0
2018-11-07T00:55:27.659Z,0
2018-11-07T00:56:37.342Z,0
2018-11-07T00:57:46.804Z,0
2018-11-07T00:58:56.554Z,0
2018-11-07T01:00:06.259Z,0
2018-11-07T01:01:15.703Z,0
2018-11-07T01:02:25.129Z,0
2018-11-07T01:03:34.812Z,0
2018-11-07T01:04:44.743Z,0
2018-11-07T01:05:54.979Z,0
2018-11-07T01:07:04.931Z,0
2018-11-07T01:08:14.623Z,0
2018-11-07T01:09:24.944Z,0
2018-11-07T01:10:34.647Z,0
2018-11-07T01:11:46.061Z,0
2018-11-07T01:12:56.020Z,0
2018-11-07T01:14:05.729Z,0
2018-11-07T01:15:15.689Z,0
2018-11-07T01:16:25.637Z,0
2018-11-07T01:17:35.379Z,0
2018-11-07T01:18:45.062Z,0
2018-11-07T01:19:54.998Z,0
2018-11-07T01:21:04.711Z,0
2018-11-07T01:22:14.490Z,0
2018-11-07T01:23:24.526Z,0
2018-11-07T01:24:34.201Z,0
2018-11-07T01:25:43.882Z,0
2018-11-07T01:26:53.318Z,0
2018-11-07T01:28:02.829Z,0
2018-11-07T01:29:12.916Z,0
2018-11-07T01:30:22.625Z,0
2018-11-07T01:31:32.312Z,0
2018-11-07T01:32:41.753Z,0
2018-11-07T01:33:51.447Z,0
2018-11-07T01:35:01.133Z,0
2018-11-07T01:36:10.830Z,0
2018-11-07T01:37:20.789Z,0
2018-11-07T01:38:30.211Z,0
2018-11-07T01:39:39.906Z,0
2018-11-07T01:40:49.846Z,0
2018-11-07T01:41:59.440Z,0
2018-11-07T01:43:08.925Z,0
2018-11-07T01:44:18.614Z,0
2018-11-07T01:45:28.450Z,0
2018-11-07T01:46:38.151Z,0
2018-11-07T01:47:47.857Z,0
2018-11-07T01:48:57.813Z,0
2018-11-07T01:50:07.766Z,0
2018-11-07T01:51:17.453Z,0
2018-11-07T01:52:26.880Z,0
2018-11-07T01:53:36.832Z,0
2018-11-07T01:54:46.773Z,0
2018-11-07T01:55:56.473Z,0
2018-11-07T01:57:06.427Z,0
2018-11-07T01:58:15.863Z,0
2018-11-07T01:59:25.566Z,0
2018-11-07T02:00:35.240Z,0
2018-11-07T02:01:44.929Z,0
2018-11-07T02:02:54.873Z,0
2018-11-07T02:04:04.559Z,0
2018-11-07T02:05:14.239Z,0
2018-11-07T02:06:24.175Z,0
2018-11-07T02:07:34.102Z,0
2018-11-07T02:08:44.054Z,0
2018-11-07T02:09:54.015Z,0
2018-11-07T02:11:03.439Z,0
2018-11-07T02:12:13.377Z,0
2018-11-07T02:13:23.059Z,0
2018-11-07T02:14:33.000Z,0
2018-11-07T02:15:42.933Z,0
2018-11-07T02:16:52.872Z,0
2018-11-07T02:18:02.578Z,0
2018-11-07T02:19:12.256Z,0
2018-11-07T02:20:21.425Z,0
2018-11-07T02:21:31.109Z,0
2018-11-07T02:22:41.064Z,0
2018-11-07T02:23:50.752Z,0
2018-11-07T02:24:59.926Z,0
2018-11-07T02:26:09.703Z,0
2018-11-07T02:27:19.486Z,0
2018-11-07T02:28:29.438Z,0
2018-11-07T02:29:38.862Z,0
2018-11-07T02:30:48.571Z,0
2018-11-07T02:31:58.285Z,0
2018-11-07T02:33:07.987Z,0
2018-11-07T02:34:17.427Z,0
2018-11-07T02:35:27.373Z,0
2018-11-07T02:36:37.325Z,0
2018-11-07T02:37:47.038Z,0
2018-11-07T02:38:56.976Z,0
2018-11-07T02:40:07.276Z,0
2018-11-07T02:41:17.214Z,0
2018-11-07T02:42:26.912Z,0
2018-11-07T02:43:36.868Z,0
2018-11-07T02:44:46.594Z,0
2018-11-07T02:45:56.583Z,0
2018-11-07T02:47:06.538Z,0
2018-11-07T02:48:15.963Z,0
2018-11-07T02:49:25.664Z,0
2018-11-07T02:50:35.600Z,0
2018-11-07T02:51:45.552Z,0
2018-11-07T02:52:55.255Z,0
2018-11-07T02:54:04.952Z,0
2018-11-07T02:55:14.925Z,0
2018-11-07T02:56:24.611Z,0
2018-11-07T02:57:34.045Z,0
2018-11-07T02:58:43.999Z,0
2018-11-07T02:59:53.694Z,0
2018-11-07T03:01:03.596Z,0
2018-11-07T03:02:13.342Z,0
2018-11-07T03:03:23.050Z,0
2018-11-07T03:04:32.755Z,0
2018-11-07T03:05:42.697Z,0
2018-11-07T03:06:52.635Z,0
2018-11-07T03:08:02.591Z,0
2018-11-07T03:09:12.296Z,0
2018-11-07T03:10:21.848Z,0
2018-11-07T03:11:31.567Z,0
2018-11-07T03:12:41.525Z,0
2018-11-07T03:13:51.489Z,0
2018-11-07T03:15:00.407Z,0
2018-11-07T03:16:10.366Z,0
2018-11-07T03:17:20.065Z,0
2018-11-07T03:18:30.025Z,0
2018-11-07T03:19:39.742Z,0
2018-11-07T03:20:49.712Z,0
2018-11-07T03:21:58.894Z,0
2018-11-07T03:23:08.857Z,0
2018-11-07T03:24:18.278Z,0
2018-11-07T03:25:28.203Z,0
2018-11-07T03:26:37.373Z,0
2018-11-07T03:27:46.802Z,0
2018-11-07T03:28:56.236Z,0
2018-11-07T03:30:06.192Z,0
2018-11-07T03:31:15.615Z,0
2018-11-07T03:32:25.358Z,0
2018-11-07T03:33:35.336Z,0
2018-11-07T03:34:44.503Z,0
2018-11-07T03:35:54.206Z,0
2018-11-07T03:37:03.908Z,0
2018-11-07T03:38:13.584Z,0
2018-11-07T03:39:23.273Z,0
2018-11-07T03:40:32.956Z,0
2018-11-07T03:41:42.378Z,0
2018-11-07T03:42:52.338Z,0
2018-11-07T03:44:02.042Z,0
2018-11-07T03:45:11.749Z,0
2018-11-07T03:46:21.438Z,0
2018-11-07T03:47:31.417Z,0
2018-11-07T03:48:41.130Z,0
2018-11-07T03:49:51.068Z,0
2018-11-07T03:51:00.757Z,0
2018-11-07T03:52:10.725Z,0
2018-11-07T03:53:20.725Z,0
2018-11-07T03:54:31.157Z,0
2018-11-07T03:55:41.111Z,0
2018-11-07T03:56:50.811Z,0
2018-11-07T03:58:00.499Z,0
2018-11-07T03:59:10.441Z,0
2018-11-07T04:00:20.130Z,0
2018-11-07T04:01:30.076Z,0
2018-11-07T04:02:39.762Z,0
2018-11-07T04:03:49.200Z,0
2018-11-07T04:04:59.148Z,0
2018-11-07T04:06:08.315Z,0
2018-11-07T04:07:18.270Z,0
2018-11-07T04:08:28.227Z,0
2018-11-07T04:09:37.908Z,0
2018-11-07T04:10:47.844Z,0
2018-11-07T04:11:57.305Z,0
2018-11-07T04:13:07.246Z,0
2018-11-07T04:14:16.948Z,0
2018-11-07T04:15:26.636Z,0
2018-11-07T04:16:36.079Z,0
2018-11-07T04:17:45.792Z,0
2018-11-07T04:18:55.478Z,0
2018-11-07T04:20:05.435Z,0
2018-11-07T04:21:14.865Z,0
2018-11-07T04:22:24.822Z,0
2018-11-07T04:23:34.509Z,0
2018-11-07T04:24:44.204Z,0
2018-11-07T04:25:54.165Z,0
2018-11-07T04:27:04.133Z,0
2018-11-07T04:28:13.301Z,0
2018-11-07T04:29:23.248Z,0
2018-11-07T04:30:32.671Z,0
2018-11-07T04:31:42.104Z,0
2018-11-07T04:32:51.795Z,0
2018-11-07T04:34:01.483Z,0
2018-11-07T04:35:11.426Z,0
2018-11-07T04:36:21.372Z,0
2018-11-07T04:37:31.051Z,0
2018-11-07T04:38:40.982Z,0
2018-11-07T04:39:50.401Z,0
2018-11-07T04:41:00.098Z,0
2018-11-07T04:42:10.046Z,0
2018-11-07T04:43:19.728Z,0
2018-11-07T04:44:30.372Z,0
2018-11-07T04:45:40.362Z,0
2018-11-07T04:46:50.058Z,0
2018-11-07T04:48:00.008Z,0
2018-11-07T04:49:09.446Z,0
2018-11-07T04:50:19.151Z,0
2018-11-07T04:51:28.844Z,0
2018-11-07T04:52:38.822Z,0
2018-11-07T04:53:48.788Z,0
2018-11-07T04:54:58.738Z,0
2018-11-07T04:56:08.153Z,0
2018-11-07T04:57:17.589Z,0
2018-11-07T04:58:27.278Z,0
2018-11-07T04:59:36.713Z,0
2018-11-07T05:00:46.660Z,0
2018-11-07T05:01:56.608Z,0
2018-11-07T05:03:06.292Z,0
2018-11-07T05:04:15.744Z,0
2018-11-07T05:05:25.440Z,0
2018-11-07T05:06:35.127Z,0
2018-11-07T05:07:45.074Z,0
2018-11-07T05:08:55.108Z,0
2018-11-07T05:10:05.074Z,0
2018-11-07T05:11:14.752Z,0
2018-11-07T05:12:24.684Z,0
2018-11-07T05:13:34.111Z,0
2018-11-07T05:14:44.011Z,0
2018-11-07T05:15:53.439Z,0
2018-11-07T05:17:03.132Z,0
2018-11-07T05:18:13.078Z,0
2018-11-07T05:19:22.764Z,0
2018-11-07T05:20:32.464Z,0
2018-11-07T05:21:41.912Z,0
2018-11-07T05:22:51.850Z,0
2018-11-07T05:24:01.797Z,0
2018-11-07T05:25:11.510Z,0
2018-11-07T05:26:21.970Z,0
2018-11-07T05:27:32.238Z,0
2018-11-07T05:28:41.651Z,0
2018-11-07T05:29:50.836Z,0
2018-11-07T05:31:00.530Z,0
2018-11-07T05:32:10.892Z,0
2018-11-07T05:33:20.826Z,4
2018-11-07T05:34:30.257Z,4
2018-11-07T05:35:39.957Z,0
2018-11-07T05:36:49.661Z,4
2018-11-07T05:37:59.342Z,0
2018-11-07T05:39:09.683Z,4
2018-11-07T05:40:18.588Z,4
2018-11-07T05:41:27.763Z,8
2018-11-07T05:42:37.456Z,8
2018-11-07T05:43:47.138Z,8
2018-11-07T05:44:57.072Z,12
2018-11-07T05:46:07.013Z,16
2018-11-07T05:47:16.700Z,16
2018-11-07T05:48:26.401Z,20
2018-11-07T05:49:36.100Z,28
2018-11-07T05:50:45.812Z,32
2018-11-07T05:51:55.238Z,40
2018-11-07T05:53:05.190Z,48
2018-11-07T05:54:14.883Z,60
2018-11-07T05:55:24.318Z,68
2018-11-07T05:56:34.271Z,80
2018-11-07T05:57:43.959Z,96
2018-11-07T05:58:53.701Z,112
2018-11-07T06:00:03.169Z,132
2018-11-07T06:01:12.853Z,156
2018-11-07T06:02:22.811Z,176
2018-11-07T06:03:32.234Z,204
2018-11-07T06:04:42.175Z,236
2018-11-07T06:05:51.356Z,272
2018-11-07T06:07:00.800Z,304
2018-11-07T06:08:09.974Z,348
2018-11-07T06:09:19.403Z,388
2018-11-07T06:10:29.087Z,436
2018-11-07T06:11:38.775Z,488
2018-11-07T06:12:48.731Z,540
2018-11-07T06:13:58.677Z,592
2018-11-07T06:15:08.618Z,652
2018-11-07T06:16:18.838Z,716
2018-11-07T06:17:28.307Z,780
2018-11-07T06:18:38.271Z,844
2018-11-07T06:19:48.225Z,916
2018-11-07T06:20:58.180Z,988
2018-11-07T06:22:08.137Z,1060
2018-11-07T06:23:17.827Z,1136
2018-11-07T06:24:28.251Z,1220
2018-11-07T06:25:38.434Z,1300
2018-11-07T06:26:47.872Z,1384
2018-11-07T06:27:57.587Z,1472
2018-11-07T06:29:07.549Z,1556
2018-11-07T06:30:17.509Z,1644
2018-11-07T06:31:26.941Z,1732
2018-11-07T06:32:36.629Z,1816
2018-11-07T06:33:46.359Z,1912
2018-11-07T06:34:55.474Z,2004
2018-11-07T06:36:05.418Z,2100
2018-11-07T06:37:14.853Z,2196
2018-11-07T06:38:24.551Z,2296
2018-11-07T06:39:34.509Z,2392
2018-11-07T06:40:44.475Z,2496
2018-11-07T06:41:54.182Z,2596
2018-11-07T06:43:04.132Z,2700
2018-11-07T06:44:14.063Z,2812
2018-11-07T06:45:23.769Z,2916
2018-11-07T06:46:33.463Z,3012
2018-11-07T06:47:43.416Z,3116
2018-11-07T06:48:53.107Z,3216
2018-11-07T06:50:02.804Z,3292
2018-11-07T06:51:12.468Z,3340
2018-11-07T06:52:21.905Z,3512
2018-11-07T06:53:31.866Z,3684
2018-11-07T06:54:41.557Z,3800
2018-11-07T06:55:51.360Z,3920
2018-11-07T06:57:00.193Z,4028
2018-11-07T06:58:10.142Z,4136
2018-11-07T06:59:19.566Z,4240
2018-11-07T07:00:29.525Z,4336
2018-11-07T07:01:38.789Z,4444
2018-11-07T07:02:48.761Z,4564
2018-11-07T07:03:58.442Z,4692
2018-11-07T07:05:07.685Z,4808
2018-11-07T07:06:17.376Z,4924
2018-11-07T07:07:27.071Z,5052
2018-11-07T07:08:37.021Z,5172
2018-11-07T07:09:46.969Z,5300
2018-11-07T07:10:56.675Z,5416
2018-11-07T07:12:06.637Z,5524
2018-11-07T07:13:15.832Z,5644
2018-11-07T07:14:25.793Z,5756
2018-11-07T07:15:35.486Z,5856
2018-11-07T07:16:45.187Z,5936
2018-11-07T07:17:55.224Z,6016
2018-11-07T07:19:05.272Z,5980
2018-11-07T07:20:15.215Z,5876
2018-11-07T07:21:25.167Z,6316
2018-11-07T07:22:34.343Z,6504
2018-11-07T07:23:44.314Z,6608
2018-11-07T07:24:54.318Z,6712
2018-11-07T07:26:03.196Z,6804
2018-11-07T07:27:12.896Z,6920
2018-11-07T07:28:22.328Z,7020
2018-11-07T07:29:32.303Z,7140
2018-11-07T07:30:42.618Z,7252
2018-11-07T07:31:52.057Z,7344
2018-11-07T07:33:02.150Z,7448
2018-11-07T07:34:11.218Z,7552
2018-11-07T07:35:21.156Z,7648
2018-11-07T07:36:30.861Z,7748
2018-11-07T07:37:40.555Z,8232
2018-11-07T07:38:50.287Z,8656
2018-11-07T07:40:00.241Z,8828
2018-11-07T07:41:09.746Z,8984
2018-11-07T07:42:19.477Z,9148
2018-11-07T07:43:29.186Z,9384
2018-11-07T07:44:39.379Z,9648
2018-11-07T07:45:49.786Z,9740
2018-11-07T07:46:59.581Z,10172
2018-11-07T07:48:09.611Z,10392
2018-11-07T07:49:20.151Z,10648
2018-11-07T07:50:30.313Z,10880
2018-11-07T07:51:40.170Z,11124
2018-11-07T07:52:49.862Z,11464
2018-11-07T07:53:59.574Z,11684
2018-11-07T07:55:08.777Z,11872
2018-11-07T07:56:18.490Z,12316
2018-11-07T07:57:27.779Z,12452
2018-11-07T07:58:37.236Z,12588
2018-11-07T07:59:47.183Z,13188
2018-11-07T08:00:56.896Z,13188
2018-11-07T08:02:06.889Z,13524
2018-11-07T08:03:16.646Z,13504
2018-11-07T08:04:25.838Z,13660
2018-11-07T08:05:35.585Z,14200
2018-11-07T08:06:45.675Z,14336
2018-11-07T08:07:55.350Z,14796
2018-11-07T08:09:04.536Z,15144
2018-11-07T08:10:13.978Z,15772
2018-11-07T08:11:23.455Z,16320
2018-11-07T08:12:32.893Z,16576
2018-11-07T08:13:43.098Z,17248
2018-11-07T08:14:52.876Z,17248
2018-11-07T08:16:02.320Z,17376
2018-11-07T08:17:12.059Z,17760
2018-11-07T08:18:22.026Z,18816
2018-11-07T08:19:31.985Z,18464
2018-11-07T08:20:41.699Z,18880
2018-11-07T08:21:51.683Z,18784
2018-11-07T08:23:01.385Z,19328
2018-11-07T08:24:11.088Z,20064
2018-11-07T08:25:20.539Z,21056
2018-11-07T08:26:30.250Z,21600
2018-11-07T08:27:39.957Z,22016
2018-11-07T08:28:49.421Z,22336
2018-11-07T08:29:58.896Z,22656
2018-11-07T08:31:09.163Z,23008
2018-11-07T08:32:18.852Z,23104
2018-11-07T08:33:28.806Z,23808
2018-11-07T08:34:38.509Z,24352
2018-11-07T08:35:48.462Z,25280
2018-11-07T08:36:57.894Z,25216
2018-11-07T08:38:07.595Z,26016
2018-11-07T08:39:17.277Z,26592
2018-11-07T08:40:27.229Z,26688
2018-11-07T08:41:36.923Z,27136
2018-11-07T08:42:46.639Z,27776
2018-11-07T08:43:56.327Z,28896
2018-11-07T08:45:06.303Z,29664
2018-11-07T08:46:15.750Z,29856
2018-11-07T08:47:25.702Z,29568
2018-11-07T08:48:35.425Z,30592
2018-11-07T08:49:45.393Z,31360
2018-11-07T08:50:54.578Z,31392
2018-11-07T08:52:04.270Z,30912
2018-11-07T08:53:13.725Z,31488
2018-11-07T08:54:23.424Z,31744
2018-11-07T08:55:32.864Z,33312
2018-11-07T08:56:42.543Z,33312
2018-11-07T08:57:52.272Z,33472
2018-11-07T08:59:01.995Z,35072
2018-11-07T09:00:11.972Z,34880
2018-11-07T09:01:21.943Z,35296
2018-11-07T09:02:31.416Z,35264
2018-11-07T09:03:41.386Z,36384
2018-11-07T09:04:51.364Z,36992
2018-11-07T09:06:00.535Z,36416
2018-11-07T09:07:10.232Z,37664
2018-11-07T09:08:20.189Z,38944
2018-11-07T09:09:30.126Z,38720
2018-11-07T09:10:40.103Z,38336
2018-11-07T09:11:49.551Z,39008
2018-11-07T09:12:59.017Z,39456
2018-11-07T09:14:08.974Z,40928
2018-11-07T09:15:17.905Z,41184
2018-11-07T09:16:27.625Z,41728
2018-11-07T09:17:37.348Z,41280
2018-11-07T09:18:47.072Z,43072
2018-11-07T09:19:57.414Z,42432
2018-11-07T09:21:07.182Z,41888
2018-11-07T09:22:17.155Z,41792
2018-11-07T09:23:26.681Z,43872
2018-11-07T09:24:36.547Z,44288
2018-11-07T09:25:46.519Z,45536
2018-11-07T09:26:56.254Z,46848
2018-11-07T09:28:05.964Z,46368
2018-11-07T09:29:16.308Z,47744
2018-11-07T09:30:25.970Z,45888
2018-11-07T09:31:35.946Z,47072
2018-11-07T09:32:46.028Z,48480
2018-11-07T09:33:56.004Z,49504
2018-11-07T09:35:05.450Z,48928
2018-11-07T09:36:14.656Z,48896
2018-11-07T09:37:24.146Z,50752
2018-11-07T09:38:34.553Z,50752
2018-11-07T09:39:44.576Z,51552
2018-11-07T09:40:53.790Z,52512
2018-11-07T09:42:03.499Z,51904
2018-11-07T09:43:13.190Z,52640
2018-11-07T09:44:22.934Z,50688
2018-11-07T09:45:32.378Z,50528
2018-11-07T09:46:45.323Z,49024
2018-11-07T09:50:30.434Z,50112
2018-11-07T09:51:50.250Z,50720
2018-11-07T09:53:10.838Z,51648
2018-11-07T09:54:27.034Z,52352
2018-11-07T09:55:40.061Z,52832
2018-11-07T09:56:49.798Z,51328
2018-11-07T09:57:59.755Z,50944
2018-11-07T09:59:09.242Z,52704
2018-11-07T10:00:22.437Z,55680
2018-11-07T10:01:32.145Z,54368
2018-11-07T10:02:41.339Z,56352
2018-11-07T10:03:51.040Z,57952
2018-11-07T10:05:00.748Z,57376
2018-11-07T10:06:10.198Z,60416
2018-11-07T10:07:20.159Z,64064
2018-11-07T10:08:29.871Z,62208
2018-11-07T10:09:39.565Z,61376
2018-11-07T10:10:49.522Z,60960
2018-11-07T10:11:59.483Z,60096
2018-11-07T10:13:09.458Z,63712
2018-11-07T10:14:19.178Z,58656
2018-11-07T10:15:28.377Z,56640
2018-11-07T10:16:38.086Z,61728
2018-11-07T10:17:48.065Z,58720
2018-11-07T10:18:57.506Z,61632
2018-11-07T10:20:07.211Z,62400
2018-11-07T10:21:17.185Z,58560
2018-11-07T10:22:27.165Z,60672
2018-11-07T10:23:37.121Z,52320
2018-11-07T10:24:46.825Z,38752
2018-11-07T10:25:56.779Z,23424
2018-11-07T10:27:07.622Z,20192
2018-11-07T10:28:18.799Z,36320
2018-11-07T10:29:31.058Z,38400
2018-11-07T10:30:41.708Z,46464
2018-11-07T10:31:51.665Z,37920
2018-11-07T10:33:01.371Z,38176
2018-11-07T10:34:11.102Z,47424
2018-11-07T10:35:20.806Z,48832
2018-11-07T10:36:30.249Z,57248
2018-11-07T10:37:40.371Z,56480
2018-11-07T10:38:50.101Z,60032
2018-11-07T10:40:00.784Z,48576
2018-11-07T10:41:10.331Z,44896
2018-11-07T10:42:20.294Z,40032
2018-11-07T10:43:29.506Z,57376
2018-11-07T10:44:39.605Z,59712
2018-11-07T10:45:48.534Z,57664
2018-11-07T10:46:58.269Z,56416
2018-11-07T10:48:07.988Z,48064
2018-11-07T10:49:17.697Z,52224
2018-11-07T10:50:27.392Z,70336
2018-11-07T10:51:37.502Z,73440
2018-11-07T10:52:46.998Z,71808
2018-11-07T10:53:56.983Z,68704
2018-11-07T10:55:06.452Z,78656
2018-11-07T10:56:16.276Z,76096
2018-11-07T10:57:26.243Z,69056
2018-11-07T10:58:36.243Z,71072
2018-11-07T10:59:45.682Z,71072
2018-11-07T11:00:55.637Z,73248
2018-11-07T11:02:05.340Z,70176
2018-11-07T11:03:15.035Z,60576
2018-11-07T11:04:24.486Z,66560
2018-11-07T11:05:34.210Z,51520
2018-11-07T11:06:43.938Z,63360
2018-11-07T11:07:53.906Z,72800
2018-11-07T11:09:03.376Z,72192
2018-11-07T11:10:13.075Z,67744
2018-11-07T11:11:23.074Z,68768
2018-11-07T11:12:33.307Z,64800
2018-11-07T11:13:43.020Z,65856
2018-11-07T11:14:52.792Z,68128
2018-11-07T11:16:02.527Z,68544
2018-11-07T11:17:12.335Z,66464
2018-11-07T11:18:22.049Z,70656
2018-11-07T11:19:31.736Z,68640
2018-11-07T11:20:41.474Z,66752
2018-11-07T11:21:51.432Z,65248
2018-11-07T11:23:01.428Z,62816
2018-11-07T11:24:11.156Z,70304
2018-11-07T11:25:20.600Z,74208
2018-11-07T11:26:30.579Z,73088
2018-11-07T11:27:40.953Z,73024
2018-11-07T11:28:50.926Z,71680
2018-11-07T11:30:00.680Z,69728
2018-11-07T11:31:10.925Z,60448
2018-11-07T11:32:20.392Z,56512
2018-11-07T11:33:30.368Z,59360
2018-11-07T11:34:40.812Z,59008
2018-11-07T11:35:50.996Z,61792
2018-11-07T11:37:00.680Z,70368
2018-11-07T11:38:10.420Z,64288
2018-11-07T11:39:20.130Z,60416
2018-11-07T11:40:29.903Z,60352
2018-11-07T11:41:39.682Z,54976
2018-11-07T11:42:49.678Z,56096
2018-11-07T11:43:59.384Z,62368
2018-11-07T11:45:09.349Z,75968
2018-11-07T11:46:19.334Z,75648
2018-11-07T11:47:29.063Z,72832
2018-11-07T11:48:38.754Z,60256
2018-11-07T11:49:48.448Z,75744
2018-11-07T11:50:57.883Z,75840
2018-11-07T11:52:07.425Z,80064
2018-11-07T11:53:17.405Z,80928
2018-11-07T11:54:27.120Z,72800
2018-11-07T11:55:37.085Z,75360
2018-11-07T11:56:47.060Z,73760
2018-11-07T11:57:56.836Z,81440
2018-11-07T11:59:07.236Z,85056
2018-11-07T12:00:18.494Z,87552
2018-11-07T12:01:27.948Z,85632
2018-11-07T12:02:37.952Z,87904
2018-11-07T12:03:47.941Z,86848
2018-11-07T12:04:57.929Z,82976
2018-11-07T12:06:07.974Z,78976
2018-11-07T12:07:17.942Z,74080
2018-11-07T12:08:28.000Z,73440
2018-11-07T12:09:37.357Z,73728
2018-11-07T12:10:46.536Z,78208
2018-11-07T12:11:56.076Z,73056
2018-11-07T12:13:05.983Z,72384
2018-11-07T12:14:15.515Z,69888
2018-11-07T12:15:25.613Z,66016
2018-11-07T12:16:35.165Z,65568
2018-11-07T12:17:45.008Z,73216
2018-11-07T12:18:55.089Z,77632
2018-11-07T12:20:05.090Z,72544
2018-11-07T12:21:15.457Z,77632
2018-11-07T12:22:25.590Z,81248
2018-11-07T12:23:35.543Z,66784
2018-11-07T12:24:45.279Z,63488
2018-11-07T12:25:55.248Z,72960
2018-11-07T12:27:05.665Z,69088
2018-11-07T12:28:15.127Z,69856
2018-11-07T12:29:24.631Z,71680
2018-11-07T12:30:34.596Z,74912
2018-11-07T12:31:44.318Z,65376
2018-11-07T12:32:54.246Z,73152
2018-11-07T12:34:03.697Z,72736
2018-11-07T12:35:13.437Z,68128
2018-11-07T12:36:23.837Z,77952
2018-11-07T12:37:33.803Z,69824
2018-11-07T12:38:43.996Z,60064
2018-11-07T12:39:53.967Z,67648
2018-11-07T12:41:03.960Z,56416
2018-11-07T12:42:13.919Z,50144
2018-11-07T12:43:23.636Z,34304
2018-11-07T12:44:33.332Z,33152
2018-11-07T12:45:43.042Z,34656
2018-11-07T12:46:53.035Z,37728
2018-11-07T12:48:03.029Z,40256
2018-11-07T12:49:12.998Z,43712
2018-11-07T12:50:22.949Z,42688
2018-11-07T12:51:33.172Z,46144
2018-11-07T12:52:43.138Z,43136
2018-11-07T12:53:53.116Z,40096
2018-11-07T12:55:03.078Z,44320
2018-11-07T12:56:13.052Z,49920
2018-11-07T12:57:23.510Z,51616
2018-11-07T12:58:34.107Z,51200
2018-11-07T12:59:44.076Z,45536
2018-11-07T13:00:54.046Z,41568
2018-11-07T13:02:03.999Z,34848
2018-11-07T13:03:14.132Z,36032
2018-11-07T13:04:23.918Z,42432
2018-11-07T13:05:33.951Z,52896
2018-11-07T13:06:43.676Z,55680
2018-11-07T13:07:53.381Z,48960
2018-11-07T13:09:03.345Z,46400
2018-11-07T13:10:13.042Z,42368
2018-11-07T13:11:22.666Z,42720
2018-11-07T13:12:32.212Z,47808
2018-11-07T13:13:41.955Z,44192
2018-11-07T13:14:51.932Z,36640
2018-11-07T13:16:01.637Z,29952
2018-11-07T13:17:11.376Z,24160
2018-11-07T13:18:21.355Z,21024
2018-11-07T13:19:31.099Z,21728
2018-11-07T13:20:40.815Z,22528
2018-11-07T13:21:50.533Z,22080
2018-11-07T13:23:00.002Z,21248
2018-11-07T13:24:09.986Z,21504
2018-11-07T13:25:19.698Z,20960
2018-11-07T13:26:29.175Z,20320
2018-11-07T13:27:38.889Z,22208
2018-11-07T13:28:48.860Z,26400
2018-11-07T13:29:58.979Z,31680
2018-11-07T13:31:08.431Z,35040
2018-11-07T13:32:18.128Z,31744
2018-11-07T13:33:27.882Z,30944
2018-11-07T13:34:37.823Z,30048
2018-11-07T13:35:47.621Z,27456
2018-11-07T13:36:58.018Z,24832
2018-11-07T13:38:09.336Z,19968
2018-11-07T13:39:21.529Z,18048
2018-11-07T13:40:31.639Z,17056
2018-11-07T13:41:41.340Z,15872
2018-11-07T13:42:50.529Z,15284
2018-11-07T13:44:00.234Z,14572
2018-11-07T13:45:10.207Z,14652
2018-11-07T13:46:19.721Z,15024
2018-11-07T13:47:29.440Z,15584
2018-11-07T13:48:38.916Z,16544
2018-11-07T13:49:48.380Z,15808
2018-11-07T13:50:58.345Z,15012
2018-11-07T13:52:08.316Z,17120
2018-11-07T13:53:18.752Z,19648
2018-11-07T13:54:28.603Z,21504
2018-11-07T13:55:38.300Z,21376
2018-11-07T13:56:47.487Z,20064
2018-11-07T13:57:57.449Z,21440
2018-11-07T13:59:07.247Z,22528
2018-11-07T14:00:17.315Z,20800
2018-11-07T14:01:26.757Z,19040
2018-11-07T14:02:36.726Z,19392
2018-11-07T14:03:46.174Z,18624
2018-11-07T14:04:56.138Z,17952
2018-11-07T14:06:06.548Z,18624
2018-11-07T14:07:16.242Z,18816
2018-11-07T14:08:25.950Z,18624
2018-11-07T14:09:35.659Z,17600
2018-11-07T14:10:45.355Z,16672
2018-11-07T14:11:54.789Z,15488
2018-11-07T14:13:04.486Z,14912
2018-11-07T14:14:14.433Z,14688
2018-11-07T14:15:24.129Z,15232
2018-11-07T14:16:33.793Z,14752
2018-11-07T14:17:44.038Z,13832
2018-11-07T14:18:53.510Z,14816
2018-11-07T14:20:03.214Z,14816
2018-11-07T14:21:13.185Z,13340
2018-11-07T14:22:22.897Z,16512
2018-11-07T14:23:32.596Z,16864
2018-11-07T14:24:42.565Z,15360
2018-11-07T14:25:52.533Z,15968
2018-11-07T14:27:02.225Z,15680
2018-11-07T14:28:13.371Z,14144
2018-11-07T14:29:23.467Z,13728
2018-11-07T14:30:33.415Z,13376
2018-11-07T14:31:43.064Z,13792
2018-11-07T14:32:52.850Z,14560
2018-11-07T14:34:02.647Z,14176
2018-11-07T14:35:12.707Z,14560
2018-11-07T14:36:22.665Z,14048
2018-11-07T14:37:32.375Z,13568
2018-11-07T14:38:42.419Z,14112
2018-11-07T14:39:52.117Z,14112
2018-11-07T14:41:02.072Z,13920
2018-11-07T14:42:11.530Z,13696
2018-11-07T14:43:21.293Z,12640
2018-11-07T14:44:30.729Z,12320
2018-11-07T14:45:40.434Z,11680
2018-11-07T14:46:49.878Z,10944
2018-11-07T14:48:00.053Z,11008
2018-11-07T14:49:09.755Z,9692
2018-11-07T14:50:19.454Z,9228
2018-11-07T14:51:29.150Z,8188
2018-11-07T14:52:39.136Z,7124
2018-11-07T14:53:49.187Z,6380
2018-11-07T14:54:58.965Z,6000
2018-11-07T14:56:08.666Z,5660
2018-11-07T14:57:18.641Z,5252
2018-11-07T14:58:28.605Z,4748
2018-11-07T14:59:38.299Z,4380
2018-11-07T15:00:47.747Z,4168
2018-11-07T15:01:57.448Z,4012
2018-11-07T15:03:07.162Z,3916
2018-11-07T15:04:16.382Z,3740
2018-11-07T15:05:26.506Z,3512
2018-11-07T15:06:36.628Z,3304
2018-11-07T15:07:45.812Z,3100
2018-11-07T15:08:55.096Z,2904
2018-11-07T15:10:04.893Z,2704
2018-11-07T15:11:14.798Z,2520
2018-11-07T15:12:24.022Z,2348
2018-11-07T15:13:34.001Z,2184
2018-11-07T15:14:43.949Z,2028
2018-11-07T15:15:53.638Z,1880
2018-11-07T15:17:03.714Z,1740
2018-11-07T15:18:13.705Z,1616
2018-11-07T15:19:23.696Z,1488
2018-11-07T15:20:33.243Z,1380
2018-11-07T15:21:42.950Z,1272
2018-11-07T15:22:52.639Z,1160
2018-11-07T15:24:02.087Z,1052
2018-11-07T15:25:12.343Z,944
2018-11-07T15:26:21.532Z,860
2018-11-07T15:27:30.967Z,796
2018-11-07T15:28:40.928Z,732
2018-11-07T15:29:50.628Z,668
2018-11-07T15:31:00.339Z,600
2018-11-07T15:32:09.769Z,532
2018-11-07T15:33:19.461Z,472
2018-11-07T15:34:29.166Z,404
2018-11-07T15:35:38.596Z,340
2018-11-07T15:36:48.560Z,272
2018-11-07T15:37:57.994Z,224
2018-11-07T15:39:07.693Z,192
2018-11-07T15:40:17.387Z,164
2018-11-07T15:41:27.102Z,140
2018-11-07T15:42:37.061Z,120
2018-11-07T15:43:46.768Z,100
2018-11-07T15:44:56.473Z,88
2018-11-07T15:46:06.448Z,76
2018-11-07T15:47:16.146Z,64
2018-11-07T15:48:26.099Z,52
2018-11-07T15:49:35.809Z,44
2018-11-07T15:50:45.253Z,40
2018-11-07T15:51:55.503Z,28
2018-11-07T15:53:04.511Z,24
2018-11-07T15:54:14.218Z,24
2018-11-07T15:55:23.654Z,16