createdAt,value
2019-02-27T00:00:13.353Z,32.65
2019-02-27T00:02:41.354Z,28.15
2019-02-27T00:05:09.916Z,30.88
2019-02-27T00:07:38.145Z,30.55
2019-02-27T00:10:06.821Z,32.42
2019-02-27T00:12:36.379Z,28.62
2019-02-27T00:15:10.589Z,32.67
2019-02-27T00:17:38.681Z,32.45
2019-02-27T00:20:06.666Z,30.55
2019-02-27T00:22:34.694Z,30.85
2019-02-27T00:25:04.022Z,27.85
2019-02-27T00:27:32.302Z,28.20
2019-02-27T00:30:05.734Z,28.95
2019-02-27T00:32:34.907Z,30.23
2019-02-27T00:35:06.435Z,31.02
2019-02-27T00:37:32.935Z,29.27
2019-02-27T00:40:05.455Z,29.92
2019-02-27T00:42:33.556Z,28.42
2019-02-27T00:45:06.774Z,28.00
2019-02-27T00:47:33.599Z,29.85
2019-02-27T00:50:05.608Z,27.93
2019-02-27T00:52:31.390Z,31.12
2019-02-27T00:55:04.295Z,28.12
2019-02-27T00:57:32.081Z,32.10
2019-02-27T01:00:00.944Z,28.35
2019-02-27T01:02:29.335Z,29.85
2019-02-27T01:04:59.730Z,27.90
2019-02-27T01:07:27.688Z,31.15
2019-02-27T01:09:55.619Z,32.53
2019-02-27T01:12:25.242Z,34.63
2019-02-27T01:14:53.304Z,33.28
2019-02-27T01:17:23.890Z,33.75
2019-02-27T01:19:51.186Z,30.80
2019-02-27T01:22:19.175Z,31.75
2019-02-27T01:24:49.929Z,31.02
2019-02-27T01:27:17.335Z,26.70
2019-02-27T01:29:45.215Z,26.70
2019-02-27T01:32:13.198Z,28.52
2019-02-27T01:34:44.175Z,30.25
2019-02-27T01:37:12.159Z,27.93
2019-02-27T01:39:44.073Z,33.53
2019-02-27T01:42:11.981Z,31.23
2019-02-27T01:44:44.012Z,33.50
2019-02-27T01:47:11.966Z,31.05
2019-02-27T01:49:41.312Z,29.52
2019-02-27T01:52:09.292Z,29.92
2019-02-27T01:54:37.290Z,29.87
2019-02-27T01:57:05.230Z,30.27
2019-02-27T01:59:33.227Z,33.60
2019-02-27T02:02:03.500Z,28.38
2019-02-27T02:04:34.802Z,28.57
2019-02-27T02:07:03.972Z,29.35
2019-02-27T02:09:39.418Z,33.35
2019-02-27T02:12:32.490Z,28.10
2019-02-27T02:15:28.524Z,32.58
2019-02-27T02:18:14.510Z,32.48
2019-02-27T02:21:01.657Z,28.30
2019-02-27T02:23:53.041Z,28.90
2019-02-27T02:26:25.601Z,34.40
2019-02-27T02:29:25.007Z,29.90
2019-02-27T02:32:16.809Z,33.60
2019-02-27T02:35:06.712Z,33.73
2019-02-27T02:37:52.663Z,28.98
2019-02-27T02:40:54.647Z,29.80
2019-02-27T02:43:30.506Z,29.23
2019-02-27T02:46:26.373Z,32.60
2019-02-27T02:49:13.694Z,34.30
2019-02-27T02:51:46.297Z,28.60
2019-02-27T02:54:37.537Z,29.72
2019-02-27T02:57:37.083Z,30.30
2019-02-27T03:00:09.212Z,30.43
2019-02-27T03:02:42.296Z,31.20
2019-02-27T03:05:39.286Z,31.77
2019-02-27T03:08:27.719Z,31.07
2019-02-27T03:11:20.449Z,32.98
2019-02-27T03:14:06.155Z,32.25
2019-02-27T03:17:06.967Z,30.37
2019-02-27T03:19:46.342Z,36.00
2019-02-27T03:22:41.649Z,31.40
2019-02-27T03:25:13.276Z,27.77
2019-02-27T03:28:04.481Z,30.80
2019-02-27T03:30:40.425Z,31.20
2019-02-27T03:33:34.550Z,26.82
2019-02-27T03:36:35.939Z,31.75
2019-02-27T03:39:16.259Z,26.80
2019-02-27T03:42:02.097Z,31.30
2019-02-27T03:44:39.730Z,28.27
2019-02-27T03:47:16.708Z,30.20
2019-02-27T03:49:51.628Z,27.67
2019-02-27T03:52:36.041Z,27.62
2019-02-27T03:55:11.751Z,30.08
2019-02-27T03:58:01.333Z,28.40
2019-02-27T04:00:32.497Z,30.05
2019-02-27T04:03:37.919Z,30.97
2019-02-27T04:06:19.739Z,27.27
2019-02-27T04:08:55.890Z,28.32
2019-02-27T04:11:23.926Z,32.08
2019-02-27T04:13:52.509Z,27.00
2019-02-27T04:16:20.469Z,26.50
2019-02-27T04:18:50.153Z,26.90
2019-02-27T04:21:18.089Z,29.27
2019-02-27T04:23:49.075Z,31.27
2019-02-27T04:26:16.329Z,26.35
2019-02-27T04:28:46.059Z,32.75
2019-02-27T04:31:14.045Z,28.20
2019-02-27T04:33:41.974Z,29.05
2019-02-27T04:36:12.845Z,29.65
2019-02-27T04:38:43.590Z,31.48
2019-02-27T04:41:11.511Z,26.73
2019-02-27T04:43:40.584Z,29.18
2019-02-27T04:46:11.512Z,29.25
2019-02-27T04:48:45.784Z,29.32
2019-02-27T04:51:17.193Z,27.52
2019-02-27T04:53:46.503Z,28.30
2019-02-27T04:56:16.145Z,31.07
2019-02-27T04:58:44.115Z,29.48
2019-02-27T05:01:12.016Z,28.40
2019-02-27T05:03:40.439Z,27.65
2019-02-27T05:06:12.072Z,27.52
2019-02-27T05:08:43.191Z,26.50
2019-02-27T05:11:13.956Z,27.75
2019-02-27T05:13:41.891Z,29.60
2019-02-27T05:16:13.963Z,28.00
2019-02-27T05:18:39.471Z,29.77
2019-02-27T05:21:07.445Z,28.90
2019-02-27T05:23:35.491Z,26.37
2019-02-27T05:26:05.933Z,29.80
2019-02-27T05:28:34.979Z,29.70
2019-02-27T05:31:03.514Z,26.25
2019-02-27T05:33:35.670Z,30.27
2019-02-27T05:36:01.061Z,31.82
2019-02-27T05:38:30.657Z,26.52
2019-02-27T05:41:00.012Z,31.82
2019-02-27T05:43:28.615Z,32.95
2019-02-27T05:45:57.930Z,27.30
2019-02-27T05:48:25.913Z,26.02
2019-02-27T05:50:53.980Z,27.13
2019-02-27T05:53:22.831Z,25.45
2019-02-27T05:55:50.963Z,28.27
2019-02-27T05:58:23.060Z,25.97
2019-02-27T06:00:52.861Z,28.25
2019-02-27T06:03:22.783Z,24.40
2019-02-27T06:05:51.567Z,28.45
2019-02-27T06:08:21.725Z,27.85
2019-02-27T06:10:55.113Z,28.65
2019-02-27T06:13:19.445Z,26.55
2019-02-27T06:15:49.142Z,29.40
2019-02-27T06:18:22.564Z,27.32
2019-02-27T06:20:47.445Z,29.00
2019-02-27T06:23:15.298Z,28.80
2019-02-27T06:25:44.494Z,28.00
2019-02-27T06:28:12.482Z,28.15
2019-02-27T06:30:40.807Z,28.15
2019-02-27T06:33:11.798Z,28.95
2019-02-27T06:35:40.610Z,27.37
2019-02-27T06:38:10.700Z,25.50
2019-02-27T06:40:42.060Z,30.32
2019-02-27T06:43:08.182Z,26.25
2019-02-27T06:45:36.017Z,28.27
2019-02-27T06:48:03.884Z,30.40
2019-02-27T06:50:31.790Z,29.40
2019-02-27T06:53:01.293Z,28.45
2019-02-27T06:55:29.191Z,25.77
2019-02-27T06:57:57.047Z,24.60
2019-02-27T07:00:24.921Z,23.27
2019-02-27T07:02:55.138Z,28.35
2019-02-27T07:05:23.301Z,27.77
2019-02-27T07:07:51.151Z,28.40
2019-02-27T07:10:20.014Z,28.90
2019-02-27T07:12:48.657Z,34.53
2019-02-27T07:15:16.957Z,26.68
2019-02-27T07:17:44.840Z,29.87
2019-02-27T07:20:13.137Z,27.70
2019-02-27T07:22:45.685Z,28.60
2019-02-27T07:25:10.723Z,33.67
2019-02-27T07:27:38.595Z,29.50
2019-02-27T07:30:08.049Z,34.95
2019-02-27T07:32:36.067Z,30.50
2019-02-27T07:35:03.927Z,26.62
2019-02-27T07:37:31.823Z,27.52
2019-02-27T07:39:59.658Z,28.83
2019-02-27T07:42:31.894Z,28.47
2019-02-27T07:44:57.155Z,29.23
2019-02-27T07:47:25.039Z,28.50
2019-02-27T07:49:52.879Z,28.30
2019-02-27T07:52:20.751Z,30.85
2019-02-27T07:54:48.629Z,29.55
2019-02-27T07:57:16.519Z,28.25
2019-02-27T07:59:44.426Z,31.70
2019-02-27T08:02:12.360Z,28.83
2019-02-27T08:04:40.249Z,28.12
2019-02-27T08:07:10.006Z,26.93
2019-02-27T08:09:37.716Z,27.27
2019-02-27T08:12:05.578Z,24.27
2019-02-27T08:14:36.770Z,28.35
2019-02-27T08:17:03.079Z,27.62
2019-02-27T08:19:30.946Z,28.27
2019-02-27T08:21:58.872Z,25.20
2019-02-27T08:24:26.755Z,27.48
2019-02-27T08:26:54.592Z,28.20
2019-02-27T08:29:22.453Z,29.77
2019-02-27T08:31:50.352Z,29.92
2019-02-27T08:34:18.211Z,28.35
2019-02-27T08:36:46.086Z,27.30
2019-02-27T08:39:13.943Z,32.40
2019-02-27T08:41:41.790Z,27.77
2019-02-27T08:44:12.338Z,28.67
2019-02-27T08:46:39.280Z,30.97
2019-02-27T08:49:07.164Z,28.95
2019-02-27T08:51:35.509Z,27.58
2019-02-27T08:54:03.435Z,26.82
2019-02-27T08:56:31.300Z,30.37
2019-02-27T08:58:59.193Z,29.65
2019-02-27T09:01:27.093Z,27.43
2019-02-27T09:03:54.965Z,28.27
2019-02-27T09:06:27.336Z,30.70
2019-02-27T09:08:52.439Z,31.20
2019-02-27T09:11:20.346Z,26.87
2019-02-27T09:13:48.174Z,30.40
2019-02-27T09:16:16.069Z,29.70
2019-02-27T09:18:44.218Z,30.37
2019-02-27T09:21:12.220Z,28.20
2019-02-27T09:23:40.084Z,28.30
2019-02-27T09:26:08.040Z,26.60
2019-02-27T09:28:35.899Z,26.20
2019-02-27T09:31:04.525Z,28.50
2019-02-27T09:33:38.521Z,28.60
2019-02-27T09:36:02.190Z,31.00
2019-02-27T09:38:30.035Z,25.43
2019-02-27T09:40:57.964Z,26.50
2019-02-27T09:43:27.210Z,27.27
2019-02-27T09:45:55.498Z,26.80
2019-02-27T09:48:23.540Z,25.43
2019-02-27T09:50:51.383Z,25.17
2019-02-27T09:53:19.484Z,28.90
2019-02-27T09:55:47.392Z,25.67
2019-02-27T09:58:15.334Z,24.73
2019-02-27T10:00:44.350Z,23.40
2019-02-27T10:03:12.268Z,24.57
2019-02-27T10:05:40.877Z,24.87
2019-02-27T10:08:09.030Z,23.00
2019-02-27T10:10:36.914Z,21.93
2019-02-27T10:13:04.782Z,20.77
2019-02-27T10:15:34.392Z,20.87
2019-02-27T10:18:02.229Z,19.50
2019-02-27T10:20:30.050Z,19.27
2019-02-27T10:22:57.961Z,16.80
2019-02-27T10:25:25.822Z,15.73
2019-02-27T10:27:53.655Z,15.90
2019-02-27T10:30:21.503Z,16.20
2019-02-27T10:32:49.450Z,15.00
2019-02-27T10:35:17.305Z,14.00
2019-02-27T10:37:50.332Z,13.70
2019-02-27T10:40:15.686Z,13.67
2019-02-27T10:42:43.519Z,15.00
2019-02-27T10:45:11.390Z,13.77
2019-02-27T10:47:39.984Z,13.30
2019-02-27T10:50:08.096Z,12.60
2019-02-27T10:52:35.941Z,12.80
2019-02-27T10:55:03.870Z,13.87
2019-02-27T10:57:36.679Z,12.67
2019-02-27T11:00:03.384Z,13.20
2019-02-27T11:02:31.684Z,13.43
2019-02-27T11:04:59.737Z,13.73
2019-02-27T11:07:27.666Z,14.43
2019-02-27T11:09:57.186Z,15.00
2019-02-27T11:12:26.872Z,13.70
2019-02-27T11:14:54.768Z,13.73
2019-02-27T11:17:23.124Z,16.23
2019-02-27T11:19:58.317Z,13.53
2019-02-27T11:22:25.900Z,12.90
2019-02-27T11:24:53.823Z,13.67
2019-02-27T11:27:23.395Z,14.57
2019-02-27T11:29:51.286Z,15.70
2019-02-27T11:32:22.878Z,16.90
2019-02-27T11:34:49.218Z,17.73
2019-02-27T11:37:18.678Z,18.80
2019-02-27T11:39:46.559Z,18.43
2019-02-27T11:42:20.185Z,21.70
2019-02-27T11:44:49.750Z,18.63
2019-02-27T11:47:20.607Z,19.00
2019-02-27T11:49:48.565Z,18.63
2019-02-27T11:52:16.563Z,18.30
2019-02-27T11:54:48.583Z,19.20
2019-02-27T11:57:16.913Z,20.00
2019-02-27T11:59:47.545Z,17.90
2019-02-27T12:02:15.778Z,18.77
2019-02-27T12:04:43.771Z,19.77
2019-02-27T12:07:12.275Z,18.03
2019-02-27T12:09:43.054Z,19.77
2019-02-27T12:12:12.501Z,20.17
2019-02-27T12:14:40.419Z,19.77
2019-02-27T12:17:14.462Z,18.93
2019-02-27T12:19:45.202Z,20.40
2019-02-27T12:22:15.154Z,19.60
2019-02-27T12:24:43.079Z,18.47
2019-02-27T12:27:24.507Z,19.10
2019-02-27T12:29:42.184Z,20.17
2019-02-27T12:32:10.185Z,21.40
2019-02-27T12:34:39.019Z,20.50
2019-02-27T12:37:19.119Z,19.80
2019-02-27T12:39:37.630Z,19.60
2019-02-27T12:42:07.093Z,19.07
2019-02-27T12:44:35.154Z,20.20
2019-02-27T12:47:05.584Z,20.13
2019-02-27T12:49:32.624Z,23.03
2019-02-27T12:52:00.517Z,19.20
2019-02-27T12:54:28.498Z,20.67
2019-02-27T12:56:56.405Z,21.20
2019-02-27T12:59:24.258Z,19.83
2019-02-27T13:01:52.116Z,19.70
2019-02-27T13:04:20.094Z,20.60
2019-02-27T13:06:48.007Z,19.90
2019-02-27T13:09:15.956Z,20.80
2019-02-27T13:11:44.973Z,22.20
2019-02-27T13:14:13.067Z,22.17
2019-02-27T13:16:40.874Z,21.70
2019-02-27T13:19:08.731Z,21.07
2019-02-27T13:21:36.599Z,20.40
2019-02-27T13:24:04.566Z,20.87
2019-02-27T13:26:34.643Z,20.30
2019-02-27T13:29:01.996Z,19.87
2019-02-27T13:31:29.918Z,23.27
2019-02-27T13:33:57.782Z,20.53
2019-02-27T13:36:25.647Z,20.97
2019-02-27T13:38:53.510Z,21.70
2019-02-27T13:41:21.392Z,20.47
2019-02-27T13:43:49.227Z,23.27
2019-02-27T13:46:17.077Z,20.53
2019-02-27T13:48:44.919Z,22.53
2019-02-27T13:51:12.755Z,23.13
2019-02-27T13:53:40.593Z,21.47
2019-02-27T13:56:08.479Z,20.93
2019-02-27T13:58:36.632Z,24.17
2019-02-27T14:01:04.561Z,20.77
2019-02-27T14:03:32.382Z,22.70
2019-02-27T14:06:00.229Z,21.97
2019-02-27T14:08:29.080Z,22.83
2019-02-27T14:10:57.706Z,21.20
2019-02-27T14:13:25.573Z,20.33
2019-02-27T14:15:53.438Z,21.50
2019-02-27T14:18:21.299Z,21.87
2019-02-27T14:20:49.153Z,21.10
2019-02-27T14:23:17.015Z,23.70
2019-02-27T14:25:44.823Z,21.10
2019-02-27T14:28:12.758Z,21.30
2019-02-27T14:30:42.029Z,22.27
2019-02-27T14:33:11.035Z,20.63
2019-02-27T14:35:39.095Z,22.47
2019-02-27T14:38:06.986Z,23.90
2019-02-27T14:40:37.687Z,22.07
2019-02-27T14:43:04.713Z,23.93
2019-02-27T14:45:32.609Z,24.20
2019-02-27T14:48:00.469Z,22.30
2019-02-27T14:50:33.549Z,21.00
2019-02-27T14:52:58.835Z,22.67
2019-02-27T14:55:26.682Z,20.60
2019-02-27T14:57:54.523Z,21.57
2019-02-27T15:00:26.198Z,21.40
2019-02-27T15:02:55.680Z,21.93
2019-02-27T15:05:23.834Z,23.40
2019-02-27T15:07:53.448Z,22.60
2019-02-27T15:10:21.452Z,23.30
2019-02-27T15:12:53.920Z,25.70
2019-02-27T15:15:19.825Z,23.43
2019-02-27T15:17:47.707Z,23.00
2019-02-27T15:20:15.989Z,23.37
2019-02-27T15:22:43.837Z,22.80
2019-02-27T15:25:12.587Z,23.73
2019-02-27T15:27:40.394Z,24.17
2019-02-27T15:30:12.849Z,21.30
2019-02-27T15:32:38.496Z,24.10
2019-02-27T15:35:06.767Z,23.00
2019-02-27T15:37:37.182Z,23.57
2019-02-27T15:40:04.541Z,26.17
2019-02-27T15:42:32.404Z,25.40
2019-02-27T15:45:00.348Z,23.17
2019-02-27T15:47:30.444Z,22.23
2019-02-27T15:49:57.784Z,24.20
2019-02-27T15:52:25.680Z,21.70
2019-02-27T15:54:55.558Z,21.90
2019-02-27T15:57:23.228Z,20.90
2019-02-27T15:59:51.083Z,19.90
2019-02-27T16:02:18.934Z,21.20
2019-02-27T16:04:46.927Z,19.80
2019-02-27T16:07:14.819Z,20.60
2019-02-27T16:09:42.640Z,20.37
2019-02-27T16:12:10.564Z,21.20
2019-02-27T16:14:40.244Z,21.30
2019-02-27T16:17:07.991Z,20.23
2019-02-27T16:19:35.847Z,20.65
2019-02-27T16:22:04.047Z,26.48
2019-02-27T16:24:31.927Z,36.93
2019-02-27T16:27:01.184Z,34.75
2019-02-27T16:29:29.437Z,27.25
2019-02-27T16:31:57.377Z,27.13
2019-02-27T16:34:25.267Z,24.52
2019-02-27T16:36:53.176Z,26.48
2019-02-27T16:39:21.035Z,23.70
2019-02-27T16:41:48.943Z,20.95
2019-02-27T16:44:21.663Z,20.77
2019-02-27T16:46:46.600Z,24.12
2019-02-27T16:49:14.475Z,21.75
2019-02-27T16:51:42.350Z,21.20
2019-02-27T16:54:10.248Z,21.20
2019-02-27T16:56:38.106Z,22.27
2019-02-27T16:59:08.062Z,21.65
2019-02-27T17:01:35.526Z,19.35
2019-02-27T17:04:03.377Z,22.48
2019-02-27T17:06:31.272Z,23.32
2019-02-27T17:08:59.158Z,23.50
2019-02-27T17:11:29.457Z,26.87
2019-02-27T17:13:57.797Z,23.77
2019-02-27T17:16:25.818Z,22.42
2019-02-27T17:18:55.007Z,23.77
2019-02-27T17:21:25.946Z,22.65
2019-02-27T17:23:52.509Z,22.37
2019-02-27T17:26:20.375Z,23.38
2019-02-27T17:28:48.650Z,25.12
2019-02-27T17:31:17.950Z,25.43
2019-02-27T17:33:45.897Z,25.08
2019-02-27T17:36:13.762Z,23.52
2019-02-27T17:38:42.167Z,24.47
2019-02-27T17:41:10.045Z,22.80
2019-02-27T17:43:40.208Z,23.15
2019-02-27T17:46:08.078Z,25.68
2019-02-27T17:48:36.067Z,23.55
2019-02-27T17:51:06.521Z,23.12
2019-02-27T17:53:33.647Z,24.30
2019-02-27T17:56:01.497Z,21.57
2019-02-27T17:58:33.590Z,22.67
2019-02-27T18:01:01.740Z,21.57
2019-02-27T18:03:29.587Z,23.77
2019-02-27T18:05:59.398Z,21.93
2019-02-27T18:08:28.685Z,21.90
2019-02-27T18:10:56.766Z,20.43
2019-02-27T18:13:27.063Z,22.55
2019-02-27T18:15:59.384Z,22.42
2019-02-27T18:18:27.949Z,24.60
2019-02-27T18:20:56.761Z,23.80
2019-02-27T18:23:25.990Z,22.22
2019-02-27T18:25:59.146Z,25.37
2019-02-27T18:28:27.099Z,24.55
2019-02-27T18:30:55.140Z,23.18
2019-02-27T18:33:23.655Z,23.50
2019-02-27T18:35:51.684Z,27.20
2019-02-27T18:38:22.221Z,24.30
2019-02-27T18:40:51.972Z,25.65
2019-02-27T18:43:19.907Z,25.77
2019-02-27T18:45:50.828Z,30.45
2019-02-27T18:48:19.197Z,22.52
2019-02-27T18:50:47.200Z,21.65
2019-02-27T18:53:17.286Z,22.17
2019-02-27T18:55:47.510Z,25.48
2019-02-27T18:58:18.194Z,23.67
2019-02-27T19:00:45.228Z,24.90
2019-02-27T19:03:14.617Z,21.55
2019-02-27T19:05:46.445Z,24.00
2019-02-27T19:08:15.298Z,24.18
2019-02-27T19:10:43.318Z,24.27
2019-02-27T19:13:11.453Z,24.80
2019-02-27T19:15:45.509Z,26.02
2019-02-27T19:18:12.752Z,22.80
2019-02-27T19:20:40.925Z,25.32
2019-02-27T19:23:10.163Z,27.48
2019-02-27T19:25:39.458Z,24.50
2019-02-27T19:28:07.544Z,23.45
2019-02-27T19:30:35.569Z,25.27
2019-02-27T19:33:03.795Z,24.65
2019-02-27T19:35:34.570Z,23.18
2019-02-27T19:38:03.669Z,24.60
2019-02-27T19:40:34.148Z,24.50
2019-02-27T19:43:02.525Z,23.02
2019-02-27T19:45:31.826Z,22.93
2019-02-27T19:48:00.212Z,21.20
2019-02-27T19:50:29.221Z,25.48
2019-02-27T19:53:02.805Z,23.85
2019-02-27T19:55:28.167Z,25.95
2019-02-27T19:57:56.227Z,24.30
2019-02-27T20:00:26.850Z,22.58
2019-02-27T20:03:00.380Z,23.15
2019-02-27T20:05:27.263Z,27.50
2019-02-27T20:07:55.424Z,28.83
2019-02-27T20:10:29.082Z,25.00
2019-02-27T20:12:53.930Z,25.55
2019-02-27T20:15:24.667Z,26.23
2019-02-27T20:17:53.238Z,24.10
2019-02-27T20:20:24.990Z,24.92
2019-02-27T20:22:54.589Z,24.27
2019-02-27T20:25:23.735Z,27.27
2019-02-27T20:27:51.911Z,25.65
2019-02-27T20:30:22.489Z,25.82
2019-02-27T20:32:50.612Z,25.00
2019-02-27T20:35:20.753Z,26.25
2019-02-27T20:37:48.476Z,25.05
2019-02-27T20:40:17.657Z,26.12
2019-02-27T20:42:49.784Z,25.48
2019-02-27T20:45:16.171Z,26.93
2019-02-27T20:48:01.669Z,25.17
2019-02-27T20:53:41.085Z,25.27
2019-02-27T20:56:06.082Z,23.73
2019-02-27T20:59:02.012Z,26.87
2019-02-27T21:01:39.921Z,27.87
2019-02-27T21:04:11.793Z,24.45
2019-02-27T21:07:01.070Z,25.20
2019-02-27T21:09:35.052Z,25.05
2019-02-27T21:12:09.805Z,26.27
2019-02-27T21:14:46.567Z,27.15
2019-02-27T21:20:11.883Z,31.62
2019-02-27T21:22:44.514Z,25.48
2019-02-27T21:25:15.742Z,24.92
2019-02-27T21:27:44.954Z,25.95
2019-02-27T21:30:17.769Z,28.25
2019-02-27T21:32:51.192Z,30.10
2019-02-27T21:35:19.516Z,27.82
2019-02-27T21:37:50.753Z,27.58
2019-02-27T21:40:18.395Z,25.97
2019-02-27T21:42:46.550Z,25.10
2019-02-27T21:45:15.628Z,26.30
2019-02-27T21:47:43.717Z,24.50
2019-02-27T21:50:12.732Z,24.50
2019-02-27T21:52:44.354Z,26.68
2019-02-27T21:55:12.983Z,26.00
2019-02-27T21:57:43.817Z,24.98
2019-02-27T22:00:15.822Z,25.27
2019-02-27T22:02:45.870Z,25.95
2019-02-27T22:05:18.500Z,26.95
2019-02-27T22:07:44.534Z,26.68
2019-02-27T22:10:18.981Z,24.65
2019-02-27T22:12:45.744Z,29.35
2019-02-27T22:15:21.935Z,25.72
2019-02-27T22:17:50.529Z,26.00
2019-02-27T22:20:18.524Z,28.15
2019-02-27T22:22:46.478Z,25.97
2019-02-27T22:25:14.544Z,24.92
2019-02-27T22:27:43.234Z,25.08
2019-02-27T22:30:13.000Z,25.80
2019-02-27T22:32:47.611Z,24.15
2019-02-27T22:35:13.012Z,28.95
2019-02-27T22:37:40.971Z,29.07
2019-02-27T22:40:09.710Z,28.40
2019-02-27T22:42:37.738Z,24.45
2019-02-27T22:45:06.021Z,26.85
2019-02-27T22:47:33.886Z,27.65
2019-02-27T22:50:06.057Z,26.80
2019-02-27T22:52:31.431Z,28.00
2019-02-27T22:54:59.310Z,26.97
2019-02-27T22:57:27.167Z,28.57
2019-02-27T22:59:55.270Z,30.05
2019-02-27T23:02:23.328Z,29.98
2019-02-27T23:04:51.316Z,27.45
2019-02-27T23:07:21.262Z,26.20
2019-02-27T23:09:48.819Z,28.17
2019-02-27T23:12:16.707Z,30.25
2019-02-27T23:14:44.713Z,30.00
2019-02-27T23:17:12.638Z,29.67
2019-02-27T23:19:40.489Z,29.23
2019-02-27T23:22:08.809Z,28.02
2019-02-27T23:24:36.677Z,28.10
2019-02-27T23:27:04.542Z,31.62
2019-02-27T23:29:32.379Z,28.12
2019-02-27T23:32:00.234Z,27.82
2019-02-27T23:34:28.094Z,28.70
2019-02-27T23:36:56.539Z,28.70
2019-02-27T23:39:24.352Z,33.85
2019-02-27T23:41:53.957Z,32.08
2019-02-27T23:44:21.746Z,32.20
2019-02-27T23:46:51.708Z,30.00
2019-02-27T23:49:19.231Z,29.07
2019-02-27T23:51:47.761Z,31.48
2019-02-27T23:54:16.478Z,27.40
2019-02-27T23:56:44.346Z,35.33
2019-02-27T23:59:12.198Z,31.70
