createdAt,value
2023-04-11T00:00:35.294Z,12.30
2023-04-11T00:03:02.969Z,12.30
2023-04-11T00:05:34.175Z,12.30
2023-04-11T00:08:01.757Z,12.30
2023-04-11T00:10:29.321Z,12.20
2023-04-11T00:12:57.637Z,12.20
2023-04-11T00:15:27.058Z,12.20
2023-04-11T00:17:55.259Z,12.20
2023-04-11T00:20:23.099Z,12.20
2023-04-11T00:22:54.275Z,12.20
2023-04-11T00:25:21.921Z,12.20
2023-04-11T00:27:49.422Z,12.20
2023-04-11T00:30:17.129Z,12.10
2023-04-11T00:32:46.890Z,12.10
2023-04-11T00:35:14.513Z,12.10
2023-04-11T00:37:44.499Z,12.10
2023-04-11T00:40:17.916Z,12.10
2023-04-11T00:42:45.586Z,12.10
2023-04-11T00:45:13.304Z,12.10
2023-04-11T00:47:42.335Z,12.10
2023-04-11T00:50:10.263Z,12.10
2023-04-11T00:52:38.925Z,12.10
2023-04-11T00:55:08.102Z,12.10
2023-04-11T00:57:35.751Z,12.00
2023-04-11T01:00:04.302Z,12.00
2023-04-11T01:02:32.465Z,12.00
2023-04-11T01:05:03.315Z,12.00
2023-04-11T01:07:32.548Z,12.00
2023-04-11T01:10:01.635Z,12.00
2023-04-11T01:12:30.721Z,12.00
2023-04-11T01:14:58.657Z,12.00
2023-04-11T01:17:26.389Z,11.90
2023-04-11T01:19:53.996Z,11.90
2023-04-11T01:22:23.482Z,11.90
2023-04-11T01:24:51.073Z,11.90
2023-04-11T01:27:19.420Z,11.90
2023-04-11T01:29:46.967Z,11.90
2023-04-11T01:32:14.453Z,11.90
2023-04-11T01:34:42.482Z,11.90
2023-04-11T01:37:10.316Z,11.90
2023-04-11T01:39:37.829Z,11.90
2023-04-11T01:42:06.593Z,11.90
2023-04-11T01:44:35.070Z,11.80
2023-04-11T01:47:02.744Z,11.80
2023-04-11T01:49:30.302Z,11.80
2023-04-11T01:51:57.940Z,11.80
2023-04-11T01:54:25.537Z,11.80
2023-04-11T01:56:53.076Z,11.80
2023-04-11T01:59:20.686Z,11.80
2023-04-11T02:01:48.242Z,11.70
2023-04-11T02:04:16.143Z,11.70
2023-04-11T02:06:43.725Z,11.70
2023-04-11T02:09:11.547Z,11.70
2023-04-11T02:11:39.150Z,11.70
2023-04-11T02:14:06.694Z,11.70
2023-04-11T02:16:34.262Z,11.70
2023-04-11T02:19:03.960Z,11.70
2023-04-11T02:21:31.962Z,11.60
2023-04-11T02:24:00.700Z,11.60
2023-04-11T02:26:28.430Z,11.60
2023-04-11T02:28:56.224Z,11.60
2023-04-11T02:31:24.053Z,11.60
2023-04-11T02:33:51.625Z,11.60
2023-04-11T02:36:19.921Z,11.60
2023-04-11T02:38:47.489Z,11.60
2023-04-11T02:41:15.068Z,11.60
2023-04-11T02:43:42.568Z,11.60
2023-04-11T02:46:13.161Z,11.50
2023-04-11T02:48:41.124Z,11.50
2023-04-11T02:51:08.738Z,11.50
2023-04-11T02:53:36.444Z,11.50
2023-04-11T02:56:04.090Z,11.50
2023-04-11T02:58:31.548Z,11.50
2023-04-11T03:00:59.065Z,11.50
2023-04-11T03:03:26.639Z,11.50
2023-04-11T03:05:54.233Z,11.40
2023-04-11T03:08:22.428Z,11.40
2023-04-11T03:10:49.966Z,11.40
2023-04-11T03:13:17.605Z,11.40
2023-04-11T03:15:45.276Z,11.40
2023-04-11T03:18:12.894Z,11.40
2023-04-11T03:20:40.374Z,11.40
2023-04-11T03:23:07.903Z,11.40
2023-04-11T03:25:37.953Z,11.40
2023-04-11T03:28:05.834Z,11.40
2023-04-11T03:30:33.684Z,11.30
2023-04-11T03:33:01.405Z,11.30
2023-04-11T03:35:29.063Z,11.30
2023-04-11T03:37:56.567Z,11.30
2023-04-11T03:40:24.966Z,11.30
2023-04-11T03:42:52.505Z,11.30
2023-04-11T03:45:20.149Z,11.30
2023-04-11T03:47:47.692Z,11.30
2023-04-11T03:50:15.154Z,11.30
2023-04-11T03:52:42.668Z,11.30
2023-04-11T03:55:10.289Z,11.30
2023-04-11T03:57:37.808Z,11.30
2023-04-11T04:00:08.671Z,11.30
2023-04-11T04:02:36.551Z,11.20
2023-04-11T04:05:04.642Z,11.20
2023-04-11T04:07:33.071Z,11.20
2023-04-11T04:10:00.644Z,11.20
2023-04-11T04:12:28.162Z,11.20
2023-04-11T04:14:55.623Z,11.20
2023-04-11T04:17:24.031Z,11.20
2023-04-11T04:19:51.937Z,11.10
2023-04-11T04:22:19.613Z,11.10
2023-04-11T04:24:47.809Z,11.10
2023-04-11T04:27:18.357Z,11.10
2023-04-11T04:29:48.276Z,11.10
2023-04-11T04:32:23.237Z,11.10
2023-04-11T04:34:55.458Z,11.10
2023-04-11T04:37:24.675Z,11.00
2023-04-11T04:39:56.959Z,11.00
2023-04-11T04:42:26.850Z,11.00
2023-04-11T04:44:56.088Z,11.00
2023-04-11T04:47:25.685Z,11.00
2023-04-11T04:49:56.988Z,10.90
2023-04-11T04:52:26.078Z,10.90
2023-04-11T04:54:58.256Z,10.90
2023-04-11T04:57:27.399Z,10.90
2023-04-11T04:59:55.551Z,10.90
2023-04-11T05:02:23.356Z,10.90
2023-04-11T05:04:51.024Z,10.90
2023-04-11T05:07:18.638Z,10.90
2023-04-11T05:09:46.329Z,10.90
2023-04-11T05:12:16.594Z,10.80
2023-04-11T05:14:44.212Z,10.80
2023-04-11T05:17:11.643Z,10.80
2023-04-11T05:19:39.138Z,10.80
2023-04-11T05:22:06.612Z,10.80
2023-04-11T05:24:34.070Z,10.80
2023-04-11T05:27:01.573Z,10.80
2023-04-11T05:29:30.272Z,10.80
2023-04-11T05:31:57.780Z,10.80
2023-04-11T05:34:25.384Z,10.80
2023-04-11T05:36:53.105Z,10.80
2023-04-11T05:39:20.630Z,10.70
2023-04-11T05:41:48.143Z,10.70
2023-04-11T05:44:15.842Z,10.80
2023-04-11T05:46:43.660Z,10.70
2023-04-11T05:49:11.819Z,10.70
2023-04-11T05:51:39.382Z,10.70
2023-04-11T05:54:07.386Z,10.70
2023-04-11T05:56:35.559Z,10.70
2023-04-11T05:59:04.154Z,10.70
2023-04-11T06:01:32.397Z,10.70
2023-04-11T06:04:00.296Z,10.70
2023-04-11T06:06:28.931Z,10.70
2023-04-11T06:08:56.496Z,10.70
2023-04-11T06:11:26.000Z,10.70
2023-04-11T06:13:53.532Z,10.70
2023-04-11T06:16:21.092Z,10.70
2023-04-11T06:18:48.704Z,10.70
2023-04-11T06:21:16.518Z,10.70
2023-04-11T06:23:44.094Z,10.60
2023-04-11T06:26:11.652Z,10.70
2023-04-11T06:28:39.166Z,10.70
2023-04-11T06:31:08.818Z,10.70
2023-04-11T06:33:36.634Z,10.60
2023-04-11T06:36:05.975Z,10.60
2023-04-11T06:38:35.198Z,10.60
2023-04-11T06:41:02.736Z,10.60
2023-04-11T06:43:30.368Z,10.60
2023-04-11T06:45:57.922Z,10.60
2023-04-11T06:48:25.702Z,10.60
2023-04-11T06:50:53.295Z,10.60
2023-04-11T06:53:20.893Z,10.60
2023-04-11T06:55:51.254Z,10.60
2023-04-11T06:58:18.857Z,10.60
2023-04-11T07:00:46.464Z,10.60
2023-04-11T07:03:14.306Z,10.60
2023-04-11T07:05:42.064Z,10.60
2023-04-11T07:08:09.758Z,10.60
2023-04-11T07:10:37.283Z,10.70
2023-04-11T07:13:04.790Z,10.70
2023-04-11T07:15:32.351Z,10.70
2023-04-11T07:18:00.283Z,10.70
2023-04-11T07:20:27.931Z,10.70
2023-04-11T07:22:56.985Z,10.70
2023-04-11T07:25:27.430Z,10.70
2023-04-11T07:27:54.989Z,10.80
2023-04-11T07:30:23.061Z,10.80
2023-04-11T07:32:50.901Z,10.70
2023-04-11T07:35:18.556Z,10.70
2023-04-11T07:37:46.571Z,10.70
2023-04-11T07:40:14.661Z,10.70
2023-04-11T07:42:42.522Z,10.70
2023-04-11T07:45:10.551Z,10.70
2023-04-11T07:47:38.433Z,10.70
2023-04-11T07:50:07.086Z,10.70
2023-04-11T07:52:35.620Z,10.70
2023-04-11T07:55:04.459Z,10.70
2023-04-11T07:57:32.071Z,10.70
2023-04-11T08:00:00.374Z,10.60
2023-04-11T08:02:28.173Z,10.60
2023-04-11T08:04:56.003Z,10.60
2023-04-11T08:07:23.537Z,10.60
2023-04-11T08:09:51.139Z,10.60
2023-04-11T08:12:18.812Z,10.60
2023-04-11T08:14:46.883Z,10.70
2023-04-11T08:17:27.110Z,10.70
2023-04-11T08:19:58.125Z,10.70
2023-04-11T08:22:26.230Z,10.80
2023-04-11T08:24:53.820Z,10.80
2023-04-11T08:27:21.570Z,10.80
2023-04-11T08:29:49.064Z,10.80
2023-04-11T08:32:16.639Z,10.90
2023-04-11T08:34:44.148Z,10.90
2023-04-11T08:37:12.828Z,10.90
2023-04-11T08:39:40.537Z,11.00
2023-04-11T08:42:08.084Z,11.00
2023-04-11T08:44:37.262Z,11.00
2023-04-11T08:47:06.328Z,11.10
2023-04-11T08:49:33.891Z,11.10
2023-04-11T08:52:02.499Z,11.10
2023-04-11T08:54:30.877Z,11.10
2023-04-11T08:56:58.428Z,11.10
2023-04-11T08:59:26.614Z,11.10
2023-04-11T09:02:12.038Z,11.10
2023-04-11T09:04:41.630Z,11.20
2023-04-11T09:07:09.305Z,11.20
2023-04-11T09:09:38.223Z,11.10
2023-04-11T09:12:06.265Z,11.10
2023-04-11T09:14:34.237Z,11.10
2023-04-11T09:17:06.701Z,11.10
2023-04-11T09:19:35.373Z,11.10
2023-04-11T09:22:06.417Z,11.10
2023-04-11T09:24:35.760Z,11.10
2023-04-11T09:27:19.770Z,11.10
2023-04-11T09:29:48.919Z,11.10
2023-04-11T09:32:36.736Z,11.10
2023-04-11T09:35:21.139Z,11.00
2023-04-11T09:37:56.791Z,11.00
2023-04-11T09:40:28.881Z,11.00
2023-04-11T09:43:01.294Z,11.00
2023-04-11T09:45:32.326Z,11.00
2023-04-11T09:48:06.152Z,11.10
2023-04-11T09:50:34.543Z,11.10
2023-04-11T09:53:02.308Z,11.10
2023-04-11T09:55:29.803Z,11.00
2023-04-11T09:57:57.418Z,11.10
2023-04-11T10:00:30.455Z,11.10
2023-04-11T10:02:58.221Z,11.10
2023-04-11T10:05:30.733Z,11.10
2023-04-11T10:08:12.828Z,11.10
2023-04-11T10:10:43.935Z,11.10
2023-04-11T10:13:40.262Z,11.10
2023-04-11T10:16:12.622Z,11.10
2023-04-11T10:18:55.426Z,11.10
2023-04-11T10:21:35.096Z,11.10
2023-04-11T10:24:16.694Z,11.10
2023-04-11T10:26:59.705Z,11.10
2023-04-11T10:29:56.161Z,11.10
2023-04-11T10:32:24.387Z,11.10
2023-04-11T10:34:55.044Z,11.10
2023-04-11T10:37:33.485Z,11.00
2023-04-11T10:40:01.173Z,11.00
2023-04-11T10:42:29.962Z,11.00
2023-04-11T10:45:26.897Z,11.00
2023-04-11T10:47:57.439Z,11.00
2023-04-11T10:50:27.898Z,11.00
2023-04-11T10:52:57.558Z,11.00
2023-04-11T10:55:29.742Z,11.00
2023-04-11T10:58:08.864Z,10.90
2023-04-11T11:00:57.773Z,10.90
2023-04-11T11:03:28.860Z,10.90
2023-04-11T11:06:08.140Z,10.90
2023-04-11T11:08:38.345Z,10.90
2023-04-11T11:11:08.103Z,10.90
2023-04-11T11:13:51.107Z,10.90
2023-04-11T11:16:24.346Z,10.90
2023-04-11T11:18:54.609Z,11.00
2023-04-11T11:24:12.395Z,11.10
2023-04-11T11:26:44.303Z,11.10
2023-04-11T11:29:12.432Z,11.20
2023-04-11T11:31:42.301Z,11.20
2023-04-11T11:36:43.049Z,11.20
2023-04-11T11:39:11.677Z,11.30
2023-04-11T11:41:40.840Z,11.20
2023-04-11T11:44:20.980Z,11.30
2023-04-11T11:47:09.386Z,11.20
2023-04-11T11:49:51.334Z,11.20
2023-04-11T11:52:36.811Z,11.20
2023-04-11T11:55:08.090Z,11.20
2023-04-11T11:57:37.947Z,11.20
2023-04-11T12:00:06.337Z,11.20
2023-04-11T12:02:36.468Z,11.20
2023-04-11T12:05:07.208Z,11.30
2023-04-11T12:07:38.260Z,11.30
2023-04-11T12:10:09.476Z,11.40
2023-04-11T12:12:39.661Z,11.50
2023-04-11T12:15:21.988Z,11.50
2023-04-11T12:17:53.784Z,11.60
2023-04-11T12:20:27.742Z,11.60
2023-04-11T12:22:56.486Z,11.60
2023-04-11T12:25:26.224Z,11.60
2023-04-11T12:27:53.870Z,11.60
2023-04-11T12:30:21.497Z,11.70
2023-04-11T12:32:49.223Z,11.70
2023-04-11T12:35:16.976Z,11.70
2023-04-11T12:37:45.912Z,11.70
2023-04-11T12:40:13.565Z,11.60
2023-04-11T12:42:56.224Z,11.70
2023-04-11T12:45:25.877Z,11.60
2023-04-11T12:47:54.356Z,11.60
2023-04-11T12:50:24.294Z,11.60
2023-04-11T12:52:52.909Z,11.50
2023-04-11T12:55:21.900Z,11.50
2023-04-11T12:57:49.568Z,11.50
2023-04-11T13:00:17.609Z,11.50
2023-04-11T13:02:45.674Z,11.50
2023-04-11T13:05:17.032Z,11.50
2023-04-11T13:07:45.525Z,11.50
2023-04-11T13:10:14.481Z,11.50
2023-04-11T13:12:45.151Z,11.50
2023-04-11T13:15:15.637Z,11.40
2023-04-11T13:17:43.569Z,11.40
2023-04-11T13:20:11.897Z,11.30
2023-04-11T13:22:41.632Z,11.30
2023-04-11T13:25:09.966Z,11.30
2023-04-11T13:27:39.606Z,11.30
2023-04-11T13:30:08.554Z,11.30
2023-04-11T13:32:36.428Z,11.30
2023-04-11T13:35:04.403Z,11.30
2023-04-11T13:37:32.059Z,11.30
2023-04-11T13:39:59.631Z,11.30
2023-04-11T13:42:27.787Z,11.30
2023-04-11T13:44:55.276Z,11.40
2023-04-11T13:47:22.868Z,11.30
2023-04-11T13:49:50.459Z,11.30
2023-04-11T13:52:18.130Z,11.30
2023-04-11T13:54:45.640Z,11.30
2023-04-11T13:57:13.196Z,11.30
2023-04-11T13:59:40.802Z,11.30
2023-04-11T14:02:09.339Z,11.30
2023-04-11T14:04:36.970Z,11.30
2023-04-11T14:07:04.538Z,11.30
2023-04-11T14:09:32.098Z,11.30
2023-04-11T14:11:59.636Z,11.20
2023-04-11T14:14:27.244Z,11.30
2023-04-11T14:16:54.971Z,11.20
2023-04-11T14:19:25.022Z,11.30
2023-04-11T14:21:52.797Z,11.20
2023-04-11T14:24:22.530Z,11.20
2023-04-11T14:26:50.534Z,11.20
2023-04-11T14:29:19.869Z,11.30
2023-04-11T14:31:48.599Z,11.30
2023-04-11T14:34:18.461Z,11.30
2023-04-11T14:36:46.113Z,11.30
2023-04-11T14:39:13.676Z,11.30
2023-04-11T14:41:41.415Z,11.30
2023-04-11T14:44:08.991Z,11.30
2023-04-11T14:46:37.005Z,11.20
2023-04-11T14:49:04.758Z,11.20
2023-04-11T14:51:32.789Z,11.20
2023-04-11T14:54:02.029Z,11.20
2023-04-11T14:56:29.644Z,11.20
2023-04-11T14:58:57.188Z,11.20
2023-04-11T15:01:25.351Z,11.20
2023-04-11T15:03:53.180Z,11.20
2023-04-11T15:06:20.874Z,11.20
2023-04-11T15:08:48.797Z,11.20
2023-04-11T15:11:17.545Z,11.20
2023-04-11T15:13:48.185Z,11.20
2023-04-11T15:16:16.926Z,11.20
2023-04-11T15:18:45.558Z,11.20
2023-04-11T15:21:13.142Z,11.20
2023-04-11T15:23:40.688Z,11.20
2023-04-11T15:26:09.000Z,11.20
2023-04-11T15:28:38.575Z,11.20
2023-04-11T15:31:09.686Z,11.20
2023-04-11T15:33:38.580Z,11.20
2023-04-11T15:36:06.532Z,11.20
2023-04-11T15:38:35.728Z,11.20
2023-04-11T15:41:03.299Z,11.20
2023-04-11T15:43:32.476Z,11.20
2023-04-11T15:46:03.622Z,11.20
2023-04-11T15:48:31.409Z,11.10
2023-04-11T15:50:59.278Z,11.10
2023-04-11T15:53:26.897Z,11.10
2023-04-11T15:55:54.619Z,11.10
2023-04-11T15:58:22.296Z,11.10
2023-04-11T16:00:51.498Z,11.10
2023-04-11T16:03:23.357Z,11.10
2023-04-11T16:05:53.204Z,11.10
2023-04-11T16:08:22.163Z,11.00
2023-04-11T16:10:49.737Z,11.10
2023-04-11T16:13:17.706Z,11.00
2023-04-11T16:15:45.345Z,11.00
2023-04-11T16:18:12.881Z,11.00
2023-04-11T16:20:40.772Z,11.00
2023-04-11T16:23:08.340Z,11.00
2023-04-11T16:25:36.048Z,11.00
2023-04-11T16:28:03.725Z,11.00
2023-04-11T16:30:31.617Z,11.00
2023-04-11T16:32:59.189Z,11.00
2023-04-11T16:35:29.558Z,11.00
2023-04-11T16:37:57.156Z,11.00
2023-04-11T16:40:24.875Z,10.90
2023-04-11T16:42:52.836Z,10.90
2023-04-11T16:45:20.619Z,10.90
2023-04-11T16:47:48.134Z,10.90
2023-04-11T16:50:15.998Z,10.90
2023-04-11T16:52:44.080Z,10.90
2023-04-11T16:55:12.123Z,10.90
2023-04-11T16:57:40.071Z,10.90
2023-04-11T17:00:11.362Z,10.90
2023-04-11T17:02:39.268Z,10.90
2023-04-11T17:05:09.386Z,10.90
2023-04-11T17:07:36.953Z,10.90
2023-04-11T17:10:05.852Z,10.90
2023-04-11T17:12:33.377Z,10.90
2023-04-11T17:15:01.475Z,10.90
2023-04-11T17:17:33.708Z,10.90
2023-04-11T17:20:09.781Z,10.90
2023-04-11T17:22:39.499Z,10.80
2023-04-11T17:25:07.530Z,10.80
2023-04-11T17:27:35.030Z,10.90
2023-04-11T17:30:02.788Z,10.80
2023-04-11T17:32:30.514Z,10.80
2023-04-11T17:34:58.077Z,10.80
2023-04-11T17:37:25.978Z,10.80
2023-04-11T17:39:53.603Z,10.80
2023-04-11T17:42:21.803Z,10.80
2023-04-11T17:44:49.569Z,10.80
2023-04-11T17:47:17.955Z,10.80
2023-04-11T17:49:48.865Z,10.80
2023-04-11T17:52:16.654Z,10.70
2023-04-11T17:54:47.575Z,10.70
2023-04-11T17:57:17.072Z,10.70
2023-04-11T17:59:47.365Z,10.70
2023-04-11T18:02:15.126Z,10.70
2023-04-11T18:04:46.692Z,10.70
2023-04-11T18:07:14.324Z,10.60
2023-04-11T18:09:43.084Z,10.60
2023-04-11T18:12:13.978Z,10.60
2023-04-11T18:14:41.984Z,10.60
2023-04-11T18:17:10.568Z,10.60
2023-04-11T18:19:38.172Z,10.60
2023-04-11T18:22:05.849Z,10.60
2023-04-11T18:24:33.450Z,10.50
2023-04-11T18:27:01.018Z,10.40
2023-04-11T18:29:28.551Z,10.40
2023-04-11T18:32:19.905Z,10.50
2023-04-11T18:34:43.912Z,10.50
2023-04-11T18:37:11.695Z,10.60
2023-04-11T18:39:39.338Z,10.70
2023-04-11T18:42:07.744Z,10.70
2023-04-11T18:44:36.223Z,10.70
2023-04-11T18:47:05.883Z,10.70
2023-04-11T18:49:34.184Z,10.80
2023-04-11T18:52:01.857Z,10.80
2023-04-11T18:54:29.565Z,10.80
2023-04-11T18:57:00.296Z,10.80
2023-04-11T18:59:29.701Z,10.80
2023-04-11T19:01:57.862Z,10.80
2023-04-11T19:04:25.917Z,10.90
2023-04-11T19:06:53.861Z,10.90
2023-04-11T19:09:23.167Z,10.90
2023-04-11T19:11:54.058Z,10.90
2023-04-11T19:14:21.839Z,10.80
2023-04-11T19:16:49.563Z,10.80
2023-04-11T19:19:17.320Z,10.90
2023-04-11T19:21:45.085Z,10.90
2023-04-11T19:24:12.891Z,10.80
2023-04-11T19:26:40.804Z,10.80
2023-04-11T19:29:08.660Z,10.90
2023-04-11T19:31:36.559Z,10.90
2023-04-11T19:34:07.035Z,10.90
2023-04-11T19:36:35.028Z,10.80
2023-04-11T19:39:02.721Z,10.90
2023-04-11T19:41:30.682Z,10.80
2023-04-11T19:43:58.843Z,10.80
2023-04-11T19:46:26.791Z,10.80
2023-04-11T19:48:57.530Z,10.80
2023-04-11T19:51:25.234Z,10.80
2023-04-11T19:53:52.765Z,10.80
2023-04-11T19:56:20.517Z,10.80
2023-04-11T19:58:48.136Z,10.70
2023-04-11T20:01:17.445Z,10.80
2023-04-11T20:03:45.406Z,10.80
2023-04-11T20:06:13.955Z,10.80
2023-04-11T20:08:41.594Z,10.80
2023-04-11T20:11:09.220Z,10.70
2023-04-11T20:13:36.805Z,10.70
2023-04-11T20:16:08.934Z,10.80
2023-04-11T20:18:36.514Z,10.70
2023-04-11T20:21:06.713Z,10.70
2023-04-11T20:23:35.646Z,10.70
2023-04-11T20:26:03.247Z,10.70
2023-04-11T20:28:31.009Z,10.60
2023-04-11T20:30:59.410Z,10.60
2023-04-11T20:33:27.801Z,10.60
2023-04-11T20:35:57.064Z,10.60
2023-04-11T20:38:24.724Z,10.60
2023-04-11T20:40:52.255Z,10.60
2023-04-11T20:43:19.825Z,10.50
2023-04-11T20:45:47.418Z,10.50
2023-04-11T20:48:15.024Z,10.50
2023-04-11T20:50:47.333Z,10.50
2023-04-11T20:53:14.989Z,10.40
2023-04-11T20:55:42.522Z,10.40
2023-04-11T20:58:11.388Z,10.40
2023-04-11T21:00:39.959Z,10.40
2023-04-11T21:03:08.736Z,10.40
2023-04-11T21:05:36.908Z,10.40
2023-04-11T21:08:06.692Z,10.40
2023-04-11T21:10:34.187Z,10.40
2023-04-11T21:13:01.662Z,10.40
2023-04-11T21:15:29.231Z,10.40
2023-04-11T21:17:57.112Z,10.30
2023-04-11T21:20:24.809Z,10.30
2023-04-11T21:22:53.421Z,10.30
2023-04-11T21:25:21.422Z,10.30
2023-04-11T21:27:50.085Z,10.20
2023-04-11T21:30:17.644Z,10.20
2023-04-11T21:32:45.261Z,10.20
2023-04-11T21:35:13.245Z,10.20
2023-04-11T21:37:40.859Z,10.20
2023-04-11T21:40:08.778Z,10.20
2023-04-11T21:42:36.461Z,10.20
2023-04-11T21:45:04.095Z,10.10
2023-04-11T21:47:31.660Z,10.10
2023-04-11T21:49:59.196Z,10.10
2023-04-11T21:52:26.807Z,10.10
2023-04-11T21:54:54.380Z,10.10
2023-04-11T21:57:21.997Z,10.00
2023-04-11T21:59:49.561Z,10.00
2023-04-11T22:02:17.127Z,10.00
2023-04-11T22:05:04.036Z,10.00
2023-04-11T22:07:39.175Z,9.90
2023-04-11T22:10:11.955Z,9.90
2023-04-11T22:12:40.887Z,9.90
2023-04-11T22:15:08.858Z,9.90
2023-04-11T22:17:37.444Z,9.80
2023-04-11T22:20:07.005Z,9.80
2023-04-11T22:22:35.555Z,9.80
2023-04-11T22:25:03.780Z,9.80
2023-04-11T22:27:34.720Z,9.80
2023-04-11T22:30:02.694Z,9.70
2023-04-11T22:32:30.757Z,9.70
2023-04-11T22:34:59.868Z,9.70
2023-04-11T22:37:27.582Z,9.70
2023-04-11T22:39:55.323Z,9.70
2023-04-11T22:42:22.901Z,9.60
2023-04-11T22:44:50.446Z,9.60
2023-04-11T22:47:21.999Z,9.60
2023-04-11T22:49:50.715Z,9.60
2023-04-11T22:52:24.445Z,9.50
2023-04-11T22:54:52.348Z,9.60
2023-04-11T22:57:19.844Z,9.50
2023-04-11T22:59:47.440Z,9.50
2023-04-11T23:02:15.031Z,9.50
2023-04-11T23:04:42.734Z,9.50
2023-04-11T23:07:10.869Z,9.40
2023-04-11T23:09:38.353Z,9.40
2023-04-11T23:12:05.932Z,9.40
2023-04-11T23:14:33.440Z,9.40
2023-04-11T23:17:01.041Z,9.40
2023-04-11T23:19:30.274Z,9.30
2023-04-11T23:21:57.794Z,9.30
2023-04-11T23:24:25.323Z,9.30
2023-04-11T23:26:52.923Z,9.30
2023-04-11T23:29:20.411Z,9.30
2023-04-11T23:31:47.898Z,9.30
2023-04-11T23:34:15.588Z,9.20
2023-04-11T23:36:43.651Z,9.20
2023-04-11T23:39:12.566Z,9.20
2023-04-11T23:41:40.072Z,9.20
2023-04-11T23:44:07.674Z,9.10
2023-04-11T23:46:35.280Z,9.10
2023-04-11T23:49:05.675Z,9.10
2023-04-11T23:51:33.369Z,9.10
2023-04-11T23:54:01.152Z,9.10
2023-04-11T23:56:28.654Z,9.00
2023-04-11T23:58:56.493Z,9.00
