createdAt,value
2022-12-20T00:01:17.000Z,274.15
2022-12-20T00:02:44.000Z,274.15
2022-12-20T00:04:50.000Z,274.15
2022-12-20T00:06:16.000Z,274.15
2022-12-20T00:08:22.000Z,274.21
2022-12-20T00:09:49.000Z,274.21
2022-12-20T00:11:55.000Z,274.21
2022-12-20T00:13:22.000Z,274.21
2022-12-20T00:15:28.000Z,274.21
2022-12-20T00:16:54.000Z,274.27
2022-12-20T00:19:01.000Z,274.27
2022-12-20T00:20:27.000Z,274.27
2022-12-20T00:22:33.000Z,274.34
2022-12-20T00:24:00.000Z,274.27
2022-12-20T00:26:06.000Z,274.27
2022-12-20T00:27:32.000Z,274.34
2022-12-20T00:29:39.000Z,274.27
2022-12-20T00:31:05.000Z,274.27
2022-12-20T00:33:11.000Z,274.27
2022-12-20T00:34:38.000Z,274.27
2022-12-20T00:36:44.000Z,274.34
2022-12-20T00:39:35.000Z,274.27
2022-12-20T00:41:02.000Z,274.34
2022-12-20T00:43:08.000Z,274.4
2022-12-20T00:44:34.000Z,274.4
2022-12-20T00:46:40.000Z,274.46
2022-12-20T00:48:07.000Z,274.46
2022-12-20T00:50:13.000Z,274.52
2022-12-20T00:51:39.000Z,274.52
2022-12-20T00:53:46.000Z,274.59
2022-12-20T00:55:12.000Z,274.59
2022-12-20T00:57:18.000Z,274.59
2022-12-20T00:58:45.000Z,274.59
2022-12-20T01:00:51.000Z,274.59
2022-12-20T01:02:21.000Z,274.65
2022-12-20T01:04:28.000Z,274.59
2022-12-20T01:05:54.000Z,274.65
2022-12-20T01:08:00.000Z,274.65
2022-12-20T01:09:27.000Z,274.65
2022-12-20T01:11:33.000Z,274.59
2022-12-20T01:13:00.000Z,274.59
2022-12-20T01:15:06.000Z,274.59
2022-12-20T01:17:57.000Z,274.59
2022-12-20T01:19:24.000Z,274.65
2022-12-20T01:21:30.000Z,274.59
2022-12-20T01:22:56.000Z,274.65
2022-12-20T01:25:03.000Z,274.77
2022-12-20T01:26:29.000Z,274.71
2022-12-20T01:28:35.000Z,274.71
2022-12-20T01:30:02.000Z,274.77
2022-12-20T01:32:08.000Z,274.77
2022-12-20T01:33:34.000Z,274.71
2022-12-20T01:35:41.000Z,274.71
2022-12-20T01:37:07.000Z,274.71
2022-12-20T01:39:13.000Z,274.71
2022-12-20T01:40:40.000Z,274.65
2022-12-20T01:42:46.000Z,274.71
2022-12-20T01:44:12.000Z,274.71
2022-12-20T01:46:18.000Z,274.71
2022-12-20T01:47:45.000Z,274.71
2022-12-20T01:49:51.000Z,274.65
2022-12-20T01:51:18.000Z,274.71
2022-12-20T01:53:24.000Z,274.65
2022-12-20T01:56:15.000Z,274.59
2022-12-20T01:57:42.000Z,274.59
2022-12-20T01:59:48.000Z,274.65
2022-12-20T02:01:14.000Z,274.59
2022-12-20T02:03:21.000Z,274.59
2022-12-20T02:04:47.000Z,274.59
2022-12-20T02:06:53.000Z,274.59
2022-12-20T02:08:20.000Z,274.52
2022-12-20T02:10:26.000Z,274.59
2022-12-20T02:11:53.000Z,274.59
2022-12-20T02:13:59.000Z,274.59
2022-12-20T02:15:25.000Z,274.59
2022-12-20T02:17:31.000Z,274.52
2022-12-20T02:18:58.000Z,274.59
2022-12-20T02:21:04.000Z,274.59
2022-12-20T02:22:31.000Z,274.59
2022-12-20T02:24:37.000Z,274.52
2022-12-20T02:26:03.000Z,274.59
2022-12-20T02:28:09.000Z,274.71
2022-12-20T02:29:36.000Z,274.59
2022-12-20T02:31:42.000Z,274.65
2022-12-20T02:34:33.000Z,274.59
2022-12-20T02:36:00.000Z,274.59
2022-12-20T02:38:06.000Z,274.59
2022-12-20T02:39:32.000Z,274.59
2022-12-20T02:41:38.000Z,274.71
2022-12-20T02:43:05.000Z,274.65
2022-12-20T02:45:11.000Z,274.59
2022-12-20T02:46:38.000Z,274.59
2022-12-20T02:48:44.000Z,274.59
2022-12-20T02:50:10.000Z,274.59
2022-12-20T02:52:16.000Z,274.59
2022-12-20T02:53:43.000Z,274.59
2022-12-20T02:55:49.000Z,274.71
2022-12-20T02:57:16.000Z,274.65
2022-12-20T02:59:22.000Z,274.59
2022-12-20T03:00:50.000Z,274.59
2022-12-20T03:02:56.000Z,274.59
2022-12-20T03:04:23.000Z,274.65
2022-12-20T03:06:29.000Z,274.71
2022-12-20T03:07:55.000Z,274.65
2022-12-20T03:10:01.000Z,274.65
2022-12-20T03:12:52.000Z,274.59
2022-12-20T03:14:19.000Z,274.59
2022-12-20T03:16:25.000Z,274.71
2022-12-20T03:17:52.000Z,274.84
2022-12-20T03:19:58.000Z,274.84
2022-12-20T03:21:24.000Z,274.84
2022-12-20T03:23:30.000Z,274.65
2022-12-20T03:24:57.000Z,274.71
2022-12-20T03:27:03.000Z,274.71
2022-12-20T03:28:29.000Z,274.84
2022-12-20T03:30:36.000Z,274.71
2022-12-20T03:32:02.000Z,274.71
2022-12-20T03:34:08.000Z,274.71
2022-12-20T03:35:35.000Z,274.71
2022-12-20T03:37:41.000Z,274.65
2022-12-20T03:39:08.000Z,274.71
2022-12-20T03:41:14.000Z,274.65
2022-12-20T03:42:40.000Z,274.65
2022-12-20T03:44:46.000Z,274.59
2022-12-20T03:46:13.000Z,274.59
2022-12-20T03:48:19.000Z,274.52
2022-12-20T03:51:10.000Z,274.59
2022-12-20T03:52:37.000Z,274.52
2022-12-20T03:54:43.000Z,274.52
2022-12-20T03:56:10.000Z,274.52
2022-12-20T03:58:16.000Z,274.52
2022-12-20T03:59:42.000Z,274.52
2022-12-20T04:01:48.000Z,274.52
2022-12-20T04:03:15.000Z,274.46
2022-12-20T04:05:21.000Z,274.46
2022-12-20T04:06:48.000Z,274.46
2022-12-20T04:08:54.000Z,274.46
2022-12-20T04:10:20.000Z,274.52
2022-12-20T04:12:27.000Z,274.52
2022-12-20T04:13:53.000Z,274.59
2022-12-20T04:15:59.000Z,274.52
2022-12-20T04:17:26.000Z,274.52
2022-12-20T04:19:32.000Z,274.52
2022-12-20T04:20:59.000Z,274.46
2022-12-20T04:23:05.000Z,274.46
2022-12-20T04:24:31.000Z,274.46
2022-12-20T04:26:37.000Z,274.52
2022-12-20T04:29:29.000Z,274.59
2022-12-20T04:30:55.000Z,274.59
2022-12-20T04:33:01.000Z,274.71
2022-12-20T04:34:28.000Z,274.65
2022-12-20T04:36:34.000Z,274.59
2022-12-20T04:38:01.000Z,274.52
2022-12-20T04:40:07.000Z,274.52
2022-12-20T04:41:33.000Z,274.52
2022-12-20T04:43:39.000Z,274.52
2022-12-20T04:45:06.000Z,274.52
2022-12-20T04:47:12.000Z,274.46
2022-12-20T04:48:39.000Z,274.46
2022-12-20T04:51:02.000Z,274.4
2022-12-20T04:52:29.000Z,274.4
2022-12-20T04:54:35.000Z,274.4
2022-12-20T04:56:02.000Z,274.46
2022-12-20T04:58:08.000Z,274.52
2022-12-20T04:59:34.000Z,274.52
2022-12-20T05:01:40.000Z,274.52
2022-12-20T05:03:07.000Z,274.52
2022-12-20T05:05:14.000Z,274.52
2022-12-20T05:08:05.000Z,274.4
2022-12-20T05:09:31.000Z,274.46
2022-12-20T05:11:37.000Z,274.52
2022-12-20T05:13:04.000Z,274.52
2022-12-20T05:15:13.000Z,274.59
2022-12-20T05:16:40.000Z,274.52
2022-12-20T05:18:47.000Z,274.52
2022-12-20T05:20:14.000Z,274.52
2022-12-20T05:22:20.000Z,274.52
2022-12-20T05:23:46.000Z,274.52
2022-12-20T05:25:53.000Z,274.52
2022-12-20T05:27:19.000Z,274.46
2022-12-20T05:29:25.000Z,274.4
2022-12-20T05:30:52.000Z,274.4
2022-12-20T05:32:58.000Z,274.34
2022-12-20T05:34:25.000Z,274.34
2022-12-20T05:36:31.000Z,274.4
2022-12-20T05:37:57.000Z,274.4
2022-12-20T05:40:03.000Z,274.46
2022-12-20T05:41:30.000Z,274.46
2022-12-20T05:43:36.000Z,274.4
2022-12-20T05:46:27.000Z,274.4
2022-12-20T05:47:54.000Z,274.46
2022-12-20T05:50:00.000Z,274.46
2022-12-20T05:51:26.000Z,274.46
2022-12-20T05:53:33.000Z,274.46
2022-12-20T05:54:59.000Z,274.46
2022-12-20T05:57:05.000Z,274.52
2022-12-20T05:58:32.000Z,274.46
2022-12-20T06:00:38.000Z,274.46
2022-12-20T06:02:04.000Z,274.59
2022-12-20T06:04:11.000Z,274.59
2022-12-20T06:05:37.000Z,274.59
2022-12-20T06:07:43.000Z,274.46
2022-12-20T06:09:10.000Z,274.52
2022-12-20T06:11:16.000Z,274.59
2022-12-20T06:12:43.000Z,274.52
2022-12-20T06:14:49.000Z,274.52
2022-12-20T06:16:15.000Z,274.52
2022-12-20T06:18:21.000Z,274.52
2022-12-20T06:19:48.000Z,274.59
2022-12-20T06:21:54.000Z,274.59
2022-12-20T06:24:46.000Z,274.59
2022-12-20T06:26:13.000Z,274.77
2022-12-20T06:28:19.000Z,274.59
2022-12-20T06:29:46.000Z,274.65
2022-12-20T06:31:52.000Z,274.59
2022-12-20T06:33:19.000Z,274.59
2022-12-20T06:35:25.000Z,274.59
2022-12-20T06:36:51.000Z,274.59
2022-12-20T06:38:58.000Z,274.59
2022-12-20T06:40:32.000Z,274.52
2022-12-20T06:42:38.000Z,274.59
2022-12-20T06:44:04.000Z,274.59
2022-12-20T06:46:10.000Z,274.52
2022-12-20T06:47:37.000Z,274.52
2022-12-20T06:49:43.000Z,274.46
2022-12-20T06:51:10.000Z,274.52
2022-12-20T06:53:16.000Z,274.52
2022-12-20T06:54:43.000Z,274.59
2022-12-20T06:56:49.000Z,274.59
2022-12-20T06:58:15.000Z,274.59
2022-12-20T07:00:21.000Z,274.59
2022-12-20T07:03:13.000Z,274.46
2022-12-20T07:04:40.000Z,274.52
2022-12-20T07:06:46.000Z,274.52
2022-12-20T07:08:12.000Z,274.46
2022-12-20T07:10:18.000Z,274.52
2022-12-20T07:11:45.000Z,274.52
2022-12-20T07:13:51.000Z,274.52
2022-12-20T07:15:17.000Z,274.52
2022-12-20T07:17:24.000Z,274.52
2022-12-20T07:18:50.000Z,274.46
2022-12-20T07:20:56.000Z,274.52
2022-12-20T07:22:23.000Z,274.52
2022-12-20T07:24:29.000Z,274.52
2022-12-20T07:25:56.000Z,274.46
2022-12-20T07:28:03.000Z,274.46
2022-12-20T07:29:29.000Z,274.46
2022-12-20T07:31:36.000Z,274.46
2022-12-20T07:33:03.000Z,274.46
2022-12-20T07:35:09.000Z,274.52
2022-12-20T07:36:35.000Z,274.52
2022-12-20T07:38:41.000Z,274.46
2022-12-20T07:41:33.000Z,274.46
2022-12-20T07:42:59.000Z,274.52
2022-12-20T07:45:06.000Z,274.52
2022-12-20T07:46:32.000Z,274.52
2022-12-20T07:48:39.000Z,274.52
2022-12-20T07:50:05.000Z,274.46
2022-12-20T07:52:11.000Z,274.46
2022-12-20T07:53:38.000Z,274.46
2022-12-20T07:55:44.000Z,274.52
2022-12-20T07:57:10.000Z,274.52
2022-12-20T07:59:17.000Z,274.52
2022-12-20T08:00:43.000Z,274.59
2022-12-20T08:02:49.000Z,274.52
2022-12-20T08:04:16.000Z,274.46
2022-12-20T08:06:22.000Z,274.52
2022-12-20T08:07:49.000Z,274.59
2022-12-20T08:10:03.000Z,274.52
2022-12-20T08:11:29.000Z,274.52
2022-12-20T08:13:35.000Z,274.59
2022-12-20T08:15:10.000Z,274.65
2022-12-20T08:17:16.000Z,274.77
2022-12-20T08:20:07.000Z,274.71
2022-12-20T08:21:34.000Z,274.77
2022-12-20T08:23:40.000Z,274.84
2022-12-20T08:25:06.000Z,274.84
2022-12-20T08:27:12.000Z,274.84
2022-12-20T08:28:39.000Z,274.77
2022-12-20T08:30:45.000Z,274.84
2022-12-20T08:32:11.000Z,274.84
2022-12-20T08:34:18.000Z,274.77
2022-12-20T08:35:44.000Z,274.77
2022-12-20T08:37:50.000Z,274.77
2022-12-20T08:39:17.000Z,274.77
2022-12-20T08:41:23.000Z,274.65
2022-12-20T08:42:49.000Z,274.65
2022-12-20T08:44:55.000Z,274.71
2022-12-20T08:46:22.000Z,274.77
2022-12-20T08:48:28.000Z,274.77
2022-12-20T08:49:55.000Z,274.84
2022-12-20T08:52:01.000Z,274.77
2022-12-20T08:53:27.000Z,274.77
2022-12-20T08:55:34.000Z,274.77
2022-12-20T08:58:25.000Z,274.84
2022-12-20T08:59:51.000Z,275.02
2022-12-20T09:01:57.000Z,274.96
2022-12-20T09:03:24.000Z,274.96
2022-12-20T09:05:30.000Z,275.02
2022-12-20T09:06:57.000Z,275.15
2022-12-20T09:09:03.000Z,275.02
2022-12-20T09:10:30.000Z,275.09
2022-12-20T09:12:36.000Z,275.27
2022-12-20T09:14:02.000Z,275.27
2022-12-20T09:16:08.000Z,275.09
2022-12-20T09:17:35.000Z,275.02
2022-12-20T09:19:41.000Z,275.09
2022-12-20T09:21:08.000Z,275.15
2022-12-20T09:23:14.000Z,275.21
2022-12-20T09:24:40.000Z,275.27
2022-12-20T09:26:46.000Z,275.15
2022-12-20T09:28:16.000Z,275.15
2022-12-20T09:30:22.000Z,275.15
2022-12-20T09:31:49.000Z,275.15
2022-12-20T09:33:55.000Z,275.27
2022-12-20T09:36:46.000Z,275.34
2022-12-20T09:38:13.000Z,275.34
2022-12-20T09:40:19.000Z,275.46
2022-12-20T09:41:45.000Z,275.46
2022-12-20T09:43:51.000Z,275.34
2022-12-20T09:45:18.000Z,275.4
2022-12-20T09:47:24.000Z,275.52
2022-12-20T09:48:51.000Z,275.46
2022-12-20T09:50:57.000Z,275.71
2022-12-20T09:52:24.000Z,275.9
2022-12-20T09:54:30.000Z,275.77
2022-12-20T09:55:56.000Z,275.71
2022-12-20T09:58:02.000Z,275.9
2022-12-20T09:59:29.000Z,275.96
2022-12-20T10:01:43.000Z,275.9
2022-12-20T10:03:09.000Z,275.96
2022-12-20T10:05:16.000Z,276.09
2022-12-20T10:06:43.000Z,276.21
2022-12-20T10:08:49.000Z,276.09
2022-12-20T10:10:16.000Z,276.21
2022-12-20T10:12:22.000Z,276.27
2022-12-20T10:15:13.000Z,276.21
2022-12-20T10:16:39.000Z,276.21
2022-12-20T10:18:45.000Z,276.09
2022-12-20T10:20:12.000Z,276.21
2022-12-20T10:22:18.000Z,276.27
2022-12-20T10:23:45.000Z,276.21
2022-12-20T10:25:51.000Z,276.4
2022-12-20T10:27:18.000Z,276.4
2022-12-20T10:29:24.000Z,276.34
2022-12-20T10:30:50.000Z,276.34
2022-12-20T10:32:56.000Z,276.34
2022-12-20T10:34:23.000Z,276.4
2022-12-20T10:36:34.000Z,276.59
2022-12-20T10:38:00.000Z,276.59
2022-12-20T10:40:13.000Z,276.59
2022-12-20T10:41:39.000Z,276.65
2022-12-20T10:43:46.000Z,276.77
2022-12-20T10:45:12.000Z,276.9
2022-12-20T10:47:18.000Z,276.84
2022-12-20T10:48:45.000Z,277.02
2022-12-20T10:50:51.000Z,276.96
2022-12-20T10:53:42.000Z,276.9
2022-12-20T10:55:09.000Z,276.9
2022-12-20T10:57:15.000Z,277.02
2022-12-20T10:58:42.000Z,277.02
2022-12-20T11:00:48.000Z,276.9
2022-12-20T11:02:14.000Z,276.9
2022-12-20T11:04:21.000Z,277.15
2022-12-20T11:05:47.000Z,277.02
2022-12-20T11:07:53.000Z,276.96
2022-12-20T11:09:59.000Z,276.84
2022-12-20T11:12:05.000Z,276.9
2022-12-20T11:13:32.000Z,276.9
2022-12-20T11:15:38.000Z,276.9
2022-12-20T11:17:05.000Z,277.02
2022-12-20T11:19:11.000Z,277.09
2022-12-20T11:20:38.000Z,277.09
2022-12-20T11:22:44.000Z,277.34
2022-12-20T11:24:10.000Z,277.27
2022-12-20T11:26:16.000Z,277.15
2022-12-20T11:27:43.000Z,277.15
2022-12-20T11:29:49.000Z,277.15
2022-12-20T11:32:40.000Z,277.27
2022-12-20T11:34:13.000Z,277.4
2022-12-20T11:36:19.000Z,277.46
2022-12-20T11:37:46.000Z,277.34
2022-12-20T11:39:52.000Z,277.34
2022-12-20T11:41:18.000Z,277.34
2022-12-20T11:43:24.000Z,277.21
2022-12-20T11:44:51.000Z,277.27
2022-12-20T11:47:07.000Z,277.27
2022-12-20T11:48:34.000Z,277.34
2022-12-20T11:50:40.000Z,277.34
2022-12-20T11:52:07.000Z,277.4
2022-12-20T11:54:13.000Z,277.34
2022-12-20T11:55:39.000Z,277.27
2022-12-20T11:57:46.000Z,277.27
2022-12-20T11:59:42.000Z,277.21
2022-12-20T12:01:48.000Z,277.27
2022-12-20T12:03:15.000Z,277.34
2022-12-20T12:05:21.000Z,277.4
2022-12-20T12:06:48.000Z,277.46
2022-12-20T12:08:54.000Z,277.59
2022-12-20T12:11:45.000Z,277.59
2022-12-20T12:13:33.000Z,277.65
2022-12-20T12:15:39.000Z,277.77
2022-12-20T12:17:06.000Z,277.65
2022-12-20T12:19:12.000Z,277.65
2022-12-20T12:20:38.000Z,277.59
2022-12-20T12:22:44.000Z,277.52
2022-12-20T12:24:11.000Z,277.59
2022-12-20T12:26:17.000Z,277.59
2022-12-20T12:27:43.000Z,277.52
2022-12-20T12:29:50.000Z,277.65
2022-12-20T12:31:16.000Z,277.65
2022-12-20T12:33:22.000Z,277.65
2022-12-20T12:34:50.000Z,277.59
2022-12-20T12:36:56.000Z,277.59
2022-12-20T12:38:22.000Z,277.65
2022-12-20T12:40:29.000Z,277.71
2022-12-20T12:41:55.000Z,277.65
2022-12-20T12:44:01.000Z,277.59
2022-12-20T12:45:28.000Z,277.65
2022-12-20T12:47:34.000Z,277.65
2022-12-20T12:50:25.000Z,277.59
2022-12-20T12:51:52.000Z,277.59
2022-12-20T12:53:58.000Z,277.52
2022-12-20T12:55:25.000Z,277.46
2022-12-20T12:57:31.000Z,277.46
2022-12-20T12:58:57.000Z,277.46
2022-12-20T13:01:03.000Z,277.4
2022-12-20T13:02:30.000Z,277.4
2022-12-20T13:04:36.000Z,277.46
2022-12-20T13:06:03.000Z,277.52
2022-12-20T13:08:09.000Z,277.59
2022-12-20T13:09:36.000Z,277.52
2022-12-20T13:11:42.000Z,277.52
2022-12-20T13:13:12.000Z,277.52
2022-12-20T13:15:19.000Z,277.52
2022-12-20T13:16:45.000Z,277.52
2022-12-20T13:19:16.000Z,277.46
2022-12-20T13:20:43.000Z,277.59
2022-12-20T13:22:49.000Z,277.52
2022-12-20T13:24:15.000Z,277.65
2022-12-20T13:26:21.000Z,277.65
2022-12-20T13:29:12.000Z,277.65
2022-12-20T13:30:39.000Z,277.59
2022-12-20T13:32:45.000Z,277.59
2022-12-20T13:34:12.000Z,277.65
2022-12-20T13:36:18.000Z,277.65
2022-12-20T13:37:44.000Z,277.65
2022-12-20T13:39:58.000Z,277.71
2022-12-20T13:41:25.000Z,277.71
2022-12-20T13:43:38.000Z,277.71
2022-12-20T13:45:05.000Z,277.77
2022-12-20T13:47:11.000Z,277.71
2022-12-20T13:48:37.000Z,277.71
2022-12-20T13:50:44.000Z,277.71
2022-12-20T13:52:10.000Z,277.59
2022-12-20T13:54:16.000Z,277.59
2022-12-20T13:55:51.000Z,277.59
2022-12-20T13:57:57.000Z,277.52
2022-12-20T13:59:23.000Z,277.52
2022-12-20T14:01:29.000Z,277.59
2022-12-20T14:02:56.000Z,277.59
2022-12-20T14:05:02.000Z,277.59
2022-12-20T14:07:54.000Z,277.59
2022-12-20T14:09:20.000Z,277.65
2022-12-20T14:11:26.000Z,277.59
2022-12-20T14:12:53.000Z,277.59
2022-12-20T14:14:59.000Z,277.52
2022-12-20T14:16:25.000Z,277.52
2022-12-20T14:18:32.000Z,277.46
2022-12-20T14:19:58.000Z,277.46
2022-12-20T14:22:04.000Z,277.4
2022-12-20T14:23:31.000Z,277.4
2022-12-20T14:25:37.000Z,277.4
2022-12-20T14:27:04.000Z,277.4
2022-12-20T14:29:10.000Z,277.4
2022-12-20T14:30:36.000Z,277.4
2022-12-20T14:32:42.000Z,277.4
2022-12-20T14:34:09.000Z,277.4
2022-12-20T14:36:15.000Z,277.4
2022-12-20T14:37:42.000Z,277.4
2022-12-20T14:39:48.000Z,277.34
2022-12-20T14:41:14.000Z,277.4
2022-12-20T14:43:20.000Z,277.34
2022-12-20T14:46:12.000Z,277.34
2022-12-20T14:47:38.000Z,277.4
2022-12-20T14:49:44.000Z,277.34
2022-12-20T14:51:11.000Z,277.34
2022-12-20T14:53:17.000Z,277.34
2022-12-20T14:54:44.000Z,277.34
2022-12-20T14:57:13.000Z,277.27
2022-12-20T14:58:40.000Z,277.34
2022-12-20T15:00:46.000Z,277.34
2022-12-20T15:02:12.000Z,277.27
2022-12-20T15:04:19.000Z,277.34
2022-12-20T15:05:46.000Z,277.27
2022-12-20T15:07:52.000Z,277.27
2022-12-20T15:09:18.000Z,277.27
2022-12-20T15:11:24.000Z,277.21
2022-12-20T15:12:51.000Z,277.27
2022-12-20T15:14:57.000Z,277.21
2022-12-20T15:16:52.000Z,277.27
2022-12-20T15:18:58.000Z,277.21
2022-12-20T15:20:25.000Z,277.21
2022-12-20T15:22:31.000Z,277.21
2022-12-20T15:25:22.000Z,277.21
2022-12-20T15:26:49.000Z,277.15
2022-12-20T15:28:56.000Z,277.15
2022-12-20T15:30:22.000Z,277.15
2022-12-20T15:32:28.000Z,277.15
2022-12-20T15:33:55.000Z,277.21
2022-12-20T15:36:01.000Z,277.21
2022-12-20T15:37:27.000Z,277.15
2022-12-20T15:39:33.000Z,277.15
2022-12-20T15:41:00.000Z,277.15
2022-12-20T15:43:06.000Z,277.09
2022-12-20T15:44:32.000Z,277.09
2022-12-20T15:46:39.000Z,277.09
2022-12-20T15:48:05.000Z,277.09
2022-12-20T15:50:11.000Z,277.09
2022-12-20T15:51:38.000Z,277.09
2022-12-20T15:53:44.000Z,277.09
2022-12-20T15:55:11.000Z,277.02
2022-12-20T15:57:17.000Z,277.02
2022-12-20T15:58:43.000Z,277.02
2022-12-20T16:00:50.000Z,277.02
2022-12-20T16:03:41.000Z,277.02
2022-12-20T16:05:08.000Z,277.02
2022-12-20T16:07:14.000Z,277.02
2022-12-20T16:08:40.000Z,277.02
2022-12-20T16:10:46.000Z,276.96
2022-12-20T16:12:13.000Z,276.96
2022-12-20T16:14:19.000Z,277.02
2022-12-20T16:15:46.000Z,276.96
2022-12-20T16:17:52.000Z,276.96
2022-12-20T16:19:18.000Z,276.96
2022-12-20T16:21:25.000Z,276.96
2022-12-20T16:22:51.000Z,276.96
2022-12-20T16:24:57.000Z,276.96
2022-12-20T16:26:24.000Z,276.96
2022-12-20T16:28:30.000Z,276.96
2022-12-20T16:29:56.000Z,276.96
2022-12-20T16:32:03.000Z,276.96
2022-12-20T16:33:29.000Z,276.96
2022-12-20T16:35:35.000Z,276.96
2022-12-20T16:37:02.000Z,276.96
2022-12-20T16:39:08.000Z,276.9
2022-12-20T16:41:59.000Z,276.96
2022-12-20T16:43:26.000Z,276.96
2022-12-20T16:45:32.000Z,276.96
2022-12-20T16:46:58.000Z,276.96
2022-12-20T16:49:04.000Z,276.9
2022-12-20T16:50:31.000Z,276.9
2022-12-20T16:52:37.000Z,276.96
2022-12-20T16:54:04.000Z,276.96
2022-12-20T16:56:25.000Z,276.9
2022-12-20T16:57:51.000Z,276.9
2022-12-20T16:59:57.000Z,276.84
2022-12-20T17:01:24.000Z,276.9
2022-12-20T17:03:30.000Z,276.9
2022-12-20T17:04:57.000Z,276.9
2022-12-20T17:07:03.000Z,276.84
2022-12-20T17:12:44.000Z,276.84
2022-12-20T17:14:11.000Z,276.9
2022-12-20T17:16:17.000Z,276.84
2022-12-20T17:17:44.000Z,276.84
2022-12-20T17:19:50.000Z,276.9
2022-12-20T17:22:41.000Z,276.9
2022-12-20T17:25:13.000Z,276.84
2022-12-20T17:27:19.000Z,276.84
2022-12-20T17:28:46.000Z,276.84
2022-12-20T17:30:52.000Z,276.84
2022-12-20T17:32:18.000Z,276.84
2022-12-20T17:34:24.000Z,276.84
2022-12-20T17:35:51.000Z,276.84
2022-12-20T17:37:57.000Z,276.84
2022-12-20T17:39:23.000Z,276.84
2022-12-20T17:41:30.000Z,276.77
2022-12-20T17:42:56.000Z,276.84
2022-12-20T17:45:02.000Z,276.9
2022-12-20T17:46:29.000Z,276.96
2022-12-20T17:48:35.000Z,276.9
2022-12-20T17:50:08.000Z,276.96
2022-12-20T17:52:14.000Z,276.96
2022-12-20T17:53:40.000Z,276.9
2022-12-20T17:55:47.000Z,276.9
2022-12-20T17:57:13.000Z,276.9
2022-12-20T17:59:20.000Z,276.9
2022-12-20T18:02:11.000Z,276.96
2022-12-20T18:03:38.000Z,276.96
2022-12-20T18:06:07.000Z,276.96
2022-12-20T18:07:34.000Z,276.96
2022-12-20T18:09:40.000Z,276.9
2022-12-20T18:11:07.000Z,276.96
2022-12-20T18:13:13.000Z,276.96
2022-12-20T18:14:39.000Z,276.96
2022-12-20T18:16:45.000Z,277.02
2022-12-20T18:18:12.000Z,277.02
2022-12-20T18:20:18.000Z,276.96
2022-12-20T18:21:45.000Z,277.02
2022-12-20T18:23:51.000Z,276.96
2022-12-20T18:25:17.000Z,276.96
2022-12-20T18:27:24.000Z,276.9
2022-12-20T18:28:55.000Z,277.02
2022-12-20T18:31:01.000Z,277.02
2022-12-20T18:32:28.000Z,277.02
2022-12-20T18:34:34.000Z,276.96
2022-12-20T18:36:00.000Z,276.96
2022-12-20T18:38:06.000Z,276.9
2022-12-20T18:40:57.000Z,276.9
2022-12-20T18:42:24.000Z,276.9
2022-12-20T18:44:30.000Z,276.96
2022-12-20T18:45:57.000Z,276.96
2022-12-20T18:48:03.000Z,276.9
2022-12-20T18:49:30.000Z,276.96
2022-12-20T18:51:36.000Z,276.96
2022-12-20T18:53:02.000Z,276.96
2022-12-20T18:55:08.000Z,276.96
2022-12-20T18:56:35.000Z,277.02
2022-12-20T18:58:41.000Z,277.02
2022-12-20T19:00:08.000Z,277.09
2022-12-20T19:02:14.000Z,277.02
2022-12-20T19:03:41.000Z,277.02
2022-12-20T19:05:47.000Z,277.15
2022-12-20T19:07:14.000Z,277.09
2022-12-20T19:09:20.000Z,277.21
2022-12-20T19:10:46.000Z,277.34
2022-12-20T19:12:52.000Z,277.27
2022-12-20T19:14:23.000Z,277.34
2022-12-20T19:16:30.000Z,277.27
2022-12-20T19:19:22.000Z,277.27
2022-12-20T19:20:48.000Z,277.27
2022-12-20T19:22:54.000Z,277.27
2022-12-20T19:24:21.000Z,277.21
2022-12-20T19:26:27.000Z,277.27
2022-12-20T19:27:53.000Z,277.21
2022-12-20T19:29:59.000Z,277.27
2022-12-20T19:31:26.000Z,277.27
2022-12-20T19:33:32.000Z,277.27
2022-12-20T19:34:59.000Z,277.34
2022-12-20T19:37:34.000Z,277.34
2022-12-20T19:39:02.000Z,277.27
2022-12-20T19:41:08.000Z,277.34
2022-12-20T19:42:34.000Z,277.27
2022-12-20T19:44:41.000Z,277.34
2022-12-20T19:46:07.000Z,277.34
2022-12-20T19:48:14.000Z,277.34
2022-12-20T19:49:40.000Z,277.4
2022-12-20T19:51:46.000Z,277.4
2022-12-20T20:01:05.000Z,277.59
2022-12-20T20:04:44.000Z,277.59
2022-12-20T20:05:18.000Z,277.52
2022-12-20T20:06:44.000Z,277.59
2022-12-20T20:08:51.000Z,277.52
2022-12-20T20:10:17.000Z,277.52
2022-12-20T20:12:23.000Z,277.46
2022-12-20T20:13:50.000Z,277.52
2022-12-20T20:15:56.000Z,277.46
2022-12-20T20:17:22.000Z,277.52
2022-12-20T20:19:28.000Z,277.46
2022-12-20T20:20:55.000Z,277.46
2022-12-20T20:23:01.000Z,277.52
2022-12-20T20:24:28.000Z,277.59
2022-12-20T20:26:34.000Z,277.52
2022-12-20T20:28:00.000Z,277.59
2022-12-20T20:30:06.000Z,277.46
2022-12-20T20:31:33.000Z,277.4
2022-12-20T20:33:39.000Z,277.4
2022-12-20T20:35:06.000Z,277.4
2022-12-20T20:37:12.000Z,277.34
2022-12-20T20:39:57.000Z,277.34
2022-12-20T20:41:24.000Z,277.34
2022-12-20T20:43:30.000Z,277.4
2022-12-20T20:44:56.000Z,277.4
2022-12-20T20:47:03.000Z,277.4
2022-12-20T20:48:29.000Z,277.4
2022-12-20T20:50:35.000Z,277.34
2022-12-20T20:52:02.000Z,277.34
2022-12-20T20:54:08.000Z,277.34
2022-12-20T20:55:34.000Z,277.34
2022-12-20T20:57:41.000Z,277.34
2022-12-20T20:59:07.000Z,277.34
2022-12-20T21:01:21.000Z,277.34
2022-12-20T21:02:48.000Z,277.34
2022-12-20T21:04:54.000Z,277.34
2022-12-20T21:07:17.000Z,277.34
2022-12-20T21:09:23.000Z,277.27
2022-12-20T21:10:49.000Z,277.4
2022-12-20T21:12:55.000Z,277.4
2022-12-20T21:14:22.000Z,277.34
2022-12-20T21:17:16.000Z,277.27
2022-12-20T21:20:07.000Z,277.15
2022-12-20T21:21:34.000Z,277.21
2022-12-20T21:23:40.000Z,277.21
2022-12-20T21:25:06.000Z,277.21
2022-12-20T21:27:13.000Z,277.21
2022-12-20T21:28:39.000Z,277.21
2022-12-20T21:30:45.000Z,277.21
2022-12-20T21:32:12.000Z,277.21
2022-12-20T21:34:18.000Z,277.21
2022-12-20T21:35:44.000Z,277.21
2022-12-20T21:37:58.000Z,277.15
2022-12-20T21:39:24.000Z,277.21
2022-12-20T21:41:30.000Z,277.15
2022-12-20T21:42:57.000Z,277.21
2022-12-20T21:45:03.000Z,277.27
2022-12-20T21:46:29.000Z,277.27
2022-12-20T21:48:36.000Z,277.34
2022-12-20T21:50:02.000Z,277.27
2022-12-20T21:52:08.000Z,277.34
2022-12-20T21:53:35.000Z,277.4
2022-12-20T21:55:41.000Z,277.4
2022-12-20T21:58:32.000Z,277.34
2022-12-20T21:59:58.000Z,277.4
2022-12-20T22:02:05.000Z,277.27
2022-12-20T22:03:31.000Z,277.27
2022-12-20T22:05:38.000Z,277.34
2022-12-20T22:07:04.000Z,277.27
2022-12-20T22:09:10.000Z,277.21
2022-12-20T22:10:37.000Z,277.27
2022-12-20T22:12:43.000Z,277.27
2022-12-20T22:14:09.000Z,277.27
2022-12-20T22:16:15.000Z,277.27
2022-12-20T22:17:42.000Z,277.21
2022-12-20T22:19:48.000Z,277.21
2022-12-20T22:21:15.000Z,277.15
2022-12-20T22:23:21.000Z,277.15
2022-12-20T22:24:48.000Z,277.09
2022-12-20T22:26:54.000Z,277.09
2022-12-20T22:28:20.000Z,277.15
2022-12-20T22:30:26.000Z,277.09
2022-12-20T22:31:53.000Z,277.09
2022-12-20T22:33:59.000Z,277.09
2022-12-20T22:36:50.000Z,277.09
2022-12-20T22:38:17.000Z,277.09
2022-12-20T22:40:23.000Z,277.09
2022-12-20T22:41:50.000Z,277.09
2022-12-20T22:43:56.000Z,277.09
2022-12-20T22:45:22.000Z,277.09
2022-12-20T22:47:29.000Z,277.09
2022-12-20T22:48:56.000Z,277.09
2022-12-20T22:51:02.000Z,277.09
2022-12-20T22:52:29.000Z,277.09
2022-12-20T22:54:35.000Z,277.09
2022-12-20T22:56:01.000Z,277.09
2022-12-20T22:58:07.000Z,277.09
2022-12-20T22:59:34.000Z,277.09
2022-12-20T23:01:40.000Z,277.09
2022-12-20T23:03:07.000Z,277.09
2022-12-20T23:05:13.000Z,277.09
2022-12-20T23:06:40.000Z,277.09
2022-12-20T23:08:46.000Z,277.09
2022-12-20T23:10:12.000Z,277.09