createdAt,value
2022-11-01T00:02:02.645Z,73.08
2022-11-01T00:04:30.226Z,73.28
2022-11-01T00:06:57.607Z,73.72
2022-11-01T00:09:24.945Z,72.69
2022-11-01T00:11:52.528Z,72.04
2022-11-01T00:14:19.888Z,74.36
2022-11-01T00:16:47.198Z,73.15
2022-11-01T00:19:14.883Z,73.16
2022-11-01T00:21:42.196Z,71.79
2022-11-01T00:24:09.572Z,71.97
2022-11-01T00:26:37.265Z,72.25
2022-11-01T00:29:04.603Z,73.70
2022-11-01T00:31:31.978Z,73.48
2022-11-01T00:34:03.668Z,72.22
2022-11-01T00:36:31.794Z,74.69
2022-11-01T00:38:59.130Z,75.83
2022-11-01T00:41:26.750Z,77.99
2022-11-01T00:43:54.175Z,74.15
2022-11-01T00:46:21.504Z,72.35
2022-11-01T00:48:49.387Z,76.62
2022-11-01T00:51:16.725Z,73.89
2022-11-01T00:53:44.040Z,72.42
2022-11-01T00:56:11.653Z,75.01
2022-11-01T00:58:38.948Z,74.76
2022-11-01T01:01:06.414Z,77.80
2022-11-01T01:03:34.116Z,78.01
2022-11-01T01:06:01.453Z,77.95
2022-11-01T01:08:28.933Z,79.37
2022-11-01T01:10:56.506Z,75.25
2022-11-01T01:13:24.040Z,74.98
2022-11-01T01:15:51.352Z,75.98
2022-11-01T01:18:18.948Z,79.31
2022-11-01T01:20:46.257Z,75.99
2022-11-01T01:23:13.613Z,76.53
2022-11-01T01:25:41.727Z,78.75
2022-11-01T01:28:09.382Z,77.39
2022-11-01T01:30:39.834Z,75.76
2022-11-01T01:33:07.480Z,73.61
2022-11-01T01:35:34.847Z,74.52
2022-11-01T01:38:02.411Z,77.83
2022-11-01T01:40:30.372Z,77.47
2022-11-01T01:42:57.695Z,75.94
2022-11-01T01:45:33.069Z,76.78
2022-11-01T01:48:22.317Z,76.30
2022-11-01T01:51:02.535Z,76.98
2022-11-01T01:53:31.791Z,75.40
2022-11-01T01:56:03.645Z,76.36
2022-11-01T01:58:45.190Z,78.16
2022-11-01T02:01:12.644Z,79.67
2022-11-01T02:03:40.307Z,79.38
2022-11-01T02:06:15.814Z,76.99
2022-11-01T02:08:47.982Z,77.47
2022-11-01T02:11:16.843Z,76.06
2022-11-01T02:13:44.209Z,75.67
2022-11-01T02:16:26.369Z,79.04
2022-11-01T02:19:06.114Z,82.04
2022-11-01T02:21:54.639Z,78.61
2022-11-01T02:24:49.410Z,77.93
2022-11-01T02:27:40.384Z,75.63
2022-11-01T02:30:13.695Z,79.26
2022-11-01T02:33:06.692Z,77.09
2022-11-01T02:35:46.585Z,79.67
2022-11-01T02:38:27.413Z,83.28
2022-11-01T02:41:15.761Z,82.53
2022-11-01T02:43:58.212Z,80.32
2022-11-01T02:46:51.924Z,78.69
2022-11-01T02:49:19.294Z,77.26
2022-11-01T02:51:46.902Z,77.15
2022-11-01T02:54:27.883Z,75.41
2022-11-01T02:56:55.471Z,75.93
2022-11-01T02:59:27.970Z,76.13
2022-11-01T03:02:08.557Z,75.66
2022-11-01T03:04:35.949Z,74.49
2022-11-01T03:07:05.506Z,74.21
2022-11-01T03:09:33.225Z,73.25
2022-11-01T03:12:02.533Z,75.13
2022-11-01T03:14:29.970Z,76.00
2022-11-01T03:17:02.984Z,74.70
2022-11-01T03:19:36.560Z,73.56
2022-11-01T03:22:24.732Z,72.77
2022-11-01T03:24:59.960Z,72.48
2022-11-01T03:27:33.048Z,75.26
2022-11-01T03:30:03.518Z,74.89
2022-11-01T03:32:34.436Z,74.91
2022-11-01T03:35:02.055Z,74.79
2022-11-01T03:37:29.384Z,73.79
2022-11-01T03:39:56.750Z,73.27
2022-11-01T03:42:24.338Z,72.75
2022-11-01T03:44:54.383Z,72.56
2022-11-01T03:47:21.720Z,73.16
2022-11-01T03:50:12.815Z,73.98
2022-11-01T03:52:40.256Z,72.19
2022-11-01T03:55:20.669Z,72.58
2022-11-01T03:57:52.826Z,72.72
2022-11-01T04:00:25.052Z,72.03
2022-11-01T04:02:53.707Z,71.37
2022-11-01T04:05:21.744Z,72.50
2022-11-01T04:07:49.375Z,74.43
2022-11-01T04:10:17.233Z,77.37
2022-11-01T04:12:45.233Z,78.98
2022-11-01T04:15:31.261Z,75.44
2022-11-01T04:18:36.143Z,74.03
2022-11-01T04:21:07.894Z,74.33
2022-11-01T04:23:35.566Z,74.45
2022-11-01T04:26:03.082Z,73.90
2022-11-01T04:28:30.416Z,73.29
2022-11-01T04:30:57.990Z,73.12
2022-11-01T04:33:25.360Z,73.68
2022-11-01T04:35:52.720Z,74.32
2022-11-01T04:38:20.279Z,74.33
2022-11-01T04:40:47.653Z,71.73
2022-11-01T04:43:15.348Z,72.30
2022-11-01T04:45:42.951Z,72.69
2022-11-01T04:48:14.006Z,71.56
2022-11-01T04:50:42.062Z,72.19
2022-11-01T04:53:10.114Z,72.45
2022-11-01T04:55:37.531Z,77.13
2022-11-01T04:58:06.631Z,75.28
2022-11-01T05:00:34.387Z,75.71
2022-11-01T05:03:08.217Z,76.74
2022-11-01T05:05:36.307Z,76.85
2022-11-01T05:08:08.662Z,77.09
2022-11-01T05:10:37.770Z,75.43
2022-11-01T05:13:05.816Z,72.77
2022-11-01T05:15:33.745Z,77.28
2022-11-01T05:18:02.941Z,76.75
2022-11-01T05:20:33.144Z,76.32
2022-11-01T05:23:03.983Z,75.14
2022-11-01T05:25:34.019Z,76.62
2022-11-01T05:28:07.355Z,76.41
2022-11-01T05:30:35.224Z,77.32
2022-11-01T05:33:02.793Z,76.99
2022-11-01T05:35:30.264Z,75.14
2022-11-01T05:37:57.869Z,75.73
2022-11-01T05:40:25.234Z,75.07
2022-11-01T05:42:52.755Z,77.03
2022-11-01T05:45:20.486Z,78.23
2022-11-01T05:47:47.855Z,76.13
2022-11-01T05:50:15.564Z,75.02
2022-11-01T05:52:43.688Z,75.03
2022-11-01T05:55:11.187Z,75.04
2022-11-01T05:57:38.630Z,76.46
2022-11-01T06:00:06.823Z,75.20
2022-11-01T06:02:39.309Z,75.48
2022-11-01T06:05:07.096Z,74.99
2022-11-01T06:07:35.968Z,74.62
2022-11-01T06:10:04.422Z,74.38
2022-11-01T06:12:32.069Z,74.25
2022-11-01T06:14:59.396Z,74.46
2022-11-01T06:17:26.814Z,72.88
2022-11-01T06:19:54.409Z,73.79
2022-11-01T06:22:21.743Z,74.39
2022-11-01T06:24:49.064Z,73.82
2022-11-01T06:27:16.835Z,73.45
2022-11-01T06:29:44.178Z,73.71
2022-11-01T06:32:11.492Z,72.98
2022-11-01T06:34:42.342Z,73.26
2022-11-01T06:37:12.233Z,73.93
2022-11-01T06:39:39.813Z,73.08
2022-11-01T06:42:07.135Z,72.73
2022-11-01T06:44:34.465Z,72.96
2022-11-01T06:47:02.083Z,72.51
2022-11-01T06:49:30.493Z,70.86
2022-11-01T06:51:57.799Z,72.04
2022-11-01T06:54:25.795Z,72.55
2022-11-01T06:56:53.154Z,74.15
2022-11-01T06:59:20.508Z,73.32
2022-11-01T07:01:48.213Z,73.08
2022-11-01T07:04:15.699Z,72.83
2022-11-01T07:06:43.051Z,72.92
2022-11-01T07:09:10.944Z,71.89
2022-11-01T07:11:38.342Z,74.83
2022-11-01T07:14:05.811Z,73.30
2022-11-01T07:16:33.566Z,73.84
2022-11-01T07:19:00.891Z,74.69
2022-11-01T07:21:28.743Z,74.24
2022-11-01T07:23:56.357Z,73.68
2022-11-01T07:26:23.690Z,73.09
2022-11-01T07:28:50.991Z,73.26
2022-11-01T07:31:18.814Z,72.23
2022-11-01T07:33:46.150Z,71.65
2022-11-01T07:36:13.492Z,72.65
2022-11-01T07:38:41.105Z,72.22
2022-11-01T07:41:09.151Z,71.12
2022-11-01T07:43:36.763Z,70.25
2022-11-01T07:46:05.677Z,69.58
2022-11-01T07:48:33.547Z,70.22
2022-11-01T07:51:02.676Z,70.55
2022-11-01T07:53:30.327Z,71.58
2022-11-01T07:55:57.682Z,70.35
2022-11-01T07:58:25.014Z,70.14
2022-11-01T08:00:52.651Z,70.40
2022-11-01T08:03:20.329Z,68.98
2022-11-01T08:05:47.908Z,69.84
2022-11-01T08:08:15.461Z,70.56
2022-11-01T08:10:43.090Z,72.85
2022-11-01T08:13:17.474Z,71.97
2022-11-01T08:15:45.609Z,71.61
2022-11-01T08:18:13.055Z,75.38
2022-11-01T08:20:41.178Z,76.31
2022-11-01T08:23:08.858Z,75.05
2022-11-01T08:25:36.341Z,76.50
2022-11-01T08:28:07.746Z,74.91
2022-11-01T08:30:36.293Z,73.70
2022-11-01T08:33:04.185Z,72.26
2022-11-01T08:35:32.761Z,72.23
2022-11-01T08:38:00.398Z,70.80
2022-11-01T08:40:30.587Z,70.55
2022-11-01T08:42:57.995Z,71.01
2022-11-01T08:45:25.748Z,69.31
2022-11-01T08:48:03.618Z,69.05
2022-11-01T08:50:31.342Z,69.11
2022-11-01T08:52:58.849Z,70.09
2022-11-01T08:55:26.550Z,70.11
2022-11-01T08:57:54.184Z,69.91
2022-11-01T09:00:21.557Z,69.34
2022-11-01T09:02:48.875Z,69.95
2022-11-01T09:05:16.590Z,69.30
2022-11-01T09:07:43.928Z,71.66
2022-11-01T09:10:11.837Z,70.97
2022-11-01T09:15:07.859Z,69.42
2022-11-01T09:17:35.364Z,71.20
2022-11-01T09:20:04.580Z,72.33
2022-11-01T09:22:31.959Z,70.37
2022-11-01T09:24:59.310Z,71.36
2022-11-01T09:27:26.901Z,69.36
2022-11-01T09:29:54.329Z,71.41
2022-11-01T09:32:21.680Z,71.43
2022-11-01T09:34:49.275Z,72.88
2022-11-01T09:37:16.783Z,71.55
2022-11-01T09:39:44.107Z,72.87
2022-11-01T09:42:35.728Z,71.74
2022-11-01T09:45:06.098Z,71.15
2022-11-01T09:47:33.910Z,75.20
2022-11-01T09:50:01.060Z,72.56
2022-11-01T09:52:28.396Z,70.77
2022-11-01T09:54:55.962Z,69.17
2022-11-01T09:57:30.454Z,68.97
2022-11-01T10:00:04.274Z,71.06
2022-11-01T10:02:52.579Z,73.43
2022-11-01T10:05:29.307Z,72.49
2022-11-01T10:08:21.492Z,76.76
2022-11-01T10:11:15.061Z,72.37
2022-11-01T10:14:07.951Z,70.56
2022-11-01T10:16:37.111Z,70.54
2022-11-01T10:19:05.384Z,70.64
2022-11-01T10:21:42.511Z,69.88
2022-11-01T10:24:21.294Z,70.68
2022-11-01T10:26:50.344Z,76.77
2022-11-01T10:29:23.170Z,76.51
2022-11-01T10:31:51.829Z,75.48
2022-11-01T10:34:35.675Z,77.52
2022-11-01T10:37:22.182Z,72.07
2022-11-01T10:39:58.001Z,71.37
2022-11-01T10:42:29.071Z,70.40
2022-11-01T10:44:59.627Z,74.06
2022-11-01T10:47:28.054Z,71.14
2022-11-01T10:50:14.353Z,71.05
2022-11-01T10:52:52.016Z,69.66
2022-11-01T10:55:39.621Z,70.58
2022-11-01T10:58:24.760Z,74.39
2022-11-01T11:00:52.148Z,73.28
2022-11-01T11:03:23.277Z,71.84
2022-11-01T11:05:51.258Z,73.49
2022-11-01T11:08:19.896Z,72.36
2022-11-01T11:10:47.532Z,70.53
2022-11-01T11:13:16.915Z,69.31
2022-11-01T11:15:45.888Z,68.43
2022-11-01T11:18:22.848Z,69.24
2022-11-01T11:20:52.005Z,69.52
2022-11-01T11:23:21.702Z,68.15
2022-11-01T11:25:50.502Z,68.33
2022-11-01T11:28:22.155Z,69.85
2022-11-01T11:30:49.751Z,68.51
2022-11-01T11:33:17.439Z,68.59
2022-11-01T11:35:56.024Z,74.08
2022-11-01T11:38:43.842Z,76.12
2022-11-01T11:41:12.546Z,75.07
2022-11-01T11:43:41.977Z,75.46
2022-11-01T11:46:15.803Z,71.56
2022-11-01T11:48:53.146Z,73.52
2022-11-01T11:51:21.193Z,70.62
2022-11-01T11:54:07.553Z,68.43
2022-11-01T11:56:34.932Z,67.36
2022-11-01T11:59:08.532Z,67.89
2022-11-01T12:01:36.224Z,68.28
2022-11-01T12:04:12.796Z,67.68
2022-11-01T12:06:46.061Z,66.37
2022-11-01T12:09:34.092Z,66.87
2022-11-01T12:12:17.980Z,67.19
2022-11-01T12:14:45.630Z,66.89
2022-11-01T12:17:35.871Z,65.36
2022-11-01T12:20:16.564Z,66.97
2022-11-01T12:23:07.064Z,68.12
2022-11-01T12:25:35.660Z,69.46
2022-11-01T12:28:05.059Z,67.96
2022-11-01T12:30:33.627Z,66.05
2022-11-01T12:33:30.380Z,65.06
2022-11-01T12:35:57.725Z,64.05
2022-11-01T12:38:45.797Z,64.36
2022-11-01T12:41:29.707Z,64.40
2022-11-01T12:44:18.708Z,64.21
2022-11-01T12:46:59.078Z,63.51
2022-11-01T12:49:34.226Z,61.29
2022-11-01T12:52:08.511Z,62.67
2022-11-01T12:54:39.025Z,62.11
2022-11-01T12:57:13.251Z,61.86
2022-11-01T12:59:40.824Z,61.11
2022-11-01T13:02:08.090Z,62.23
2022-11-01T13:04:37.366Z,62.42
2022-11-01T13:07:21.117Z,62.78
2022-11-01T13:10:05.235Z,64.23
2022-11-01T13:12:51.074Z,63.62
2022-11-01T13:15:45.528Z,63.89
2022-11-01T13:18:25.748Z,63.74
2022-11-01T13:20:58.140Z,63.30
2022-11-01T13:23:37.660Z,63.18
2022-11-01T13:26:24.633Z,62.38
2022-11-01T13:29:27.046Z,62.89
2022-11-01T13:32:07.518Z,63.30
2022-11-01T13:34:56.619Z,64.44
2022-11-01T13:37:32.760Z,63.03
2022-11-01T13:40:20.453Z,62.39
2022-11-01T13:43:04.262Z,62.50
2022-11-01T13:45:53.805Z,63.05
2022-11-01T13:48:36.084Z,63.10
2022-11-01T13:51:15.846Z,62.99
2022-11-01T13:53:49.893Z,63.52
2022-11-01T13:56:30.865Z,63.01
2022-11-01T13:58:58.836Z,63.94
2022-11-01T14:01:36.844Z,63.53
2022-11-01T14:04:13.682Z,63.02
2022-11-01T14:06:41.866Z,62.42
2022-11-01T14:09:21.171Z,62.15
2022-11-01T14:11:48.963Z,64.17
2022-11-01T14:14:31.776Z,63.79
2022-11-01T14:17:20.698Z,64.30
2022-11-01T14:20:10.752Z,63.48
2022-11-01T14:22:39.934Z,64.33
2022-11-01T14:25:13.590Z,64.46
2022-11-01T14:27:50.437Z,64.06
2022-11-01T14:30:21.135Z,64.55
2022-11-01T14:32:53.963Z,65.35
2022-11-01T14:35:23.113Z,66.45
2022-11-01T14:37:52.582Z,65.77
2022-11-01T14:40:34.278Z,65.46
2022-11-01T14:43:30.931Z,65.17
2022-11-01T14:46:00.855Z,65.32
2022-11-01T14:48:29.898Z,63.76
2022-11-01T14:51:05.110Z,64.57
2022-11-01T14:53:34.008Z,66.10
2022-11-01T14:56:38.391Z,66.19
2022-11-01T14:59:19.741Z,66.44
2022-11-01T15:01:48.752Z,68.57
2022-11-01T15:04:27.544Z,68.91
2022-11-01T15:06:55.209Z,68.93
2022-11-01T15:09:24.160Z,69.91
2022-11-01T15:11:53.062Z,69.70
2022-11-01T15:14:27.468Z,71.68
2022-11-01T15:16:55.053Z,74.68
2022-11-01T15:19:28.445Z,74.05
2022-11-01T15:22:01.018Z,72.30
2022-11-01T15:24:28.774Z,72.42
2022-11-01T15:26:56.495Z,73.49
2022-11-01T15:29:24.864Z,74.28
2022-11-01T15:31:59.072Z,74.70
2022-11-01T15:34:28.173Z,73.54
2022-11-01T15:36:55.767Z,72.63
2022-11-01T15:39:28.995Z,71.40
2022-11-01T15:41:57.751Z,71.39
2022-11-01T15:44:26.511Z,69.98
2022-11-01T15:46:55.742Z,69.94
2022-11-01T15:49:28.767Z,70.10
2022-11-01T15:51:58.315Z,68.16
2022-11-01T15:54:47.346Z,68.45
2022-11-01T15:57:38.752Z,68.56
2022-11-01T16:00:27.406Z,68.72
2022-11-01T16:03:18.936Z,68.95
2022-11-01T16:05:59.809Z,68.07
2022-11-01T16:08:30.241Z,68.16
2022-11-01T16:10:57.563Z,68.40
2022-11-01T16:13:24.896Z,68.35
2022-11-01T16:16:05.771Z,67.57
2022-11-01T16:18:34.245Z,68.17
2022-11-01T16:21:03.534Z,68.50
2022-11-01T16:23:32.259Z,68.18
2022-11-01T16:26:01.454Z,68.24
2022-11-01T16:28:31.612Z,67.86
2022-11-01T16:30:58.979Z,67.23
2022-11-01T16:33:38.006Z,67.13
2022-11-01T16:36:20.924Z,67.59
2022-11-01T16:38:54.643Z,67.32
2022-11-01T16:41:24.139Z,68.02
2022-11-01T16:43:55.607Z,67.58
2022-11-01T16:46:24.375Z,66.96
2022-11-01T16:49:05.721Z,67.35
2022-11-01T16:51:33.505Z,66.94
2022-11-01T16:54:01.256Z,67.75
2022-11-01T16:56:36.592Z,67.86
2022-11-01T16:59:14.686Z,66.85
2022-11-01T17:01:42.097Z,66.79
2022-11-01T17:04:10.314Z,67.69
2022-11-01T17:06:39.055Z,68.80
2022-11-01T17:09:11.932Z,68.54
2022-11-01T17:11:39.985Z,67.56
2022-11-01T17:14:07.347Z,68.47
2022-11-01T17:16:34.681Z,68.37
2022-11-01T17:19:02.304Z,69.64
2022-11-01T17:21:30.434Z,69.11
2022-11-01T17:23:57.781Z,68.25
2022-11-01T17:26:26.518Z,70.11
2022-11-01T17:28:53.897Z,69.16
2022-11-01T17:31:21.247Z,68.19
2022-11-01T17:33:48.847Z,68.60
2022-11-01T17:36:16.406Z,68.78
2022-11-01T17:38:44.891Z,68.98
2022-11-01T17:41:16.686Z,69.25
2022-11-01T17:43:44.119Z,68.66
2022-11-01T17:46:17.490Z,67.64
2022-11-01T17:48:44.856Z,67.12
2022-11-01T17:51:12.678Z,68.41
2022-11-01T17:53:42.117Z,68.61
2022-11-01T17:56:09.638Z,68.00
2022-11-01T17:58:37.285Z,67.35
2022-11-01T18:01:04.929Z,68.44
2022-11-01T18:03:32.585Z,68.48
2022-11-01T18:05:59.940Z,68.24
2022-11-01T18:08:27.974Z,67.76
2022-11-01T18:11:33.251Z,67.50
2022-11-01T18:14:20.604Z,67.04
2022-11-01T18:17:03.157Z,68.10
2022-11-01T18:19:34.518Z,68.82
2022-11-01T18:22:29.705Z,68.66
2022-11-01T18:25:03.423Z,68.53
2022-11-01T18:27:36.103Z,67.75
2022-11-01T18:30:17.606Z,67.54
2022-11-01T18:32:46.869Z,68.75
2022-11-01T18:35:33.205Z,68.93
2022-11-01T18:38:32.437Z,68.24
2022-11-01T18:41:00.977Z,68.17
2022-11-01T18:43:39.085Z,67.35
2022-11-01T18:46:26.918Z,68.50
2022-11-01T18:48:59.432Z,68.84
2022-11-01T18:51:33.391Z,68.86
2022-11-01T18:54:10.161Z,69.78
2022-11-01T18:56:40.017Z,68.73
2022-11-01T18:59:15.855Z,72.84
2022-11-01T19:01:43.993Z,70.59
2022-11-01T19:04:21.553Z,70.72
2022-11-01T19:06:48.913Z,70.57
2022-11-01T19:09:21.640Z,70.25
2022-11-01T19:11:53.786Z,69.89
2022-11-01T19:14:21.541Z,69.27
2022-11-01T19:16:49.412Z,74.04
2022-11-01T19:19:17.932Z,74.11
2022-11-01T19:21:45.537Z,75.80
2022-11-01T19:24:31.605Z,77.22
2022-11-01T19:26:59.055Z,78.94
2022-11-01T19:29:26.982Z,77.47
2022-11-01T19:31:55.540Z,74.23
2022-11-01T19:34:24.511Z,76.31
2022-11-01T19:36:52.707Z,77.41
2022-11-01T19:39:24.004Z,76.28
2022-11-01T19:41:52.744Z,75.38
2022-11-01T19:44:24.421Z,73.60
2022-11-01T19:46:59.499Z,75.96
2022-11-01T19:49:30.086Z,76.18
2022-11-01T19:52:03.256Z,78.72
2022-11-01T19:54:31.045Z,77.92
2022-11-01T19:56:59.734Z,80.00
2022-11-01T19:59:27.078Z,79.83
2022-11-01T20:01:54.549Z,80.30
2022-11-01T20:04:28.186Z,77.51
2022-11-01T20:07:01.800Z,77.67
2022-11-01T20:09:35.794Z,78.14
2022-11-01T20:12:03.250Z,80.43
2022-11-01T20:14:30.900Z,80.20
2022-11-01T20:16:58.256Z,81.00
2022-11-01T20:19:25.614Z,79.92
2022-11-01T20:21:53.226Z,80.96
2022-11-01T20:24:20.555Z,79.98
2022-11-01T20:26:47.872Z,81.67
2022-11-01T20:29:15.477Z,83.45
2022-11-01T20:31:42.870Z,79.99
2022-11-01T20:34:10.225Z,77.96
2022-11-01T20:36:38.678Z,81.52
2022-11-01T20:39:08.128Z,79.82
2022-11-01T20:41:38.277Z,80.90
2022-11-01T20:44:05.674Z,80.90
2022-11-01T20:46:32.978Z,79.55
2022-11-01T20:49:00.576Z,82.02
2022-11-01T20:51:27.953Z,81.58
2022-11-01T20:53:55.618Z,80.89
2022-11-01T20:56:23.241Z,79.08
2022-11-01T20:58:50.691Z,79.90
2022-11-01T21:01:19.188Z,80.95
2022-11-01T21:03:46.923Z,80.16
2022-11-01T21:06:16.708Z,80.95
2022-11-01T21:08:47.486Z,80.58
2022-11-01T21:11:43.773Z,80.52
2022-11-01T21:14:19.483Z,81.38
2022-11-01T21:16:48.203Z,80.39
2022-11-01T21:19:25.061Z,79.34
2022-11-01T21:21:58.710Z,79.71
2022-11-01T21:24:27.912Z,79.09
2022-11-01T21:27:22.741Z,81.76
2022-11-01T21:29:50.489Z,80.21
2022-11-01T21:32:42.526Z,80.91
2022-11-01T21:35:35.985Z,78.22
2022-11-01T21:38:03.754Z,77.93
2022-11-01T21:40:36.713Z,80.09
2022-11-01T21:43:04.317Z,80.17
2022-11-01T21:45:32.098Z,77.45
2022-11-01T21:48:13.986Z,76.27
2022-11-01T21:50:41.579Z,77.99
2022-11-01T21:53:08.919Z,80.03
2022-11-01T21:55:36.261Z,80.16
2022-11-01T21:58:03.839Z,82.05
2022-11-01T22:00:31.154Z,82.52
2022-11-01T22:02:58.775Z,80.87
2022-11-01T22:05:26.132Z,82.91
2022-11-01T22:07:53.430Z,81.80
2022-11-01T22:10:21.019Z,83.07
2022-11-01T22:12:48.347Z,83.03
2022-11-01T22:15:15.667Z,79.83
2022-11-01T22:17:43.250Z,81.31
2022-11-01T22:20:10.810Z,82.06
2022-11-01T22:22:38.131Z,80.99
2022-11-01T22:25:06.614Z,82.12
2022-11-01T22:27:34.032Z,80.92
2022-11-01T22:30:01.363Z,84.15
2022-11-01T22:32:29.411Z,82.79
2022-11-01T22:34:56.727Z,82.80
2022-11-01T22:37:24.208Z,84.26
2022-11-01T22:39:53.120Z,81.69
2022-11-01T22:42:21.898Z,80.74
2022-11-01T22:44:49.234Z,80.00
2022-11-01T22:47:27.319Z,82.33
2022-11-01T22:49:55.843Z,80.27
2022-11-01T22:52:45.741Z,81.95
2022-11-01T22:55:13.069Z,81.43
2022-11-01T22:58:03.941Z,80.57
2022-11-01T23:00:41.249Z,80.63
2022-11-01T23:03:41.371Z,79.91
2022-11-01T23:06:21.829Z,79.36
2022-11-01T23:08:49.403Z,80.48
2022-11-01T23:11:37.414Z,78.47
2022-11-01T23:14:31.222Z,79.56
2022-11-01T23:16:58.533Z,80.03
2022-11-01T23:19:26.167Z,79.31
2022-11-01T23:21:53.551Z,77.51
2022-11-01T23:24:20.923Z,76.90
2022-11-01T23:26:48.592Z,76.50
2022-11-01T23:29:15.951Z,77.02
2022-11-01T23:31:43.243Z,76.46
2022-11-01T23:34:11.769Z,77.77
2022-11-01T23:36:39.131Z,77.38
2022-11-01T23:39:11.680Z,78.65
2022-11-01T23:42:05.743Z,77.36
2022-11-01T23:44:37.062Z,76.22
2022-11-01T23:47:14.446Z,77.24
2022-11-01T23:49:41.804Z,79.42
2022-11-01T23:52:33.362Z,76.46
2022-11-01T23:55:00.804Z,77.02
2022-11-01T23:57:28.371Z,76.16
2022-11-01T23:59:55.662Z,76.50
