createdAt,value
2022-12-23T00:07:31.640Z,6.22
2022-12-23T00:27:31.611Z,6.36
2022-12-23T00:47:31.599Z,6.32
2022-12-23T01:07:31.601Z,6.36
2022-12-23T01:27:31.572Z,6.37
2022-12-23T01:47:31.572Z,6.41
2022-12-23T02:07:31.556Z,6.51
2022-12-23T02:27:31.529Z,6.55
2022-12-23T02:47:31.571Z,6.45
2022-12-23T03:07:31.513Z,6.55
2022-12-23T03:27:31.478Z,6.86
2022-12-23T03:47:31.468Z,7.07
2022-12-23T04:07:31.476Z,7.16
2022-12-23T04:27:31.453Z,7.30
2022-12-23T04:47:31.431Z,7.36
2022-12-23T05:07:31.473Z,7.46
2022-12-23T05:27:31.389Z,7.55
2022-12-23T05:47:31.383Z,7.61
2022-12-23T06:07:31.368Z,7.66
2022-12-23T06:27:31.363Z,7.68
2022-12-23T06:47:31.359Z,7.70
2022-12-23T07:27:31.302Z,7.76
2022-12-23T07:47:31.289Z,7.70
2022-12-23T08:07:31.258Z,7.63
2022-12-23T08:27:31.378Z,7.81
2022-12-23T08:47:31.232Z,8.09
2022-12-23T09:07:31.236Z,8.22
2022-12-23T09:27:31.261Z,8.59
2022-12-23T09:47:31.196Z,9.00
2022-12-23T10:07:31.177Z,9.36
2022-12-23T10:27:31.146Z,9.52
2022-12-23T10:47:31.326Z,9.56
2022-12-23T11:07:31.297Z,9.66
2022-12-23T11:27:31.268Z,9.74
2022-12-23T11:47:31.071Z,9.63
2022-12-23T12:07:31.250Z,9.51
2022-12-23T12:27:31.239Z,9.56
2022-12-23T12:47:31.153Z,9.64
2022-12-23T13:07:31.121Z,9.72
2022-12-23T13:27:31.181Z,9.68
2022-12-23T13:47:31.115Z,9.56
2022-12-23T14:07:31.053Z,9.43
2022-12-23T14:27:31.131Z,9.33
2022-12-23T14:47:30.908Z,9.23
2022-12-23T15:07:30.884Z,9.16
2022-12-23T15:27:31.113Z,9.14
2022-12-23T15:47:31.011Z,9.12
2022-12-23T16:07:31.024Z,8.99
2022-12-23T16:27:30.990Z,8.96
2022-12-23T16:47:30.897Z,8.95
2022-12-23T17:07:30.779Z,8.96
2022-12-23T17:27:30.932Z,9.13
2022-12-23T17:47:30.926Z,9.14
2022-12-23T18:07:30.716Z,9.15
2022-12-23T18:27:30.741Z,9.15
2022-12-23T18:47:30.767Z,9.14
2022-12-23T19:07:30.743Z,9.13
2022-12-23T19:27:30.661Z,9.03
2022-12-23T19:47:30.631Z,8.95
2022-12-23T20:07:30.742Z,8.96
2022-12-23T20:27:30.710Z,9.04
2022-12-23T20:47:30.624Z,9.14
2022-12-23T21:07:30.564Z,9.15
2022-12-23T21:27:30.598Z,9.13
2022-12-23T21:47:30.526Z,8.99
2022-12-23T22:07:30.510Z,8.89
2022-12-23T22:27:30.573Z,8.78
2022-12-23T22:47:30.487Z,8.65
2022-12-23T23:07:30.454Z,8.69
2022-12-23T23:27:30.447Z,8.65
2022-12-23T23:47:30.420Z,8.71
