createdAt,value
2017-11-10T09:09:27.599Z,8.23
2017-11-10T09:11:58.355Z,6.33
2017-11-10T09:14:29.142Z,6.27
2017-11-10T09:16:59.901Z,5.93
2017-11-10T09:19:30.688Z,9.17
2017-11-10T09:22:01.471Z,8.93
2017-11-10T09:24:32.225Z,15.77
2017-11-10T09:27:03.023Z,22.50
2017-11-10T09:29:33.790Z,23.60
2017-11-10T09:32:04.654Z,32.77
2017-11-10T09:34:35.454Z,26.83
2017-11-10T09:37:06.230Z,22.90
2017-11-10T09:39:36.991Z,226.90
2017-11-10T09:42:07.786Z,239.70
2017-11-10T09:44:38.549Z,203.90
2017-11-10T09:47:09.330Z,138.13
2017-11-10T09:49:40.102Z,130.70
2017-11-10T09:52:10.886Z,144.60
2017-11-10T09:54:41.633Z,132.63
2017-11-10T09:57:12.409Z,118.43
2017-11-10T09:59:43.166Z,102.23
2017-11-10T10:02:13.941Z,102.93
2017-11-10T10:04:44.701Z,110.70
2017-11-10T10:07:15.476Z,97.37
2017-11-10T10:09:46.254Z,99.83
2017-11-10T10:12:17.018Z,76.30
2017-11-10T10:14:47.789Z,75.80
2017-11-10T10:17:18.542Z,79.40
2017-11-10T10:19:49.321Z,70.40
2017-11-10T10:22:20.095Z,67.50
2017-11-10T10:24:50.862Z,63.23
2017-11-10T10:27:21.649Z,65.17
2017-11-10T10:29:52.408Z,61.20
2017-11-10T10:32:23.181Z,55.07
2017-11-10T10:34:53.933Z,58.20
2017-11-10T10:37:24.722Z,54.43
2017-11-10T10:39:55.477Z,53.27
2017-11-10T10:42:26.243Z,50.93
2017-11-10T10:44:57.005Z,42.03
2017-11-10T10:47:27.782Z,45.40
2017-11-10T10:49:58.539Z,49.07
2017-11-10T10:52:29.326Z,43.23
2017-11-10T10:55:00.090Z,40.57
2017-11-10T10:57:30.914Z,40.40
2017-11-10T11:00:01.657Z,37.33
2017-11-10T11:02:32.458Z,34.10
2017-11-10T11:05:03.198Z,39.07
2017-11-10T11:07:33.978Z,32.43
2017-11-10T11:10:04.730Z,29.83
2017-11-10T11:12:35.513Z,32.17
2017-11-10T11:15:06.302Z,27.07
2017-11-10T11:17:37.071Z,29.33
2017-11-10T11:20:07.829Z,31.50
2017-11-10T11:22:38.661Z,32.23
2017-11-10T11:25:09.440Z,30.67
2017-11-10T11:27:40.199Z,25.47
2017-11-10T11:30:10.970Z,24.27
2017-11-10T11:32:41.751Z,27.47
2017-11-10T11:35:12.518Z,24.27
2017-11-10T11:37:43.266Z,24.47
2017-11-10T11:40:14.090Z,22.60
2017-11-10T11:42:44.853Z,23.13
2017-11-10T11:45:15.631Z,20.63
2017-11-10T11:47:46.424Z,22.33
2017-11-10T11:50:17.235Z,20.80
2017-11-10T11:52:47.999Z,21.67
2017-11-10T11:55:18.922Z,19.90
2017-11-10T11:57:49.784Z,17.87
2017-11-10T12:00:20.749Z,19.30
2017-11-10T12:02:51.533Z,20.83
2017-11-10T12:05:22.309Z,17.10
2017-11-10T12:07:53.065Z,15.17
2017-11-10T12:10:23.858Z,16.83
2017-11-10T12:12:54.639Z,15.23
2017-11-10T12:15:25.390Z,16.63
2017-11-10T12:17:56.166Z,16.73
2017-11-10T12:20:26.952Z,15.97
2017-11-10T12:22:57.738Z,15.07
2017-11-10T12:25:28.546Z,13.60
2017-11-10T12:27:59.298Z,14.40
2017-11-10T12:30:30.069Z,12.90
2017-11-10T12:33:00.842Z,11.87
2017-11-10T12:35:31.630Z,14.87
2017-11-10T12:38:02.392Z,12.17
2017-11-10T12:40:34.047Z,12.50
2017-11-10T12:43:04.826Z,12.00
2017-11-10T12:45:35.579Z,11.37
2017-11-10T12:48:06.432Z,11.43
2017-11-10T12:50:37.737Z,11.50
2017-11-10T12:53:08.485Z,9.50
2017-11-10T12:55:39.271Z,11.23
2017-11-10T12:58:10.020Z,10.67
2017-11-10T13:00:40.786Z,9.83
2017-11-10T13:03:11.546Z,10.67
2017-11-10T13:05:42.319Z,10.53
2017-11-10T13:08:13.061Z,9.13
2017-11-10T13:10:43.858Z,8.27
2017-11-10T13:13:14.638Z,8.10
2017-11-10T13:15:45.430Z,10.27
2017-11-10T13:18:16.201Z,8.53
2017-11-10T13:20:46.962Z,9.83
2017-11-10T13:23:17.718Z,8.33
2017-11-10T13:25:48.491Z,7.87
2017-11-10T13:28:19.254Z,7.33
2017-11-10T13:30:50.057Z,8.47
2017-11-10T13:33:20.858Z,7.90
2017-11-10T13:35:51.613Z,7.73
2017-11-10T13:38:22.417Z,7.37
2017-11-10T13:40:53.177Z,7.07
2017-11-10T13:43:23.938Z,7.83
2017-11-10T13:45:54.697Z,8.30
2017-11-10T13:48:25.489Z,6.87
2017-11-10T13:50:56.256Z,8.13
2017-11-10T13:53:27.033Z,6.07
2017-11-10T13:55:57.787Z,6.63
2017-11-10T13:58:28.553Z,6.17
2017-11-10T14:00:59.337Z,6.43
2017-11-10T14:03:30.101Z,7.10
2017-11-10T14:06:00.875Z,6.33
2017-11-10T14:08:31.658Z,6.87
2017-11-10T14:11:02.439Z,5.80
2017-11-10T14:13:33.220Z,5.63
2017-11-10T14:16:03.998Z,5.80
2017-11-10T14:18:34.772Z,6.27
2017-11-10T14:21:05.530Z,5.60
2017-11-10T14:23:36.300Z,5.97
2017-11-10T14:26:07.069Z,5.67
2017-11-10T14:28:37.850Z,5.33
2017-11-10T14:31:08.595Z,5.23
2017-11-10T14:33:39.369Z,5.13
2017-11-10T14:36:10.139Z,5.20
2017-11-10T14:38:40.896Z,5.57
2017-11-10T14:41:11.682Z,5.47
2017-11-10T14:43:42.418Z,5.33
2017-11-10T14:46:13.182Z,5.07
2017-11-10T14:48:43.947Z,5.70
2017-11-10T14:51:14.718Z,4.97
2017-11-10T14:53:45.482Z,4.87
2017-11-10T14:56:16.261Z,4.93
2017-11-10T14:58:47.029Z,4.47
2017-11-10T15:01:17.814Z,4.90
2017-11-10T15:03:48.588Z,4.77
2017-11-10T15:06:19.358Z,4.80
2017-11-10T15:08:50.118Z,4.73
2017-11-10T15:11:20.892Z,4.50
2017-11-10T15:13:51.677Z,4.80
2017-11-10T15:16:22.424Z,5.00
2017-11-10T15:18:53.183Z,4.60
2017-11-10T15:21:23.958Z,4.10
2017-11-10T15:23:54.724Z,6.07
2017-11-10T15:26:25.510Z,4.23
2017-11-10T15:28:56.269Z,4.20
2017-11-10T15:31:27.034Z,4.20
2017-11-10T15:33:57.798Z,4.00
2017-11-10T15:36:28.570Z,4.30
2017-11-10T15:38:59.331Z,3.87
2017-11-10T15:41:30.094Z,4.63
2017-11-10T15:44:00.869Z,3.87
2017-11-10T15:46:31.670Z,4.20
2017-11-10T15:49:02.430Z,4.03
2017-11-10T15:51:33.193Z,3.80
2017-11-10T15:54:03.975Z,4.10
2017-11-10T15:56:34.725Z,4.03
2017-11-10T15:59:05.491Z,3.90
2017-11-10T16:01:36.254Z,3.87
2017-11-10T16:04:07.033Z,3.90
2017-11-10T16:06:37.790Z,4.20
2017-11-10T16:09:08.569Z,4.10
2017-11-10T16:11:39.318Z,3.70
2017-11-10T16:14:10.077Z,3.70
2017-11-10T16:16:40.830Z,3.60
2017-11-10T16:19:11.594Z,3.77
2017-11-10T16:21:42.369Z,3.90
2017-11-10T16:24:13.110Z,3.90
2017-11-10T16:26:43.899Z,3.97
2017-11-10T16:29:14.646Z,4.13
2017-11-10T16:31:45.449Z,3.50
2017-11-10T16:34:16.204Z,3.70
2017-11-10T16:36:46.981Z,3.33
2017-11-10T16:39:17.768Z,3.50
2017-11-10T16:41:48.529Z,3.33
2017-11-10T16:44:19.282Z,3.60
2017-11-10T16:46:50.046Z,3.40
2017-11-10T16:49:21.530Z,3.67
2017-11-10T16:51:52.285Z,3.50
2017-11-10T16:54:23.049Z,3.70
2017-11-10T16:56:53.819Z,3.07
2017-11-10T16:59:24.566Z,3.23
2017-11-10T17:01:55.335Z,3.30
2017-11-10T17:04:26.105Z,3.00
2017-11-10T17:06:56.856Z,3.47
2017-11-10T17:09:27.638Z,3.40
2017-11-10T17:11:58.388Z,3.33
2017-11-10T17:14:29.158Z,3.40
2017-11-10T17:16:59.918Z,3.43
2017-11-10T17:19:30.698Z,3.50
2017-11-10T17:22:01.448Z,3.40
2017-11-10T17:24:32.222Z,3.43
2017-11-10T17:27:02.984Z,3.47
2017-11-10T17:29:33.767Z,2.93
2017-11-10T17:32:04.510Z,5.83
2017-11-10T17:34:35.398Z,5.03
2017-11-10T17:37:06.209Z,8.57
2017-11-10T17:39:36.987Z,5.43
2017-11-10T17:42:07.762Z,5.13
2017-11-10T17:44:38.536Z,5.23
2017-11-10T17:47:09.305Z,6.33
2017-11-10T17:49:40.057Z,4.10
2017-11-10T17:52:10.813Z,3.03
2017-11-10T17:54:41.590Z,3.10
2017-11-10T17:57:12.348Z,5.07
2017-11-10T17:59:43.106Z,4.20
2017-11-10T18:02:13.873Z,3.43
2017-11-10T18:04:44.669Z,3.20
2017-11-10T18:07:15.417Z,2.77
2017-11-10T18:09:46.190Z,2.70
2017-11-10T18:12:17.538Z,3.10
2017-11-10T18:14:48.330Z,2.57
2017-11-10T18:17:19.090Z,2.70
2017-11-10T18:19:49.868Z,2.70
2017-11-10T18:22:20.625Z,4.63
2017-11-10T18:24:51.394Z,2.50
2017-11-10T18:30:13.493Z,2.90
2017-11-10T18:32:45.702Z,4.40
2017-11-10T18:35:16.454Z,4.87
2017-11-10T18:37:47.233Z,2.90
2017-11-10T18:40:18.262Z,3.07
2017-11-10T19:22:41.635Z,10.70
2017-11-10T19:25:12.393Z,4.73
2017-11-10T19:27:43.282Z,12.80
2017-11-10T19:30:14.058Z,83.63
2017-11-10T19:32:44.835Z,112.13
2017-11-10T19:35:15.594Z,122.90
2017-11-10T19:37:46.369Z,102.13
2017-11-10T19:40:17.127Z,90.97
2017-11-10T19:42:47.914Z,81.70
2017-11-10T19:45:18.677Z,76.33
2017-11-10T19:47:49.442Z,66.20
2017-11-10T19:50:20.217Z,72.07
2017-11-10T19:52:50.989Z,73.77
2017-11-10T19:55:21.767Z,59.30
2017-11-10T19:57:52.555Z,59.53
2017-11-10T20:00:23.306Z,49.97
2017-11-10T20:02:54.090Z,51.33
2017-11-10T20:05:24.857Z,45.23
2017-11-10T20:07:55.639Z,39.63
2017-11-10T20:10:26.380Z,43.87
2017-11-10T20:12:57.153Z,32.83
2017-11-10T20:15:27.914Z,38.57
2017-11-10T20:17:58.700Z,37.53
2017-11-10T20:20:29.449Z,34.83
2017-11-10T20:23:00.298Z,26.67
2017-11-10T20:25:31.062Z,28.03
2017-11-10T20:28:01.842Z,27.20
2017-11-10T20:30:32.601Z,28.07
2017-11-10T20:33:03.377Z,25.33
2017-11-10T20:35:34.129Z,24.50
2017-11-10T20:38:04.910Z,28.10
2017-11-10T20:40:35.675Z,22.30
2017-11-10T20:43:06.465Z,26.00
2017-11-10T20:45:37.222Z,23.57
2017-11-10T20:48:07.984Z,19.80
2017-11-10T20:50:38.826Z,22.80
2017-11-10T20:53:09.590Z,20.43
2017-11-10T20:55:40.364Z,18.40
2017-11-10T20:58:11.163Z,16.37
2017-11-10T21:00:41.943Z,16.43
2017-11-10T21:03:12.731Z,16.87
2017-11-10T21:05:43.502Z,17.27
2017-11-10T21:08:14.284Z,16.83
2017-11-10T21:10:45.063Z,13.87
2017-11-10T21:13:15.844Z,15.67
2017-11-10T21:15:46.593Z,15.40
2017-11-10T21:18:17.360Z,14.77
2017-11-10T21:20:48.161Z,11.87
2017-11-10T21:23:18.923Z,11.30
2017-11-10T21:25:49.693Z,12.67
2017-11-10T21:28:20.446Z,10.23
2017-11-10T21:30:51.267Z,11.63
2017-11-10T21:33:22.014Z,13.47
2017-11-10T21:35:52.789Z,13.23
2017-11-10T21:38:23.562Z,10.23
2017-11-10T21:40:54.330Z,10.03
2017-11-10T21:43:25.084Z,10.97
2017-11-10T21:45:55.845Z,9.87
2017-11-10T21:48:26.618Z,11.10
2017-11-10T21:50:57.398Z,9.33
2017-11-10T21:53:28.158Z,9.87
2017-11-10T21:55:58.943Z,7.47
2017-11-10T21:58:29.693Z,5.93
2017-11-10T22:01:00.457Z,8.07
2017-11-10T22:03:31.205Z,6.77
2017-11-10T22:06:01.979Z,6.20
2017-11-10T22:08:32.736Z,6.77
2017-11-10T22:11:03.489Z,6.70
2017-11-10T22:13:34.270Z,6.00
2017-11-10T22:16:05.021Z,5.97
2017-11-10T22:18:35.788Z,7.17
2017-11-10T22:21:06.538Z,5.53
2017-11-10T22:23:37.321Z,6.07
2017-11-10T22:26:08.080Z,6.60
2017-11-10T22:28:38.842Z,5.27
2017-11-10T22:31:09.597Z,7.07
2017-11-10T22:33:40.355Z,5.93
2017-11-10T22:36:11.137Z,5.57
2017-11-10T22:38:41.916Z,5.07
2017-11-10T22:41:12.660Z,5.93
2017-11-10T22:43:43.454Z,4.47
2017-11-10T22:46:14.227Z,4.60
2017-11-10T22:48:45.009Z,4.13
2017-11-10T22:51:15.765Z,4.20
2017-11-10T22:53:46.541Z,4.07
2017-11-10T22:56:17.319Z,4.73
2017-11-10T22:58:48.090Z,4.30
2017-11-10T23:01:18.839Z,3.67
2017-11-10T23:03:49.621Z,3.53
2017-11-10T23:06:20.400Z,3.97
2017-11-10T23:08:51.153Z,4.33
2017-11-10T23:11:21.927Z,4.23
2017-11-10T23:13:52.674Z,4.13
2017-11-10T23:16:23.453Z,4.10
2017-11-10T23:18:54.197Z,3.23
2017-11-10T23:21:24.969Z,3.63
2017-11-10T23:23:55.719Z,4.03
2017-11-10T23:26:26.494Z,3.30
2017-11-10T23:28:57.254Z,3.80
2017-11-10T23:31:28.048Z,3.97
2017-11-10T23:33:58.810Z,3.63
2017-11-10T23:36:29.569Z,2.90
2017-11-10T23:39:00.369Z,3.40
2017-11-10T23:41:31.105Z,3.07
2017-11-10T23:44:01.873Z,3.27
2017-11-10T23:46:32.630Z,2.77
2017-11-10T23:49:03.416Z,3.10
2017-11-10T23:51:34.170Z,2.53
2017-11-10T23:54:04.955Z,2.73
2017-11-10T23:56:35.721Z,2.90
2017-11-10T23:59:06.503Z,2.83
