createdAt,value
2018-09-09T00:02:07.096Z,2.37
2018-09-09T00:04:36.181Z,1.73
2018-09-09T00:07:05.434Z,1.87
2018-09-09T00:09:39.872Z,2.00
2018-09-09T00:12:09.023Z,2.50
2018-09-09T00:14:38.141Z,2.00
2018-09-09T00:17:07.248Z,2.00
2018-09-09T00:19:36.236Z,2.30
2018-09-09T00:22:05.358Z,2.00
2018-09-09T00:24:34.853Z,2.50
2018-09-09T00:27:05.060Z,2.20
2018-09-09T00:29:34.244Z,1.80
2018-09-09T00:32:03.328Z,2.20
2018-09-09T00:34:32.452Z,1.97
2018-09-09T00:37:01.663Z,1.60
2018-09-09T00:39:30.892Z,1.80
2018-09-09T00:41:59.813Z,1.67
2018-09-09T00:44:28.919Z,1.80
2018-09-09T00:46:58.379Z,1.87
2018-09-09T00:49:32.776Z,1.77
2018-09-09T00:52:07.189Z,1.83
2018-09-09T00:54:36.312Z,2.00
2018-09-09T00:57:05.458Z,2.10
2018-09-09T00:59:35.363Z,2.50
2018-09-09T01:02:05.887Z,2.10
2018-09-09T01:04:35.827Z,1.83
2018-09-09T01:07:05.443Z,1.80
2018-09-09T01:09:35.385Z,1.70
2018-09-09T01:12:05.255Z,1.90
2018-09-09T01:14:35.043Z,1.73
2018-09-09T01:17:04.293Z,2.90
2018-09-09T01:19:33.799Z,2.13
2018-09-09T01:22:03.101Z,1.97
2018-09-09T01:24:32.373Z,1.60
2018-09-09T01:27:02.055Z,2.07
2018-09-09T01:29:31.247Z,1.80
2018-09-09T01:32:00.521Z,2.27
2018-09-09T01:34:29.749Z,1.83
2018-09-09T01:36:59.238Z,1.67
2018-09-09T01:39:28.479Z,1.80
2018-09-09T01:41:57.829Z,1.80
2018-09-09T01:44:26.977Z,1.90
2018-09-09T01:46:56.387Z,2.07
2018-09-09T01:49:25.878Z,1.90
2018-09-09T01:51:55.238Z,2.00
2018-09-09T01:54:24.314Z,1.60
2018-09-09T01:56:53.403Z,1.77
2018-09-09T01:59:22.643Z,1.80
2018-09-09T02:01:51.788Z,1.73
2018-09-09T02:04:21.139Z,2.10
2018-09-09T02:06:50.309Z,1.70
2018-09-09T02:09:19.662Z,2.43
2018-09-09T02:11:48.814Z,2.20
2018-09-09T02:14:18.103Z,2.40
2018-09-09T02:16:47.077Z,2.30
2018-09-09T02:19:16.278Z,2.07
2018-09-09T02:21:45.586Z,2.80
2018-09-09T02:24:14.796Z,2.37
2018-09-09T02:26:44.230Z,2.17
2018-09-09T02:29:13.514Z,2.00
2018-09-09T02:31:42.591Z,2.00
2018-09-09T02:34:11.541Z,1.70
2018-09-09T02:36:40.557Z,2.00
2018-09-09T02:39:10.510Z,2.27
2018-09-09T02:41:40.088Z,2.17
2018-09-09T02:44:09.121Z,2.60
2018-09-09T02:46:38.082Z,2.40
2018-09-09T02:49:07.352Z,2.53
2018-09-09T02:51:36.429Z,2.17
2018-09-09T02:54:05.560Z,2.10
2018-09-09T02:56:34.975Z,2.00
2018-09-09T02:59:04.092Z,2.33
2018-09-09T03:01:33.189Z,1.63
2018-09-09T03:04:02.208Z,2.20
2018-09-09T03:06:31.401Z,2.20
2018-09-09T03:09:00.751Z,2.50
2018-09-09T03:11:29.816Z,2.30
2018-09-09T03:13:58.855Z,2.40
2018-09-09T03:16:27.875Z,2.03
2018-09-09T03:18:57.162Z,2.10
2018-09-09T03:21:26.210Z,2.20
2018-09-09T03:23:55.491Z,2.80
2018-09-09T03:26:24.548Z,2.70
2018-09-09T03:28:54.027Z,2.40
2018-09-09T03:31:22.983Z,2.50
2018-09-09T03:33:52.027Z,2.40
2018-09-09T03:36:21.059Z,2.33
2018-09-09T03:38:50.158Z,2.33
2018-09-09T03:41:19.206Z,2.70
2018-09-09T03:43:48.497Z,2.47
2018-09-09T03:46:17.739Z,2.40
2018-09-09T03:48:47.070Z,3.10
2018-09-09T03:51:16.779Z,2.93
2018-09-09T03:53:45.985Z,2.20
2018-09-09T03:56:15.128Z,2.60
2018-09-09T03:58:44.384Z,3.10
2018-09-09T04:01:13.622Z,2.90
2018-09-09T04:03:42.795Z,2.67
2018-09-09T04:06:11.887Z,2.80
2018-09-09T04:08:41.098Z,3.20
2018-09-09T04:11:11.132Z,2.70
2018-09-09T04:13:42.076Z,2.47
2018-09-09T04:16:12.361Z,2.00
2018-09-09T04:18:42.747Z,2.30
2018-09-09T04:21:12.985Z,2.50
2018-09-09T04:23:42.099Z,2.27
2018-09-09T04:26:11.510Z,2.10
2018-09-09T04:28:40.813Z,2.40
2018-09-09T04:31:09.803Z,2.27
2018-09-09T04:33:39.111Z,2.13
2018-09-09T04:36:08.600Z,2.40
2018-09-09T04:38:38.121Z,2.40
2018-09-09T04:41:07.210Z,2.40
2018-09-09T04:43:36.292Z,2.37
2018-09-09T04:46:05.684Z,2.20
2018-09-09T04:48:34.914Z,2.10
2018-09-09T04:51:04.019Z,1.80
2018-09-09T04:53:39.721Z,2.07
2018-09-09T04:56:08.866Z,1.97
2018-09-09T04:58:37.927Z,2.03
2018-09-09T05:01:07.055Z,1.83
2018-09-09T05:03:36.224Z,2.43
2018-09-09T05:06:05.348Z,2.20
2018-09-09T05:08:34.721Z,2.10
2018-09-09T05:11:03.859Z,2.70
2018-09-09T05:13:33.241Z,2.00
2018-09-09T05:17:05.224Z,2.30
2018-09-09T05:19:34.519Z,2.03
2018-09-09T05:22:03.833Z,2.10
2018-09-09T05:24:33.379Z,1.90
2018-09-09T05:27:02.564Z,2.23
2018-09-09T05:29:31.747Z,2.13
2018-09-09T05:32:01.020Z,2.00
2018-09-09T05:34:30.456Z,2.60
2018-09-09T05:36:59.737Z,2.83
2018-09-09T05:39:29.126Z,2.77
2018-09-09T05:41:58.383Z,2.80
2018-09-09T05:44:27.606Z,2.37
2018-09-09T05:46:57.037Z,2.30
2018-09-09T05:49:26.503Z,2.83
2018-09-09T05:51:55.772Z,2.30
2018-09-09T05:54:25.449Z,2.37
2018-09-09T05:56:54.827Z,2.20
2018-09-09T05:59:24.124Z,3.00
2018-09-09T06:01:53.747Z,2.53
2018-09-09T06:04:23.063Z,2.50
2018-09-09T06:06:52.147Z,2.00
2018-09-09T06:09:21.420Z,2.40
2018-09-09T06:11:50.809Z,2.43
2018-09-09T06:14:20.155Z,2.00
2018-09-09T06:16:49.424Z,1.80
2018-09-09T06:19:18.579Z,2.13
2018-09-09T06:21:47.814Z,1.93
2018-09-09T06:24:16.940Z,2.03
2018-09-09T06:26:46.164Z,2.33
2018-09-09T06:29:15.408Z,2.20
2018-09-09T06:31:44.722Z,2.17
2018-09-09T06:34:13.968Z,2.70
2018-09-09T06:36:43.242Z,2.27
2018-09-09T06:39:12.898Z,2.37
2018-09-09T06:41:42.090Z,2.60
2018-09-09T06:44:11.341Z,2.60
2018-09-09T06:46:40.739Z,2.30
2018-09-09T06:49:09.864Z,2.07
2018-09-09T06:51:39.226Z,2.60
2018-09-09T06:54:08.411Z,2.30
2018-09-09T06:56:37.769Z,2.40
2018-09-09T06:59:07.109Z,2.20
2018-09-09T07:01:36.437Z,2.93
2018-09-09T07:04:05.785Z,3.03
2018-09-09T07:06:35.002Z,2.00
2018-09-09T07:09:05.557Z,3.40
2018-09-09T07:11:34.797Z,2.53
2018-09-09T07:14:04.804Z,2.50
2018-09-09T07:16:33.913Z,2.40
2018-09-09T07:19:03.174Z,2.33
2018-09-09T07:21:32.375Z,2.30
2018-09-09T07:24:01.629Z,2.13
2018-09-09T07:26:30.841Z,2.40
2018-09-09T07:29:00.115Z,2.47
2018-09-09T07:31:29.370Z,2.10
2018-09-09T07:33:58.593Z,2.40
2018-09-09T07:36:27.853Z,2.20
2018-09-09T07:38:57.095Z,2.17
2018-09-09T07:41:26.501Z,1.80
2018-09-09T07:43:56.791Z,2.27
2018-09-09T07:46:26.107Z,2.22
2018-09-09T07:48:55.288Z,2.37
2018-09-09T07:51:24.497Z,2.45
2018-09-09T07:53:53.819Z,2.50
2018-09-09T07:56:23.168Z,2.30
2018-09-09T07:58:52.298Z,2.25
2018-09-09T08:01:21.654Z,2.27
2018-09-09T08:03:50.898Z,1.90
2018-09-09T08:06:20.287Z,1.75
2018-09-09T08:08:49.523Z,1.98
2018-09-09T08:11:18.719Z,1.87
2018-09-09T08:13:47.975Z,2.00
2018-09-09T08:16:17.173Z,2.42
2018-09-09T08:18:46.798Z,2.52
2018-09-09T08:21:16.239Z,1.70
2018-09-09T08:23:45.569Z,1.90
2018-09-09T08:26:14.876Z,2.10
2018-09-09T08:28:44.202Z,2.00
2018-09-09T08:31:13.591Z,1.98
2018-09-09T08:33:42.982Z,1.75
2018-09-09T08:36:12.753Z,1.85
2018-09-09T08:38:42.055Z,2.00
2018-09-09T08:41:11.371Z,2.40
2018-09-09T08:43:40.624Z,2.27
2018-09-09T08:46:10.214Z,2.52
2018-09-09T08:48:39.638Z,2.10
2018-09-09T08:51:09.018Z,2.30
2018-09-09T08:53:38.232Z,1.77
2018-09-09T08:56:07.664Z,1.70
2018-09-09T08:58:36.896Z,1.40
2018-09-09T09:01:06.310Z,2.12
2018-09-09T09:03:35.449Z,1.67
2018-09-09T09:06:04.750Z,1.87
2018-09-09T09:08:34.096Z,1.35
2018-09-09T09:11:03.357Z,1.57
2018-09-09T09:13:32.760Z,2.25
2018-09-09T09:16:02.053Z,1.40
2018-09-09T09:18:31.281Z,1.60
2018-09-09T09:21:00.603Z,1.35
2018-09-09T09:23:29.877Z,1.30
2018-09-09T09:25:59.153Z,1.72
2018-09-09T09:28:28.474Z,1.75
2018-09-09T09:30:57.779Z,1.50
2018-09-09T09:33:27.659Z,1.72
2018-09-09T09:35:56.705Z,1.47
2018-09-09T09:38:25.929Z,1.50
2018-09-09T09:40:55.325Z,1.50
2018-09-09T09:43:24.642Z,1.52
2018-09-09T09:45:53.888Z,1.75
2018-09-09T09:48:23.158Z,1.60
2018-09-09T09:50:52.400Z,1.40
2018-09-09T09:53:21.843Z,1.52
2018-09-09T09:55:51.285Z,1.40
2018-09-09T09:58:22.017Z,1.75
2018-09-09T10:01:01.666Z,1.20
2018-09-09T10:03:30.859Z,1.40
2018-09-09T10:06:00.097Z,1.20
2018-09-09T10:08:29.298Z,1.30
2018-09-09T10:10:58.630Z,1.20
2018-09-09T10:13:27.874Z,1.70
2018-09-09T10:15:57.140Z,1.17
2018-09-09T10:18:26.341Z,1.20
2018-09-09T10:20:55.588Z,1.30
2018-09-09T10:23:24.895Z,1.00
2018-09-09T10:25:54.154Z,1.20
2018-09-09T10:28:23.437Z,1.30
2018-09-09T10:30:52.659Z,1.30
2018-09-09T10:33:22.088Z,1.47
2018-09-09T10:35:51.465Z,1.30
2018-09-09T10:38:20.666Z,1.10
2018-09-09T10:40:50.127Z,1.10
2018-09-09T10:43:19.342Z,1.10
2018-09-09T10:45:48.653Z,0.90
2018-09-09T10:48:17.888Z,1.00
2018-09-09T10:50:47.186Z,1.17
2018-09-09T10:53:16.589Z,1.30
2018-09-09T10:55:45.766Z,1.00
2018-09-09T10:58:21.809Z,1.10
2018-09-09T11:00:51.307Z,1.15
2018-09-09T11:03:20.566Z,1.30
2018-09-09T11:05:49.881Z,1.10
2018-09-09T11:08:19.010Z,1.10
2018-09-09T11:10:48.141Z,1.20
2018-09-09T11:13:17.266Z,0.90
2018-09-09T11:15:46.500Z,0.90
2018-09-09T11:18:15.720Z,0.80
2018-09-09T11:20:45.094Z,1.30
2018-09-09T11:23:14.389Z,1.10
2018-09-09T11:25:43.645Z,0.90
2018-09-09T11:28:12.961Z,1.20
2018-09-09T11:30:42.389Z,1.12
2018-09-09T11:33:11.810Z,1.05
2018-09-09T11:35:41.012Z,1.00
2018-09-09T11:38:10.113Z,0.98
2018-09-09T11:40:39.423Z,1.10
2018-09-09T11:43:08.615Z,1.30
2018-09-09T11:45:37.851Z,0.90
2018-09-09T11:48:07.028Z,1.12
2018-09-09T11:50:36.288Z,0.98
2018-09-09T11:53:05.975Z,1.05
2018-09-09T11:55:35.019Z,1.00
2018-09-09T11:58:04.308Z,1.17
2018-09-09T12:00:33.617Z,1.75
2018-09-09T12:03:02.961Z,1.02
2018-09-09T12:05:32.200Z,0.98
2018-09-09T12:08:01.644Z,1.10
2018-09-09T12:10:30.791Z,1.00
2018-09-09T12:13:01.117Z,1.00
2018-09-09T12:15:30.284Z,1.35
2018-09-09T12:17:59.613Z,1.00
2018-09-09T12:20:28.923Z,1.20
2018-09-09T12:22:58.349Z,1.00
2018-09-09T12:25:27.702Z,1.12
2018-09-09T12:27:56.965Z,1.12
2018-09-09T12:30:26.224Z,1.20
2018-09-09T12:32:55.512Z,1.30
2018-09-09T12:35:25.183Z,0.82
2018-09-09T12:37:54.397Z,1.10
2018-09-09T12:40:23.703Z,1.27
2018-09-09T12:45:00.000Z,1.00
2018-09-09T12:47:34.758Z,1.32
2018-09-09T12:50:04.070Z,1.20
2018-09-09T12:52:33.262Z,1.10
2018-09-09T12:55:02.533Z,1.20
2018-09-09T12:57:31.608Z,1.25
2018-09-09T13:00:01.013Z,1.20
2018-09-09T13:02:30.259Z,1.20
2018-09-09T13:04:59.442Z,0.90
2018-09-09T13:07:28.791Z,1.42
2018-09-09T13:09:58.061Z,1.00
2018-09-09T13:12:31.958Z,1.00
2018-09-09T13:15:01.266Z,1.00
2018-09-09T13:17:30.506Z,0.90
2018-09-09T13:19:59.774Z,1.15
2018-09-09T13:22:29.057Z,1.07
2018-09-09T13:24:58.245Z,1.10
2018-09-09T13:27:27.652Z,0.82
2018-09-09T13:29:56.994Z,1.00
2018-09-09T13:32:26.245Z,1.10
2018-09-09T13:37:39.133Z,0.90
2018-09-09T13:40:08.401Z,1.05
2018-09-09T13:42:37.633Z,0.93
2018-09-09T13:45:07.134Z,0.80
2018-09-09T13:47:36.451Z,0.80
2018-09-09T13:50:06.090Z,0.80
2018-09-09T13:52:35.321Z,1.05
2018-09-09T13:55:04.495Z,0.90
2018-09-09T13:57:33.660Z,1.05
2018-09-09T14:00:02.703Z,0.82
2018-09-09T14:02:31.987Z,1.12
2018-09-09T14:05:01.241Z,1.00
2018-09-09T14:07:30.650Z,1.00
2018-09-09T14:09:59.825Z,0.80
2018-09-09T14:12:29.224Z,1.40
2018-09-09T14:14:58.478Z,0.90
2018-09-09T14:17:27.844Z,0.80
2018-09-09T14:19:57.415Z,0.93
2018-09-09T14:22:26.839Z,0.82
2018-09-09T14:24:56.100Z,0.70
2018-09-09T14:27:25.462Z,0.70
2018-09-09T14:29:54.780Z,0.90
2018-09-09T14:32:24.038Z,0.78
2018-09-09T14:34:53.282Z,1.02
2018-09-09T14:37:22.639Z,0.78
2018-09-09T14:39:51.871Z,0.95
2018-09-09T14:42:21.320Z,0.88
2018-09-09T14:44:50.689Z,1.15
2018-09-09T14:47:19.951Z,0.90
2018-09-09T14:49:49.213Z,1.17
2018-09-09T14:52:18.594Z,0.80
2018-09-09T14:54:47.868Z,1.00
2018-09-09T14:57:17.161Z,0.90
2018-09-09T14:59:46.456Z,0.93
2018-09-09T15:02:15.794Z,1.45
2018-09-09T15:04:45.141Z,1.00
2018-09-09T15:07:14.453Z,1.00
2018-09-09T15:09:43.670Z,1.17
2018-09-09T15:12:12.922Z,1.05
2018-09-09T15:14:42.117Z,1.10
2018-09-09T15:17:11.355Z,0.95
2018-09-09T15:19:40.615Z,1.07
2018-09-09T15:22:09.842Z,1.10
2018-09-09T15:24:38.962Z,1.00
2018-09-09T15:27:08.204Z,1.05
2018-09-09T15:29:37.867Z,1.12
2018-09-09T15:32:07.140Z,1.10
2018-09-09T15:34:36.478Z,1.10
2018-09-09T15:37:05.803Z,0.80
2018-09-09T15:39:35.114Z,1.10
2018-09-09T15:42:04.516Z,0.88
2018-09-09T15:44:33.821Z,0.90
2018-09-09T15:47:03.181Z,1.00
2018-09-09T15:49:32.458Z,1.12
2018-09-09T15:52:01.894Z,0.98
2018-09-09T15:54:31.313Z,0.80
2018-09-09T15:57:00.609Z,1.10
2018-09-09T15:59:29.873Z,0.98
2018-09-09T16:01:59.196Z,1.00
2018-09-09T16:04:28.434Z,0.82
2018-09-09T16:06:57.561Z,1.05
2018-09-09T16:09:26.719Z,1.00
2018-09-09T16:11:56.244Z,1.10
2018-09-09T16:14:25.353Z,1.05
2018-09-09T16:16:54.586Z,0.80
2018-09-09T16:19:23.926Z,0.98
2018-09-09T16:21:53.211Z,1.05
2018-09-09T16:24:22.827Z,0.88
2018-09-09T16:26:51.991Z,1.00
2018-09-09T16:29:22.082Z,1.20
2018-09-09T16:31:51.249Z,0.90
2018-09-09T16:34:20.458Z,1.00
2018-09-09T16:36:49.882Z,1.00
2018-09-09T16:39:19.242Z,0.90
2018-09-09T16:41:48.564Z,0.90
2018-09-09T16:44:17.826Z,0.70
2018-09-09T16:46:47.288Z,0.90
2018-09-09T16:49:16.571Z,0.90
2018-09-09T16:51:45.835Z,1.00
2018-09-09T16:54:15.118Z,0.80
2018-09-09T16:56:44.297Z,0.90
2018-09-09T16:59:13.837Z,1.20
2018-09-09T17:01:43.169Z,0.90
2018-09-09T17:04:12.312Z,0.93
2018-09-09T17:06:41.655Z,0.95
2018-09-09T17:09:11.749Z,0.60
2018-09-09T17:11:41.629Z,0.80
2018-09-09T17:14:10.857Z,0.90
2018-09-09T17:16:39.793Z,0.90
2018-09-09T17:19:08.952Z,0.80
2018-09-09T17:21:38.200Z,0.60
2018-09-09T17:24:07.507Z,0.72
2018-09-09T17:26:36.746Z,0.62
2018-09-09T17:29:06.049Z,0.80
2018-09-09T17:31:35.246Z,0.80
2018-09-09T17:34:04.605Z,0.80
2018-09-09T17:36:33.883Z,1.07
2018-09-09T17:39:03.167Z,0.97
2018-09-09T17:41:32.428Z,0.88
2018-09-09T17:44:01.690Z,1.00
2018-09-09T17:46:31.085Z,1.20
2018-09-09T17:49:00.440Z,1.03
2018-09-09T17:51:29.731Z,1.47
2018-09-09T17:53:59.125Z,1.30
2018-09-09T17:56:28.324Z,1.60
2018-09-09T17:58:58.224Z,1.30
2018-09-09T18:01:28.076Z,1.50
2018-09-09T18:03:57.606Z,1.43
2018-09-09T18:06:27.291Z,2.07
2018-09-09T18:08:57.223Z,1.60
2018-09-09T18:11:27.171Z,1.50
2018-09-09T18:13:56.540Z,1.80
2018-09-09T18:16:26.499Z,2.13
2018-09-09T18:18:56.343Z,1.90
2018-09-09T18:21:26.413Z,2.13
2018-09-09T18:23:56.175Z,1.77
2018-09-09T18:26:26.345Z,2.03
2018-09-09T18:28:55.935Z,3.27
2018-09-09T18:31:25.613Z,2.37
2018-09-09T18:33:55.530Z,2.17
2018-09-09T18:36:26.089Z,2.10
2018-09-09T18:38:57.136Z,1.90
2018-09-09T18:41:27.666Z,2.00
2018-09-09T18:43:57.436Z,1.60
2018-09-09T18:46:27.054Z,1.93
2018-09-09T18:48:56.486Z,2.00
2018-09-09T18:51:25.789Z,1.90
2018-09-09T18:53:55.275Z,2.20
2018-09-09T18:56:24.912Z,1.70
2018-09-09T18:58:54.360Z,1.70
2018-09-09T19:01:23.831Z,1.50
2018-09-09T19:03:53.560Z,1.50
2018-09-09T19:06:23.348Z,1.50
2018-09-09T19:08:53.582Z,1.60
2018-09-09T19:11:29.968Z,1.50
2018-09-09T19:14:00.055Z,1.47
2018-09-09T19:16:30.152Z,1.40
2018-09-09T19:19:00.344Z,1.70
2018-09-09T19:21:30.607Z,1.70
2018-09-09T19:24:00.277Z,1.97
2018-09-09T19:26:29.837Z,1.93
2018-09-09T19:28:59.321Z,2.07
2018-09-09T19:31:28.710Z,2.30
2018-09-09T19:33:58.295Z,2.30
2018-09-09T19:36:28.286Z,1.90
2018-09-09T19:38:57.940Z,2.13
2018-09-09T19:41:27.683Z,2.20
2018-09-09T19:43:57.869Z,1.80
2018-09-09T19:46:27.448Z,1.97
2018-09-09T19:48:57.369Z,2.47
2018-09-09T19:51:28.145Z,2.40
2018-09-09T19:53:58.113Z,2.93
2018-09-09T19:56:27.700Z,2.37
2018-09-09T19:58:57.377Z,2.40
2018-09-09T20:01:27.004Z,2.50
2018-09-09T20:03:56.963Z,2.40
2018-09-09T20:06:26.362Z,3.00
2018-09-09T20:08:55.525Z,2.97
2018-09-09T20:11:24.825Z,2.37
2018-09-09T20:13:54.162Z,2.33
2018-09-09T20:16:23.289Z,2.50
2018-09-09T20:18:52.425Z,2.30
2018-09-09T20:21:21.686Z,2.43
2018-09-09T20:23:50.882Z,2.30
2018-09-09T20:26:20.057Z,1.70
2018-09-09T20:28:49.487Z,1.80
2018-09-09T20:31:19.373Z,2.07
2018-09-09T20:33:49.166Z,1.60
2018-09-09T20:36:18.869Z,1.83
2018-09-09T20:38:48.602Z,2.10
2018-09-09T20:41:18.048Z,2.27
2018-09-09T20:43:47.541Z,2.40
2018-09-09T20:46:17.328Z,2.73
2018-09-09T20:48:47.059Z,2.80
2018-09-09T20:51:16.299Z,2.40
2018-09-09T20:53:45.885Z,2.50
2018-09-09T20:56:15.946Z,2.50
2018-09-09T20:58:45.888Z,2.63
2018-09-09T21:01:15.804Z,2.30
2018-09-09T21:03:45.438Z,1.83
2018-09-09T21:06:15.273Z,1.70
2018-09-09T21:08:45.100Z,2.00
2018-09-09T21:11:14.607Z,1.90
2018-09-09T21:13:43.982Z,1.30
2018-09-09T21:16:13.613Z,1.60
2018-09-09T21:18:43.471Z,1.60
2018-09-09T21:21:12.803Z,1.30
2018-09-09T21:23:42.157Z,1.50
2018-09-09T21:26:11.354Z,1.30
2018-09-09T21:28:40.331Z,1.60
2018-09-09T21:31:09.404Z,1.70
2018-09-09T21:33:38.642Z,1.67
2018-09-09T21:36:07.718Z,1.80
2018-09-09T21:38:36.761Z,1.50
2018-09-09T21:41:06.036Z,1.37
2018-09-09T21:43:35.362Z,1.40
2018-09-09T21:46:04.561Z,1.50
2018-09-09T21:48:33.622Z,1.30
2018-09-09T21:51:02.590Z,1.60
2018-09-09T21:53:31.707Z,1.40
2018-09-09T21:56:00.711Z,1.63
2018-09-09T21:58:29.785Z,1.40
2018-09-09T22:01:04.305Z,1.60
2018-09-09T22:03:33.601Z,1.50
2018-09-09T22:06:02.608Z,1.40
2018-09-09T22:08:31.929Z,1.43
2018-09-09T22:11:00.981Z,1.50
2018-09-09T22:13:30.007Z,1.57
2018-09-09T22:15:59.159Z,1.87
2018-09-09T22:18:28.345Z,2.27
2018-09-09T22:20:57.475Z,2.00
2018-09-09T22:23:26.557Z,2.30
2018-09-09T22:25:55.740Z,2.37
2018-09-09T22:28:24.912Z,2.30
2018-09-09T22:30:53.996Z,2.40
2018-09-09T22:33:23.214Z,1.90
2018-09-09T22:35:52.237Z,2.13
2018-09-09T22:38:21.466Z,2.40
2018-09-09T22:40:50.556Z,2.10
2018-09-09T22:43:20.926Z,2.50
2018-09-09T22:45:50.954Z,2.33
2018-09-09T22:48:20.625Z,2.17
2018-09-09T22:50:49.675Z,1.70
2018-09-09T22:53:18.727Z,2.07
2018-09-09T22:55:47.914Z,2.20
2018-09-09T22:58:17.015Z,2.00
2018-09-09T23:00:46.361Z,2.00
2018-09-09T23:03:15.369Z,1.60
2018-09-09T23:05:44.574Z,1.80
2018-09-09T23:08:14.015Z,2.00
2018-09-09T23:10:43.263Z,1.70
2018-09-09T23:13:13.238Z,1.97
2018-09-09T23:15:42.241Z,2.13
2018-09-09T23:18:11.638Z,2.10
2018-09-09T23:20:40.785Z,2.10
2018-09-09T23:23:10.471Z,2.30
2018-09-09T23:25:39.553Z,2.30
2018-09-09T23:28:08.884Z,2.40
2018-09-09T23:30:37.728Z,2.20
2018-09-09T23:33:07.155Z,2.00
2018-09-09T23:35:36.338Z,2.20
2018-09-09T23:38:05.469Z,2.10
2018-09-09T23:40:34.651Z,2.07
2018-09-09T23:43:03.718Z,1.90
2018-09-09T23:45:32.834Z,1.90
2018-09-09T23:48:01.875Z,2.00
2018-09-09T23:50:30.961Z,2.30
2018-09-09T23:52:59.947Z,2.10
2018-09-09T23:55:28.917Z,2.10
2018-09-09T23:57:58.024Z,2.23
