createdAt,value
2022-09-20T00:00:50.369Z,10.18
2022-09-20T00:06:14.838Z,9.13
2022-09-20T00:11:37.050Z,9.60
2022-09-20T00:16:58.868Z,10.18
2022-09-20T00:22:20.729Z,10.35
2022-09-20T00:27:42.788Z,10.57
2022-09-20T00:33:04.890Z,10.25
2022-09-20T00:38:26.702Z,9.75
2022-09-20T00:43:48.478Z,10.63
2022-09-20T00:49:25.544Z,11.05
2022-09-20T00:54:48.123Z,10.45
2022-09-20T01:00:11.864Z,10.65
2022-09-20T01:05:35.737Z,10.45
2022-09-20T01:10:57.564Z,10.15
2022-09-20T01:16:20.946Z,9.63
2022-09-20T01:21:43.240Z,10.48
2022-09-20T01:27:17.128Z,10.73
2022-09-20T01:33:17.457Z,11.02
2022-09-20T01:38:56.178Z,10.52
2022-09-20T01:44:45.637Z,10.43
2022-09-20T01:50:34.214Z,10.75
2022-09-20T01:56:17.454Z,10.23
2022-09-20T02:01:45.218Z,9.50
2022-09-20T02:07:51.458Z,9.85
2022-09-20T02:13:47.643Z,9.32
2022-09-20T02:19:40.536Z,9.60
2022-09-20T02:25:22.575Z,9.48
2022-09-20T02:30:56.779Z,9.88
2022-09-20T02:36:37.053Z,9.77
2022-09-20T02:42:20.637Z,10.50
2022-09-20T02:47:47.351Z,10.15
2022-09-20T02:58:48.550Z,10.45
2022-09-20T03:04:40.058Z,9.57
2022-09-20T03:10:01.776Z,9.93
2022-09-20T03:15:57.311Z,10.05
2022-09-20T03:21:34.720Z,10.10
2022-09-20T03:27:09.619Z,10.55
2022-09-20T03:32:48.802Z,10.02
2022-09-20T03:38:25.501Z,9.73
2022-09-20T03:43:56.421Z,10.23
2022-09-20T03:49:33.559Z,9.63
2022-09-20T03:55:07.405Z,9.38
2022-09-20T04:01:00.146Z,9.20
2022-09-20T04:06:40.765Z,9.65
2022-09-20T04:12:22.471Z,8.23
2022-09-20T04:18:12.135Z,13.68
2022-09-20T04:24:06.607Z,21.13
2022-09-20T04:29:44.425Z,18.48
2022-09-20T04:35:43.802Z,12.98
2022-09-20T04:41:51.132Z,10.35
2022-09-20T04:47:21.882Z,7.70
2022-09-20T04:52:52.671Z,8.30
2022-09-20T04:58:39.709Z,7.55
2022-09-20T05:04:30.604Z,7.03
2022-09-20T05:10:01.871Z,6.90
2022-09-20T05:15:41.809Z,6.78
2022-09-20T05:21:15.349Z,7.47
2022-09-20T05:26:43.108Z,7.90
2022-09-20T05:32:39.882Z,7.90
2022-09-20T05:38:20.266Z,7.53
2022-09-20T05:44:06.387Z,8.15
2022-09-20T05:50:04.238Z,7.43
2022-09-20T05:55:50.769Z,7.20
2022-09-20T06:06:49.560Z,6.97
2022-09-20T06:12:48.787Z,6.07
2022-09-20T06:18:16.292Z,6.78
2022-09-20T06:23:38.116Z,6.35
2022-09-20T06:29:05.482Z,6.53
2022-09-20T06:34:28.632Z,6.90
2022-09-20T06:40:03.006Z,6.10
2022-09-20T06:45:24.880Z,6.43
2022-09-20T06:50:46.707Z,7.20
2022-09-20T06:56:14.391Z,6.65
2022-09-20T07:01:36.715Z,7.60
2022-09-20T07:07:07.339Z,7.95
2022-09-20T07:12:31.004Z,6.97
2022-09-20T07:17:52.846Z,7.07
2022-09-20T07:23:14.918Z,7.63
2022-09-20T07:28:36.716Z,7.22
2022-09-20T07:33:58.658Z,8.68
2022-09-20T07:39:20.446Z,7.90
2022-09-20T07:44:42.256Z,9.00
2022-09-20T07:50:04.784Z,7.55
2022-09-20T07:55:26.592Z,9.90
2022-09-20T08:00:56.685Z,8.85
2022-09-20T08:06:18.737Z,7.45
2022-09-20T08:11:42.057Z,7.22
2022-09-20T08:17:03.844Z,7.25
2022-09-20T08:22:25.656Z,7.05
2022-09-20T08:27:54.005Z,7.55
2022-09-20T08:33:15.792Z,9.20
2022-09-20T08:44:36.562Z,7.30
2022-09-20T08:50:00.857Z,6.95
2022-09-20T08:55:27.928Z,6.15
2022-09-20T09:00:50.179Z,5.85
2022-09-20T09:06:18.405Z,5.50
2022-09-20T09:11:45.742Z,6.18
2022-09-20T09:17:10.458Z,5.25
2022-09-20T09:22:35.252Z,5.53
2022-09-20T09:28:03.154Z,5.85
2022-09-20T09:33:29.084Z,5.60
2022-09-20T09:39:11.430Z,5.43
2022-09-20T09:44:33.350Z,6.07
2022-09-20T09:50:01.886Z,5.75
2022-09-20T09:55:37.826Z,6.82
2022-09-20T10:01:03.041Z,6.32
2022-09-20T10:06:57.972Z,6.35
2022-09-20T10:12:34.677Z,6.32
2022-09-20T10:18:28.843Z,5.20
2022-09-20T10:24:17.968Z,5.78
2022-09-20T10:30:04.859Z,6.05
2022-09-20T10:35:36.771Z,5.30
2022-09-20T10:41:16.307Z,7.20
2022-09-20T10:46:44.081Z,4.72
2022-09-20T10:52:13.532Z,4.07
2022-09-20T10:57:46.736Z,4.93
2022-09-20T11:03:17.761Z,4.93
2022-09-20T11:08:40.842Z,4.10
2022-09-20T11:14:21.363Z,3.95
2022-09-20T11:20:02.199Z,3.92
2022-09-20T11:25:38.509Z,3.25
2022-09-20T11:31:20.288Z,3.45
2022-09-20T11:36:49.151Z,3.15
2022-09-20T11:42:16.772Z,3.70
2022-09-20T11:47:56.022Z,3.65
2022-09-20T11:53:26.836Z,3.72
2022-09-20T11:58:54.486Z,3.50
2022-09-20T12:04:39.003Z,3.67
2022-09-20T12:10:05.327Z,3.53
2022-09-20T12:15:31.455Z,3.90
2022-09-20T12:20:56.353Z,3.58
2022-09-20T12:26:21.173Z,2.75
2022-09-20T12:31:51.170Z,3.47
2022-09-20T12:37:12.920Z,3.90
2022-09-20T12:42:35.444Z,6.03
2022-09-20T12:47:57.398Z,3.05
2022-09-20T12:53:19.444Z,3.03
2022-09-20T12:58:52.390Z,3.60
2022-09-20T13:04:39.182Z,3.83
2022-09-20T13:10:20.906Z,3.10
2022-09-20T13:15:48.933Z,2.60
2022-09-20T13:21:10.836Z,2.30
2022-09-20T13:26:41.122Z,3.08
2022-09-20T13:32:31.535Z,2.95
2022-09-20T13:37:53.260Z,3.05
2022-09-20T13:43:29.549Z,8.93
2022-09-20T13:49:12.464Z,1.65
2022-09-20T13:54:34.228Z,1.48
2022-09-20T13:59:56.790Z,1.20
2022-09-20T14:05:19.997Z,1.05
2022-09-20T14:10:41.810Z,0.75
2022-09-20T14:16:04.044Z,1.13
2022-09-20T14:21:27.932Z,1.00
2022-09-20T14:27:19.288Z,1.27
2022-09-20T14:32:50.675Z,1.48
2022-09-20T14:38:15.134Z,1.40
2022-09-20T14:43:37.082Z,2.15
2022-09-20T14:49:23.848Z,1.70
2022-09-20T14:55:00.044Z,2.00
2022-09-20T15:00:21.892Z,2.47
2022-09-20T15:05:49.288Z,0.90
2022-09-20T15:11:18.639Z,0.85
2022-09-20T15:16:40.537Z,0.50
2022-09-20T15:22:02.455Z,0.40
2022-09-20T15:27:28.222Z,1.95
2022-09-20T15:32:50.296Z,0.60
2022-09-20T15:38:13.309Z,0.60
2022-09-20T15:43:35.090Z,0.70
2022-09-20T15:48:59.814Z,1.08
2022-09-20T15:54:21.582Z,0.90
2022-09-20T15:59:43.518Z,1.30
2022-09-20T16:05:05.568Z,1.20
2022-09-20T16:10:27.342Z,3.15
2022-09-20T16:16:00.124Z,1.65
2022-09-20T16:21:22.570Z,2.50
2022-09-20T16:26:44.783Z,2.17
2022-09-20T16:32:06.578Z,2.83
2022-09-20T16:37:28.683Z,2.90
2022-09-20T16:42:52.463Z,3.28
2022-09-20T16:48:14.626Z,2.83
2022-09-20T16:53:36.731Z,4.15
2022-09-20T16:58:58.709Z,3.10
2022-09-20T17:04:21.228Z,3.42
2022-09-20T17:09:43.442Z,3.30
2022-09-20T17:15:06.069Z,2.38
2022-09-20T17:20:28.373Z,2.40
2022-09-20T17:26:01.945Z,2.83
2022-09-20T17:31:29.589Z,2.70
2022-09-20T17:36:52.578Z,2.97
2022-09-20T17:42:14.375Z,3.10
2022-09-20T17:47:36.331Z,3.20
2022-09-20T17:52:58.103Z,3.13
2022-09-20T17:58:19.907Z,2.58
2022-09-20T18:03:44.413Z,2.28
2022-09-20T18:09:10.721Z,2.35
2022-09-20T18:14:32.568Z,2.03
2022-09-20T18:19:54.399Z,2.28
2022-09-20T18:25:16.443Z,2.40
2022-09-20T18:30:38.446Z,2.80
2022-09-20T18:36:02.527Z,2.78
2022-09-20T18:41:27.091Z,2.70
2022-09-20T18:46:49.775Z,2.67
2022-09-20T18:52:11.873Z,3.08
2022-09-20T18:57:35.059Z,2.30
2022-09-20T19:03:11.686Z,2.42
2022-09-20T19:14:10.310Z,2.50
2022-09-20T19:19:53.735Z,6.20
2022-09-20T19:25:25.955Z,3.45
2022-09-20T19:30:47.959Z,3.25
2022-09-20T19:36:10.272Z,3.30
2022-09-20T19:42:04.673Z,4.35
2022-09-20T19:47:44.483Z,4.82
2022-09-20T19:53:06.933Z,4.88
2022-09-20T19:58:28.951Z,8.50
2022-09-20T20:03:52.221Z,4.85
2022-09-20T20:09:45.648Z,4.78
2022-09-20T20:15:39.151Z,9.00
2022-09-20T20:21:01.010Z,5.18
2022-09-20T20:26:26.410Z,6.05
2022-09-20T20:31:48.216Z,5.22
2022-09-20T20:37:10.172Z,4.78
2022-09-20T20:42:32.152Z,5.13
2022-09-20T20:47:57.854Z,5.38
2022-09-20T20:53:19.774Z,5.20
2022-09-20T20:58:43.179Z,4.85
2022-09-20T21:04:05.542Z,5.53
2022-09-20T21:09:27.347Z,5.85
2022-09-20T21:14:49.140Z,6.05
2022-09-20T21:20:10.928Z,6.60
2022-09-20T21:25:32.887Z,7.20
2022-09-20T21:31:00.472Z,7.05
2022-09-20T21:36:28.966Z,7.28
2022-09-20T21:41:50.796Z,7.07
2022-09-20T21:47:12.605Z,5.97
2022-09-20T21:52:34.382Z,6.00
2022-09-20T21:57:56.149Z,5.32
2022-09-20T22:03:17.956Z,5.97
2022-09-20T22:08:48.626Z,6.90
2022-09-20T22:14:11.764Z,6.78
2022-09-20T22:19:33.534Z,7.72
2022-09-20T22:24:55.323Z,7.93
2022-09-20T22:30:17.230Z,7.35
2022-09-20T22:35:44.487Z,7.90
2022-09-20T22:41:06.572Z,8.48
2022-09-20T22:46:29.962Z,7.50
2022-09-20T22:51:51.769Z,8.30
2022-09-20T22:57:13.694Z,7.68
2022-09-20T23:02:35.559Z,7.85
2022-09-20T23:07:57.326Z,7.22
2022-09-20T23:13:19.147Z,7.82
2022-09-20T23:18:41.834Z,7.47
2022-09-20T23:24:05.729Z,7.80
2022-09-20T23:29:27.762Z,8.25
2022-09-20T23:34:49.516Z,9.30
2022-09-20T23:40:11.506Z,10.30
2022-09-20T23:45:33.337Z,9.20
2022-09-20T23:50:55.374Z,9.70
2022-09-20T23:56:17.706Z,10.65
