createdAt,value
2023-03-20T00:00:01.988Z,32.10
2023-03-20T00:02:35.931Z,34.10
2023-03-20T00:05:21.103Z,30.60
2023-03-20T00:07:50.333Z,29.30
2023-03-20T00:10:35.803Z,25.90
2023-03-20T00:13:07.631Z,31.40
2023-03-20T00:15:42.396Z,45.80
2023-03-20T00:18:18.583Z,34.60
2023-03-20T00:20:57.135Z,28.80
2023-03-20T00:23:30.167Z,30.50
2023-03-20T00:26:00.259Z,32.60
2023-03-20T00:28:39.087Z,33.60
2023-03-20T00:31:31.493Z,27.50
2023-03-20T00:34:07.423Z,26.40
2023-03-20T00:36:38.512Z,33.70
2023-03-20T00:39:09.085Z,30.50
2023-03-20T00:41:38.901Z,33.90
2023-03-20T00:44:49.266Z,28.60
2023-03-20T00:47:26.530Z,27.70
2023-03-20T00:50:01.200Z,26.00
2023-03-20T00:52:30.895Z,35.50
2023-03-20T00:55:01.422Z,29.30
2023-03-20T00:57:53.996Z,25.60
2023-03-20T01:00:35.599Z,23.60
2023-03-20T01:03:16.362Z,24.40
2023-03-20T01:08:26.283Z,38.50
2023-03-20T01:10:59.770Z,41.90
2023-03-20T01:13:32.045Z,37.00
2023-03-20T01:16:02.555Z,40.50
2023-03-20T01:18:35.898Z,42.00
2023-03-20T01:21:05.866Z,41.90
2023-03-20T01:23:46.729Z,44.60
2023-03-20T01:26:42.897Z,42.30
2023-03-20T01:29:24.586Z,45.60
2023-03-20T01:31:58.370Z,46.00
2023-03-20T01:34:31.625Z,46.50
2023-03-20T01:37:02.263Z,47.20
2023-03-20T01:39:37.530Z,44.30
2023-03-20T01:42:09.949Z,45.90
2023-03-20T01:44:40.139Z,47.80
2023-03-20T01:47:18.631Z,38.20
2023-03-20T01:50:36.748Z,41.40
2023-03-20T01:53:29.747Z,37.70
2023-03-20T01:56:03.003Z,42.50
2023-03-20T01:59:01.253Z,49.60
2023-03-20T02:01:31.544Z,45.70
2023-03-20T02:04:03.984Z,47.20
2023-03-20T02:06:53.385Z,43.20
2023-03-20T02:09:53.969Z,49.20
2023-03-20T02:12:32.313Z,50.30
2023-03-20T02:15:10.370Z,49.30
2023-03-20T02:17:53.195Z,50.10
2023-03-20T02:23:09.267Z,51.40
2023-03-20T02:26:03.189Z,55.40
2023-03-20T02:29:16.384Z,47.50
2023-03-20T02:32:05.674Z,46.90
2023-03-20T02:35:10.878Z,45.00
2023-03-20T02:38:10.471Z,32.60
2023-03-20T02:40:56.840Z,37.60
2023-03-20T02:43:46.451Z,42.00
2023-03-20T02:46:24.278Z,34.20
2023-03-20T02:49:02.427Z,31.40
2023-03-20T02:51:43.048Z,31.50
2023-03-20T02:54:36.347Z,30.20
2023-03-20T02:57:25.314Z,33.90
2023-03-20T02:59:52.691Z,30.90
2023-03-20T03:02:31.680Z,34.90
2023-03-20T03:05:03.451Z,34.50
2023-03-20T03:07:34.960Z,32.50
2023-03-20T03:10:08.061Z,37.60
2023-03-20T03:12:40.735Z,37.50
2023-03-20T03:15:15.836Z,35.40
2023-03-20T03:17:49.166Z,41.70
2023-03-20T03:20:36.000Z,30.30
2023-03-20T03:23:04.072Z,34.90
2023-03-20T03:25:36.144Z,32.20
2023-03-20T03:28:28.126Z,29.80
2023-03-20T03:30:57.228Z,33.70
2023-03-20T03:33:34.067Z,35.50
2023-03-20T03:36:13.375Z,34.00
2023-03-20T03:39:21.923Z,32.10
2023-03-20T03:41:51.589Z,35.30
2023-03-20T03:44:31.208Z,33.90
2023-03-20T03:47:14.588Z,31.30
2023-03-20T03:49:51.140Z,31.80
2023-03-20T03:52:22.490Z,30.10
2023-03-20T03:55:08.276Z,37.90
2023-03-20T03:57:57.489Z,30.90
2023-03-20T04:00:27.534Z,34.20
2023-03-20T04:02:57.548Z,31.60
2023-03-20T04:05:34.619Z,36.40
2023-03-20T04:08:05.909Z,31.60
2023-03-20T04:10:33.474Z,35.20
2023-03-20T04:13:02.819Z,27.60
2023-03-20T04:15:32.600Z,34.50
2023-03-20T04:17:59.799Z,27.20
2023-03-20T04:20:26.779Z,35.20
2023-03-20T04:22:54.038Z,34.20
2023-03-20T04:25:27.349Z,33.60
2023-03-20T04:27:55.802Z,30.90
2023-03-20T04:30:56.363Z,35.70
2023-03-20T04:33:52.970Z,36.40
2023-03-20T04:36:38.519Z,36.00
2023-03-20T04:39:07.448Z,31.00
2023-03-20T04:41:34.358Z,42.20
2023-03-20T04:44:02.680Z,41.30
2023-03-20T04:46:31.714Z,38.10
2023-03-20T04:49:00.670Z,36.90
2023-03-20T04:51:30.509Z,54.40
2023-03-20T04:53:58.103Z,49.10
2023-03-20T04:56:24.990Z,42.40
2023-03-20T04:58:55.084Z,41.60
2023-03-20T05:01:27.358Z,47.10
2023-03-20T05:04:00.203Z,39.00
2023-03-20T05:06:31.817Z,50.20
2023-03-20T05:09:01.506Z,34.00
2023-03-20T05:11:30.865Z,43.50
2023-03-20T05:14:32.656Z,40.00
2023-03-20T05:17:29.679Z,36.70
2023-03-20T05:20:33.564Z,37.10
2023-03-20T05:23:20.435Z,37.40
2023-03-20T05:26:23.096Z,35.60
2023-03-20T05:29:08.726Z,39.90
2023-03-20T05:31:54.940Z,36.50
2023-03-20T05:34:38.516Z,37.20
2023-03-20T05:37:20.673Z,34.20
2023-03-20T05:40:14.300Z,31.50
2023-03-20T05:43:19.978Z,34.80
2023-03-20T05:46:22.189Z,34.10
2023-03-20T05:49:24.822Z,27.60
2023-03-20T05:52:24.825Z,31.30
2023-03-20T05:55:07.348Z,32.40
2023-03-20T05:57:46.292Z,27.00
2023-03-20T06:00:42.888Z,26.80
2023-03-20T06:03:31.271Z,22.60
2023-03-20T06:06:05.310Z,28.60
2023-03-20T06:08:32.527Z,28.80
2023-03-20T06:11:01.085Z,26.90
2023-03-20T06:13:28.929Z,28.80
2023-03-20T06:15:59.205Z,25.60
2023-03-20T06:18:26.762Z,26.40
2023-03-20T06:20:56.819Z,25.20
2023-03-20T06:23:24.468Z,27.50
2023-03-20T06:25:51.933Z,25.00
2023-03-20T06:28:19.450Z,29.30
2023-03-20T06:30:47.239Z,22.80
2023-03-20T06:33:17.522Z,19.90
2023-03-20T06:35:55.974Z,21.20
2023-03-20T06:38:23.241Z,25.00
2023-03-20T06:40:50.598Z,34.80
2023-03-20T06:43:22.082Z,20.60
2023-03-20T06:45:52.413Z,16.70
2023-03-20T06:48:26.133Z,19.40
2023-03-20T06:50:53.988Z,24.30
2023-03-20T06:53:23.743Z,21.20
2023-03-20T06:56:12.258Z,18.70
2023-03-20T06:58:40.753Z,19.40
2023-03-20T07:01:12.719Z,25.50
2023-03-20T07:03:40.832Z,22.50
2023-03-20T07:06:09.173Z,28.30
2023-03-20T07:08:38.992Z,25.80
2023-03-20T07:11:07.804Z,30.70
2023-03-20T07:13:41.170Z,24.00
2023-03-20T07:16:35.531Z,29.60
2023-03-20T07:19:02.510Z,33.10
2023-03-20T07:21:34.070Z,25.00
2023-03-20T07:24:01.448Z,33.70
2023-03-20T07:26:28.969Z,32.10
2023-03-20T07:28:57.204Z,28.10
2023-03-20T07:31:28.330Z,30.30
2023-03-20T07:34:17.691Z,35.60
2023-03-20T07:36:45.433Z,28.00
2023-03-20T07:39:14.058Z,21.00
2023-03-20T07:41:45.931Z,23.20
2023-03-20T07:44:22.344Z,24.70
2023-03-20T07:46:54.636Z,26.20
2023-03-20T07:49:23.976Z,27.90
2023-03-20T07:51:53.963Z,24.00
2023-03-20T07:54:22.824Z,32.30
2023-03-20T07:56:50.371Z,26.80
2023-03-20T07:59:17.434Z,34.00
2023-03-20T08:01:45.532Z,26.50
2023-03-20T08:04:12.861Z,32.80
2023-03-20T08:06:40.416Z,26.80
2023-03-20T08:09:07.887Z,26.70
2023-03-20T08:11:35.076Z,35.20
2023-03-20T08:14:02.493Z,26.80
2023-03-20T08:16:30.306Z,24.30
2023-03-20T08:19:04.636Z,24.60
2023-03-20T08:21:33.596Z,24.30
2023-03-20T08:24:00.884Z,34.70
2023-03-20T08:26:27.816Z,21.40
2023-03-20T08:28:55.145Z,105.20
2023-03-20T08:31:22.584Z,22.60
2023-03-20T08:33:49.497Z,27.70
2023-03-20T08:36:19.222Z,32.10
2023-03-20T08:38:48.964Z,18.80
2023-03-20T08:41:17.718Z,23.30
2023-03-20T08:43:45.700Z,17.20
2023-03-20T08:46:13.084Z,13.90
2023-03-20T08:48:40.742Z,31.10
2023-03-20T08:52:11.247Z,21.90
2023-03-20T08:54:38.224Z,17.00
2023-03-20T08:57:12.184Z,13.20
2023-03-20T08:59:40.488Z,22.70
2023-03-20T09:02:11.121Z,21.50
2023-03-20T09:04:40.725Z,18.30
2023-03-20T09:07:08.196Z,18.50
2023-03-20T09:09:35.574Z,22.20
2023-03-20T09:12:03.211Z,16.90
2023-03-20T09:14:30.905Z,17.60
2023-03-20T09:16:57.908Z,27.60
2023-03-20T09:19:25.140Z,22.50
2023-03-20T09:22:00.131Z,19.20
2023-03-20T09:24:33.220Z,19.40
2023-03-20T09:27:03.437Z,13.90
2023-03-20T09:29:44.078Z,16.90
2023-03-20T09:32:15.518Z,17.70
2023-03-20T09:34:42.774Z,16.00
2023-03-20T09:37:10.099Z,17.90
2023-03-20T09:39:37.229Z,20.60
2023-03-20T09:42:34.140Z,14.50
2023-03-20T09:45:13.229Z,15.40
2023-03-20T09:48:01.529Z,13.10
2023-03-20T09:50:36.886Z,17.10
2023-03-20T09:53:29.404Z,16.00
2023-03-20T09:55:57.648Z,26.00
2023-03-20T09:58:30.771Z,13.50
2023-03-20T10:01:02.258Z,14.20
2023-03-20T10:03:55.751Z,19.10
2023-03-20T10:06:22.935Z,17.80
2023-03-20T10:08:51.464Z,15.20
2023-03-20T10:11:18.469Z,15.90
2023-03-20T10:13:57.678Z,16.50
2023-03-20T10:16:25.293Z,20.90
2023-03-20T10:19:20.543Z,15.20
2023-03-20T10:21:55.580Z,14.90
2023-03-20T10:24:29.199Z,17.80
2023-03-20T10:27:10.804Z,14.80
2023-03-20T10:29:45.041Z,19.40
2023-03-20T10:32:41.260Z,17.00
2023-03-20T10:35:44.611Z,22.00
2023-03-20T10:38:33.769Z,19.00
2023-03-20T10:41:01.961Z,20.00
2023-03-20T10:43:39.389Z,18.00
2023-03-20T10:46:25.732Z,16.10
2023-03-20T10:49:14.371Z,15.70
2023-03-20T10:51:49.202Z,17.10
2023-03-20T10:54:26.375Z,21.70
2023-03-20T10:56:56.795Z,17.00
2023-03-20T10:59:32.461Z,23.30
2023-03-20T11:01:59.808Z,18.10
2023-03-20T11:04:27.466Z,14.90
2023-03-20T11:07:23.707Z,21.20
2023-03-20T11:10:04.206Z,13.70
2023-03-20T11:12:34.474Z,19.60
2023-03-20T11:15:22.032Z,14.20
2023-03-20T11:17:56.592Z,30.90
2023-03-20T11:20:25.563Z,13.60
2023-03-20T11:23:01.471Z,19.50
2023-03-20T11:25:33.594Z,12.00
2023-03-20T11:28:19.266Z,15.80
2023-03-20T11:31:03.521Z,14.40
2023-03-20T11:33:37.232Z,16.50
2023-03-20T11:36:21.368Z,10.90
2023-03-20T11:38:50.411Z,56.60
2023-03-20T11:41:27.306Z,16.30
2023-03-20T11:43:54.732Z,13.40
2023-03-20T11:46:23.492Z,20.80
2023-03-20T11:49:18.407Z,14.30
2023-03-20T11:51:45.609Z,11.20
2023-03-20T11:54:20.231Z,9.80
2023-03-20T11:56:59.038Z,16.50
2023-03-20T11:59:36.759Z,11.30
2023-03-20T12:02:16.971Z,10.90
2023-03-20T12:04:46.762Z,15.40
2023-03-20T12:07:36.066Z,13.60
2023-03-20T12:10:06.778Z,13.90
2023-03-20T12:13:00.794Z,15.70
2023-03-20T12:15:29.104Z,11.80
2023-03-20T12:18:04.810Z,14.60
2023-03-20T12:21:07.423Z,12.40
2023-03-20T12:23:45.098Z,13.00
2023-03-20T12:26:27.527Z,9.20
2023-03-20T12:28:55.252Z,10.40
2023-03-20T12:31:46.045Z,10.40
2023-03-20T12:34:35.133Z,13.60
2023-03-20T12:37:02.394Z,10.60
2023-03-20T12:39:53.293Z,18.30
2023-03-20T12:42:23.062Z,12.80
2023-03-20T12:45:00.783Z,15.70
2023-03-20T12:47:36.558Z,11.40
2023-03-20T12:50:41.387Z,9.70
2023-03-20T12:53:36.880Z,8.50
2023-03-20T12:56:17.313Z,10.50
2023-03-20T12:59:08.110Z,9.20
2023-03-20T13:01:52.999Z,12.30
2023-03-20T13:04:28.097Z,7.10
2023-03-20T13:06:55.361Z,11.70
2023-03-20T13:09:32.054Z,14.70
2023-03-20T13:12:07.534Z,12.50
2023-03-20T13:14:52.452Z,15.80
2023-03-20T13:18:15.817Z,11.60
2023-03-20T13:20:56.317Z,8.30
2023-03-20T13:23:36.907Z,10.20
2023-03-20T13:26:29.057Z,10.80
2023-03-20T13:29:08.171Z,11.20
2023-03-20T13:31:41.008Z,14.10
2023-03-20T13:36:38.213Z,10.20
2023-03-20T13:39:29.623Z,9.70
2023-03-20T13:41:58.982Z,9.50
2023-03-20T13:44:31.650Z,12.70
2023-03-20T13:47:02.334Z,13.60
2023-03-20T13:49:40.308Z,13.10
2023-03-20T13:52:17.893Z,22.50
2023-03-20T13:55:09.527Z,13.90
2023-03-20T13:57:37.565Z,19.90
2023-03-20T14:00:43.665Z,12.30
2023-03-20T14:03:30.086Z,22.00
2023-03-20T14:06:16.660Z,12.90
2023-03-20T14:08:59.266Z,13.30
2023-03-20T14:11:37.856Z,18.50
2023-03-20T14:14:27.773Z,17.30
2023-03-20T14:17:09.853Z,23.40
2023-03-20T14:19:43.483Z,10.50
2023-03-20T14:22:28.732Z,12.30
2023-03-20T14:25:10.463Z,24.80
2023-03-20T14:28:13.412Z,10.10
2023-03-20T14:30:47.184Z,11.90
2023-03-20T14:33:23.434Z,10.30
2023-03-20T14:36:20.042Z,9.00
2023-03-20T14:39:17.607Z,10.10
2023-03-20T14:42:15.995Z,10.50
2023-03-20T14:45:19.937Z,13.80
2023-03-20T14:48:06.879Z,32.10
2023-03-20T14:50:55.856Z,28.40
2023-03-20T14:53:28.688Z,11.90
2023-03-20T14:55:56.931Z,13.60
2023-03-20T14:58:49.068Z,12.00
2023-03-20T15:01:24.530Z,21.40
2023-03-20T15:04:22.061Z,18.00
2023-03-20T15:07:17.926Z,26.00
2023-03-20T15:09:52.803Z,27.00
2023-03-20T15:12:31.055Z,30.70
2023-03-20T15:15:03.044Z,15.00
2023-03-20T15:17:49.225Z,22.80
2023-03-20T15:20:21.167Z,23.90
2023-03-20T15:22:57.906Z,26.50
2023-03-20T15:25:39.315Z,16.60
2023-03-20T15:28:30.901Z,13.90
2023-03-20T15:31:01.120Z,26.50
2023-03-20T15:33:41.761Z,40.00
2023-03-20T15:36:19.878Z,58.90
2023-03-20T15:38:49.531Z,60.90
2023-03-20T15:41:34.316Z,75.00
2023-03-20T15:44:14.432Z,66.30
2023-03-20T15:46:57.676Z,71.80
2023-03-20T15:49:26.981Z,80.30
2023-03-20T15:51:59.760Z,59.20
2023-03-20T15:54:27.978Z,66.00
2023-03-20T15:57:00.719Z,70.90
2023-03-20T15:59:33.192Z,102.70
2023-03-20T16:02:03.675Z,177.30
2023-03-20T16:04:36.683Z,103.90
2023-03-20T16:07:05.272Z,63.90
2023-03-20T16:09:45.490Z,44.00
2023-03-20T16:12:21.174Z,39.80
2023-03-20T16:14:51.106Z,30.30
2023-03-20T16:17:24.837Z,31.40
2023-03-20T16:19:53.864Z,35.10
2023-03-20T16:22:31.904Z,37.80
2023-03-20T16:25:02.097Z,41.10
2023-03-20T16:27:34.591Z,37.00
2023-03-20T16:30:29.452Z,36.30
2023-03-20T16:33:17.939Z,41.20
2023-03-20T16:35:50.134Z,38.80
2023-03-20T16:38:28.753Z,57.70
2023-03-20T16:41:24.641Z,49.60
2023-03-20T16:43:57.576Z,51.20
2023-03-20T16:46:28.773Z,257.70
2023-03-20T16:49:17.387Z,120.70
2023-03-20T16:51:59.523Z,66.10
2023-03-20T16:54:35.159Z,85.30
2023-03-20T16:57:07.863Z,60.30
2023-03-20T16:59:39.542Z,72.10
2023-03-20T17:02:21.388Z,75.40
2023-03-20T17:04:49.667Z,55.60
2023-03-20T17:07:25.376Z,58.40
2023-03-20T17:10:24.648Z,57.30
2023-03-20T17:12:53.725Z,61.60
2023-03-20T17:15:24.038Z,85.90
2023-03-20T17:17:53.346Z,64.10
2023-03-20T17:20:27.037Z,70.70
2023-03-20T17:22:55.171Z,76.00
2023-03-20T17:25:22.236Z,77.10
2023-03-20T17:27:52.117Z,87.70
2023-03-20T17:30:24.930Z,75.00
2023-03-20T17:32:52.553Z,106.50
2023-03-20T17:35:20.008Z,73.60
2023-03-20T17:37:48.320Z,60.50
2023-03-20T17:40:21.512Z,71.30
2023-03-20T17:42:48.882Z,73.80
2023-03-20T17:45:23.567Z,82.90
2023-03-20T17:47:51.561Z,76.50
2023-03-20T17:50:23.793Z,90.40
2023-03-20T17:52:51.081Z,87.00
2023-03-20T17:55:17.954Z,79.80
2023-03-20T17:57:45.861Z,81.30
2023-03-20T18:00:22.517Z,93.70
2023-03-20T18:02:50.679Z,125.20
2023-03-20T18:05:18.232Z,109.30
2023-03-20T18:07:45.197Z,83.20
2023-03-20T18:10:23.237Z,98.90
2023-03-20T18:12:50.563Z,107.00
2023-03-20T18:15:18.073Z,86.40
2023-03-20T18:17:46.739Z,82.00
2023-03-20T18:20:28.938Z,103.20
2023-03-20T18:22:55.942Z,99.60
2023-03-20T18:25:25.386Z,87.50
2023-03-20T18:27:56.412Z,92.90
2023-03-20T18:30:35.123Z,90.30
2023-03-20T18:33:02.572Z,91.20
2023-03-20T18:35:30.197Z,92.50
2023-03-20T18:37:58.418Z,107.60
2023-03-20T18:40:31.662Z,128.60
2023-03-20T18:42:58.965Z,118.80
2023-03-20T18:45:27.733Z,115.50
2023-03-20T18:48:14.603Z,111.00
2023-03-20T18:50:42.402Z,123.10
2023-03-20T18:53:11.196Z,115.50
2023-03-20T18:55:38.598Z,105.50
2023-03-20T18:58:14.989Z,102.60
2023-03-20T19:00:42.353Z,96.80
2023-03-20T19:03:10.924Z,101.40
2023-03-20T19:05:40.952Z,93.50
2023-03-20T19:08:13.713Z,102.50
2023-03-20T19:10:43.457Z,109.60
2023-03-20T19:13:14.379Z,111.10
2023-03-20T19:15:42.472Z,115.20
2023-03-20T19:18:24.270Z,100.10
2023-03-20T19:20:55.113Z,87.80
2023-03-20T19:23:24.745Z,90.10
2023-03-20T19:25:54.406Z,98.70
2023-03-20T19:28:38.775Z,98.30
2023-03-20T19:31:07.417Z,85.10
2023-03-20T19:33:35.959Z,95.80
2023-03-20T19:36:12.176Z,92.10
2023-03-20T19:38:39.284Z,92.90
2023-03-20T19:41:06.579Z,83.90
2023-03-20T19:43:33.735Z,87.30
2023-03-20T19:46:00.706Z,79.10
2023-03-20T19:51:29.271Z,74.50
2023-03-20T19:53:57.100Z,79.50
2023-03-20T19:56:26.929Z,84.70
2023-03-20T19:58:54.854Z,71.50
2023-03-20T20:01:24.552Z,66.00
2023-03-20T20:03:57.316Z,61.60
2023-03-20T20:06:31.193Z,74.60
2023-03-20T20:09:00.628Z,69.70
2023-03-20T20:11:28.005Z,94.70
2023-03-20T20:14:14.620Z,155.30
2023-03-20T20:16:46.796Z,121.70
2023-03-20T20:19:20.990Z,84.60
2023-03-20T20:24:36.341Z,95.40
2023-03-20T20:27:17.397Z,81.00
2023-03-20T20:29:52.492Z,73.90
2023-03-20T20:32:25.528Z,77.20
2023-03-20T20:38:28.273Z,73.20
2023-03-20T20:40:31.124Z,58.80
2023-03-20T20:43:01.722Z,88.40
2023-03-20T20:45:43.261Z,75.60
2023-03-20T20:48:12.294Z,64.30
2023-03-20T20:50:41.385Z,64.70
2023-03-20T20:53:09.756Z,75.50
2023-03-20T20:55:37.573Z,62.60
2023-03-20T20:58:09.517Z,55.30
2023-03-20T21:00:50.186Z,48.00
2023-03-20T21:03:19.149Z,55.90
2023-03-20T21:05:47.131Z,69.80
2023-03-20T21:08:15.367Z,65.20
2023-03-20T21:10:45.471Z,96.20
2023-03-20T21:13:14.791Z,92.50
2023-03-20T21:15:43.361Z,66.70
2023-03-20T21:18:10.762Z,65.10
2023-03-20T21:20:39.358Z,67.40
2023-03-20T21:23:06.185Z,66.50
2023-03-20T21:25:41.384Z,57.10
2023-03-20T21:28:10.391Z,82.90
2023-03-20T21:30:44.204Z,61.00
2023-03-20T21:33:24.837Z,72.50
2023-03-20T21:35:53.081Z,72.70
2023-03-20T21:38:58.463Z,57.10
2023-03-20T21:41:10.124Z,54.40
2023-03-20T21:43:38.998Z,75.50
2023-03-20T21:55:04.196Z,57.90
2023-03-20T21:58:10.027Z,56.00
2023-03-20T22:00:52.753Z,55.40
2023-03-20T22:02:57.102Z,64.20
2023-03-20T22:06:14.102Z,60.80
2023-03-20T22:11:56.521Z,71.00
2023-03-20T22:17:40.765Z,87.50
2023-03-20T22:23:10.816Z,112.20
2023-03-20T22:25:46.394Z,116.50
2023-03-20T22:37:09.342Z,134.90
2023-03-20T22:44:59.223Z,121.20
2023-03-20T22:47:27.617Z,107.80
2023-03-20T22:49:55.236Z,101.70
2023-03-20T22:52:34.874Z,107.20
2023-03-20T22:55:09.433Z,104.80
2023-03-20T22:57:45.554Z,117.00
2023-03-20T23:00:23.598Z,97.20
2023-03-20T23:02:55.022Z,97.60
2023-03-20T23:05:24.664Z,90.00
2023-03-20T23:07:51.949Z,91.20
2023-03-20T23:10:19.214Z,98.30
2023-03-20T23:12:46.288Z,97.80
2023-03-20T23:15:14.438Z,86.20
2023-03-20T23:17:42.640Z,76.70
2023-03-20T23:20:20.297Z,86.60
2023-03-20T23:22:49.586Z,78.60
2023-03-20T23:25:27.386Z,85.60
2023-03-20T23:28:01.116Z,79.40
2023-03-20T23:30:37.856Z,85.30
2023-03-20T23:33:11.620Z,79.90
2023-03-20T23:35:38.569Z,85.50
2023-03-20T23:38:05.522Z,86.80
2023-03-20T23:43:05.803Z,83.00
2023-03-20T23:45:32.720Z,119.20
2023-03-20T23:47:59.996Z,113.80
2023-03-20T23:50:36.655Z,108.90
2023-03-20T23:53:20.552Z,97.50
2023-03-20T23:55:51.425Z,103.00
2023-03-20T23:58:24.472Z,96.50
