createdAt,value
2019-02-26T00:00:54.010Z,21.4
2019-02-26T00:10:54.691Z,21.4
2019-02-26T00:20:50.572Z,21.4
2019-02-26T00:30:49.772Z,21.3
2019-02-26T00:40:48.975Z,21.4
2019-02-26T00:50:48.177Z,21.3
2019-02-26T01:00:47.383Z,21.3
2019-02-26T01:10:46.580Z,21.3
2019-02-26T01:20:48.253Z,21.3
2019-02-26T01:30:44.985Z,21.3
2019-02-26T01:40:45.996Z,21.3
2019-02-26T01:50:43.385Z,21.3
2019-02-26T02:00:42.588Z,21.3
2019-02-26T02:10:41.789Z,21.3
2019-02-26T02:20:40.992Z,21.3
2019-02-26T02:30:40.193Z,21.3
2019-02-26T02:40:40.151Z,21.3
2019-02-26T02:50:38.595Z,21.2
2019-02-26T03:00:37.797Z,21.2
2019-02-26T03:10:39.420Z,21.2
2019-02-26T03:20:39.797Z,21.2
2019-02-26T03:30:39.981Z,21.2
2019-02-26T03:40:36.097Z,21.2
2019-02-26T03:50:33.800Z,21.2
2019-02-26T04:00:34.656Z,21.2
2019-02-26T04:10:32.206Z,21.2
2019-02-26T04:20:31.402Z,21.1
2019-02-26T04:32:23.245Z,21.3
2019-02-26T04:42:21.604Z,21.6
2019-02-26T04:52:20.805Z,21.6
2019-02-26T05:02:20.005Z,21.8
2019-02-26T05:12:19.205Z,21.8
2019-02-26T05:22:19.767Z,21.9
2019-02-26T05:32:17.664Z,22.1
2019-02-26T05:42:16.946Z,22.2
2019-02-26T05:52:16.235Z,22.2
2019-02-26T06:02:16.631Z,22.1
2019-02-26T06:12:14.810Z,22.1
2019-02-26T06:22:16.819Z,22.1
2019-02-26T06:32:13.299Z,21.9
2019-02-26T06:42:14.404Z,21.8
2019-02-26T06:52:12.993Z,22.1
2019-02-26T07:02:11.376Z,22.1
2019-02-26T07:12:10.109Z,22
2019-02-26T07:22:11.056Z,22
2019-02-26T07:32:08.518Z,22
2019-02-26T07:42:09.161Z,22
2019-02-26T07:52:08.715Z,21.9
2019-02-26T08:02:08.761Z,21.9
2019-02-26T08:12:08.448Z,21.9
2019-02-26T08:22:05.690Z,21.9
2019-02-26T08:32:04.895Z,21.9
2019-02-26T08:42:04.105Z,21.9
2019-02-26T08:52:03.310Z,21.9
2019-02-26T09:02:02.516Z,22
2019-02-26T09:12:03.185Z,22.1
2019-02-26T09:22:00.917Z,22.1
2019-02-26T09:32:07.275Z,22.1
2019-02-26T09:42:01.568Z,22.1
2019-02-26T09:51:59.036Z,22.1
2019-02-26T10:01:58.872Z,22.1
2019-02-26T10:11:56.931Z,22.1
2019-02-26T10:21:57.261Z,22.1
2019-02-26T10:31:56.676Z,22.1
2019-02-26T10:41:54.539Z,22.1
2019-02-26T10:51:55.553Z,22.1
2019-02-26T11:01:55.174Z,22.1
2019-02-26T11:11:52.198Z,22.1
2019-02-26T11:21:55.379Z,22.1
2019-02-26T11:31:50.557Z,22.1
2019-02-26T11:41:51.253Z,22.1
2019-02-26T11:51:48.962Z,22.1
2019-02-26T12:01:48.168Z,22
2019-02-26T12:11:47.417Z,22
2019-02-26T12:21:49.265Z,22
2019-02-26T12:31:45.770Z,21.9
2019-02-26T12:41:45.778Z,21.9
2019-02-26T12:51:44.177Z,21.9
2019-02-26T13:01:46.181Z,21.9
2019-02-26T13:12:00.108Z,21.9
2019-02-26T13:22:56.894Z,21.9
2019-02-26T13:33:58.551Z,21.9
2019-02-26T13:43:57.674Z,21.9
2019-02-26T13:53:56.922Z,21.9
2019-02-26T14:03:56.080Z,21.9
2019-02-26T14:13:55.280Z,21.9
2019-02-26T14:23:54.531Z,21.9
2019-02-26T14:33:53.686Z,21.9
2019-02-26T14:43:52.889Z,21.9
2019-02-26T14:53:52.092Z,21.9
2019-02-26T15:03:51.297Z,21.9
2019-02-26T15:13:50.550Z,21.9
2019-02-26T15:23:50.352Z,21.9
2019-02-26T15:33:48.909Z,21.9
2019-02-26T15:43:48.163Z,22
2019-02-26T15:53:47.317Z,21.9
2019-02-26T16:03:46.673Z,22
2019-02-26T16:13:45.725Z,22.1
2019-02-26T16:23:44.929Z,22.1
2019-02-26T16:33:46.324Z,22.1
2019-02-26T16:43:43.341Z,22
2019-02-26T16:53:42.543Z,22.1
2019-02-26T17:03:41.746Z,22.1
2019-02-26T17:13:43.290Z,22.1
2019-02-26T17:23:40.154Z,22.2
2019-02-26T17:33:39.418Z,22.1
2019-02-26T17:43:38.567Z,22.1
2019-02-26T17:53:39.218Z,22.3
2019-02-26T18:03:36.975Z,22.2
2019-02-26T18:13:36.249Z,22.2
2019-02-26T18:23:37.470Z,22.2
2019-02-26T18:33:36.122Z,22.2
2019-02-26T18:43:33.787Z,22.2
2019-02-26T18:53:32.990Z,22.3
2019-02-26T19:03:32.193Z,22.3
2019-02-26T19:13:33.234Z,22.3
2019-02-26T19:23:31.798Z,22.2
2019-02-26T19:33:29.859Z,22.1
2019-02-26T19:43:29.067Z,22.1
2019-02-26T19:53:28.217Z,22.1
2019-02-26T20:03:27.422Z,22.1
2019-02-26T20:13:26.647Z,22.1
2019-02-26T20:23:25.831Z,22
2019-02-26T20:33:25.036Z,21.9
2019-02-26T20:43:24.288Z,21.8
2019-02-26T20:53:23.444Z,21.8
2019-02-26T21:03:22.693Z,21.8
2019-02-26T21:12:15.732Z,21.8
2019-02-26T21:22:14.934Z,21.7
2019-02-26T21:32:14.138Z,21.7
2019-02-26T21:42:13.339Z,21.6
2019-02-26T21:52:12.541Z,21.6
2019-02-26T22:02:11.744Z,21.6
2019-02-26T22:12:11.000Z,21.6
2019-02-26T22:22:10.286Z,21.6
2019-02-26T22:32:09.623Z,21.6
2019-02-26T22:42:08.858Z,21.5
2019-02-26T22:52:08.143Z,21.5
2019-02-26T23:02:08.688Z,21.5
2019-02-26T23:12:06.630Z,21.5
2019-02-26T23:22:05.831Z,21.5
2019-02-26T23:32:06.024Z,21.5
2019-02-26T23:42:06.001Z,21.4
2019-02-26T23:52:03.438Z,21.4
