createdAt,value
2019-04-29T00:00:00.101Z,0.00
2019-04-29T00:01:00.062Z,0.00
2019-04-29T00:02:00.071Z,0.00
2019-04-29T00:03:00.048Z,0.00
2019-04-29T00:04:00.030Z,0.00
2019-04-29T00:05:00.043Z,0.00
2019-04-29T00:06:00.010Z,0.00
2019-04-29T00:06:59.996Z,0.00
2019-04-29T00:07:59.999Z,0.00
2019-04-29T00:08:59.975Z,0.00
2019-04-29T00:09:59.989Z,0.00
2019-04-29T00:10:59.953Z,0.00
2019-04-29T00:11:59.941Z,0.00
2019-04-29T00:12:59.931Z,0.00
2019-04-29T00:13:59.934Z,0.00
2019-04-29T00:14:59.914Z,0.00
2019-04-29T00:15:59.927Z,0.00
2019-04-29T00:16:59.885Z,0.00
2019-04-29T00:17:59.879Z,0.00
2019-04-29T00:18:59.862Z,0.00
2019-04-29T00:19:59.856Z,0.00
2019-04-29T00:20:59.867Z,0.00
2019-04-29T00:21:59.829Z,0.00
2019-04-29T00:22:59.820Z,0.00
2019-04-29T00:24:04.025Z,0.00
2019-04-29T00:24:59.802Z,0.00
2019-04-29T00:25:59.809Z,0.00
2019-04-29T00:26:59.780Z,0.00
2019-04-29T00:27:59.777Z,0.00
2019-04-29T00:28:59.753Z,0.00
2019-04-29T00:29:59.743Z,0.00
2019-04-29T00:30:59.752Z,0.00
2019-04-29T00:31:59.723Z,0.00
2019-04-29T00:32:59.707Z,0.00
2019-04-29T00:33:59.696Z,0.00
2019-04-29T00:34:59.702Z,0.00
2019-04-29T00:35:59.699Z,0.00
2019-04-29T00:36:59.661Z,0.00
2019-04-29T00:37:59.652Z,0.00
2019-04-29T00:38:59.640Z,0.00
2019-04-29T00:39:59.631Z,0.00
2019-04-29T00:40:59.677Z,0.00
2019-04-29T00:41:59.608Z,0.00
2019-04-29T00:42:59.596Z,0.00
2019-04-29T00:43:59.586Z,0.00
2019-04-29T00:44:59.575Z,0.00
2019-04-29T00:45:59.587Z,0.00
2019-04-29T00:46:59.569Z,0.00
2019-04-29T00:47:59.542Z,0.00
2019-04-29T00:48:59.530Z,0.00
2019-04-29T00:49:59.523Z,0.00
2019-04-29T00:50:59.511Z,0.00
2019-04-29T00:51:59.519Z,0.00
2019-04-29T00:52:59.520Z,0.00
2019-04-29T00:53:59.477Z,0.00
2019-04-29T00:54:59.467Z,0.00
2019-04-29T00:55:59.455Z,0.00
2019-04-29T00:56:59.471Z,0.00
2019-04-29T00:57:59.441Z,0.00
2019-04-29T00:58:59.434Z,0.00
2019-04-29T00:59:59.412Z,0.00
2019-04-29T01:00:59.403Z,0.00
2019-04-29T01:01:59.429Z,0.00
2019-04-29T01:02:59.377Z,0.00
2019-04-29T01:03:59.368Z,0.00
2019-04-29T01:04:59.357Z,0.00
2019-04-29T01:05:59.344Z,0.00
2019-04-29T01:06:59.379Z,0.00
2019-04-29T01:07:59.326Z,0.00
2019-04-29T01:08:59.311Z,0.00
2019-04-29T01:09:59.304Z,0.00
2019-04-29T01:10:59.288Z,0.00
2019-04-29T01:11:59.307Z,0.00
2019-04-29T01:12:59.267Z,0.00
2019-04-29T01:13:59.267Z,0.00
2019-04-29T01:14:59.246Z,0.00
2019-04-29T01:15:59.233Z,0.00
2019-04-29T01:16:59.248Z,0.00
2019-04-29T01:17:59.211Z,0.00
2019-04-29T01:18:59.206Z,0.00
2019-04-29T01:19:59.202Z,0.00
2019-04-29T01:20:59.178Z,0.00
2019-04-29T01:21:59.193Z,0.00
2019-04-29T01:22:59.160Z,0.00
2019-04-29T01:23:59.148Z,0.00
2019-04-29T01:24:59.134Z,0.00
2019-04-29T01:25:59.145Z,0.00
2019-04-29T01:26:59.138Z,0.00
2019-04-29T01:27:59.105Z,0.00
2019-04-29T01:28:59.092Z,0.00
2019-04-29T01:29:59.084Z,0.00
2019-04-29T01:30:59.071Z,0.00
2019-04-29T01:31:59.064Z,0.00
2019-04-29T01:32:59.092Z,0.00
2019-04-29T01:33:59.037Z,0.00
2019-04-29T01:34:59.026Z,0.00
2019-04-29T01:35:59.017Z,0.00
2019-04-29T01:36:59.007Z,0.00
2019-04-29T01:37:59.017Z,0.00
2019-04-29T01:38:58.995Z,0.00
2019-04-29T01:39:58.972Z,0.00
2019-04-29T01:40:58.962Z,0.00
2019-04-29T01:41:58.953Z,0.00
2019-04-29T01:42:58.962Z,0.00
2019-04-29T01:43:58.927Z,0.00
2019-04-29T01:44:58.923Z,0.00
2019-04-29T01:45:58.906Z,0.00
2019-04-29T01:46:58.895Z,0.00
2019-04-29T01:47:58.907Z,0.00
2019-04-29T01:48:58.885Z,0.00
2019-04-29T01:49:58.862Z,0.00
2019-04-29T01:50:58.859Z,0.00
2019-04-29T01:51:58.855Z,0.00
2019-04-29T01:52:58.853Z,0.00
2019-04-29T01:53:58.823Z,0.00
2019-04-29T01:54:58.808Z,0.00
2019-04-29T01:55:58.796Z,0.00
2019-04-29T01:56:58.794Z,0.00
2019-04-29T01:57:58.823Z,0.00
2019-04-29T01:58:58.769Z,0.00
2019-04-29T01:59:58.757Z,0.00
2019-04-29T02:00:58.743Z,0.00
2019-04-29T02:01:58.731Z,0.00
2019-04-29T02:02:58.745Z,0.00
2019-04-29T02:03:58.712Z,0.00
2019-04-29T02:04:58.699Z,0.00
2019-04-29T02:05:58.698Z,0.00
2019-04-29T02:06:58.677Z,0.00
2019-04-29T02:07:58.692Z,0.00
2019-04-29T02:08:58.656Z,0.00
2019-04-29T02:09:58.645Z,0.00
2019-04-29T02:10:58.635Z,0.00
2019-04-29T02:11:58.638Z,0.00
2019-04-29T02:12:58.638Z,0.00
2019-04-29T02:13:58.600Z,0.00
2019-04-29T02:14:58.589Z,0.00
2019-04-29T02:15:58.578Z,0.00
2019-04-29T02:16:58.569Z,0.00
2019-04-29T02:17:58.579Z,0.00
2019-04-29T02:18:58.563Z,0.00
2019-04-29T02:19:58.534Z,0.00
2019-04-29T02:20:58.541Z,0.00
2019-04-29T02:21:58.517Z,0.00
2019-04-29T02:22:58.502Z,0.00
2019-04-29T02:23:58.512Z,0.00
2019-04-29T02:24:58.493Z,0.00
2019-04-29T02:25:58.469Z,0.00
2019-04-29T02:26:58.454Z,0.00
2019-04-29T02:27:58.503Z,0.00
2019-04-29T02:28:58.433Z,0.00
2019-04-29T02:29:58.420Z,0.00
2019-04-29T02:30:58.427Z,0.00
2019-04-29T02:31:58.399Z,0.00
2019-04-29T02:32:58.392Z,0.00
2019-04-29T02:33:58.427Z,0.00
2019-04-29T02:34:58.366Z,0.00
2019-04-29T02:35:58.368Z,0.00
2019-04-29T02:36:58.363Z,0.00
2019-04-29T02:37:58.335Z,0.00
2019-04-29T02:38:58.351Z,0.00
2019-04-29T02:39:58.313Z,0.00
2019-04-29T02:40:58.301Z,0.00
2019-04-29T02:41:58.288Z,0.00
2019-04-29T02:42:58.311Z,0.00
2019-04-29T02:43:58.289Z,0.00
2019-04-29T02:44:58.256Z,0.00
2019-04-29T02:45:58.248Z,0.00
2019-04-29T02:46:58.233Z,0.00
2019-04-29T02:47:58.227Z,0.00
2019-04-29T02:48:58.247Z,0.00
2019-04-29T02:49:58.229Z,0.00
2019-04-29T02:50:58.189Z,0.00
2019-04-29T02:51:58.180Z,0.00
2019-04-29T02:52:58.175Z,0.00
2019-04-29T02:53:58.178Z,0.00
2019-04-29T02:54:58.150Z,0.00
2019-04-29T02:55:58.140Z,0.00
2019-04-29T02:56:58.120Z,0.00
2019-04-29T02:57:58.112Z,0.00
2019-04-29T02:58:58.125Z,0.00
2019-04-29T02:59:58.090Z,0.00
2019-04-29T03:00:58.077Z,0.00
2019-04-29T03:01:58.085Z,0.00
2019-04-29T03:02:58.053Z,0.00
2019-04-29T03:03:58.076Z,0.00
2019-04-29T03:04:58.035Z,0.00
2019-04-29T03:05:58.029Z,0.00
2019-04-29T03:06:58.008Z,0.00
2019-04-29T03:07:57.999Z,0.00
2019-04-29T03:08:58.005Z,0.00
2019-04-29T03:09:58.000Z,0.00
2019-04-29T03:10:57.964Z,0.00
2019-04-29T03:12:01.642Z,0.00
2019-04-29T03:12:57.945Z,0.00
2019-04-29T03:13:57.934Z,0.00
2019-04-29T03:14:57.943Z,0.00
2019-04-29T03:15:57.923Z,0.00
2019-04-29T03:16:57.899Z,0.00
2019-04-29T03:17:57.894Z,0.00
2019-04-29T03:18:57.874Z,0.00
2019-04-29T03:19:57.890Z,0.00
2019-04-29T03:20:57.855Z,0.00
2019-04-29T03:21:57.857Z,0.00
2019-04-29T03:22:57.829Z,0.00
2019-04-29T03:23:57.822Z,0.00
2019-04-29T03:24:57.834Z,0.00
2019-04-29T03:25:57.804Z,0.00
2019-04-29T03:26:57.786Z,0.00
2019-04-29T03:27:57.782Z,0.00
2019-04-29T03:28:57.763Z,0.00
2019-04-29T03:29:57.790Z,0.00
2019-04-29T03:30:57.743Z,0.00
2019-04-29T03:31:57.735Z,0.00
2019-04-29T03:32:57.727Z,0.00
2019-04-29T03:33:57.721Z,0.00
2019-04-29T03:34:57.719Z,0.00
2019-04-29T03:35:57.707Z,0.00
2019-04-29T03:36:57.675Z,0.00
2019-04-29T03:37:57.663Z,0.00
2019-04-29T03:38:57.652Z,0.00
2019-04-29T03:39:57.671Z,0.00
2019-04-29T03:40:57.634Z,0.00
2019-04-29T03:41:57.641Z,0.00
2019-04-29T03:42:57.608Z,0.00
2019-04-29T03:43:57.600Z,0.00
2019-04-29T03:44:57.608Z,0.00
2019-04-29T03:45:57.577Z,0.00
2019-04-29T03:46:57.562Z,0.00
2019-04-29T03:47:57.587Z,0.00
2019-04-29T03:48:57.544Z,0.00
2019-04-29T03:49:57.550Z,0.00
2019-04-29T03:50:57.523Z,0.00
2019-04-29T03:51:57.506Z,0.00
2019-04-29T03:52:57.496Z,0.00
2019-04-29T03:53:57.501Z,0.00
2019-04-29T03:54:57.509Z,0.00
2019-04-29T03:55:57.463Z,0.00
2019-04-29T03:56:57.455Z,0.00
2019-04-29T03:57:57.440Z,0.00
2019-04-29T03:58:57.427Z,0.00
2019-04-29T03:59:57.425Z,0.00
2019-04-29T04:00:57.447Z,0.00
2019-04-29T04:01:57.396Z,0.00
2019-04-29T04:02:57.391Z,0.00
2019-04-29T04:03:57.378Z,0.00
2019-04-29T04:04:57.360Z,0.00
2019-04-29T04:05:57.376Z,0.00
2019-04-29T04:06:57.353Z,0.00
2019-04-29T04:07:57.327Z,0.00
2019-04-29T04:09:06.143Z,0.00
2019-04-29T04:09:58.303Z,0.00
2019-04-29T04:10:57.318Z,0.00
2019-04-29T04:11:57.286Z,0.00
2019-04-29T04:12:57.281Z,0.00
2019-04-29T04:13:57.317Z,0.00
2019-04-29T04:14:57.259Z,0.00
2019-04-29T04:15:57.262Z,0.00
2019-04-29T04:16:57.249Z,0.00
2019-04-29T04:17:57.217Z,0.00
2019-04-29T04:18:57.203Z,0.00
2019-04-29T04:19:57.200Z,0.00
2019-04-29T04:20:57.206Z,0.00
2019-04-29T04:21:57.170Z,0.00
2019-04-29T04:22:57.166Z,0.00
2019-04-29T04:23:58.276Z,0.00
2019-04-29T04:24:57.146Z,0.00
2019-04-29T04:25:57.149Z,0.00
2019-04-29T04:26:57.115Z,0.00
2019-04-29T04:27:57.115Z,0.00
2019-04-29T04:28:57.091Z,0.00
2019-04-29T04:29:57.082Z,0.00
2019-04-29T04:30:57.107Z,0.00
2019-04-29T04:31:57.061Z,0.00
2019-04-29T04:32:57.047Z,0.00
2019-04-29T04:33:57.040Z,0.00
2019-04-29T04:34:57.031Z,0.00
2019-04-29T04:35:57.016Z,0.00
2019-04-29T04:37:00.210Z,0.00
2019-04-29T04:37:57.006Z,0.00
2019-04-29T04:38:56.983Z,0.00
2019-04-29T04:39:56.974Z,0.00
2019-04-29T04:40:56.984Z,0.00
2019-04-29T04:41:56.947Z,0.00
2019-04-29T04:42:56.948Z,0.00
2019-04-29T04:43:56.946Z,0.00
2019-04-29T04:44:56.916Z,0.00
2019-04-29T04:45:56.909Z,0.00
2019-04-29T04:46:56.916Z,5.62
2019-04-29T04:47:56.881Z,5.62
2019-04-29T04:48:56.869Z,5.62
2019-04-29T04:49:56.874Z,5.62
2019-04-29T04:50:56.852Z,5.62
2019-04-29T04:51:56.859Z,5.62
2019-04-29T04:52:56.826Z,5.62
2019-04-29T04:53:56.828Z,5.62
2019-04-29T04:54:56.801Z,5.62
2019-04-29T04:55:56.813Z,5.62
2019-04-29T04:56:56.803Z,5.62
2019-04-29T04:57:56.768Z,5.62
2019-04-29T04:58:56.759Z,5.62
2019-04-29T04:59:56.747Z,11.25
2019-04-29T05:00:56.740Z,11.25
2019-04-29T05:01:56.760Z,11.25
2019-04-29T05:02:56.713Z,11.25
2019-04-29T05:03:56.706Z,11.25
2019-04-29T05:04:56.689Z,11.25
2019-04-29T05:05:56.680Z,5.62
2019-04-29T05:06:56.696Z,5.62
2019-04-29T05:07:56.685Z,5.62
2019-04-29T05:08:56.645Z,5.62
2019-04-29T05:09:56.637Z,5.62
2019-04-29T05:10:56.628Z,5.62
2019-04-29T05:11:56.642Z,11.25
2019-04-29T05:12:56.602Z,11.25
2019-04-29T05:13:56.605Z,11.25
2019-04-29T05:14:56.581Z,5.62
2019-04-29T05:15:56.576Z,11.25
2019-04-29T05:16:56.562Z,11.25
2019-04-29T05:17:56.569Z,11.25
2019-04-29T05:18:56.542Z,11.25
2019-04-29T05:19:56.541Z,11.25
2019-04-29T05:20:56.513Z,11.25
2019-04-29T05:21:56.500Z,11.25
2019-04-29T05:22:56.519Z,11.25
2019-04-29T05:23:56.491Z,11.25
2019-04-29T05:24:56.474Z,11.25
2019-04-29T05:25:56.459Z,11.25
2019-04-29T05:26:56.469Z,11.25
2019-04-29T05:27:56.458Z,11.25
2019-04-29T05:28:56.427Z,11.25
2019-04-29T05:29:56.413Z,11.25
2019-04-29T05:30:56.403Z,11.25
2019-04-29T05:31:56.389Z,11.25
2019-04-29T05:32:56.413Z,11.25
2019-04-29T05:33:56.367Z,11.25
2019-04-29T05:34:56.358Z,11.25
2019-04-29T05:36:01.489Z,16.88
2019-04-29T05:36:57.333Z,16.88
2019-04-29T05:37:56.870Z,16.88
2019-04-29T05:38:56.321Z,16.88
2019-04-29T05:39:56.301Z,16.88
2019-04-29T05:40:57.034Z,16.88
2019-04-29T05:41:56.278Z,16.88
2019-04-29T05:42:56.291Z,16.88
2019-04-29T05:43:56.265Z,16.88
2019-04-29T05:44:56.257Z,16.88
2019-04-29T05:45:56.234Z,16.88
2019-04-29T05:46:56.224Z,16.88
2019-04-29T05:47:56.970Z,16.88
2019-04-29T05:48:56.205Z,16.88
2019-04-29T05:49:56.188Z,16.88
2019-04-29T05:50:56.180Z,22.50
2019-04-29T05:51:57.512Z,22.50
2019-04-29T05:52:57.196Z,22.50
2019-04-29T05:53:56.146Z,22.50
2019-04-29T05:54:56.144Z,22.50
2019-04-29T05:55:56.124Z,22.50
2019-04-29T05:56:56.115Z,22.50
2019-04-29T05:58:02.891Z,22.50
2019-04-29T05:58:57.112Z,22.50
2019-04-29T05:59:56.080Z,22.50
2019-04-29T06:00:56.071Z,22.50
2019-04-29T06:01:56.056Z,22.50
2019-04-29T06:02:56.046Z,22.50
2019-04-29T06:03:56.065Z,22.50
2019-04-29T06:04:56.022Z,22.50
2019-04-29T06:05:56.011Z,28.12
2019-04-29T06:06:56.003Z,28.12
2019-04-29T06:08:00.420Z,28.12
2019-04-29T06:08:56.005Z,28.12
2019-04-29T06:09:55.966Z,33.75
2019-04-29T06:10:55.988Z,33.75
2019-04-29T06:11:55.985Z,28.12
2019-04-29T06:12:55.933Z,33.75
2019-04-29T06:13:55.945Z,33.75
2019-04-29T06:14:55.910Z,33.75
2019-04-29T06:15:55.922Z,28.12
2019-04-29T06:16:57.564Z,28.12
2019-04-29T06:17:56.884Z,28.12
2019-04-29T06:19:00.386Z,28.12
2019-04-29T06:19:56.853Z,28.12
2019-04-29T06:21:08.277Z,28.12
2019-04-29T06:21:56.832Z,28.12
2019-04-29T06:22:55.846Z,28.12
2019-04-29T06:23:59.287Z,28.12
2019-04-29T06:24:56.801Z,28.12
2019-04-29T06:25:55.796Z,28.12
2019-04-29T06:26:55.776Z,28.12
2019-04-29T06:27:55.765Z,28.12
2019-04-29T06:28:55.785Z,28.12
2019-04-29T06:29:58.605Z,28.12
2019-04-29T06:30:56.741Z,22.50
2019-04-29T06:31:55.723Z,22.50
2019-04-29T06:32:55.733Z,22.50
2019-04-29T06:33:55.703Z,22.50
2019-04-29T06:34:55.712Z,22.50
2019-04-29T06:35:57.126Z,22.50
2019-04-29T06:36:55.671Z,22.50
2019-04-29T06:37:55.654Z,22.50
2019-04-29T06:38:55.648Z,22.50
2019-04-29T06:39:55.655Z,22.50
2019-04-29T06:40:55.624Z,22.50
2019-04-29T06:41:55.609Z,22.50
2019-04-29T06:42:55.601Z,22.50
2019-04-29T06:43:56.147Z,22.50
2019-04-29T06:44:55.599Z,22.50
2019-04-29T06:45:55.564Z,22.50
2019-04-29T06:46:56.306Z,22.50
2019-04-29T06:47:55.551Z,22.50
2019-04-29T06:49:09.071Z,22.50
2019-04-29T06:49:56.544Z,22.50
2019-04-29T06:50:55.513Z,22.50
2019-04-29T06:51:55.535Z,22.50
2019-04-29T06:52:55.498Z,22.50
2019-04-29T06:53:55.475Z,22.50
2019-04-29T06:54:55.488Z,22.50
2019-04-29T06:55:55.501Z,28.12
2019-04-29T06:56:55.448Z,22.50
2019-04-29T06:57:55.471Z,22.50
2019-04-29T06:58:55.423Z,22.50
2019-04-29T06:59:55.434Z,28.12
2019-04-29T07:01:00.659Z,33.75
2019-04-29T07:01:56.386Z,28.12
2019-04-29T07:02:55.380Z,33.75
2019-04-29T07:03:55.741Z,33.75
2019-04-29T07:04:55.432Z,39.38
2019-04-29T07:05:55.407Z,39.38
2019-04-29T07:06:57.413Z,39.38
2019-04-29T07:07:55.337Z,39.38
2019-04-29T07:08:55.336Z,39.38
2019-04-29T07:09:56.907Z,39.38
2019-04-29T07:10:55.872Z,39.38
2019-04-29T07:12:01.354Z,39.38
2019-04-29T07:12:56.286Z,39.38
2019-04-29T07:13:57.701Z,33.75
2019-04-29T07:14:55.276Z,39.38
2019-04-29T07:15:55.235Z,39.38
2019-04-29T07:16:55.219Z,39.38
2019-04-29T07:17:55.213Z,39.38
2019-04-29T07:18:55.200Z,39.38
2019-04-29T07:19:57.581Z,33.75
2019-04-29T07:20:56.199Z,39.38
2019-04-29T07:21:56.598Z,39.38
2019-04-29T07:22:56.427Z,39.38
2019-04-29T07:23:56.146Z,39.38
2019-04-29T07:24:55.142Z,39.38
2019-04-29T07:25:55.152Z,39.38
2019-04-29T07:26:57.760Z,39.38
2019-04-29T07:27:56.111Z,39.38
2019-04-29T07:28:55.422Z,33.75
2019-04-29T07:29:55.085Z,39.38
2019-04-29T07:31:03.117Z,33.75
2019-04-29T07:31:56.055Z,39.38
2019-04-29T07:32:55.051Z,39.38
2019-04-29T07:33:58.015Z,33.75
2019-04-29T07:34:55.035Z,39.38
2019-04-29T07:35:55.047Z,39.38
2019-04-29T07:36:57.612Z,39.38
2019-04-29T07:37:54.997Z,39.38
2019-04-29T07:38:56.684Z,39.38
2019-04-29T07:39:54.969Z,39.38
2019-04-29T07:40:54.985Z,39.38
2019-04-29T07:41:54.946Z,39.38
2019-04-29T07:42:56.719Z,39.38
2019-04-29T07:43:54.930Z,39.38
2019-04-29T07:44:54.913Z,39.38
2019-04-29T07:45:58.758Z,39.38
2019-04-29T07:46:59.179Z,39.38
2019-04-29T07:47:57.012Z,39.38
2019-04-29T07:49:01.771Z,39.38
2019-04-29T07:49:55.891Z,39.38
2019-04-29T07:50:54.880Z,39.38
2019-04-29T07:51:54.833Z,39.38
2019-04-29T07:52:54.819Z,39.38
2019-04-29T07:53:54.808Z,39.38
2019-04-29T07:54:56.178Z,39.38
2019-04-29T07:55:54.807Z,39.38
2019-04-29T07:56:54.775Z,39.38
2019-04-29T07:57:54.775Z,39.38
2019-04-29T07:58:54.862Z,39.38
2019-04-29T07:59:54.751Z,39.38
2019-04-29T08:00:56.382Z,39.38
2019-04-29T08:01:55.619Z,39.38
2019-04-29T08:02:54.709Z,45.00
2019-04-29T08:03:54.699Z,45.00
2019-04-29T08:04:54.685Z,45.00
2019-04-29T08:05:54.687Z,45.00
2019-04-29T08:06:54.687Z,45.00
2019-04-29T08:07:54.653Z,45.00
2019-04-29T08:08:58.693Z,45.00
2019-04-29T08:09:55.642Z,45.00
2019-04-29T08:10:56.708Z,45.00
2019-04-29T08:11:54.634Z,45.00
2019-04-29T08:12:54.599Z,45.00
2019-04-29T08:13:54.586Z,45.00
2019-04-29T08:14:58.570Z,45.00
2019-04-29T08:15:55.565Z,45.00
2019-04-29T08:16:54.573Z,45.00
2019-04-29T08:18:05.991Z,45.00
2019-04-29T08:18:55.533Z,45.00
2019-04-29T08:19:54.521Z,45.00
2019-04-29T08:20:54.516Z,45.00
2019-04-29T08:21:54.525Z,45.00
2019-04-29T08:22:54.485Z,45.00
2019-04-29T08:23:54.490Z,45.00
2019-04-29T08:24:54.471Z,45.00
2019-04-29T08:25:57.451Z,45.00
2019-04-29T08:26:55.466Z,45.00
2019-04-29T08:27:54.442Z,45.00
2019-04-29T08:29:00.397Z,50.62
2019-04-29T08:29:55.454Z,50.62
2019-04-29T08:30:54.397Z,50.62
2019-04-29T08:31:57.328Z,50.62
2019-04-29T08:32:55.392Z,50.62
2019-04-29T08:33:54.364Z,50.62
2019-04-29T08:34:58.318Z,50.62
2019-04-29T08:35:55.342Z,50.62
2019-04-29T08:36:54.356Z,50.62
2019-04-29T08:37:54.322Z,50.62
2019-04-29T08:39:07.753Z,50.62
2019-04-29T08:40:14.885Z,50.62
2019-04-29T08:40:55.289Z,50.62
2019-04-29T08:41:54.300Z,50.62
2019-04-29T08:42:54.274Z,56.25
2019-04-29T08:43:57.810Z,56.25
2019-04-29T08:44:59.745Z,56.25
2019-04-29T08:45:55.230Z,56.25
2019-04-29T08:46:54.246Z,56.25
2019-04-29T08:47:54.230Z,56.25
2019-04-29T08:48:54.206Z,56.25
2019-04-29T08:49:54.187Z,56.25
2019-04-29T08:50:54.173Z,56.25
2019-04-29T08:51:54.164Z,56.25
2019-04-29T08:52:54.174Z,56.25
2019-04-29T08:53:54.155Z,56.25
2019-04-29T08:54:55.229Z,61.88
2019-04-29T08:55:54.118Z,61.88
2019-04-29T08:57:02.707Z,61.88
2019-04-29T08:57:55.118Z,61.88
2019-04-29T08:58:54.092Z,61.88
2019-04-29T08:59:54.072Z,61.88
2019-04-29T09:00:55.842Z,61.88
2019-04-29T09:01:54.052Z,67.50
2019-04-29T09:02:54.061Z,67.50
2019-04-29T09:03:58.048Z,67.50
2019-04-29T09:04:55.022Z,67.50
2019-04-29T09:06:05.098Z,67.50
2019-04-29T09:06:55.010Z,67.50
2019-04-29T09:07:57.386Z,67.50
2019-04-29T09:08:56.296Z,67.50
2019-04-29T09:09:56.010Z,67.50
2019-04-29T09:10:54.948Z,67.50
2019-04-29T09:11:53.941Z,67.50
2019-04-29T09:12:53.950Z,67.50
2019-04-29T09:13:53.916Z,67.50
2019-04-29T09:14:53.927Z,67.50
2019-04-29T09:15:53.895Z,73.12
2019-04-29T09:16:53.885Z,73.12
2019-04-29T09:17:53.899Z,73.12
2019-04-29T09:18:53.862Z,73.12
2019-04-29T09:19:53.852Z,78.75
2019-04-29T09:20:53.846Z,78.75
2019-04-29T09:21:53.827Z,78.75
2019-04-29T09:22:53.820Z,78.75
2019-04-29T09:23:53.827Z,78.75
2019-04-29T09:24:53.794Z,84.38
2019-04-29T09:26:02.393Z,84.38
2019-04-29T09:26:54.774Z,84.38
2019-04-29T09:27:56.326Z,84.38
2019-04-29T09:28:53.770Z,78.75
2019-04-29T09:29:54.250Z,84.38
2019-04-29T09:30:53.727Z,90.00
2019-04-29T09:31:53.718Z,95.62
2019-04-29T09:32:53.704Z,101.25
2019-04-29T09:34:05.998Z,101.25
2019-04-29T09:34:55.529Z,101.25
2019-04-29T09:35:53.669Z,101.25
2019-04-29T09:36:53.665Z,101.25
2019-04-29T09:37:57.769Z,101.25
2019-04-29T09:38:53.660Z,101.25
2019-04-29T09:39:53.634Z,101.25
2019-04-29T09:40:54.564Z,101.25
2019-04-29T09:41:54.602Z,106.88
2019-04-29T09:42:56.787Z,106.88
2019-04-29T09:43:53.612Z,106.88
2019-04-29T09:44:53.573Z,112.50
2019-04-29T09:45:54.002Z,112.50
2019-04-29T09:46:53.548Z,112.50
2019-04-29T09:47:53.540Z,118.12
2019-04-29T09:48:53.547Z,118.12
2019-04-29T09:49:53.515Z,123.75
2019-04-29T09:50:53.506Z,123.75
2019-04-29T09:51:53.493Z,123.75
2019-04-29T09:52:53.483Z,129.38
2019-04-29T09:53:53.503Z,129.38
2019-04-29T09:54:53.458Z,129.38
2019-04-29T09:55:53.451Z,106.88
2019-04-29T09:56:53.450Z,135.00
2019-04-29T09:57:53.424Z,135.00
2019-04-29T09:58:53.415Z,140.62
2019-04-29T09:59:53.437Z,140.62
2019-04-29T10:00:53.394Z,140.62
2019-04-29T10:01:55.019Z,140.62
2019-04-29T10:02:53.369Z,140.62
2019-04-29T10:03:53.363Z,146.25
2019-04-29T10:04:56.781Z,146.25
2019-04-29T10:05:53.335Z,146.25
2019-04-29T10:06:53.323Z,146.25
2019-04-29T10:07:53.318Z,151.88
2019-04-29T10:08:53.308Z,157.50
2019-04-29T10:09:57.270Z,157.50
2019-04-29T10:10:53.279Z,163.12
2019-04-29T10:11:53.288Z,163.12
2019-04-29T10:12:54.056Z,174.38
2019-04-29T10:13:53.246Z,168.75
2019-04-29T10:14:53.270Z,174.38
2019-04-29T10:15:55.862Z,174.38
2019-04-29T10:16:54.211Z,180.00
2019-04-29T10:17:55.838Z,185.62
2019-04-29T10:18:53.198Z,185.62
2019-04-29T10:19:53.209Z,185.62
2019-04-29T10:20:53.168Z,185.62
2019-04-29T10:21:53.167Z,191.25
2019-04-29T10:22:53.787Z,196.88
2019-04-29T10:23:53.266Z,202.50
2019-04-29T10:24:53.147Z,213.75
2019-04-29T10:25:53.120Z,208.12
2019-04-29T10:26:53.107Z,219.38
2019-04-29T10:27:53.090Z,213.75
2019-04-29T10:28:53.101Z,219.38
2019-04-29T10:29:55.272Z,213.75
2019-04-29T10:30:53.065Z,213.75
2019-04-29T10:31:53.044Z,208.12
2019-04-29T10:32:53.034Z,196.88
2019-04-29T10:33:54.938Z,225.00
2019-04-29T10:34:53.021Z,219.38
2019-04-29T10:35:53.224Z,225.00
2019-04-29T10:36:53.750Z,241.88
2019-04-29T10:37:52.977Z,73.12
2019-04-29T10:38:52.987Z,112.50
2019-04-29T10:39:52.983Z,78.75
2019-04-29T10:40:56.588Z,135.00
2019-04-29T10:41:53.944Z,241.88
2019-04-29T10:42:52.922Z,253.12
2019-04-29T10:43:53.593Z,241.88
2019-04-29T10:44:52.901Z,247.50
2019-04-29T10:45:52.911Z,253.12
2019-04-29T10:46:52.879Z,253.12
2019-04-29T10:47:52.882Z,270.00
2019-04-29T10:48:52.854Z,247.50
2019-04-29T10:49:52.844Z,247.50
2019-04-29T10:50:54.020Z,202.50
2019-04-29T10:51:52.827Z,202.50
2019-04-29T10:52:52.818Z,275.62
2019-04-29T10:53:52.801Z,275.62
2019-04-29T10:54:55.505Z,281.25
2019-04-29T10:55:52.811Z,264.38
2019-04-29T10:56:52.766Z,247.50
2019-04-29T10:57:52.754Z,213.75
2019-04-29T10:58:52.784Z,225.00
2019-04-29T10:59:52.740Z,247.50
2019-04-29T11:00:57.091Z,270.00
2019-04-29T11:02:01.034Z,270.00
2019-04-29T11:02:53.697Z,281.25
2019-04-29T11:03:55.897Z,275.62
2019-04-29T11:04:53.676Z,286.88
2019-04-29T11:06:00.535Z,292.50
2019-04-29T11:06:53.676Z,303.75
2019-04-29T11:07:52.685Z,303.75
2019-04-29T11:08:52.633Z,281.25
2019-04-29T11:09:52.742Z,275.62
2019-04-29T11:11:01.840Z,303.75
2019-04-29T11:11:53.626Z,241.88
2019-04-29T11:12:52.587Z,241.88
2019-04-29T11:13:52.585Z,196.88
2019-04-29T11:14:52.566Z,208.12
2019-04-29T11:15:52.553Z,309.38
2019-04-29T11:16:52.594Z,315.00
2019-04-29T11:17:59.142Z,298.12
2019-04-29T11:18:55.061Z,315.00
2019-04-29T11:19:53.510Z,337.50
2019-04-29T11:20:53.669Z,348.75
2019-04-29T11:21:52.513Z,326.25
2019-04-29T11:22:52.486Z,303.75
2019-04-29T11:23:54.890Z,331.88
2019-04-29T11:24:52.455Z,286.88
2019-04-29T11:25:52.443Z,202.50
2019-04-29T11:26:52.454Z,135.00
2019-04-29T11:27:52.444Z,163.12
2019-04-29T11:28:52.434Z,163.12
2019-04-29T11:29:52.399Z,180.00
2019-04-29T11:30:52.388Z,180.00
2019-04-29T11:31:54.072Z,258.75
2019-04-29T11:32:52.363Z,264.38
2019-04-29T11:33:52.356Z,275.62
2019-04-29T11:34:53.242Z,281.25
2019-04-29T11:35:52.332Z,303.75
2019-04-29T11:36:52.345Z,202.50
2019-04-29T11:37:55.387Z,326.25
2019-04-29T11:38:53.309Z,303.75
2019-04-29T11:39:52.291Z,281.25
2019-04-29T11:40:52.284Z,135.00
2019-04-29T11:41:54.729Z,118.12
2019-04-29T11:42:53.275Z,90.00
2019-04-29T11:43:52.829Z,84.38
2019-04-29T11:44:52.231Z,78.75
2019-04-29T11:45:52.263Z,84.38
2019-04-29T11:46:52.213Z,241.88
2019-04-29T11:47:52.219Z,264.38
2019-04-29T11:48:52.188Z,270.00
2019-04-29T11:49:52.179Z,292.50
2019-04-29T11:50:54.948Z,320.62
2019-04-29T11:52:08.444Z,331.88
2019-04-29T11:52:55.600Z,326.25
2019-04-29T11:53:52.132Z,303.75
2019-04-29T11:54:52.118Z,264.38
2019-04-29T11:55:52.600Z,241.88
2019-04-29T11:56:52.097Z,281.25
2019-04-29T11:57:52.133Z,247.50
2019-04-29T11:58:52.074Z,320.62
2019-04-29T11:59:52.065Z,275.62
2019-04-29T12:00:52.254Z,281.25
2019-04-29T12:01:53.520Z,315.00
2019-04-29T12:02:52.056Z,309.38
2019-04-29T12:03:56.679Z,225.00
2019-04-29T12:04:53.006Z,298.12
2019-04-29T12:05:51.998Z,309.38
2019-04-29T12:06:56.250Z,320.62
2019-04-29T12:07:53.037Z,326.25
2019-04-29T12:08:53.313Z,286.88
2019-04-29T12:09:51.952Z,309.38
2019-04-29T12:11:06.014Z,270.00
2019-04-29T12:11:52.933Z,315.00
2019-04-29T12:12:51.946Z,309.38
2019-04-29T12:13:51.929Z,315.00
2019-04-29T12:14:51.896Z,281.25
2019-04-29T12:15:51.885Z,90.00
2019-04-29T12:16:54.716Z,78.75
2019-04-29T12:17:51.912Z,90.00
2019-04-29T12:18:51.869Z,101.25
2019-04-29T12:19:51.846Z,270.00
2019-04-29T12:20:51.828Z,275.62
2019-04-29T12:21:51.824Z,168.75
2019-04-29T12:22:51.842Z,208.12
2019-04-29T12:23:53.151Z,247.50
2019-04-29T12:24:51.892Z,253.12
2019-04-29T12:25:51.772Z,275.62
2019-04-29T12:26:51.770Z,270.00
2019-04-29T12:28:01.249Z,292.50
2019-04-29T12:28:52.762Z,292.50
2019-04-29T12:29:54.342Z,303.75
2019-04-29T12:30:52.717Z,298.12
2019-04-29T12:31:51.719Z,292.50
2019-04-29T12:32:51.748Z,286.88
2019-04-29T12:33:51.760Z,292.50
2019-04-29T12:34:51.673Z,95.62
2019-04-29T12:35:52.368Z,95.62
2019-04-29T12:36:56.289Z,106.88
2019-04-29T12:37:51.660Z,78.75
2019-04-29T12:38:51.764Z,78.75
2019-04-29T12:39:51.617Z,84.38
2019-04-29T12:40:55.145Z,90.00
2019-04-29T12:41:51.596Z,78.75
2019-04-29T12:42:54.952Z,90.00
2019-04-29T12:43:54.161Z,264.38
2019-04-29T12:44:52.577Z,264.38
2019-04-29T12:45:53.697Z,275.62
2019-04-29T12:46:51.548Z,264.38
2019-04-29T12:47:51.528Z,286.88
2019-04-29T12:48:51.541Z,264.38
2019-04-29T12:49:51.506Z,258.75
2019-04-29T12:50:57.482Z,253.12
2019-04-29T12:51:52.490Z,247.50
2019-04-29T12:52:51.473Z,236.25
2019-04-29T12:53:51.484Z,219.38
2019-04-29T12:54:51.457Z,168.75
2019-04-29T12:55:53.552Z,225.00